source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-06-16 00:02:31.020,42.4465,13.4123,6.86,0.43,ML,0.0027,0.5,earthquake,75.0,0.095,AQ.20090616000142,2009-06-16T00:02:30.791,42.43731,13.40291,8.896,0.4,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090616000142.RM07.IV..EH,2009-06-16 00:02:07.640002,0.008,8751,EQ,1,D,P,3125,2009-06-16 00:02:32.640,D,1.0,0.05,3329,2009-06-16 00:02:34.270,X,2.0,0.15,1.63,-244.07515,290.93262,7.64853,-373.48413,387.51343,-4.91776,-614.87146,745.14642,-0.77964,6.81236,14.2401,16.16418,-4.9728,26.65028,27.10021,-0.68766,40.85811,40.86555,2.12895,12.32691,-9.29721,-0.30463,-7.87236,6.32764,10.28745,10.92914,4.9624,35.01137,35.39304,11.39652,27.36309,27.36309,14.88178,35.01137,-0.0001,0.00011,-0.0,-0.00015,0.00016,0.0,-0.00024,0.00029,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,13.57686,13.73792,8.27561,25.46916,25.46916,11.39313,26.20436,26.20436,15.01709,26.20436,2009-06-16T00:02:34.648002Z,2009-06-16T00:02:34.640002Z,0.00011,0.00913,2009-06-16T00:02:34.368002Z,2009-06-16T00:02:34.928002Z,0.00016,0.01133,2009-06-16T00:02:34.768002Z,2009-06-16T00:02:34.976002Z,0.00029,0.01773,0.01773,0.00029,2e-05,4.66378,9.28005,186.18739,6.18328,3.62502,10.69225,1.62,3.25,20090616000142,"bucket0$0,:3,:8751",175.71084,355.71306,1.849,3.479,2,1,1,2009-06-16 00:02:32.640,,,,,2009-06-16 00:02:34.270,,,,,3125.0,,,,,3329.0,,,,,25.0,,,,,26.63,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-06-16 00:02:31.020,42.4465,13.4123,6.86,0.43,ML,0.0027,0.5,earthquake,75.0,0.095,AQ.20090616000142,2009-06-16T00:02:30.791,42.43731,13.40291,8.896,0.4,ML,1,XJ,LG03,0.0,HH,42.457,13.3563,1352.0,AQ.20090616000142.LG03.XJ.00.HH,2009-06-16 00:02:07.768002,0.008,8751,EQ,1,U,P,3125,2009-06-16 00:02:32.770,U,1.0,0.05,3332,2009-06-16 00:02:34.420,X,3.0,0.4,1.65,-284.57434,488.45352,25.64754,-694.64789,1259.94177,21.91452,-923.83124,798.76251,-83.62971,22.3133,51.33382,57.3843,15.5074,81.363,84.26258,-86.16029,72.86177,110.91783,-8.46991,49.09239,-17.40551,59.80927,-117.89731,-44.77649,6.23072,6.60539,4.05617,9.19522,9.19522,8.19183,,,33.03929,,-0.00012,0.00013,-0.0,-0.00024,0.00038,-0.0,-0.00027,0.00027,-0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,12.81732,17.07601,17.07601,12.41375,19.66314,19.80852,12.90098,19.66314,2009-06-16T00:02:35.120002Z,2009-06-16T00:02:35.232002Z,0.00013,0.00948,2009-06-16T00:02:35.184002Z,2009-06-16T00:02:34.456002Z,0.00038,0.02313,2009-06-16T00:02:35.128002Z,2009-06-16T00:02:34.848002Z,0.00027,0.0184,0.02313,0.00038,2e-05,4.74053,9.48207,284.22699,104.18919,4.40676,11.15531,1.75,3.4,20090616000142,"bucket0$1,:3,:8751",299.71609,119.68463,1.979,3.629,2,1,1,2009-06-16 00:02:32.770,,,,,2009-06-16 00:02:34.420,,,,,3125.0,,,,,3331.0,,,,,25.002,,,,,26.652,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-06-16 00:02:31.020,42.4465,13.4123,6.86,0.43,ML,0.0027,0.5,earthquake,75.0,0.095,AQ.20090616000142,2009-06-16T00:02:30.791,42.43731,13.40291,8.896,0.4,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090616000142.CAMP.IV..HH,2009-06-16 00:02:08.336002,0.008,8751,EQ,1,D,P,3126,2009-06-16 00:02:33.340,D,1.0,0.05,-9999,,X,,,,-114.55934,87.56884,-13.50331,-58.76981,146.03601,54.06113,-69.49978,157.81889,73.08179,-12.81172,23.38463,27.00334,55.6736,24.19397,59.22799,74.11754,23.91125,76.89406,-27.18153,0.91257,38.05762,70.99115,57.43758,88.83245,,-11.11629,,,-0.56228,,,-1.7159,,,-4e-05,4e-05,0.0,-5e-05,3e-05,-0.0,-5e-05,3e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.96486,,,-2.16223,,,-7.05039,,,,,,,,,,,,,,,,,,9.93339,12.84448,358.43452,178.43229,10.96297,14.9599,2.32,,20090616000142,"bucket0$2,:3,:8751",2.61829,182.6224,2.549,,1,1,0,2009-06-16 00:02:33.340,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-16 00:02:31.020,42.4465,13.4123,6.86,0.43,ML,0.0027,0.5,earthquake,75.0,0.095,AQ.20090616000142,2009-06-16T00:02:30.791,42.43731,13.40291,8.896,0.4,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090616000142.RM08.IV..EH,2009-06-16 00:02:08.360002,0.008,8751,EQ,1,D,P,3125,2009-06-16 00:02:33.360,D,1.0,0.05,3383,2009-06-16 00:02:35.420,X,2.0,0.15,2.06,-65.9376,58.06298,1.10628,-157.20175,155.79156,-1.10061,-137.73615,148.26424,-0.34596,1.08659,5.54657,5.65582,-1.05629,9.94129,10.00203,-0.51084,8.68203,8.68892,-1.08655,3.51728,-3.8216,1.65869,-2.77069,2.23811,12.77961,13.8065,4.14221,22.54669,22.54669,14.99718,21.2233,21.62267,10.40165,22.54669,-3e-05,2e-05,-0.0,-6e-05,6e-05,0.0,-5e-05,6e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,14.2426,14.26702,6.07111,21.57163,21.57163,15.54724,19.33415,19.63302,10.92672,21.57163,2009-06-16T00:02:35.832002Z,2009-06-16T00:02:35.840002Z,3e-05,0.00246,2009-06-16T00:02:35.536002Z,2009-06-16T00:02:35.552002Z,6e-05,0.00513,2009-06-16T00:02:35.608002Z,2009-06-16T00:02:35.592002Z,6e-05,0.0052,0.0052,6e-05,1e-05,11.22148,13.7257,137.6138,317.67578,11.05565,14.86711,2.34,4.4,20090616000142,"bucket0$3,:3,:8751",131.07641,311.14472,2.569,4.629,2,1,1,2009-06-16 00:02:33.360,,,,,2009-06-16 00:02:35.420,,,,,3125.0,,,,,3382.0,,,,,25.0,,,,,27.06,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-06-16 00:02:31.020,42.4465,13.4123,6.86,0.43,ML,0.0027,0.5,earthquake,75.0,0.095,AQ.20090616000142,2009-06-16T00:02:30.791,42.43731,13.40291,8.896,0.4,ML,1,IV,RM02,,EH,42.343,13.3283,803.0,AQ.20090616000142.RM02.IV..EH,2009-06-16 00:02:08.576002,0.008,8751,EQ,1,D,P,3126,2009-06-16 00:02:33.580,D,3.0,0.4,-9999,,X,,,,-36.32994,29.67151,-3.27474,-51.26579,70.73401,1.6037,-52.29222,76.7634,5.61806,-3.31539,4.58635,5.63547,1.63258,9.335,9.47175,5.53896,8.88577,10.51282,-6.08461,-0.39988,-4.46482,7.72354,-0.08337,11.25636,,19.30058,,,4.05523,,,2.93452,,,-1e-05,1e-05,0.0,-2e-05,2e-05,-0.0,-2e-05,3e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.2257,,,6.20924,,,6.09436,,,,,,,,,,,,,,,,,,13.41761,15.45166,211.05857,31.00194,12.14568,15.54311,2.56,,20090616000142,"bucket0$4,:3,:8751",210.41432,30.36402,2.789,,1,1,0,2009-06-16 00:02:33.580,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-16 00:02:31.020,42.4465,13.4123,6.86,0.43,ML,0.0027,0.5,earthquake,75.0,0.095,AQ.20090616000142,2009-06-16T00:02:30.791,42.43731,13.40291,8.896,0.4,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090616000142.RM11.IV..EH,2009-06-16 00:02:09.112002,0.008,8751,EQ,1,D,P,3125,2009-06-16 00:02:34.110,D,3.0,0.4,3419,2009-06-16 00:02:36.460,X,3.0,0.4,2.35,-55.38633,37.62211,-3.49966,-77.74279,76.29842,2.45983,-70.81207,56.18836,2.54437,-3.49615,4.24058,5.49819,2.61285,8.0547,8.42193,2.55171,5.64587,6.19271,-5.86662,-1.14749,-2.15394,7.18655,-0.04895,5.07425,15.36845,17.91297,1.18854,9.90263,10.1359,5.60073,9.64396,9.65008,6.22484,9.90263,-2e-05,2e-05,0.0,-3e-05,3e-05,0.0,-3e-05,2e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,7.33764,8.97649,0.2052,13.25553,13.34283,7.21943,11.45595,12.07151,6.92551,13.25553,2009-06-16T00:02:36.384002Z,2009-06-16T00:02:36.400002Z,2e-05,0.00181,2009-06-16T00:02:37.264002Z,2009-06-16T00:02:37.280002Z,3e-05,0.0026,2009-06-16T00:02:36.672002Z,2009-06-16T00:02:36.656002Z,3e-05,0.00262,0.00262,3e-05,0.0,15.0556,16.95202,312.57118,132.47992,15.23505,18.12944,3.09,5.44,20090616000142,"bucket0$5,:3,:8751",317.36011,137.2752,3.319,5.669,2,1,1,2009-06-16 00:02:34.110,,,,,2009-06-16 00:02:36.460,,,,,3125.0,,,,,3418.0,,,,,24.998,,,,,27.348,,,,,3.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-06-16 00:02:31.020,42.4465,13.4123,6.86,0.43,ML,0.0027,0.5,earthquake,75.0,0.095,AQ.20090616000142,2009-06-16T00:02:30.791,42.43731,13.40291,8.896,0.4,ML,1,IV,RM18,,EH,42.55,13.5317,853.0,AQ.20090616000142.RM18.IV..EH,2009-06-16 00:02:08.952002,0.008,8751,EQ,1,D,P,3125,2009-06-16 00:02:33.950,D,1.0,0.05,3390,2009-06-16 00:02:36.070,X,3.0,0.4,2.12,-95.08664,79.91084,2.55734,-95.28068,87.72893,-1.12638,-125.64727,138.35468,-2.73516,2.45915,6.92796,7.38489,-1.26521,8.48801,8.56242,-2.65939,8.96526,9.37321,-0.53661,5.64039,-5.12024,2.66793,-6.25697,0.71152,10.24705,10.32886,3.4466,17.38798,17.38798,11.21839,17.98099,17.98099,12.03425,17.98099,-3e-05,3e-05,-0.0,-4e-05,3e-05,0.0,-5e-05,6e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,12.48381,13.25745,3.59293,14.87885,14.87885,12.16399,15.63382,15.63382,10.16623,15.63382,2009-06-16T00:02:36.832002Z,2009-06-16T00:02:37.040002Z,3e-05,0.00273,2009-06-16T00:02:37.032002Z,2009-06-16T00:02:36.544002Z,4e-05,0.00262,2009-06-16T00:02:36.712002Z,2009-06-16T00:02:36.696002Z,6e-05,0.00349,0.00349,6e-05,0.0,15.10865,16.96354,40.44641,220.52707,16.38649,19.06725,2.93,5.05,20090616000142,"bucket0$6,:3,:8751",40.18057,220.26757,3.159,5.279,2,1,1,2009-06-16 00:02:33.950,,,,,2009-06-16 00:02:36.070,,,,,3125.0,,,,,3390.0,,,,,24.998,,,,,27.118,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-06-16 00:02:31.020,42.4465,13.4123,6.86,0.43,ML,0.0027,0.5,earthquake,75.0,0.095,AQ.20090616000142,2009-06-16T00:02:30.791,42.43731,13.40291,8.896,0.4,ML,1,XJ,LG08,0.0,HH,42.3805,13.5772,1464.0,AQ.20090616000142.LG08.XJ.00.HH,2009-06-16 00:02:09.160002,0.008,8751,EQ,1,D,P,3125,2009-06-16 00:02:34.160,D,1.0,0.05,3478,2009-06-16 00:02:36.980,X,2.0,0.15,2.82,-117.22192,97.16922,14.60109,-173.91978,182.9196,14.79295,-223.98955,154.60655,-45.35776,16.59904,21.44839,25.94658,19.03028,49.60066,51.75961,-42.63244,48.92239,66.71377,3.49629,27.92639,-20.98049,52.60262,-77.88189,-8.73037,0.9846,0.97929,2.13142,6.33748,4.66358,9.32591,6.22885,6.23949,7.16993,6.33748,-4e-05,3e-05,-0.0,-7e-05,4e-05,0.0,-5e-05,7e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.8759,2.52026,-2.08556,-1.88252,-1.92075,4.2487,12.06239,11.63123,6.60898,12.06239,2009-06-16T00:02:37.384002Z,2009-06-16T00:02:37.400002Z,4e-05,0.00262,2009-06-16T00:02:38.352002Z,2009-06-16T00:02:38.224002Z,7e-05,0.00473,2009-06-16T00:02:38.088002Z,2009-06-16T00:02:38.072002Z,7e-05,0.00463,0.00473,7e-05,0.0,15.39873,17.50457,118.31928,298.4305,15.64167,18.76143,3.14,5.96,20090616000142,"bucket0$7,:3,:8751",113.68314,293.80068,3.369,6.189,2,1,1,2009-06-16 00:02:34.160,,,,,2009-06-16 00:02:36.980,,,,,3125.0,,,,,3477.0,,,,,25.0,,,,,27.82,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-06-16 00:02:31.020,42.4465,13.4123,6.86,0.43,ML,0.0027,0.5,earthquake,75.0,0.095,AQ.20090616000142,2009-06-16T00:02:30.791,42.43731,13.40291,8.896,0.4,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090616000142.RM09.IV..EH,2009-06-16 00:02:09.336002,0.008,8751,EQ,1,U,P,3126,2009-06-16 00:02:34.340,U,2.0,0.15,-9999,,X,,,,-15.05867,14.93489,-0.30168,-78.56553,57.4305,-0.38014,-28.0,41.0,7.69044,-0.4257,3.02711,3.0421,-0.3327,6.06693,6.07883,8.0,3.77919,8.56884,-2.31973,1.63413,-2.81115,2.09401,6.0,10.0,,3.49342,,,18.4153,,,4.16552,,,-1e-05,1e-05,0.0,-3e-05,2e-05,0.0,-1e-05,1e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.29555,,,18.69333,,,10.0923,,,,,,,,,,,,,,,,,,18.5692,20.21049,266.31319,86.16081,17.76079,20.38935,3.32,,20090616000142,"bucket0$8,:3,:8751",269.42611,89.28008,3.549,,1,1,0,2009-06-16 00:02:34.340,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-16 00:02:31.020,42.4465,13.4123,6.86,0.43,ML,0.0027,0.5,earthquake,75.0,0.095,AQ.20090616000142,2009-06-16T00:02:30.791,42.43731,13.40291,8.896,0.4,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090616000142.RM10.IV..EH,2009-06-16 00:02:09.600002,0.008,8751,EQ,1,U,P,3125,2009-06-16 00:02:34.600,U,3.0,0.4,3489,2009-06-16 00:02:37.510,X,3.0,0.4,2.91,-45.28073,25.71661,-0.72955,-86.15389,69.83665,-5.47813,-56.52,58.43331,-1.19205,-0.48698,3.87482,3.9429,-5.51025,5.95136,8.0888,-1.32873,6.26347,6.37589,-3.11006,1.59033,-8.43287,-2.64145,-4.68378,2.1272,12.33411,13.24497,2.36982,,,17.97477,14.07947,13.34491,8.1199,,-2e-05,1e-05,0.0,-3e-05,3e-05,0.0,-2e-05,2e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,11.66739,12.2131,2.53529,13.01088,11.5995,10.62523,14.40708,13.67507,7.80958,14.40708,2009-06-16T00:02:38.328002Z,2009-06-16T00:02:38.344002Z,2e-05,0.00093,2009-06-16T00:02:38.544002Z,2009-06-16T00:02:38.560002Z,3e-05,0.00188,2009-06-16T00:02:39.064002Z,2009-06-16T00:02:38.496002Z,2e-05,0.00151,0.00188,3e-05,0.0,19.80229,21.3048,290.62166,110.46904,19.4812,21.85013,3.58,6.49,20090616000142,"bucket0$9,:3,:8751",294.22055,114.07428,3.809,6.719,2,1,1,2009-06-16 00:02:34.600,,,,,2009-06-16 00:02:37.510,,,,,3125.0,,,,,3489.0,,,,,25.0,,,,,27.91,,,,,3.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-06-16 00:02:31.020,42.4465,13.4123,6.86,0.43,ML,0.0027,0.5,earthquake,75.0,0.095,AQ.20090616000142,2009-06-16T00:02:30.791,42.43731,13.40291,8.896,0.4,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090616000142.FAGN.IV..HH,2009-06-16 00:02:10.696002,0.008,8751,EQ,1,D,P,3126,2009-06-16 00:02:35.700,D,3.0,0.4,3807,2009-06-16 00:02:41.150,X,3.0,0.4,5.45,-158.778,182.04572,9.74604,-461.12515,18.52618,-176.83838,-247.04887,273.85886,19.06082,10.29297,54.25895,55.1273,-175.68384,89.09628,198.01505,17.40747,96.90336,98.76019,-28.26723,46.63565,-238.60934,-102.4493,-31.55714,83.00625,-0.81313,-0.24032,-0.57281,4.6578,3.04626,1.21017,7.03797,8.70143,-1.66346,7.03797,-2e-05,2e-05,-0.0,-2e-05,2e-05,0.0,-3e-05,3e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.5957,-0.6572,0.0615,-7.68425,0.78331,-8.10709,,,5.21045,,2009-06-16T00:02:35.760002Z,2009-06-16T00:02:36.448002Z,2e-05,0.00073,2009-06-16T00:02:42.536002Z,2009-06-16T00:02:37.312002Z,2e-05,0.0007,2009-06-16T00:02:45.904002Z,2009-06-16T00:02:39.184002Z,3e-05,0.00123,0.00123,3e-05,0.0,24.55118,25.70681,144.81427,324.92981,24.18865,26.04512,4.68,10.13,20090616000142,"bucket0$10,:3,:8751",141.91872,322.04058,4.909,10.359,2,1,1,2009-06-16 00:02:35.700,,,,,2009-06-16 00:02:41.150,,,,,3125.0,,,,,3807.0,,,,,25.004,,,,,30.454,,,,,3.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-06-16 00:02:31.020,42.4465,13.4123,6.86,0.43,ML,0.0027,0.5,earthquake,75.0,0.095,AQ.20090616000142,2009-06-16T00:02:30.791,42.43731,13.40291,8.896,0.4,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090616000142.TERO.IV..HH,2009-06-16 00:02:10.417001,0.008,8751,EQ,1,D,P,3125,2009-06-16 00:02:35.420,D,3.0,0.4,-9999,,X,,,,-275.32269,514.95801,124.93498,-318.48358,385.3161,17.2104,-433.81992,196.30716,-148.10545,120.76863,117.17896,171.28822,19.98331,80.08419,81.91261,-148.8848,89.2801,172.93398,49.80028,213.93638,-36.76239,70.00465,-207.56884,-90.79951,,1.38225,,,7.2998,,,,,,-3e-05,2e-05,-0.0,-2e-05,3e-05,-0.0,-2e-05,2e-05,0.0,0.0,1e-05,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.2029,,,8.43498,,,4.34133,,,,,,,,,,,,,,,,,,25.12006,26.22524,38.74033,218.86993,26.39939,28.08013,4.4,,20090616000142,"bucket0$11,:3,:8751",38.65552,218.79145,4.629,,1,1,0,2009-06-16 00:02:35.420,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-16 00:02:31.020,42.4465,13.4123,6.86,0.43,ML,0.0027,0.5,earthquake,75.0,0.095,AQ.20090616000142,2009-06-16T00:02:30.791,42.43731,13.40291,8.896,0.4,ML,1,XJ,LG17,0.0,HH,42.3187,13.7767,770.0,AQ.20090616000142.LG17.XJ.00.HH,2009-06-16 00:02:12.208002,0.008,8751,EQ,1,U,P,3125,2009-06-16 00:02:37.210,U,1.0,0.05,-9999,,X,,,,-49.26888,43.7304,0.48,-42.91748,32.56181,-5.92379,-32.09388,32.73592,-4.40859,0.54591,6.14925,6.16796,-6.04428,6.32878,8.6686,-4.35751,5.83789,7.3155,-2.66168,3.74625,-9.80056,-2.16569,-8.00838,-0.58352,,11.2015,,,10.75429,,,0.72182,,,-2e-05,1e-05,0.0,-1e-05,1e-05,0.0,-1e-05,1e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.61729,,,3.15935,,,0.4006,,,,,,,,,,,,,,,,,,33.13234,33.99954,115.19394,295.43957,33.41635,34.78626,6.19,,20090616000142,"bucket0$12,:3,:8751",113.04388,293.29582,6.419,,1,1,0,2009-06-16 00:02:37.210,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-16 00:02:31.020,42.4465,13.4123,6.86,0.43,ML,0.0027,0.5,earthquake,75.0,0.095,AQ.20090616000142,2009-06-16T00:02:30.791,42.43731,13.40291,8.896,0.4,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20090616000142.LNSS.IV..HH,2009-06-16 00:02:10.456002,0.008,8751,EQ,1,U,P,3126,2009-06-16 00:02:35.460,U,2.0,0.15,-9999,,X,,,,-391.78909,187.32822,-67.09208,-545.36511,1591.12781,657.01447,135.53754,2083.09253,1134.30188,-56.88321,109.6913,128.58276,775.40314,556.79565,861.21393,1256.41565,434.84863,1214.79797,-147.91502,8.97541,335.18962,1130.59894,720.50729,1515.68756,,3.31491,,,8.31,,,1.3736,,,-2e-05,2e-05,-0.0,-7e-05,7e-05,0.0,-6e-05,5e-05,0.0,0.0,1e-05,0.0,0.0,3e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.26388,,,-59.17302,,,,,,,,,,,,,,,,,,,,,35.09122,35.99491,299.7234,119.47197,34.95373,36.37012,4.44,,20090616000142,"bucket0$13,:3,:8751",301.79515,121.55008,4.669,,1,1,0,2009-06-16 00:02:35.460,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-16 00:02:31.020,42.4465,13.4123,6.86,0.43,ML,0.0027,0.5,earthquake,75.0,0.095,AQ.20090616000142,2009-06-16T00:02:30.791,42.43731,13.40291,8.896,0.4,ML,1,XJ,LG15,0.0,HH,42.1133,13.8137,373.0,AQ.20090616000142.LG15.XJ.00.HH,2009-06-16 00:02:13.376002,0.008,8751,EQ,1,U,P,3126,2009-06-16 00:02:38.380,U,3.0,0.4,-9999,,X,,,,-74.6631,54.66491,-6.28516,-144.7805,329.91461,108.1502,-203.59615,273.55878,50.68045,-4.72968,24.32392,25.12283,104.14714,89.63086,140.46408,53.49771,89.01408,102.43054,-22.69742,10.34883,59.14661,162.4017,2.67881,107.69927,,0.55144,,,-48.3448,,,,,,-2e-05,2e-05,-0.0,-4e-05,6e-05,0.0,-4e-05,4e-05,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.07793,,,-9.63433,,,-16.665,,,,,,,,,,,,,,,,,,49.63081,50.15509,138.04924,318.31928,49.39964,50.2617,7.36,,20090616000142,"bucket0$14,:3,:8751",136.58583,316.86217,7.589,,1,1,0,2009-06-16 00:02:38.380,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-16 00:02:31.020,42.4465,13.4123,6.86,0.43,ML,0.0027,0.5,earthquake,75.0,0.095,AQ.20090616000142,2009-06-16T00:02:30.791,42.43731,13.40291,8.896,0.4,ML,1,IV,OFFI,,HH,42.935,13.6857,320.0,AQ.20090616000142.OFFI.IV..HH,2009-06-16 00:02:15.936002,0.008,8751,EQ,1,D,P,3126,2009-06-16 00:02:40.940,D,2.0,0.15,-9999,,X,,,,-1184.44824,1024.33704,-113.84772,-1623.47412,335.10037,-574.34991,-997.98676,1230.24255,151.67834,-108.60989,424.17844,439.19089,-579.64716,347.04205,671.05591,115.97123,397.77588,425.71347,-387.7354,185.38126,-811.57236,-326.41478,-154.24116,431.05318,,-1.29091,,,27.9308,,,-1.54789,,,-7e-05,7e-05,0.0,-7e-05,6e-05,0.0,-7e-05,7e-05,-0.0,0.0,3e-05,0.0,0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.16221,,,1.36223,,,-1.2997,,,,,,,,,,,,,,,,,,58.73519,59.17241,22.3417,202.52708,59.97371,60.67768,9.92,,20090616000142,"bucket0$15,:3,:8751",22.64749,202.83922,10.149,,1,1,0,2009-06-16 00:02:40.940,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-16 00:09:11.650,42.4475,13.406,6.89,0.55,ML,0.0009,0.3,earthquake,42.0,0.136,AQ.20090616000820,2009-06-16T00:09:11.410,42.43616,13.40335,9.107,0.6,ML,1,XJ,LG03,0.0,HH,42.457,13.3563,1352.0,AQ.20090616000820.LG03.XJ.00.HH,2009-06-16 00:08:48.416002,0.008,8751,EQ,1,U,P,3126,2009-06-16 00:09:13.420,U,1.0,0.05,3333,2009-06-16 00:09:15.080,X,2.0,0.15,1.66,-647.70746,715.63483,62.36621,-1512.54871,2127.04468,-68.55898,-1058.32153,1660.51904,-10.74098,66.39297,62.92833,88.5975,-66.07525,113.74379,132.80807,-21.89651,99.40315,99.98177,32.4185,93.658,-94.9535,-36.66986,-49.72494,20.7792,20.10591,20.10591,8.76624,,,20.96979,20.29336,20.29336,10.91347,,-0.00022,0.00021,0.0,-0.00046,0.0007,-0.0,-0.00038,0.00051,0.0,-0.0,2e-05,0.0,-0.0,4e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,12.18582,12.21102,10.26708,18.3369,18.3369,11.81103,,,19.0671,,2009-06-16T00:09:15.920002Z,2009-06-16T00:09:15.936002Z,0.00022,0.01577,2009-06-16T00:09:15.896002Z,2009-06-16T00:09:15.872002Z,0.0007,0.03437,2009-06-16T00:09:15.920002Z,2009-06-16T00:09:15.552002Z,0.00051,0.03643,0.03643,0.0007,4e-05,4.2122,9.25598,284.48982,104.45627,4.50261,11.38702,1.77,3.43,20090616000820,"bucket0$16,:3,:8751",300.89789,120.86613,2.01,3.67,2,1,1,2009-06-16 00:09:13.420,,,,,2009-06-16 00:09:15.080,,,,,3125.0,,,,,3333.0,,,,,25.004,,,,,26.664,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train