source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_P_status,trace_P_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_P_arrival_sample,trace_name,trace_Pn_status,trace_Pn_analyst_id,trace_Pn_arrival_sample,trace_Pg_status,trace_Pg_analyst_id,trace_Pg_arrival_sample,trace_Sg_status,trace_Sg_analyst_id,trace_Sg_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_S_status,trace_S_analyst_id,trace_S_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_PP_status,trace_PP_analyst_id,trace_PP_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,trace_PKiKP_status,trace_PKiKP_analyst_id,trace_PKiKP_arrival_sample,trace_PKPdif_status,trace_PKPdif_analyst_id,trace_PKPdif_arrival_sample
usb000s2nj,2014-08-01T00:01:27.800000Z,2.47,-57.4045,0.1304,-147.5332,0.207,10.0,1.8,4.8,0.124,mb,us,train,-42.41598,173.53897,64.0,0.0,90.0,0.0,0.0,284.49385123831104,135.00295072025605,3191.770799181497,28.70428440844414,NZ,KHZ,HH,10,manual,3482.0,40.0,2014-08-01T00:06:25.058391Z,2.85,2400.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000s2nj,2014-08-01T00:01:27.800000Z,2.47,-57.4045,0.1304,-147.5332,0.207,10.0,1.8,4.8,0.124,mb,us,train,11.968,-85.174004,862.0,0.0,90.0,0.0,0.0,60.452596971774476,208.69396636163327,9547.882653733646,85.86617161279334,NU,ACON,BH,,manual,3482.0,40.0,2014-08-01T00:13:06.645000Z,-8.26,2399.0,"bucket0$1,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000s2nl,2014-08-01T00:38:21.080000Z,2.79,-7.1657,0.08,155.0234,0.0462,10.0,1.8,4.8,0.098,mb,us,train,-35.219689,173.596133,63.0,0.0,90.0,0.0,0.0,151.17283712637553,324.1986314117375,3641.0091878180233,32.74438229953358,NZ,OUZ,HH,10,manual,3482.0,40.0,2014-08-01T00:43:54.528393Z,-2.38,2400.0,"bucket0$2,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000s2nl,2014-08-01T00:38:21.080000Z,2.79,-7.1657,0.08,155.0234,0.0462,10.0,1.8,4.8,0.098,mb,us,train,-40.679647,176.246245,283.0,0.0,90.0,0.0,0.0,153.69470796154914,324.6201321300887,4269.467567545348,38.39624429262819,NZ,BFZ,HH,10,manual,3482.0,40.0,2014-08-01T00:44:43.018391Z,6.19,2400.0,"bucket0$3,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000s2nl,2014-08-01T00:38:21.080000Z,2.79,-7.1657,0.08,155.0234,0.0462,10.0,1.8,4.8,0.098,mb,us,train,11.655733,92.743919,79.0,0.0,90.0,0.0,0.0,286.4238787591999,103.67304677013873,7202.477573814228,64.77343698276253,IN,PBA,HH,,manual,3482.0,40.0,2014-08-01T00:47:57.650000Z,-0.78,2400.0,"bucket0$4,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000s2nl,2014-08-01T00:38:21.080000Z,2.79,-7.1657,0.08,155.0234,0.0462,10.0,1.8,4.8,0.098,mb,us,train,52.9721,-168.855,199.0,0.0,80.0,350.0,0.0,22.712156110474606,219.40625107055268,7485.146029392335,67.31553547689323,AK,NIKH,BH,,manual,3482.0,40.0,2014-08-01T00:48:14.308400Z,-2.61,2400.0,"bucket0$5,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000s2nl,2014-08-01T00:38:21.080000Z,2.79,-7.1657,0.08,155.0234,0.0462,10.0,1.8,4.8,0.098,mb,us,train,59.427799,-146.338806,37.0,0.0,90.0,0.0,0.0,26.187372035128163,239.17994717883195,9001.546059111162,80.9528485763127,AT,MID,BH,,manual,3482.0,40.0,2014-08-01T00:49:33.620000Z,-0.55,2399.0,"bucket0$6,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000s2nl,2014-08-01T00:38:21.080000Z,2.79,-7.1657,0.08,155.0234,0.0462,10.0,1.8,4.8,0.098,mb,us,train,61.4417,-143.8123,854.9,0.0,90.0,0.0,0.0,25.047078901420615,241.21769136518762,9233.773011455452,83.0413157335115,AK,GLB,BH,,manual,3482.0,40.0,2014-08-01T00:49:46.488400Z,-2.86,2399.0,"bucket0$7,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000s2nl,2014-08-01T00:38:21.080000Z,2.79,-7.1657,0.08,155.0234,0.0462,10.0,1.8,4.8,0.098,mb,us,train,60.8267,-137.5072,1373.0,0.0,90.0,0.0,0.0,26.945566179548837,246.9328323068155,9509.289749494661,85.5190972866206,CN,HYT,HH,,manual,3482.0,40.0,2014-08-01T00:49:58.840000Z,5.28,2400.0,"bucket0$8,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000s2nl,2014-08-01T00:38:21.080000Z,2.79,-7.1657,0.08,155.0234,0.0462,10.0,1.8,4.8,0.098,mb,us,train,38.6281,-118.5223,1651.0,0.0,90.0,0.0,0.0,51.38436854234938,262.3580294999056,10198.273311060913,91.7152753170143,NN,RYN,HH,,manual,3482.0,40.0,2014-08-01T00:50:27.340000Z,2.26,2400.0,"bucket0$9,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000s2nl,2014-08-01T00:38:21.080000Z,2.79,-7.1657,0.08,155.0234,0.0462,10.0,1.8,4.8,0.098,mb,us,train,39.0484,-118.1012,1829.0,0.0,90.0,0.0,0.0,51.01059161428074,262.6348631881521,10240.61470468652,92.09606061813648,NN,KVN,HH,,manual,3482.0,40.0,2014-08-01T00:50:30.400000Z,-8.11,2400.0,"bucket0$10,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rz1g,2014-08-01T03:10:07.200000Z,1.89,4.5341,0.0513,96.4834,0.0668,34.53,3.7,4.8,0.068,mb,us,train,11.655733,92.743919,79.0,0.0,90.0,0.0,0.0,332.61812412822394,152.09034729137878,888.8260537209245,7.9934047401470965,IN,PBA,HH,,,,40.0,2014-08-01T03:11:00.140000Z,-1.68,,"bucket0$11,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rz1g,2014-08-01T03:10:07.200000Z,1.89,4.5341,0.0513,96.4834,0.0668,34.53,3.7,4.8,0.068,mb,us,train,25.566816,91.855949,2.0,0.0,90.0,0.0,0.0,348.4726116663915,167.24976871899884,2379.357050626468,21.398072038234496,IN,SHL,HH,,manual,1461.0,40.0,2014-08-01T03:13:53.900000Z,20.42,2400.0,"bucket0$12,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rz1g,2014-08-01T03:10:07.200000Z,1.89,4.5341,0.0513,96.4834,0.0668,34.53,3.7,4.8,0.068,mb,us,train,41.729099,77.804802,3530.0,0.0,90.0,0.0,0.0,338.4129574874112,150.6119256732412,4519.76952889036,40.647263911042224,KC,TARG,BH,,manual,3029.0,40.0,2014-08-01T03:16:43.945000Z,1.94,2399.0,"bucket0$13,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rz1g,2014-08-01T03:10:07.200000Z,1.89,4.5341,0.0513,96.4834,0.0668,34.53,3.7,4.8,0.068,mb,us,train,39.0,70.316002,1305.0,0.0,90.0,0.0,0.0,328.9335788910525,138.61877060515243,4641.743191904029,41.744199416054656,TJ,GARM,HH,,manual,3029.0,40.0,2014-08-01T03:16:53.650000Z,5.34,2400.0,"bucket0$14,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rz1g,2014-08-01T03:10:07.200000Z,1.89,4.5341,0.0513,96.4834,0.0668,34.53,3.7,4.8,0.068,mb,us,train,38.656898,69.158203,1049.0,0.0,90.0,0.0,0.0,327.586774738379,136.8911427234697,4681.142060044353,42.09852194972802,TJ,CHGR,HH,,manual,3029.0,40.0,2014-08-01T03:16:56.010000Z,-3.75,2400.0,"bucket0$15,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rz1g,2014-08-01T03:10:07.200000Z,1.89,4.5341,0.0513,96.4834,0.0668,34.53,3.7,4.8,0.068,mb,us,train,41.41,43.492901,1720.0,0.0,90.0,0.0,0.0,316.01891459767194,112.8287100611103,6651.7595783919705,59.820711062247646,GO,AKH,HH,,manual,3029.0,40.0,2014-08-01T03:19:08.630000Z,-0.97,2400.0,"bucket0$16,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rz1g,2014-08-01T03:10:07.200000Z,1.89,4.5341,0.0513,96.4834,0.0668,34.53,3.7,4.8,0.068,mb,us,train,37.1721,37.2096,992.0,0.0,90.0,0.0,0.0,309.63886758093173,105.79222132196055,7008.348937549985,63.027596213562816,KO,GAZ,BH,,manual,3029.0,40.0,2014-08-01T03:19:31.520000Z,-1.73,2400.0,"bucket0$17,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rz1g,2014-08-01T03:10:07.200000Z,1.89,4.5341,0.0513,96.4834,0.0668,34.53,3.7,4.8,0.068,mb,us,train,36.7483,29.9085,1230.0,0.0,90.0,0.0,0.0,307.72425634365317,100.6146714189266,7630.565916299022,68.62332793914766,KO,ELL,BH,,manual,3029.0,40.0,2014-08-01T03:20:07.160000Z,6.84,2400.0,"bucket0$18,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rz1p,2014-08-01T04:11:16.520000Z,1.82,36.8561,0.0504,3.181,0.0506,10.0,1.7,5.5,,Mww,us,train,46.442799,13.565,902.0,0.0,90.0,0.0,0.0,35.73179411948057,222.66755873468014,1369.3730950142415,12.3150681091011,NI,PRED,HH,,,,40.0,2014-08-01T04:13:12.658400Z,38.77,,"bucket0$19,:3,:4800",manual,1464.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rz1p,2014-08-01T04:11:16.520000Z,1.82,36.8561,0.0504,3.181,0.0506,10.0,1.7,5.5,,Mww,us,train,22.79149,5.52838,1410.0,0.0,90.0,0.0,0.0,171.11059759274386,352.2870322962665,1575.3535084695745,14.167494471265643,G,TAM,BH,00,,,40.0,2014-08-01T04:13:37.250000Z,41.09,,"bucket0$20,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rz1p,2014-08-01T04:11:16.520000Z,1.82,36.8561,0.0504,3.181,0.0506,10.0,1.7,5.5,,Mww,us,train,37.178719,21.92522,423.0,0.0,90.0,0.0,0.0,83.10645257460155,274.45635633887224,1665.7391751065861,14.980352299985965,HL,ITM,HH,,,,40.0,2014-08-01T04:13:47.430000Z,33.35,,"bucket0$21,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rz1p,2014-08-01T04:11:16.520000Z,1.82,36.8561,0.0504,3.181,0.0506,10.0,1.7,5.5,,Mww,us,train,28.2502,-16.508199,1674.0,0.0,90.0,0.0,0.0,248.30475251202458,57.60535161559267,2075.1763124520626,18.66250893878898,IU,MACI,BH,,manual,3029.0,40.0,2014-08-01T04:14:30.800000Z,10.71,2399.0,"bucket0$22,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rz1p,2014-08-01T04:11:16.520000Z,1.82,36.8561,0.0504,3.181,0.0506,10.0,1.7,5.5,,Mww,us,train,36.7483,29.9085,1230.0,0.0,90.0,0.0,0.0,82.18208500215276,278.38215466680526,2377.3737487321678,21.380235775788456,KO,ELL,BH,,manual,1464.0,40.0,2014-08-01T04:15:05.240000Z,49.81,2399.0,"bucket0$23,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rz1p,2014-08-01T04:11:16.520000Z,1.82,36.8561,0.0504,3.181,0.0506,10.0,1.7,5.5,,Mww,us,train,40.4712,31.1976,1109.0,0.0,90.0,0.0,0.0,71.97605600986839,269.70368055994174,2460.572331213857,22.128458603864406,KO,MDUB,BH,,manual,3029.0,40.0,2014-08-01T04:15:12.260000Z,37.57,2399.0,"bucket0$24,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rz1p,2014-08-01T04:11:16.520000Z,1.82,36.8561,0.0504,3.181,0.0506,10.0,1.7,5.5,,Mww,us,train,38.656898,69.158203,1049.0,0.0,90.0,0.0,0.0,66.56958898631068,289.93853666091724,5686.639952584455,51.14118174439866,TJ,CHGR,HH,,manual,3029.0,40.0,2014-08-01T04:19:19.440000Z,27.3,2400.0,"bucket0$25,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rz1p,2014-08-01T04:11:16.520000Z,1.82,36.8561,0.0504,3.181,0.0506,10.0,1.7,5.5,,Mww,us,train,36.07,-91.154,103.0,0.0,90.0,0.0,0.0,302.2305529211644,56.86788889886971,8056.09355366515,72.45018992113675,AG,LCAR,HH,00,manual,3029.0,40.0,2014-08-01T04:21:42.954900Z,4.49,2399.0,"bucket0$26,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rz1p,2014-08-01T04:11:16.520000Z,1.82,36.8561,0.0504,3.181,0.0506,10.0,1.7,5.5,,Mww,us,train,35.89,-92.124,190.0,0.0,90.0,0.0,0.0,302.5263180474192,56.385660702529584,8140.135582436409,73.20599804392913,AG,FCAR,HH,00,manual,3029.0,40.0,2014-08-01T04:21:47.439900Z,7.28,2400.0,"bucket0$27,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rz1p,2014-08-01T04:11:16.520000Z,1.82,36.8561,0.0504,3.181,0.0506,10.0,1.7,5.5,,Mww,us,train,25.566816,91.855949,2.0,0.0,90.0,0.0,0.0,69.68765939251006,303.6619494129653,8244.473031092723,74.14432726275972,IN,SHL,HH,,manual,3029.0,40.0,2014-08-01T04:21:53.410000Z,0.19,2400.0,"bucket0$28,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rz1p,2014-08-01T04:11:16.520000Z,1.82,36.8561,0.0504,3.181,0.0506,10.0,1.7,5.5,,Mww,us,train,64.4716,-148.0918,329.0,0.0,112.0,22.0,0.0,347.6756986287573,23.309023633915697,8493.089926566203,76.3801927197171,AK,WRH,BH,,manual,3029.0,40.0,2014-08-01T04:22:06.488400Z,19.76,2400.0,"bucket0$29,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rz1p,2014-08-01T04:11:16.520000Z,1.82,36.8561,0.0504,3.181,0.0506,10.0,1.7,5.5,,Mww,us,train,36.504737,-97.983354,403.0,1.0,90.0,0.0,0.0,305.8514461386732,53.79029623293328,8533.327860758129,76.74206115568046,OK,CROK,HH,,manual,3029.0,40.0,2014-08-01T04:22:09.435000Z,-3.94,2399.0,"bucket0$30,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rz1p,2014-08-01T04:11:16.520000Z,1.82,36.8561,0.0504,3.181,0.0506,10.0,1.7,5.5,,Mww,us,train,63.4502,-150.2893,1711.9,0.0,90.0,0.0,0.0,348.1932417264644,21.453106689338977,8639.356498303874,77.6955996015906,AK,TRF,BH,,manual,3029.0,40.0,2014-08-01T04:22:14.408400Z,-2.05,2399.0,"bucket0$31,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rz1p,2014-08-01T04:11:16.520000Z,1.82,36.8561,0.0504,3.181,0.0506,10.0,1.7,5.5,,Mww,us,train,62.8962,-152.1894,1519.0,0.0,90.0,0.0,0.0,348.8143894708918,19.88858594662316,8730.911281324767,78.51897154654951,AK,PPLA,BH,,manual,1464.0,40.0,2014-08-01T04:22:19.908400Z,18.54,2399.0,"bucket0$32,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rz1p,2014-08-01T04:11:16.520000Z,1.82,36.8561,0.0504,3.181,0.0506,10.0,1.7,5.5,,Mww,us,train,59.7511,-150.9063,409.0,0.0,90.0,0.0,0.0,347.1195266202842,20.70845349839615,9035.780487319702,81.26072618585484,AK,BRLK,BH,,manual,3029.0,40.0,2014-08-01T04:22:33.088400Z,6.79,2400.0,"bucket0$33,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rz1p,2014-08-01T04:11:16.520000Z,1.82,36.8561,0.0504,3.181,0.0506,10.0,1.7,5.5,,Mww,us,train,47.057301,-118.920998,395.1,0.0,90.0,0.0,0.0,324.2978197265963,43.23542071003351,9074.6007321243,81.60984503485312,UW,WOLL,HH,,manual,3029.0,40.0,2014-08-01T04:22:34.978393Z,13.39,2400.0,"bucket0$34,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rz1p,2014-08-01T04:11:16.520000Z,1.82,36.8561,0.0504,3.181,0.0506,10.0,1.7,5.5,,Mww,us,train,16.573514,100.968755,803.0,0.0,90.0,0.0,0.0,72.03918664869377,307.3554986527888,9593.28264367232,86.27446353139676,TM,PBKT,BH,,manual,3029.0,40.0,2014-08-01T04:22:58.820000Z,-10.29,2400.0,"bucket0$35,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000s2nu,2014-08-01T04:38:07.840000Z,2.72,24.567,0.0594,121.5431,0.1394,5.51,9.0,4.1,0.525,mb,us,train,22.817699,121.079903,195.0,0.0,90.0,0.0,0.0,193.797366773592,13.611219778675284,199.41783968702995,1.7934077183618373,TW,TWGB,BH,,,,40.0,2014-08-01T04:37:42.069500Z,15.42,,"bucket0$36,:3,:4800",,,,manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000s3aj,2014-08-01T05:14:47.600000Z,1.07,35.6113,0.0144,-96.9502,0.0188,4.2,1.2,2.5,,ML,tul,train,36.1714,-96.708,296.0,1.0,90.0,0.0,0.0,19.31445276924092,199.45644437359647,65.88194792594813,0.5924905920981784,OK,QUOK,HH,,,,40.0,2014-08-01T05:13:59.430000Z,31.9,,"bucket0$37,:3,:5119",,,,manual,3230.0,2400.0,manual,3230.0,2719.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000s3aj,2014-08-01T05:14:47.600000Z,1.07,35.6113,0.0144,-96.9502,0.0188,4.2,1.2,2.5,,ML,tul,train,35.656729,-97.609276,302.0,1.0,90.0,0.0,0.0,275.0181094135796,94.6341252206788,59.910373893162166,0.5387869366079019,OK,BCOK,HH,,,,40.0,2014-08-01T05:14:06.030000Z,23.49,,"bucket0$38,:3,:4800",,,,,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000s3aj,2014-08-01T05:14:47.600000Z,1.07,35.6113,0.0144,-96.9502,0.0188,4.2,1.2,2.5,,ML,tul,train,36.504737,-97.983354,403.0,1.0,90.0,0.0,0.0,317.10610447590665,136.4979563663003,135.98580583955254,1.2229497328977907,OK,CROK,HH,,,,40.0,2014-08-01T05:14:27.014900Z,30.39,,"bucket0$39,:3,:4800",,,,,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000s3aj,2014-08-01T05:14:47.600000Z,1.07,35.6113,0.0144,-96.9502,0.0188,4.2,1.2,2.5,,ML,tul,train,35.29,-92.289,184.0,0.0,90.0,0.0,0.0,93.46036088551773,276.1648688765809,424.6246695664509,3.818741397472109,AG,WHAR,HH,00,,,40.0,2014-08-01T05:14:47.724900Z,1.19,,"bucket0$40,:3,:4800",manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rz1z,2014-08-01T05:57:21.260000Z,1.56,47.0682,0.1007,146.9824,0.132,352.03,4.6,4.4,0.034,mb,us,train,41.118801,142.593002,220.0,0.0,90.0,0.0,0.0,209.5522750594246,26.493091480957002,748.4010036666023,6.730531924886385,JP,JKA,BH,,,,40.0,2014-08-01T05:57:32.750000Z,8.66,,"bucket0$41,:3,:4800",manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rz1z,2014-08-01T05:57:21.260000Z,1.56,47.0682,0.1007,146.9824,0.132,352.03,4.6,4.4,0.034,mb,us,train,61.1082,-155.621704,498.8,0.0,90.0,0.0,0.0,45.132240783251014,273.27881783154976,3912.027164417188,35.18170551901363,AT,SVW2,BH,,manual,3230.0,40.0,2014-08-01T06:02:44.200000Z,1.2,2400.0,"bucket0$42,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rz1z,2014-08-01T05:57:21.260000Z,1.56,47.0682,0.1007,146.9824,0.132,352.03,4.6,4.4,0.034,mb,us,train,57.2225,-153.287506,77.5,0.0,90.0,0.0,0.0,51.4612771711582,280.4121629622266,4096.4406704415105,36.840176022922606,AT,OHAK,BH,,manual,3230.0,40.0,2014-08-01T06:02:56.900000Z,7.39,2400.0,"bucket0$43,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rz1z,2014-08-01T05:57:21.260000Z,1.56,47.0682,0.1007,146.9824,0.132,352.03,4.6,4.4,0.034,mb,us,train,62.8962,-152.1894,1519.0,0.0,90.0,0.0,0.0,41.91866352257012,273.7043042494046,4079.4408813710997,36.68729324685179,AK,PPLA,BH,,manual,3230.0,40.0,2014-08-01T06:02:57.008400Z,0.42,2399.0,"bucket0$44,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rz1z,2014-08-01T05:57:21.260000Z,1.56,47.0682,0.1007,146.9824,0.132,352.03,4.6,4.4,0.034,mb,us,train,61.98,-151.5317,581.0,0.0,90.0,0.0,0.0,43.40279193825261,275.47621066892344,4121.473608252345,37.06530264125164,AK,SKN,BH,,manual,3230.0,40.0,2014-08-01T06:02:59.048400Z,-23.65,2399.0,"bucket0$45,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rz1z,2014-08-01T05:57:21.260000Z,1.56,47.0682,0.1007,146.9824,0.132,352.03,4.6,4.4,0.034,mb,us,train,67.2269,-150.2038,380.0,2.5,90.0,0.0,0.0,34.67289572899242,269.7114440587106,4158.623121570471,37.399396241015204,AK,COLD,BH,,manual,3230.0,40.0,2014-08-01T06:03:01.228400Z,3.32,2400.0,"bucket0$46,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rz1z,2014-08-01T05:57:21.260000Z,1.56,47.0682,0.1007,146.9824,0.132,352.03,4.6,4.4,0.034,mb,us,train,61.4636,-150.7467,1306.0,0.0,90.0,0.0,0.0,44.18621142294001,276.7917580946668,4168.893121777691,37.491756571806626,AK,SSN,BH,,manual,3230.0,40.0,2014-08-01T06:03:02.788400Z,1.75,2399.0,"bucket0$47,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rz1z,2014-08-01T05:57:21.260000Z,1.56,47.0682,0.1007,146.9824,0.132,352.03,4.6,4.4,0.034,mb,us,train,59.7511,-150.9063,409.0,0.0,90.0,0.0,0.0,46.99104462667526,278.8789918532018,4186.24979623884,37.64784889530472,AK,BRLK,BH,,manual,3230.0,40.0,2014-08-01T06:03:03.728400Z,1.87,2399.0,"bucket0$48,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rz1z,2014-08-01T05:57:21.260000Z,1.56,47.0682,0.1007,146.9824,0.132,352.03,4.6,4.4,0.034,mb,us,train,63.4056,-148.8602,993.6,0.0,90.0,0.0,0.0,40.87521916508616,275.8448346803644,4241.950550869027,38.14877781635377,AK,RND,BH,,manual,3230.0,40.0,2014-08-01T06:03:08.388400Z,15.18,2400.0,"bucket0$49,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rz1z,2014-08-01T05:57:21.260000Z,1.56,47.0682,0.1007,146.9824,0.132,352.03,4.6,4.4,0.034,mb,us,train,61.592201,-149.130798,100.0,0.0,90.0,0.0,0.0,43.81686196490415,277.920242044526,4252.326687089269,38.24209265124197,AT,PMR,BH,,manual,3230.0,40.0,2014-08-01T06:03:08.720000Z,-6.75,2400.0,"bucket0$50,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rz1z,2014-08-01T05:57:21.260000Z,1.56,47.0682,0.1007,146.9824,0.132,352.03,4.6,4.4,0.034,mb,us,train,64.9602,-148.2319,631.0,1.0,90.0,0.0,0.0,38.32714134653575,274.40529436274824,4256.893808606225,38.28316576181252,AK,MDM,BH,,manual,3230.0,40.0,2014-08-01T06:03:09.208400Z,-2.63,2400.0,"bucket0$51,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rz1z,2014-08-01T05:57:21.260000Z,1.56,47.0682,0.1007,146.9824,0.132,352.03,4.6,4.4,0.034,mb,us,train,61.771,-148.926,1032.0,0.0,90.0,0.0,0.0,43.508848865221566,277.85838471939314,4260.332004707969,38.31408620220935,AK,GHO,BH,,manual,3230.0,40.0,2014-08-01T06:03:09.648400Z,-17.35,2400.0,"bucket0$52,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rz1z,2014-08-01T05:57:21.260000Z,1.56,47.0682,0.1007,146.9824,0.132,352.03,4.6,4.4,0.034,mb,us,train,64.4716,-148.0918,329.0,0.0,112.0,22.0,0.0,39.10586149689573,275.14377197196524,4268.084347028743,38.38380469166486,AK,WRH,BH,,manual,3230.0,40.0,2014-08-01T06:03:09.788400Z,-0.21,2399.0,"bucket0$53,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rz1z,2014-08-01T05:57:21.260000Z,1.56,47.0682,0.1007,146.9824,0.132,352.03,4.6,4.4,0.034,mb,us,train,63.7399,-144.8462,871.0,0.0,90.0,0.0,0.0,39.986196038983636,278.7477531128981,4434.984344118513,39.88477242577089,AK,RIDG,BH,,manual,3230.0,40.0,2014-08-01T06:03:21.488400Z,3.07,2400.0,"bucket0$54,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rz1z,2014-08-01T05:57:21.260000Z,1.56,47.0682,0.1007,146.9824,0.132,352.03,4.6,4.4,0.034,mb,us,train,60.5487,-145.75,133.9,0.0,90.0,0.0,0.0,45.00258546364908,281.80066826783593,4452.047726780799,40.03822711275342,AK,EYAK,BH,,manual,3230.0,40.0,2014-08-01T06:03:24.228400Z,3.8,2399.0,"bucket0$55,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rz1z,2014-08-01T05:57:21.260000Z,1.56,47.0682,0.1007,146.9824,0.132,352.03,4.6,4.4,0.034,mb,us,train,61.036,-142.3462,1318.0,0.0,90.0,0.0,0.0,43.70963885513502,283.791376299124,4620.784472464081,41.555713123807315,AK,BAL,BH,,manual,3230.0,40.0,2014-08-01T06:03:36.708400Z,-4.81,2399.0,"bucket0$56,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rz1z,2014-08-01T05:57:21.260000Z,1.56,47.0682,0.1007,146.9824,0.132,352.03,4.6,4.4,0.034,mb,us,train,60.9649,-141.3401,1507.9,0.0,90.0,0.0,0.0,43.63309464708212,284.6141758736054,4675.500565722527,42.04778677239516,AK,CTG,BH,,manual,3230.0,40.0,2014-08-01T06:03:40.888400Z,5.17,2399.0,"bucket0$57,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rz1z,2014-08-01T05:57:21.260000Z,1.56,47.0682,0.1007,146.9824,0.132,352.03,4.6,4.4,0.034,mb,us,train,44.78833,-110.8505,2717.0,0.0,90.0,0.0,,49.6350554809265,313.00097888857647,7309.224263654647,65.73343302810048,WY,YHH,HH,01,manual,3230.0,40.0,2014-08-01T06:06:30.528000Z,-2.87,2400.0,"bucket0$58,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rz1z,2014-08-01T05:57:21.260000Z,1.56,47.0682,0.1007,146.9824,0.132,352.03,4.6,4.4,0.034,mb,us,train,35.89,-92.124,190.0,0.0,90.0,0.0,0.0,44.60369031967029,323.7894579466241,9096.831393385259,81.80977017471155,AG,FCAR,HH,00,manual,3230.0,40.0,2014-08-01T06:08:01.799900Z,-1.09,2400.0,"bucket0$59,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rz20,2014-08-01T06:01:22.510000Z,2.19,30.8371,0.0234,140.2557,0.1299,58.15,6.4,4.6,0.103,mb,us,train,16.573514,100.968755,803.0,0.0,90.0,0.0,0.0,257.5393956877967,61.07770126252096,4279.076448553743,38.482659035623705,TM,PBKT,BH,,manual,3230.0,40.0,2014-08-01T06:07:40.620000Z,-10.82,2400.0,"bucket0$60,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rz20,2014-08-01T06:01:22.510000Z,2.19,30.8371,0.0234,140.2557,0.1299,58.15,6.4,4.6,0.103,mb,us,train,61.592201,-149.130798,100.0,0.0,90.0,0.0,0.0,33.71155288335943,269.5938398736146,6025.472297751914,54.188374232330744,AT,PMR,BH,,manual,3230.0,40.0,2014-08-01T06:09:41.960000Z,-4.66,2399.0,"bucket0$61,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rz20,2014-08-01T06:01:22.510000Z,2.19,30.8371,0.0234,140.2557,0.1299,58.15,6.4,4.6,0.103,mb,us,train,63.7318,-148.9373,618.0,0.0,90.0,0.0,0.0,31.073116947783884,268.2194034489681,6039.942712430088,54.3185097979976,AK,MCK,BH,,manual,3230.0,40.0,2014-08-01T06:09:43.728400Z,-0.86,2399.0,"bucket0$62,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,