source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-08-23 00:11:54.670,42.4803,13.3463,11.83,0.68,ML,0.0018,0.5,earthquake,81.0,0.026,AQ.20090823001106,2009-08-23T00:11:54.734,42.47465,13.34499,10.954,0.7,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090823001106.RM26.IV..EH,2009-08-23 00:11:31.928002,0.008,8751,EQ,1,D,P,3125,2009-08-23 00:11:56.930,D,1.0,0.05,3355,2009-08-23 00:11:58.770,X,3.0,0.4,1.84,-558.1795,506.83374,-5.26737,-1465.5957,1496.35217,-10.72536,-1589.91748,1942.08521,0.45639,-5.16131,37.93269,38.29667,-10.65013,92.76297,93.38095,0.57857,81.94124,81.94251,-9.11806,-1.49595,-20.26184,-0.84,-7.99086,9.06449,34.07852,35.62796,5.86314,31.7762,31.9223,9.12068,24.42268,25.91419,4.71988,31.7762,-0.00023,0.00019,0.0,-0.00058,0.00055,0.0,-0.00061,0.00071,0.0,0.0,1e-05,0.0,0.0,4e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,27.26499,27.90492,7.07446,28.08124,28.08124,8.65887,24.32222,25.20681,5.40848,28.08124,2009-08-23T00:11:58.920002Z,2009-08-23T00:11:58.904002Z,0.00023,0.01928,2009-08-23T00:11:58.800002Z,2009-08-23T00:11:59.264002Z,0.00058,0.03899,2009-08-23T00:11:59.016002Z,2009-08-23T00:11:59.024002Z,0.00071,0.05046,0.05046,0.00071,5e-05,2.73879,13.51443,162.50991,342.51666,2.19094,12.55071,2.26,4.1,20090823001106,"bucket0$0,:3,:8751",154.86402,334.87165,2.196,4.036,2,1,1,2009-08-23 00:11:56.930,,,,,2009-08-23 00:11:58.770,,,,,3125.0,,,,,3355.0,,,,,25.002,,,,,26.842,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,INGV.2093889,,dev
2009-08-23 00:11:54.670,42.4803,13.3463,11.83,0.68,ML,0.0018,0.5,earthquake,81.0,0.026,AQ.20090823001106,2009-08-23T00:11:54.734,42.47465,13.34499,10.954,0.7,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090823001106.CAMP.IV..HH,2009-08-23 00:11:32.256002,0.008,8751,EQ,1,U,P,3126,2009-08-23 00:11:57.260,U,1.0,0.05,-9999,,X,,,,-83.81083,76.48189,-4.51861,-68.38378,148.46906,4.07788,-123.80112,89.26063,-10.74552,-4.80243,21.64388,22.11053,2.71873,25.52756,25.85122,-9.23988,32.68298,34.40412,-16.89211,10.27505,-15.02121,23.56322,-29.65049,12.76518,,8.05487,,,6.45973,,,1.61229,,,-3e-05,3e-05,0.0,-2e-05,4e-05,-0.0,-4e-05,3e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.69449,,,11.36603,,,3.89602,,,,,,,,,,,,,,,,,,8.03122,15.37697,39.86996,219.91233,8.58878,14.9503,2.59,,20090823001106,"bucket0$1,:3,:8751",37.73695,217.7802,2.526,,1,1,0,2009-08-23 00:11:57.260,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,INGV.2093889,,dev
2009-08-23 00:11:54.670,42.4803,13.3463,11.83,0.68,ML,0.0018,0.5,earthquake,81.0,0.026,AQ.20090823001106,2009-08-23T00:11:54.734,42.47465,13.34499,10.954,0.7,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090823001106.RM05.IV..EH,2009-08-23 00:11:32.256002,0.008,8751,EQ,1,U,P,3126,2009-08-23 00:11:57.260,U,1.0,0.05,3398,2009-08-23 00:11:59.440,X,2.0,0.15,2.18,-354.24362,249.8643,3.51458,-391.93954,496.06281,-32.52211,-903.69476,786.32556,-10.07186,3.66982,22.75806,23.02784,-32.57935,35.94058,48.47074,-10.232,51.4376,52.41439,-4.5455,11.72533,-42.48781,-22.94541,-22.01055,2.41248,14.38184,15.41632,3.17825,,,13.02438,21.74179,21.74179,12.81852,,-0.00014,0.0001,-0.0,-0.00014,0.00021,0.0,-0.00036,0.00032,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,15.61534,16.2186,3.62174,17.33486,17.33486,9.52616,17.67989,17.67989,11.52921,17.67989,2009-08-23T00:11:57.408002Z,2009-08-23T00:11:57.424002Z,0.00014,0.00896,2009-08-23T00:11:59.848002Z,2009-08-23T00:12:00.224002Z,0.00021,0.00914,2009-08-23T00:11:59.776002Z,2009-08-23T00:11:59.760002Z,0.00036,0.01335,0.01335,0.00036,1e-05,8.56009,15.36199,237.41539,57.35612,8.14406,14.40347,2.59,4.77,20090823001106,"bucket0$2,:3,:8751",240.72279,60.66441,2.526,4.706,2,1,1,2009-08-23 00:11:57.260,,,,,2009-08-23 00:11:59.440,,,,,3125.0,,,,,3398.0,,,,,25.004,,,,,27.184,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,INGV.2093889,,dev
2009-08-23 00:11:54.670,42.4803,13.3463,11.83,0.68,ML,0.0018,0.5,earthquake,81.0,0.026,AQ.20090823001106,2009-08-23T00:11:54.734,42.47465,13.34499,10.954,0.7,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090823001106.RM11.IV..EH,2009-08-23 00:11:32.280002,0.008,8751,EQ,1,D,P,3125,2009-08-23 00:11:57.280,D,0.0,0.025,-9999,,X,,,,-320.52701,439.47336,2.02005,-877.0,844.0,2.22112,-1047.37256,1179.62878,5.21169,2.01983,25.23314,25.31387,2.0,40.40149,40.4625,5.05033,47.58486,47.86941,-0.49062,4.66061,-3.0,7.0,1.8712,8.34422,,26.78988,,,25.24902,,,28.33861,,,-0.00014,0.00016,-0.0,-0.00033,0.00035,-0.0,-0.00039,0.00046,-0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,30.31787,,,27.28827,,,35.50955,,,,,,,,,,,,,,,,,,8.57508,15.3745,318.57929,138.5326,8.98968,14.90193,2.61,,20090823001106,"bucket0$3,:3,:8751",321.74002,141.69422,2.546,,1,1,0,2009-08-23 00:11:57.280,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,INGV.2093889,,dev
2009-08-23 00:11:54.670,42.4803,13.3463,11.83,0.68,ML,0.0018,0.5,earthquake,81.0,0.026,AQ.20090823001106,2009-08-23T00:11:54.734,42.47465,13.34499,10.954,0.7,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090823001106.RM07.IV..EH,2009-08-23 00:11:32.376002,0.008,8751,EQ,1,D,P,3126,2009-08-23 00:11:57.380,D,0.0,0.025,-9999,,X,,,,-329.50702,346.49615,-0.17265,-460.46173,476.53574,-0.56019,-1101.30859,739.68896,-4.70269,-0.45498,24.07985,24.08047,-0.56606,37.9143,37.91843,-5.28945,59.18514,59.37168,-5.82279,5.21961,-6.7457,5.99491,-15.34788,6.17358,,22.7077,,,24.86802,,,26.44545,,,-0.00013,0.00014,0.0,-0.00018,0.00019,0.0,-0.00044,0.0003,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,23.48649,,,24.26415,,,23.73267,,,,,,,,,,,,,,,,,,9.72825,16.23136,149.54022,329.58064,9.24962,15.24392,2.71,,20090823001106,"bucket0$4,:3,:8751",146.99267,327.03397,2.646,,1,1,0,2009-08-23 00:11:57.380,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,INGV.2093889,,dev
2009-08-23 00:11:54.670,42.4803,13.3463,11.83,0.68,ML,0.0018,0.5,earthquake,81.0,0.026,AQ.20090823001106,2009-08-23T00:11:54.734,42.47465,13.34499,10.954,0.7,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090823001106.RM10.IV..EH,2009-08-23 00:11:32.768002,0.008,8751,EQ,1,U,P,3125,2009-08-23 00:11:57.770,U,0.0,0.025,3439,2009-08-23 00:12:00.280,X,3.0,0.4,2.51,-290.10651,285.86734,-0.72527,-715.26984,544.73132,-1.89317,-576.08063,504.91571,3.52318,-0.97435,24.23571,24.24656,-1.4592,40.07476,40.11946,3.57358,40.01664,40.17144,-5.25408,3.90822,-8.51081,5.56288,-3.464,10.45479,26.07484,28.13326,1.65877,26.59677,26.59677,10.93354,23.56526,23.56526,9.2248,26.59677,-0.00012,0.0001,0.0,-0.00029,0.00021,0.0,-0.00022,0.00021,-0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,23.71294,25.2916,2.27966,25.3843,25.3843,10.58119,26.61281,26.61281,10.82062,26.61281,2009-08-23T00:12:00.632002Z,2009-08-23T00:12:00.616002Z,0.00012,0.00986,2009-08-23T00:12:00.528002Z,2009-08-23T00:12:00.512002Z,0.00029,0.0177,2009-08-23T00:12:00.584002Z,2009-08-23T00:12:01.104002Z,0.00022,0.01619,0.0177,0.00029,2e-05,13.50601,18.62782,283.77029,103.66221,13.56664,18.08115,3.1,5.61,20090823001106,"bucket0$5,:3,:8751",286.44677,106.33957,3.036,5.546,2,1,1,2009-08-23 00:11:57.770,,,,,2009-08-23 00:12:00.280,,,,,3125.0,,,,,3439.0,,,,,25.002,,,,,27.512,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,INGV.2093889,,dev
2009-08-23 00:11:54.670,42.4803,13.3463,11.83,0.68,ML,0.0018,0.5,earthquake,81.0,0.026,AQ.20090823001106,2009-08-23T00:11:54.734,42.47465,13.34499,10.954,0.7,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090823001106.RM09.IV..EH,2009-08-23 00:11:32.856002,0.008,8751,EQ,1,U,P,3126,2009-08-23 00:11:57.860,U,1.0,0.05,-9999,,X,,,,-99.0,84.0,2.50417,-239.46167,243.47331,-2.5096,-154.54846,158.45813,-0.35821,3.0,7.54377,7.94854,-2.56742,21.66195,21.80684,-0.31864,11.95504,11.96041,1.0,5.0,-6.15062,0.91229,-2.92509,2.32048,,18.48559,,,31.69666,,,23.17122,,,-4e-05,3e-05,0.0,-9e-05,0.0001,-0.0,-6e-05,6e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,21.48924,,,25.86709,,,23.12397,,,,,,,,,,,,,,,,,,14.02403,19.08728,249.31696,69.20909,13.71197,18.26886,3.19,,20090823001106,"bucket0$6,:3,:8751",251.60596,71.49898,3.126,,1,1,0,2009-08-23 00:11:57.860,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,INGV.2093889,,dev
2009-08-23 00:11:54.670,42.4803,13.3463,11.83,0.68,ML,0.0018,0.5,earthquake,81.0,0.026,AQ.20090823001106,2009-08-23T00:11:54.734,42.47465,13.34499,10.954,0.7,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090823001106.RM06.IV..EH,2009-08-23 00:11:32.880002,0.008,8751,EQ,1,U,P,3125,2009-08-23 00:11:57.880,U,0.0,0.025,-9999,,X,,,,-250.35637,293.64487,-3.14301,-531.89008,404.10382,-0.8337,-802.72906,1044.27075,0.24421,-3.08121,18.10305,18.37387,-0.82376,25.65718,25.67072,0.21973,37.88487,37.88565,-5.50061,-0.69188,-3.50744,1.77324,-2.69998,3.2033,,42.0884,,,30.6812,,,30.97651,,,-0.0001,0.00012,0.0,-0.00022,0.00016,0.0,-0.00032,0.00042,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,30.98705,,,30.92166,,,30.97884,,,,,,,,,,,,,,,,,,14.19284,19.05606,216.48651,36.41736,13.62635,18.05167,3.21,,20090823001106,"bucket0$7,:3,:8751",217.69035,37.62209,3.146,,1,1,0,2009-08-23 00:11:57.880,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,INGV.2093889,,dev
2009-08-23 00:11:54.670,42.4803,13.3463,11.83,0.68,ML,0.0018,0.5,earthquake,81.0,0.026,AQ.20090823001106,2009-08-23T00:11:54.734,42.47465,13.34499,10.954,0.7,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090823001106.AQU.MN..HH,2009-08-23 00:11:32.958002,0.008,8751,EQ,1,D,P,3125,2009-08-23 00:11:57.960,D,3.0,0.4,-9999,,X,,,,-308.63113,182.59531,-34.64584,-359.69873,377.54123,26.42635,-435.10217,460.91702,-104.6172,-33.68579,53.32748,63.59367,22.85247,83.85379,87.91934,-106.64667,77.31683,130.08708,-67.27536,-0.23992,-32.9696,84.04537,-155.91989,-54.70065,,6.01545,,,1.30262,,,,,,-3e-05,3e-05,0.0,-5e-05,4e-05,-0.0,-5e-05,7e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.7128,,,0.55875,,,6.52259,,,,,,,,,,,,,,,,,,14.79067,19.40341,161.9118,341.94937,14.22959,18.41124,3.29,,20090823001106,"bucket0$8,:3,:8751",160.71315,340.7516,3.226,,1,1,0,2009-08-23 00:11:57.960,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,INGV.2093889,,dev
2009-08-23 00:11:54.670,42.4803,13.3463,11.83,0.68,ML,0.0018,0.5,earthquake,81.0,0.026,AQ.20090823001106,2009-08-23T00:11:54.734,42.47465,13.34499,10.954,0.7,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090823001106.RM08.IV..EH,2009-08-23 00:11:33.312002,0.008,8751,EQ,1,D,P,3125,2009-08-23 00:11:58.310,D,1.0,0.05,-9999,,X,,,,-92.06953,73.80693,0.42225,-2.45033,9.6193,3.80585,-173.0,150.0,2.22477,0.29886,7.32061,7.33278,3.73653,1.63543,4.14236,2.0,12.2453,12.44576,-2.04444,2.77828,2.67648,4.78785,0.0,5.0,,19.54739,,,-0.03666,,,22.829,,,-4e-05,3e-05,-0.0,-0.0,0.0,-0.0,-7e-05,6e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,18.9103,,,-0.25323,,,28.1873,,,,,,,,,,,,,,,,,,17.70655,21.89204,132.7925,312.89903,17.3658,21.10742,3.64,,20090823001106,"bucket0$9,:3,:8751",131.03222,311.13963,3.576,,1,1,0,2009-08-23 00:11:58.310,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,INGV.2093889,,dev
2009-08-23 00:11:54.670,42.4803,13.3463,11.83,0.68,ML,0.0018,0.5,earthquake,81.0,0.026,AQ.20090823001106,2009-08-23T00:11:54.734,42.47465,13.34499,10.954,0.7,ML,1,IV,RM28,,EH,42.4023,13.5485,1482.0,AQ.20090823001106.RM28.IV..EH,2009-08-23 00:11:21.856001,0.008,8751,EQ,1,X,S,-9999,,X,,,5001,2009-08-23 00:12:01.860,X,2.0,0.15,,-197.97731,143.02982,2.11861,-437.58765,442.43005,-6.42965,-333.71832,373.28214,-0.73232,2.23399,15.82794,15.9691,-6.40121,41.5172,42.01212,-0.85576,23.25804,23.26957,-0.5831,4.72948,-11.27479,-1.50812,-3.81292,2.22606,,,7.66012,,,15.41794,,,12.97111,,-8e-05,6e-05,-0.0,-0.00017,0.00018,0.0,-0.00013,0.00015,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,8.07949,,,14.75363,,,12.96558,,,,,,,,,,,,,,,,,18.72233,22.97248,117.44296,297.57941,18.53716,22.3222,,7.19,20090823001106,"bucket0$10,:3,:8751",115.57039,295.70772,,7.126,1,0,1,,,,,,2009-08-23 00:12:01.860,,,,,,,,,,5000.0,,,,,,,,,,40.004,,,,,,,,,,2.0,,,,,,,,,,X,,,,,INGV.2093889,,dev
2009-08-23 00:11:54.670,42.4803,13.3463,11.83,0.68,ML,0.0018,0.5,earthquake,81.0,0.026,AQ.20090823001106,2009-08-23T00:11:54.734,42.47465,13.34499,10.954,0.7,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090823001106.RM21.IV..EH,2009-08-23 00:11:34.192002,0.008,8751,EQ,1,D,P,3125,2009-08-23 00:11:59.190,D,1.0,0.05,3596,2009-08-23 00:12:02.960,X,3.0,0.4,3.77,-107.86517,145.1283,-2.56897,-162.40668,156.65746,5.13475,-226.28946,299.7373,0.69433,-2.58182,10.69161,10.99591,5.13993,15.05135,15.90311,0.73338,19.16562,19.17819,-5.25265,-0.16705,1.92196,8.49891,-3.06982,4.86705,24.2064,23.16807,4.86196,17.90493,16.04103,10.43237,21.13526,19.90867,7.92565,21.13526,-5e-05,6e-05,0.0,-7e-05,6e-05,-0.0,-9e-05,0.00012,-0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,19.36048,18.62521,4.61492,21.48703,19.75427,11.61884,21.22147,19.96518,8.39907,21.48703,2009-08-23T00:12:03.952002Z,2009-08-23T00:12:03.968002Z,6e-05,0.00435,2009-08-23T00:12:03.560002Z,2009-08-23T00:12:03.320002Z,7e-05,0.00369,2009-08-23T00:12:03.792002Z,2009-08-23T00:12:03.768002Z,0.00012,0.00656,0.00656,0.00012,1e-05,23.44912,26.95044,314.34664,134.20828,23.81815,26.85634,4.52,8.29,20090823001106,"bucket0$11,:3,:8751",315.60566,135.46819,4.456,8.226,2,1,1,2009-08-23 00:11:59.190,,,,,2009-08-23 00:12:02.960,,,,,3125.0,,,,,3596.0,,,,,24.998,,,,,28.768,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,INGV.2093889,,dev
2009-08-23 00:11:54.670,42.4803,13.3463,11.83,0.68,ML,0.0018,0.5,earthquake,81.0,0.026,AQ.20090823001106,2009-08-23T00:11:54.734,42.47465,13.34499,10.954,0.7,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090823001106.RM14.IV..EH,2009-08-23 00:11:34.096002,0.008,8751,EQ,1,D,P,3126,2009-08-23 00:11:59.100,D,2.0,0.15,-9999,,X,,,,-269.75598,189.24088,5.82634,-110.0,111.0,-0.96103,-118.3137,174.66924,-0.68949,5.88281,14.61804,15.73636,-1.0,11.5022,11.54227,-0.49285,10.94057,10.96228,2.47651,9.15275,-4.0,2.0,-3.94827,2.72688,,14.31171,,,15.28726,,,15.7091,,,-0.00011,7e-05,-0.0,-4e-05,5e-05,0.0,-5e-05,7e-05,0.0,-0.0,1e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,23.58783,,,15.32271,,,18.18273,,,,,,,,,,,,,,,,,,23.85941,27.14012,128.80899,308.96135,23.55497,26.46235,4.43,,20090823001106,"bucket0$12,:3,:8751",127.45588,307.60912,4.366,,1,1,0,2009-08-23 00:11:59.100,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,INGV.2093889,,dev
2009-08-23 00:11:54.670,42.4803,13.3463,11.83,0.68,ML,0.0018,0.5,earthquake,81.0,0.026,AQ.20090823001106,2009-08-23T00:11:54.734,42.47465,13.34499,10.954,0.7,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090823001106.TERO.IV..HH,2009-08-23 00:11:34.617001,0.008,8751,EQ,1,U,P,3125,2009-08-23 00:11:59.620,U,3.0,0.4,-9999,,X,,,,-993.13757,949.63104,-89.88999,-1318.43225,1652.64026,-33.53815,-1362.71472,1284.99133,91.30697,-89.09198,111.68253,143.36386,-40.49095,145.71333,149.52319,98.10483,147.74019,173.67824,-168.19759,-15.57751,-107.41404,29.76228,29.56303,166.35023,,21.11105,,,,,,6.67865,,,-6e-05,4e-05,-0.0,-9e-05,8e-05,0.0,-8e-05,9e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.28522,,,16.7536,,,9.28636,,,,,,,,,,,,,,,,,,26.39451,29.20608,53.12017,233.29444,26.86181,29.27019,4.95,,20090823001106,"bucket0$13,:3,:8751",52.18753,232.36268,4.886,,1,1,0,2009-08-23 00:11:59.620,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,INGV.2093889,,dev
2009-08-23 00:11:54.670,42.4803,13.3463,11.83,0.68,ML,0.0018,0.5,earthquake,81.0,0.026,AQ.20090823001106,2009-08-23T00:11:54.734,42.47465,13.34499,10.954,0.7,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090823001106.FIAM.IV..HH,2009-08-23 00:11:35.241001,0.008,8751,EQ,1,U,P,3125,2009-08-23 00:12:00.240,U,3.0,0.4,-9999,,X,,,,-175.91199,14.32693,-73.49335,-78.95891,96.10219,1.78129,-230.49059,-6.93387,-117.66127,-72.92221,35.5103,81.62263,-2.10534,37.27066,37.3132,-116.25401,42.05958,124.95273,-97.24241,-50.26925,-24.48293,25.15859,-147.60081,-91.58052,,-3.46323,,,-4.42227,,,-9.09152,,,-2e-05,2e-05,0.0,-2e-05,1e-05,0.0,-2e-05,2e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.29864,,,-3.06414,,,14.1064,,,,,,,,,,,,,,,,,,30.19032,32.83086,218.74238,38.58798,29.63412,31.98059,5.57,,20090823001106,"bucket0$14,:3,:8751",219.3382,39.18468,5.506,,1,1,0,2009-08-23 00:12:00.240,,,,,,,,,,3125.0,,,,,,,,,,24.999,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,INGV.2093889,,dev
2009-08-23 00:11:54.670,42.4803,13.3463,11.83,0.68,ML,0.0018,0.5,earthquake,81.0,0.026,AQ.20090823001106,2009-08-23T00:11:54.734,42.47465,13.34499,10.954,0.7,ML,1,IV,RM27,,EH,42.3018,13.68,947.0,AQ.20090823001106.RM27.IV..EH,2009-08-23 00:11:35.896002,0.008,8751,EQ,1,U,P,3126,2009-08-23 00:12:00.900,U,3.0,0.4,-9999,,X,,,,-29.81891,26.08422,-0.62829,-70.23288,48.74793,0.77771,-63.0,82.0,2.72175,-0.57135,3.65804,3.71161,0.75743,5.3392,5.39554,3.0,6.4625,7.01226,-2.56778,1.42887,-1.50681,2.89333,0.0,5.0,,6.88713,,,5.14497,,,2.49877,,,-1e-05,1e-05,0.0,-3e-05,2e-05,-0.0,-3e-05,3e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.00028,,,4.92308,,,4.53483,,,,,,,,,,,,,,,,,,33.83751,36.16945,125.702,305.92697,33.56202,35.60959,6.23,,20090823001106,"bucket0$15,:3,:8751",124.72508,304.95093,6.166,,1,1,0,2009-08-23 00:12:00.900,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,INGV.2093889,,dev
2009-08-23 00:11:54.670,42.4803,13.3463,11.83,0.68,ML,0.0018,0.5,earthquake,81.0,0.026,AQ.20090823001106,2009-08-23T00:11:54.734,42.47465,13.34499,10.954,0.7,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090823001106.RM24.IV..EH,2009-08-23 00:11:36.096002,0.008,8751,EQ,1,D,P,3126,2009-08-23 00:12:01.100,D,1.0,0.05,3861,2009-08-23 00:12:06.980,X,3.0,0.4,5.88,-21.73183,24.24276,1.913,-46.42012,51.59879,-0.20817,-79.42574,69.57498,0.29905,1.83801,3.69204,4.15821,-0.16703,6.32694,6.33036,0.25367,6.82819,6.83473,-0.20642,3.88863,-2.65006,2.16909,-2.42305,2.71062,6.8703,5.33358,1.5549,17.71063,9.96545,5.75737,14.67714,8.56295,5.43231,17.71063,-1e-05,1e-05,0.0,-2e-05,2e-05,-0.0,-3e-05,3e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,9.25487,7.53316,1.95064,16.63187,9.10665,5.90483,15.25028,8.37763,5.66206,16.63187,2009-08-23T00:12:08.320002Z,2009-08-23T00:12:03.160002Z,1e-05,0.00049,2009-08-23T00:12:08.768002Z,2009-08-23T00:12:08.160002Z,2e-05,0.00097,2009-08-23T00:12:07.784002Z,2009-08-23T00:12:07.752002Z,2e-05,0.00105,0.00105,2e-05,0.0,35.92335,38.33945,163.11269,343.19766,35.35426,37.50532,6.43,12.31,20090823001106,"bucket0$16,:3,:8751",162.64895,342.73481,6.366,12.246,2,1,1,2009-08-23 00:12:01.100,,,,,2009-08-23 00:12:06.980,,,,,3125.0,,,,,3860.0,,,,,25.004,,,,,30.884,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,INGV.2093889,,dev
2009-08-23 00:11:54.670,42.4803,13.3463,11.83,0.68,ML,0.0018,0.5,earthquake,81.0,0.026,AQ.20090823001106,2009-08-23T00:11:54.734,42.47465,13.34499,10.954,0.7,ML,1,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20090823001106.PTQR.IV..SH,2009-08-23 00:11:38.432002,0.008,8751,EQ,1,U,P,3125,2009-08-23 00:12:03.430,U,2.0,0.15,-9999,,X,,,,-3.64795,10.43481,2.77005,,,,,,,2.8201,1.95058,3.38791,,,,,,,1.35075,4.10492,,,,,,-0.08678,,,,,,,,,-1e-05,1e-05,0.0,,,,,,,-0.0,0.0,0.0,,,,,,,-0.0,0.0,,,,,,-4.48434,,,,,,,,,,,,,,,,,,,,,,,,51.15552,52.72944,174.96053,354.99697,50.53934,51.92395,8.76,,20090823001106,"bucket0$17,:3,:8751",174.7753,354.81263,8.696,,1,1,0,2009-08-23 00:12:03.430,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,INGV.2093889,,dev