source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-08-31 00:08:19.030,42.33,13.5257,3.51,0.78,ML,0.0009,0.3,earthquake,53.0,0.173,AQ.20090831000729,2009-08-31T00:08:19.029,42.33106,13.52572,1.192,0.8,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090831000729.RM14.IV..EH,2009-08-31 00:07:54.720002,0.008,8751,EQ,1,U,P,3125,2009-08-31 00:08:19.720,U,2.0,0.15,-9999,,X,,,,-7233.97559,6655.02393,1.89456,-8546.30273,10907.69922,1.51363,-8992.07617,14169.93066,0.28786,1.94812,478.80042,478.80417,2.0656,463.70337,463.70584,0.17644,512.59924,512.59937,-3.13903,7.31365,-5.20044,8.01622,-6.03404,5.95229,,52.12922,,,46.90548,,,50.55843,,,-0.00282,0.00268,0.0,-0.00332,0.00427,0.0,-0.0036,0.00534,-0.0,-0.0,0.00019,0.0,0.0,0.00018,0.0,-0.0,0.0002,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,53.31953,,,48.29849,,,52.77976,,,,,,,,,,,,,,,,,,4.18357,6.229,66.06739,246.09871,4.13549,4.73059,0.69,,20090831000729,"bucket0$0,:3,:8751",67.54624,247.57755,0.691,,1,1,0,2009-08-31 00:08:19.720,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-31 00:08:19.030,42.33,13.5257,3.51,0.78,ML,0.0009,0.3,earthquake,53.0,0.173,AQ.20090831000729,2009-08-31T00:08:19.029,42.33106,13.52572,1.192,0.8,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090831000729.RM08.IV..EH,2009-08-31 00:07:54.832002,0.008,8751,EQ,1,U,P,3125,2009-08-31 00:08:19.830,U,2.0,0.15,-9999,,X,,,,-2062.05371,2596.9436,0.80275,-7.74192,5.71636,-0.78163,-5383.02344,3287.96069,0.95702,0.94109,138.11305,138.11539,-0.76402,1.82078,1.98146,0.60824,188.68269,188.68513,-3.47738,4.85944,-1.94356,0.44713,-3.76892,5.50788,,37.71578,,,-0.25512,,,41.22594,,,-0.00078,0.00104,-0.0,-0.0,0.0,0.0,-0.00214,0.00112,-0.0,-0.0,5e-05,0.0,0.0,0.0,0.0,-0.0,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,39.54627,,,0.74485,,,42.38372,,,,,,,,,,,,,,,,,,4.97242,6.74269,339.1242,159.10971,4.86302,5.35245,0.8,,20090831000729,"bucket0$1,:3,:8751",338.61144,158.59694,0.801,,1,1,0,2009-08-31 00:08:19.830,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-31 00:08:19.030,42.33,13.5257,3.51,0.78,ML,0.0009,0.3,earthquake,53.0,0.173,AQ.20090831000729,2009-08-31T00:08:19.029,42.33106,13.52572,1.192,0.8,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090831000729.RM03.IV..EH,2009-08-31 00:07:55.608002,0.008,8751,EQ,1,U,P,3125,2009-08-31 00:08:20.610,U,1.0,0.05,3284,2009-08-31 00:08:21.880,X,2.0,0.15,1.27,-195.48334,203.52655,-0.09183,-243.63548,238.39128,1.46828,-264.47141,437.52917,2.02644,-0.15985,19.38457,19.38479,1.51942,22.67833,22.72581,2.24795,28.29371,28.36619,-3.16538,3.23636,-1.73135,4.60778,-1.29096,5.88252,27.16375,27.61842,10.08965,27.16449,27.02998,16.59738,27.68226,27.68226,17.73297,27.68226,-8e-05,8e-05,0.0,-9e-05,9e-05,-0.0,-0.00011,0.00017,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,27.57217,27.9433,10.41937,30.1138,29.52673,17.87136,30.95791,30.95791,18.47083,30.95791,2009-08-31T00:08:21.928002Z,2009-08-31T00:08:21.504002Z,8e-05,0.00636,2009-08-31T00:08:23.984002Z,2009-08-31T00:08:23.000002Z,9e-05,0.00564,2009-08-31T00:08:22.664002Z,2009-08-31T00:08:22.680002Z,0.00017,0.00979,0.00979,0.00017,1e-05,7.62119,8.921,215.75984,35.72349,7.7182,8.05906,1.58,2.85,20090831000729,"bucket0$2,:3,:8751",215.25907,35.22271,1.581,2.851,2,1,1,2009-08-31 00:08:20.610,,,,,2009-08-31 00:08:21.880,,,,,3125.0,,,,,3284.0,,,,,25.002,,,,,26.272,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-08-31 00:08:19.030,42.33,13.5257,3.51,0.78,ML,0.0009,0.3,earthquake,53.0,0.173,AQ.20090831000729,2009-08-31T00:08:19.029,42.33106,13.52572,1.192,0.8,ML,1,IV,RM28,,EH,42.4023,13.5485,1482.0,AQ.20090831000729.RM28.IV..EH,2009-08-31 00:07:55.896002,0.008,8751,EQ,1,U,P,3126,2009-08-31 00:08:20.900,U,1.0,0.05,3351,2009-08-31 00:08:22.700,X,2.0,0.15,1.8,-1380.6637,1738.34277,1.4902,-3317.27417,4519.73389,3.67741,-1862.18799,1372.80469,1.60071,1.53988,121.56624,121.57537,3.52902,311.61298,311.6347,2.36291,153.46817,153.47652,-3.43067,6.8137,-6.47372,13.87954,-5.47018,9.24967,35.90922,35.90922,12.02604,39.96581,39.96581,16.31253,35.95538,35.95538,10.93266,39.96581,-0.00056,0.0007,-0.0,-0.00132,0.0018,-0.0,-0.00073,0.00054,0.0,-0.0,5e-05,0.0,-0.0,0.00012,0.0,0.0,6e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,37.19789,37.19789,11.55827,41.99954,41.99954,16.43734,36.64751,36.64751,10.61684,41.99954,2009-08-31T00:08:23.320002Z,2009-08-31T00:08:23.080002Z,0.0007,0.03979,2009-08-31T00:08:22.864002Z,2009-08-31T00:08:23.616002Z,0.0018,0.07028,2009-08-31T00:08:23.328002Z,2009-08-31T00:08:23.304002Z,0.00073,0.04227,0.07028,0.0018,7e-05,8.25473,9.6468,13.15478,193.17014,8.1396,8.56758,1.87,3.67,20090831000729,"bucket0$3,:3,:8751",13.33226,193.34762,1.871,3.671,2,1,1,2009-08-31 00:08:20.900,,,,,2009-08-31 00:08:22.700,,,,,3125.0,,,,,3350.0,,,,,25.004,,,,,26.804,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-08-31 00:08:19.030,42.33,13.5257,3.51,0.78,ML,0.0009,0.3,earthquake,53.0,0.173,AQ.20090831000729,2009-08-31T00:08:19.029,42.33106,13.52572,1.192,0.8,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090831000729.FAGN.IV..HH,2009-08-31 00:07:55.776002,0.008,8751,EQ,1,D,P,3126,2009-08-31 00:08:20.780,D,1.0,0.05,3307,2009-08-31 00:08:22.230,X,2.0,0.15,1.45,-3076.4729,3013.36255,24.91454,-4296.45215,3422.96191,154.50078,-5652.37109,4494.65967,-21.41778,22.98644,399.17969,399.95645,155.85143,485.15121,509.15829,-33.82231,537.0484,537.47528,-65.57587,120.89726,29.64704,278.56874,-177.57562,115.26611,21.18233,20.2877,16.13653,18.3618,17.25819,16.29826,23.42607,22.77305,20.84254,23.42607,-0.00026,0.00026,-0.0,-0.00036,0.00028,-0.0,-0.00047,0.00038,-0.0,-0.0,3e-05,0.0,-0.0,4e-05,0.0,0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,22.64007,21.39105,16.56925,21.71369,20.64405,19.30369,22.11626,21.58019,20.0705,22.11626,2009-08-31T00:08:23.408002Z,2009-08-31T00:08:23.384002Z,0.00026,0.01284,2009-08-31T00:08:24.752002Z,2009-08-31T00:08:24.728002Z,0.00036,0.01345,2009-08-31T00:08:24.112002Z,2009-08-31T00:08:22.952002Z,0.00047,0.01812,0.01812,0.00047,2e-05,8.59966,9.60185,146.12671,326.16581,8.69697,8.91356,1.75,3.2,20090831000729,"bucket0$4,:3,:8751",146.56806,326.60714,1.751,3.201,2,1,1,2009-08-31 00:08:20.780,,,,,2009-08-31 00:08:22.230,,,,,3125.0,,,,,3307.0,,,,,25.004,,,,,26.454,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-08-31 00:08:19.030,42.33,13.5257,3.51,0.78,ML,0.0009,0.3,earthquake,53.0,0.173,AQ.20090831000729,2009-08-31T00:08:19.029,42.33106,13.52572,1.192,0.8,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090831000729.AQU.MN..HH,2009-08-31 00:07:56.126002,0.008,8751,EQ,1,D,P,3126,2009-08-31 00:08:21.130,D,1.0,0.05,-9999,,X,,,,-935.7218,705.09479,-21.26413,-1017.04443,1167.79248,33.85424,-1063.98669,1416.06189,65.62161,-22.39586,101.88613,104.08144,34.8388,153.91911,157.59824,69.58604,165.60974,178.13696,-77.65323,35.04482,-44.38536,110.51693,-12.38777,148.14076,,5.92069,,,8.78116,,,10.51718,,,-0.00012,9e-05,0.0,-0.00015,0.00014,0.0,-0.00015,0.00018,-0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.76571,,,10.93703,,,12.56186,,,,,,,,,,,,,,,,,,10.50551,11.3285,284.58095,104.49763,10.47795,10.65259,2.1,,20090831000729,"bucket0$5,:3,:8751",283.95708,103.87375,2.101,,1,1,0,2009-08-31 00:08:21.130,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-31 00:08:19.030,42.33,13.5257,3.51,0.78,ML,0.0009,0.3,earthquake,53.0,0.173,AQ.20090831000729,2009-08-31T00:08:19.029,42.33106,13.52572,1.192,0.8,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090831000729.RM07.IV..EH,2009-08-31 00:07:56.560002,0.008,8751,EQ,1,D,P,3125,2009-08-31 00:08:21.560,D,1.0,0.05,3403,2009-08-31 00:08:23.780,X,2.0,0.15,2.22,-500.55951,495.43835,7.66868,-1146.41309,1025.58105,2.74588,-1009.69775,1226.28235,9.37049,7.77619,43.16605,43.84195,3.0383,90.16869,90.21049,9.20965,136.71925,137.03998,1.95336,14.69527,-6.57818,12.21867,-7.5624,26.45484,20.26498,20.17179,6.22846,29.48254,29.48254,12.59682,27.69571,27.28461,14.51976,29.48254,-0.0002,0.00019,-0.0,-0.00046,0.00041,-0.0,-0.0004,0.00048,-0.0,-0.0,2e-05,0.0,-0.0,4e-05,0.0,-0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,24.19051,24.19051,6.92943,31.65395,31.65395,12.78133,31.13041,30.6948,14.89193,31.65395,2009-08-31T00:08:25.168002Z,2009-08-31T00:08:25.152002Z,0.0002,0.01151,2009-08-31T00:08:25.640002Z,2009-08-31T00:08:25.856002Z,0.00046,0.02515,2009-08-31T00:08:25.592002Z,2009-08-31T00:08:24.912002Z,0.00048,0.02778,0.02778,0.00048,3e-05,12.86712,13.6894,310.20765,130.12712,12.79245,13.00741,2.53,4.75,20090831000729,"bucket0$6,:3,:8751",309.80061,129.72007,2.531,4.751,2,1,1,2009-08-31 00:08:21.560,,,,,2009-08-31 00:08:23.780,,,,,3125.0,,,,,3402.0,,,,,25.0,,,,,27.22,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-08-31 00:08:19.030,42.33,13.5257,3.51,0.78,ML,0.0009,0.3,earthquake,53.0,0.173,AQ.20090831000729,2009-08-31T00:08:19.029,42.33106,13.52572,1.192,0.8,ML,1,IV,RM27,,EH,42.3018,13.68,947.0,AQ.20090831000729.RM27.IV..EH,2009-08-31 00:07:56.616002,0.008,8751,EQ,1,U,P,3126,2009-08-31 00:08:21.620,U,1.0,0.05,3398,2009-08-31 00:08:23.800,X,3.0,0.4,2.18,-249.0,181.0,1.67821,-327.71832,432.27499,-0.98764,-377.45483,418.54828,-4.64767,2.0,18.96687,19.04097,-0.81876,30.30688,30.32296,-4.70618,39.22827,39.50264,-2.0,5.0,-5.76815,3.49976,-9.11539,0.04238,24.43697,24.5663,10.17277,30.10184,29.74618,13.37775,42.9224,42.71873,15.96051,42.9224,-0.0001,7e-05,-0.0,-0.00013,0.00017,0.0,-0.00015,0.00017,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,27.70338,27.70338,10.84921,27.88968,27.65809,13.22306,31.52459,31.32119,15.13055,31.52459,2009-08-31T00:08:24.392002Z,2009-08-31T00:08:25.520002Z,0.0001,0.00469,2009-08-31T00:08:24.384002Z,2009-08-31T00:08:24.368002Z,0.00017,0.01032,2009-08-31T00:08:24.240002Z,2009-08-31T00:08:25.304002Z,0.00017,0.00984,0.01032,0.00017,1e-05,13.06869,13.8078,103.78202,283.8859,13.09577,13.26931,2.59,4.77,20090831000729,"bucket0$7,:3,:8751",104.28287,284.38673,2.591,4.771,2,1,1,2009-08-31 00:08:21.620,,,,,2009-08-31 00:08:23.800,,,,,3125.0,,,,,3398.0,,,,,25.004,,,,,27.184,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-08-31 00:08:19.030,42.33,13.5257,3.51,0.78,ML,0.0009,0.3,earthquake,53.0,0.173,AQ.20090831000729,2009-08-31T00:08:19.029,42.33106,13.52572,1.192,0.8,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090831000729.RM13.IV..EH,2009-08-31 00:07:57.176002,0.008,8751,EQ,1,D,P,3126,2009-08-31 00:08:22.180,D,1.0,0.05,3486,2009-08-31 00:08:25.060,X,2.0,0.15,2.88,-99.7728,65.4736,2.97036,-253.60727,278.03513,-2.28443,-221.94376,316.0827,0.11385,3.28,8.9284,9.40954,-1.91515,27.0988,27.19491,-0.17954,26.08386,26.08411,-0.0008,6.2504,-6.39879,2.29455,-5.38832,5.53358,16.06306,15.30415,5.97771,29.18568,27.22057,12.28408,21.99308,21.85703,12.00845,29.18568,-4e-05,3e-05,0.0,-0.0001,0.00011,0.0,-9e-05,0.00013,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,21.39365,20.60242,6.77159,26.10883,24.41543,11.59241,22.54563,22.27832,12.40163,26.10883,2009-08-31T00:08:25.144002Z,2009-08-31T00:08:27.928002Z,4e-05,0.00147,2009-08-31T00:08:25.440002Z,2009-08-31T00:08:25.464002Z,0.00011,0.00406,2009-08-31T00:08:25.176002Z,2009-08-31T00:08:25.464002Z,0.00013,0.00464,0.00464,0.00013,0.0,17.10674,17.76525,164.49785,344.53504,17.21995,17.39676,3.15,6.03,20090831000729,"bucket0$8,:3,:8751",164.60795,344.64512,3.151,6.031,2,1,1,2009-08-31 00:08:22.180,,,,,2009-08-31 00:08:25.060,,,,,3125.0,,,,,3485.0,,,,,25.004,,,,,27.884,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-08-31 00:08:19.030,42.33,13.5257,3.51,0.78,ML,0.0009,0.3,earthquake,53.0,0.173,AQ.20090831000729,2009-08-31T00:08:19.029,42.33106,13.52572,1.192,0.8,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090831000729.RM24.IV..EH,2009-08-31 00:07:58.176002,0.008,8751,EQ,1,D,P,3126,2009-08-31 00:08:23.180,D,3.0,0.4,-9999,,X,,,,-150.55247,175.54982,5.23902,-328.65527,340.00702,-12.1422,-361.32959,476.03186,-12.27974,5.31539,21.58294,22.20969,-11.80752,40.498,42.27909,-12.32267,49.3043,50.81049,-1.11018,12.04727,-23.91297,0.10897,-26.21355,1.85391,,8.6847,,,16.70719,,,12.81954,,,-6e-05,7e-05,-0.0,-0.00013,0.00014,0.0,-0.00013,0.00014,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.45135,,,13.71503,,,13.39099,,,,,,,,,,,,,,,,,,18.21417,18.90797,193.9777,13.94193,18.32898,18.53517,4.15,,20090831000729,"bucket0$9,:3,:8751",193.89374,13.85795,4.151,,1,1,0,2009-08-31 00:08:23.180,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-31 00:08:19.030,42.33,13.5257,3.51,0.78,ML,0.0009,0.3,earthquake,53.0,0.173,AQ.20090831000729,2009-08-31T00:08:19.029,42.33106,13.52572,1.192,0.8,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090831000729.RM26.IV..EH,2009-08-31 00:07:57.960002,0.008,8751,EQ,1,U,P,3125,2009-08-31 00:08:22.960,U,1.0,0.05,-9999,,X,,,,-152.22197,162.81018,1.91332,-560.37341,543.66461,15.41866,-244.23306,242.25281,1.8546,1.86371,19.85884,19.9508,15.71069,51.21027,53.48108,3.504,40.74595,40.78814,-4.11028,7.8495,3.60829,27.8063,-13.23787,17.2352,,17.23625,,,16.23172,,,13.58858,,,-6e-05,6e-05,-0.0,-0.00023,0.00021,-0.0,-0.0001,9e-05,-0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,19.22185,,,21.86075,,,15.88663,,,,,,,,,,,,,,,,,,19.80709,20.40755,315.33692,135.22271,19.72444,19.89454,3.93,,20090831000729,"bucket0$10,:3,:8751",315.0933,134.97908,3.931,,1,1,0,2009-08-31 00:08:22.960,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-31 00:08:19.030,42.33,13.5257,3.51,0.78,ML,0.0009,0.3,earthquake,53.0,0.173,AQ.20090831000729,2009-08-31T00:08:19.029,42.33106,13.52572,1.192,0.8,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090831000729.RM06.IV..EH,2009-08-31 00:07:58.416002,0.008,8751,EQ,1,D,P,3126,2009-08-31 00:08:23.420,D,1.0,0.05,-9999,,X,,,,-59.14982,79.81265,-3.1566,-85.93934,95.11389,5.32307,-112.36107,123.62186,-0.26258,-3.26095,8.40561,8.97878,5.43375,10.70869,11.95872,-0.09198,14.23314,14.23556,-6.38669,-0.03884,1.86262,8.57135,-3.7167,3.45241,,,,,9.82855,,,17.10485,,,-2e-05,3e-05,0.0,-4e-05,4e-05,-0.0,-4e-05,5e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,17.50317,,,14.0922,,,17.4223,,,,,,,,,,,,,,,,,,23.75907,24.16233,282.89383,102.70391,23.73456,23.82535,4.39,,20090831000729,"bucket0$11,:3,:8751",282.61657,102.42664,4.391,,1,1,0,2009-08-31 00:08:23.420,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-31 00:08:19.030,42.33,13.5257,3.51,0.78,ML,0.0009,0.3,earthquake,53.0,0.173,AQ.20090831000729,2009-08-31T00:08:19.029,42.33106,13.52572,1.192,0.8,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090831000729.CAMP.IV..HH,2009-08-31 00:07:58.656002,0.008,8751,EQ,1,D,P,3126,2009-08-31 00:08:23.660,D,2.0,0.15,-9999,,X,,,,-124.28116,72.90463,-32.78886,-46.98162,120.75719,26.66987,-156.20049,25.26158,-71.189,-33.13033,33.14162,46.62056,28.89133,28.09844,38.74022,-75.87855,37.01015,80.2348,-53.20797,-10.69523,6.87153,45.89451,-99.47606,-43.31545,,,,,0.71856,,,0.27467,,,-3e-05,3e-05,0.0,-2e-05,2e-05,-0.0,-2e-05,2e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.50439,,,3.62254,,,1.06536,,,,,,,,,,,,,,,,,,24.80729,25.26608,337.25393,157.17519,24.69921,24.82291,4.63,,20090831000729,"bucket0$12,:3,:8751",337.14476,157.066,4.631,,1,1,0,2009-08-31 00:08:23.660,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-31 00:08:19.030,42.33,13.5257,3.51,0.78,ML,0.0009,0.3,earthquake,53.0,0.173,AQ.20090831000729,2009-08-31T00:08:19.029,42.33106,13.52572,1.192,0.8,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090831000729.RM05.IV..EH,2009-08-31 00:07:57.632002,0.008,8751,EQ,1,D,P,3125,2009-08-31 00:08:22.630,D,3.0,0.4,-9999,,X,,,,-93.05556,57.94327,-14.12158,-88.14992,140.6673,18.78278,-106.59064,130.74661,16.39826,-13.86836,13.82585,19.76292,19.33115,19.26287,26.90448,17.0975,22.14308,27.55392,-22.47229,-5.72022,7.57472,29.98497,4.06994,29.38189,,1.47,,,-0.19218,,,0.04397,,,-3e-05,3e-05,0.0,-4e-05,5e-05,-0.0,-5e-05,5e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.96852,,,0.36261,,,0.39573,,,,,,,,,,,,,,,,,,25.05426,25.44393,298.84535,118.66523,24.99889,25.08845,3.6,,20090831000729,"bucket0$13,:3,:8751",298.60759,118.42746,3.601,,1,1,0,2009-08-31 00:08:22.630,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-31 00:08:19.030,42.33,13.5257,3.51,0.78,ML,0.0009,0.3,earthquake,53.0,0.173,AQ.20090831000729,2009-08-31T00:08:19.029,42.33106,13.52572,1.192,0.8,ML,1,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20090831000729.VCEL.IV..EH,2009-08-31 00:07:59.928002,0.008,8751,EQ,1,D,P,3125,2009-08-31 00:08:24.930,D,3.0,0.4,-9999,,X,,,,-191.58472,191.64087,-5.49349,-290.94669,204.48894,-55.66463,-289.24377,310.11957,41.83105,-5.68334,64.89241,65.12452,-54.94979,68.23888,88.06303,46.03782,90.46399,99.6673,-45.85909,35.89915,-100.75928,-11.31701,-20.06284,107.05264,,-0.07583,,,-1.22444,,,1.66703,,,-9e-05,8e-05,-0.0,-9e-05,0.0001,-0.0,-9e-05,9e-05,0.0,0.0,3e-05,0.0,-0.0,4e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,,,,,,-3.88775,,,,,,,,,,,,,,,,,,26.85634,27.26364,74.459,254.67126,26.82331,26.92843,5.9,,20090831000729,"bucket0$14,:3,:8751",74.69981,254.91205,5.901,,1,1,0,2009-08-31 00:08:24.930,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-31 00:08:19.030,42.33,13.5257,3.51,0.78,ML,0.0009,0.3,earthquake,53.0,0.173,AQ.20090831000729,2009-08-31T00:08:19.029,42.33106,13.52572,1.192,0.8,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090831000729.RM09.IV..EH,2009-08-31 00:08:00.336002,0.008,8751,EQ,1,U,P,3126,2009-08-31 00:08:25.340,U,2.0,0.15,-9999,,X,,,,-17.12524,17.6721,0.21635,-33.6241,47.36834,4.96059,-29.43418,29.54279,0.96219,0.1824,4.00392,4.00976,4.99161,6.8556,8.46208,0.92339,5.07029,5.16078,-2.4337,2.82507,1.48446,8.57387,-1.88218,3.74121,,6.71393,,,5.79982,,,7.05725,,,-1e-05,1e-05,-0.0,-2e-05,2e-05,-0.0,-1e-05,1e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.20243,,,8.30097,,,7.7061,,,,,,,,,,,,,,,,,,30.22925,30.58146,292.87358,112.64493,30.185,30.27326,6.31,,20090831000729,"bucket0$15,:3,:8751",292.66689,112.43823,6.311,,1,1,0,2009-08-31 00:08:25.340,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-31 00:08:19.030,42.33,13.5257,3.51,0.78,ML,0.0009,0.3,earthquake,53.0,0.173,AQ.20090831000729,2009-08-31T00:08:19.029,42.33106,13.52572,1.192,0.8,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090831000729.RM11.IV..EH,2009-08-31 00:07:59.632002,0.008,8751,EQ,1,D,P,3125,2009-08-31 00:08:24.630,D,3.0,0.4,-9999,,X,,,,-35.18739,32.70943,1.25669,-49.93454,59.08058,2.97288,-60.6895,66.3103,2.62954,1.192,6.06763,6.1964,3.06662,8.922,9.40426,2.52039,7.83358,8.26314,-2.31367,4.70584,-2.29142,8.28945,-1.51535,6.47629,,5.43817,,,5.07337,,,5.9237,,,-1e-05,1e-05,-0.0,-2e-05,2e-05,-0.0,-2e-05,3e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.27075,,,6.42733,,,7.27297,,,,,,,,,,,,,,,,,,30.85233,31.17032,318.60232,138.43465,30.76496,30.83813,5.6,,20090831000729,"bucket0$16,:3,:8751",318.45511,138.28742,5.601,,1,1,0,2009-08-31 00:08:24.630,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-31 00:08:19.030,42.33,13.5257,3.51,0.78,ML,0.0009,0.3,earthquake,53.0,0.173,AQ.20090831000729,2009-08-31T00:08:19.029,42.33106,13.52572,1.192,0.8,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090831000729.TERO.IV..HH,2009-08-31 00:07:59.657001,0.008,8751,EQ,1,U,P,3125,2009-08-31 00:08:24.660,U,1.0,0.05,-9999,,X,,,,-765.39984,310.20456,-260.14932,-588.02954,932.51007,77.01437,-765.37384,934.27032,4.14233,-246.47212,141.23985,296.01752,71.38801,144.25677,163.52745,1.19264,123.75626,123.82557,-362.72786,-156.71564,-15.78871,167.54466,-67.37487,82.80697,,,,,0.57377,,,-0.27367,,,-3e-05,4e-05,0.0,-4e-05,6e-05,-0.0,-5e-05,6e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.06391,,,1.29165,,,-2.29201,,,,,,,,,,,,,,,,,,33.18511,33.44771,11.17101,191.22388,33.06915,33.1217,5.63,,20090831000729,"bucket0$17,:3,:8751",11.20777,191.26064,5.631,,1,1,0,2009-08-31 00:08:24.660,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train