source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-09-22 01:23:06.400,42.5767,13.3442,10.35,0.49,ML,0.0018,0.3,earthquake,132.0,0.079,AQ.20090922012218,2009-09-22T01:23:06.459,42.59456,13.32524,9.753,0.5,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20090922012218.RM32.IV..EH,2009-09-22 01:22:43.416001,0.008,8751,EQ,1,D,P,3126,2009-09-22 01:23:08.420,D,0.0,0.025,3351,2009-09-22 01:23:10.220,X,3.0,0.4,1.8,-221.51883,224.49571,-0.6047,-196.77455,256.23068,-1.60626,-387.72192,352.28073,3.94427,-0.7392,13.65516,13.66854,-1.45295,14.68968,14.77724,4.24655,17.44396,17.88432,-3.78604,2.43855,-4.53615,1.58276,0.49079,7.84509,21.35079,26.73524,-4.04308,19.16925,21.91149,5.5957,16.68066,17.01383,9.9548,19.16925,-7e-05,7e-05,0.0,-8e-05,0.0001,0.0,-0.00015,0.00013,-0.0,0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,19.64296,24.84284,-2.68495,18.00441,20.47478,8.07001,19.03042,19.48471,12.15619,19.03042,2009-09-22T01:23:09.864001Z,2009-09-22T01:23:09.784001Z,7e-05,0.00796,2009-09-22T01:23:10.320001Z,2009-09-22T01:23:10.256001Z,0.0001,0.0068,2009-09-22T01:23:10.184001Z,2009-09-22T01:23:10.464001Z,0.00015,0.00888,0.00888,0.00015,1e-05,4.23822,12.45526,260.23337,80.19887,3.77073,11.73719,2.02,3.82,20090922012218,"bucket0$0,:3,:8751",224.19676,44.17508,1.961,3.761,2,1,1,2009-09-22 01:23:08.420,,,,,2009-09-22 01:23:10.220,,,,,3125.0,,,,,3350.0,,,,,25.004,,,,,26.804,,,,,0.0,,,,,3.0,,,,,D,,,,,X,,,,,,,dev
2009-09-22 01:23:06.400,42.5767,13.3442,10.35,0.49,ML,0.0018,0.3,earthquake,132.0,0.079,AQ.20090922012218,2009-09-22T01:23:06.459,42.59456,13.32524,9.753,0.5,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090922012218.RM11.IV..EH,2009-09-22 01:22:43.696002,0.008,8751,EQ,1,U,P,3126,2009-09-22 01:23:08.700,U,0.0,0.025,-9999,,X,,,,-356.0,262.0,-4.30237,-725.11328,614.88495,3.52455,-555.67639,840.3302,3.24829,-4.0,17.28738,17.81471,3.23898,30.0728,30.27863,3.27942,34.70801,34.85968,-7.0,-1.0,-2.57542,9.51665,-0.90029,7.44211,,39.78009,,,18.19931,,,25.19181,,,-0.00014,0.00011,0.0,-0.00027,0.00025,-0.0,-0.00022,0.00033,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,24.95528,,,20.52846,,,27.87173,,,,,,,,,,,,,,,,,,6.96003,13.2553,232.16598,52.12066,7.3995,12.99617,2.3,,20090922012218,"bucket0$1,:3,:8751",212.22989,32.19739,2.241,,1,1,0,2009-09-22 01:23:08.700,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-09-22 01:23:06.400,42.5767,13.3442,10.35,0.49,ML,0.0018,0.3,earthquake,132.0,0.079,AQ.20090922012218,2009-09-22T01:23:06.459,42.59456,13.32524,9.753,0.5,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090922012218.RM10.IV..EH,2009-09-22 01:22:44.616002,0.008,8751,EQ,1,U,P,3126,2009-09-22 01:23:09.620,U,0.0,0.025,-9999,,X,,,,-146.96758,115.26865,-4.50792,-177.17056,183.8465,5.00459,-230.54147,188.45901,3.99483,-4.43491,11.52424,12.37455,4.94342,15.65047,16.43116,4.00916,15.3461,15.85754,-8.51789,-0.4112,-0.43236,10.30926,-1.30584,9.2401,,29.53962,,,12.95808,,,14.29573,,,-5e-05,5e-05,0.0,-8e-05,7e-05,-0.0,-9e-05,7e-05,-0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,16.73642,,,15.97759,,,16.78807,,,,,,,,,,,,,,,,,,14.95575,18.7743,240.02117,59.91441,14.81954,18.30913,3.22,,20090922012218,"bucket0$2,:3,:8751",230.32233,50.22837,3.161,,1,1,0,2009-09-22 01:23:09.620,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-09-22 01:23:06.400,42.5767,13.3442,10.35,0.49,ML,0.0018,0.3,earthquake,132.0,0.079,AQ.20090922012218,2009-09-22T01:23:06.459,42.59456,13.32524,9.753,0.5,ML,1,IV,RM31,,EH,42.7023,13.2331,1034.0,AQ.20090922012218.RM31.IV..EH,2009-09-22 01:22:44.528002,0.008,8751,EQ,1,D,P,3125,2009-09-22 01:23:09.530,D,0.0,0.025,3438,2009-09-22 01:23:12.030,X,2.0,0.15,2.5,-60.74822,68.25202,5.14072,-184.0719,238.92615,-0.83702,-132.0,110.0,-0.11073,5.22725,7.14964,8.80592,-0.85042,12.33894,12.3673,0.0,10.96679,10.96735,1.29998,9.18495,-6.00875,4.23765,-6.0,5.0,5.95096,7.3906,0.08871,11.49106,11.49106,9.04345,12.0412,12.0412,7.60422,12.0412,-3e-05,2e-05,-0.0,-7e-05,9e-05,0.0,-5e-05,4e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,9.28099,10.51561,1.75401,11.7233,11.7233,8.91294,12.04064,12.28021,7.33507,12.04064,2009-09-22T01:23:09.552002Z,2009-09-22T01:23:09.568002Z,3e-05,0.00226,2009-09-22T01:23:12.304002Z,2009-09-22T01:23:12.272002Z,9e-05,0.00407,2009-09-22T01:23:12.464002Z,2009-09-22T01:23:12.488002Z,5e-05,0.0027,0.00407,9e-05,0.0,16.66251,20.18006,326.88995,146.81469,14.15317,17.79527,3.13,5.63,20090922012218,"bucket0$3,:3,:8751",327.76619,147.70377,3.071,5.571,2,1,1,2009-09-22 01:23:09.530,,,,,2009-09-22 01:23:12.030,,,,,3125.0,,,,,3438.0,,,,,25.002,,,,,27.502,,,,,0.0,,,,,2.0,,,,,D,,,,,X,,,,,,,dev
2009-09-22 01:23:06.400,42.5767,13.3442,10.35,0.49,ML,0.0018,0.3,earthquake,132.0,0.079,AQ.20090922012218,2009-09-22T01:23:06.459,42.59456,13.32524,9.753,0.5,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090922012218.RM21.IV..EH,2009-09-22 01:22:44.616002,0.008,8751,EQ,1,U,P,3126,2009-09-22 01:23:09.620,U,2.0,0.15,-9999,,X,,,,-116.07966,111.92092,0.79186,-132.08083,133.90366,-0.22139,-188.25745,299.73541,0.56441,0.61236,8.10612,8.14471,-0.0769,11.24866,11.25084,0.73862,16.41692,16.42662,-1.8784,3.51874,-3.49636,2.99142,-3.54625,4.78625,,14.82854,,,20.17628,,,24.25161,,,-5e-05,5e-05,-0.0,-5e-05,5e-05,0.0,-8e-05,0.00012,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,17.49824,,,21.46417,,,23.24269,,,,,,,,,,,,,,,,,,17.52101,21.12629,288.9277,108.79063,15.46818,19.10135,3.22,,20090922012218,"bucket0$4,:3,:8751",283.83832,103.71406,3.161,,1,1,0,2009-09-22 01:23:09.620,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-09-22 01:23:06.400,42.5767,13.3442,10.35,0.49,ML,0.0018,0.3,earthquake,132.0,0.079,AQ.20090922012218,2009-09-22T01:23:06.459,42.59456,13.32524,9.753,0.5,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090922012218.RM09.IV..EH,2009-09-22 01:22:45.680002,0.008,8751,EQ,1,U,P,3125,2009-09-22 01:23:10.680,U,2.0,0.15,-9999,,X,,,,-25.42085,37.568,0.82486,-73.14037,77.85284,-4.18234,-45.43554,52.56921,-0.90092,0.83055,3.75601,3.84552,-4.03855,8.73941,9.68861,-1.00664,5.14123,5.21956,-1.47224,3.09855,-7.72958,-0.33818,-3.56698,1.73741,,4.24282,,,22.49874,,,10.93947,,,-1e-05,1e-05,-0.0,-3e-05,3e-05,0.0,-2e-05,2e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.29747,,,13.77443,,,10.68594,,,,,,,,,,,,,,,,,,20.33778,23.34824,219.62253,39.51597,21.02679,23.67076,4.28,,20090922012218,"bucket0$5,:3,:8751",212.88062,32.78687,4.221,,1,1,0,2009-09-22 01:23:10.680,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-09-22 01:23:06.400,42.5767,13.3442,10.35,0.49,ML,0.0018,0.3,earthquake,132.0,0.079,AQ.20090922012218,2009-09-22T01:23:06.459,42.59456,13.32524,9.753,0.5,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20090922012218.RM30.IV..EH,2009-09-22 01:22:45.376002,0.008,8751,EQ,1,U,P,3126,2009-09-22 01:23:10.380,U,0.0,0.025,-9999,,X,,,,-76.25726,54.74298,-2.43051,-70.83433,105.15956,5.02854,-77.92771,80.00771,-4.419,-2.3441,6.94132,7.35455,4.95127,7.50368,9.0328,-4.34356,7.83743,8.99738,-5.45438,0.73501,1.92269,7.99905,-8.16924,-0.63222,,16.69551,,,10.54614,,,28.95238,,,-3e-05,2e-05,0.0,-3e-05,4e-05,-0.0,-3e-05,3e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,13.08201,,,13.89783,,,13.63885,,,,,,,,,,,,,,,,,,21.12856,23.92993,256.89734,76.72752,20.19896,22.82904,3.98,,20090922012218,"bucket0$6,:3,:8751",250.4029,70.24587,3.921,,1,1,0,2009-09-22 01:23:10.380,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-09-22 01:23:06.400,42.5767,13.3442,10.35,0.49,ML,0.0018,0.3,earthquake,132.0,0.079,AQ.20090922012218,2009-09-22T01:23:06.459,42.59456,13.32524,9.753,0.5,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090922012218.TERO.IV..HH,2009-09-22 01:22:45.457001,0.008,8751,EQ,1,U,P,3125,2009-09-22 01:23:10.460,U,0.0,0.025,-9999,,X,,,,-487.74063,570.47095,-15.74472,-1745.32117,2173.37329,-70.18501,-1142.65991,1247.43298,-44.43576,-21.90493,140.51202,141.39139,-77.22993,164.2653,178.63098,-39.81852,148.12491,154.64645,-115.61439,85.73581,-179.3507,39.56875,-141.67533,57.63009,,-1.24677,,,6.38425,,,1.76393,,,-3e-05,4e-05,0.0,-0.0001,0.00015,-0.0,-6e-05,8e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.12771,,,5.6919,,,2.74859,,,,,,,,,,,,,,,,,,21.8739,24.49436,76.40646,256.58231,23.02849,25.2787,4.06,,20090922012218,"bucket0$7,:3,:8751",82.0966,262.28531,4.001,,1,1,0,2009-09-22 01:23:10.460,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-09-22 01:23:06.400,42.5767,13.3442,10.35,0.49,ML,0.0018,0.3,earthquake,132.0,0.079,AQ.20090922012218,2009-09-22T01:23:06.459,42.59456,13.32524,9.753,0.5,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090922012218.FIAM.IV..HH,2009-09-22 01:22:48.473001,0.008,8751,EQ,1,U,P,3125,2009-09-22 01:23:13.470,U,1.0,0.05,-9999,,X,,,,-28.31043,262.65836,102.71294,-459.67133,-140.7735,-299.86752,-668.79547,7.62576,-204.8972,108.82983,63.00835,120.49895,-294.21024,69.31914,307.77536,-130.06656,175.72687,269.93109,53.60829,146.71476,-352.91058,-243.16502,-301.55772,-74.75653,,4.74385,,,-1.39031,,,5.65698,,,-2e-05,3e-05,0.0,-3e-05,4e-05,0.0,-5e-05,3e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.82777,,,2.1368,,,-2.3576,,,,,,,,,,,,,,,,,,39.05697,40.6923,208.65893,28.5058,40.1257,41.55971,7.07,,20090922012218,"bucket0$8,:3,:8751",205.33455,25.19418,7.011,,1,1,0,2009-09-22 01:23:13.470,,,,,,,,,,3125.0,,,,,,,,,,24.997,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-09-22 01:23:06.400,42.5767,13.3442,10.35,0.49,ML,0.0018,0.3,earthquake,132.0,0.079,AQ.20090922012218,2009-09-22T01:23:06.459,42.59456,13.32524,9.753,0.5,ML,1,IV,OFFI,,HH,42.935,13.6857,320.0,AQ.20090922012218.OFFI.IV..HH,2009-09-22 01:22:50.297001,0.008,8751,EQ,1,D,P,3125,2009-09-22 01:23:15.300,D,1.0,0.05,-9999,,X,,,,-1440.55652,1840.92236,43.81165,-830.20685,2479.03711,629.67047,-2234.0293,1541.67224,-19.54723,49.43158,540.37341,542.14661,604.59283,566.02344,846.68024,-21.42651,620.31842,620.6264,-335.89656,430.92442,225.39927,969.8725,-437.89751,420.97086,,-4.75423,,,1.84948,,,1.75201,,,-0.0001,0.00012,0.0,-0.0001,0.00011,-0.0,-0.00015,0.00011,-0.0,-0.0,4e-05,0.0,-0.0,4e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-5.55655,,,3.85532,,,2.31599,,,,,,,,,,,,,,,,,,48.62822,49.78507,34.96719,215.19903,47.94655,48.99323,8.9,,20090922012218,"bucket0$9,:3,:8751",37.83709,218.08184,8.841,,1,1,0,2009-09-22 01:23:15.300,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-09-22 01:23:06.400,42.5767,13.3442,10.35,0.49,ML,0.0018,0.3,earthquake,132.0,0.079,AQ.20090922012218,2009-09-22T01:23:06.459,42.59456,13.32524,9.753,0.5,ML,1,IV,TRTR,,HH,42.8082,13.9138,160.0,AQ.20090922012218.TRTR.IV..HH,2009-09-22 01:22:50.632002,0.008,8751,EQ,1,U,P,3125,2009-09-22 01:23:15.630,U,3.0,0.4,-9999,,X,,,,-2885.52124,6991.08154,1141.15112,-6425.74365,8351.56836,1180.2207,-9839.04688,7236.41895,-1873.19788,1085.1377,1329.88318,1752.37402,1119.95593,1754.75146,2114.72778,-1867.03833,1581.65063,2451.62988,269.76454,2012.04681,18.67279,2297.92859,-2886.91272,-869.53101,,3.95766,,,0.66363,,,16.09603,,,-0.00028,0.00033,-0.0,-0.00041,0.00041,-0.0,-0.00049,0.00046,0.0,-1e-05,9e-05,0.0,-1e-05,0.00011,0.0,0.0,0.0001,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.19883,,,-0.43683,,,2.90642,,,,,,,,,,,,,,,,,,53.19553,54.22383,60.95449,241.34072,53.6421,54.55036,9.23,,20090922012218,"bucket0$10,:3,:8751",63.5971,243.99625,9.171,,1,1,0,2009-09-22 01:23:15.630,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-09-22 03:46:49.340,42.5695,13.1947,8.04,0.47,ML,0.0054,3.5,earthquake,123.0,0.016,AQ.20090922034601,2009-09-22T03:46:49.481,42.56537,13.19126,6.141,0.5,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090922034601.RM10.IV..EH,2009-09-22 03:46:26.232001,0.008,8751,EQ,1,U,P,3125,2009-09-22 03:46:51.230,U,2.0,0.15,-9999,,X,,,,-473.79898,826.19928,0.69252,-1132.22803,2334.771,-2.40522,-1340.98157,1249.01294,7.19047,0.75229,33.6289,33.63603,-2.47952,62.89396,62.93992,7.25343,59.31513,59.74937,-2.94276,4.45542,-8.24805,3.47055,1.58916,12.88111,,28.74428,,,30.29458,,,22.09744,,,-0.00013,0.00023,0.0,-0.00046,0.0009,0.0,-0.00053,0.00047,-0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,27.44579,,,26.54769,,,25.00884,,,,,,,,,,,,,,,,,,6.74028,11.27541,185.88449,5.87881,6.25903,9.495,1.89,,20090922034601,"bucket0$11,:3,:8751",183.73798,3.73462,1.749,,1,1,0,2009-09-22 03:46:51.230,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-22 03:46:49.340,42.5695,13.1947,8.04,0.47,ML,0.0054,3.5,earthquake,123.0,0.016,AQ.20090922034601,2009-09-22T03:46:49.481,42.56537,13.19126,6.141,0.5,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090922034601.RM11.IV..EH,2009-09-22 03:46:26.576001,0.008,8751,EQ,1,U,P,3126,2009-09-22 03:46:51.580,U,3.0,0.4,-9999,,X,,,,-62.97605,75.08601,-0.02222,-68.52141,86.48402,-0.35903,-93.5616,82.44538,1.22436,-0.0113,6.73589,6.73592,-0.67287,10.63279,10.63885,1.24335,8.73827,8.82363,-3.11956,3.11646,-6.46608,5.77547,-3.12378,5.65418,,14.11703,,,10.79222,,,13.20163,,,-2e-05,3e-05,0.0,-3e-05,3e-05,-0.0,-4e-05,3e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,13.19849,,,10.29643,,,16.24126,,,,,,,,,,,,,,,,,,7.60125,11.75831,117.13695,297.19274,7.66056,10.4258,2.24,,20090922034601,"bucket0$12,:3,:8751",113.1225,293.18062,2.099,,1,1,0,2009-09-22 03:46:51.580,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-22 03:46:49.340,42.5695,13.1947,8.04,0.47,ML,0.0054,3.5,earthquake,123.0,0.016,AQ.20090922034601,2009-09-22T03:46:49.481,42.56537,13.19126,6.141,0.5,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090922034601.RM21.IV..EH,2009-09-22 03:46:26.488001,0.008,8751,EQ,1,U,P,3125,2009-09-22 03:46:51.490,U,0.0,0.025,-9999,,X,,,,-209.02576,209.97037,-1.15017,-315.77237,286.23056,-4.13745,-255.28194,248.71346,5.90385,-1.14308,11.61743,11.67422,-4.28858,17.22489,17.71483,5.84436,18.24671,19.17806,-3.96802,1.61913,-8.09665,-0.40604,2.13636,9.41515,,19.56982,,,32.33287,,,18.59473,,,-8e-05,8e-05,0.0,-0.00012,0.00011,0.0,-0.0001,0.0001,-0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,18.3624,,,25.38888,,,25.2396,,,,,,,,,,,,,,,,,,7.80029,12.28742,326.13114,146.09527,8.04033,11.06033,2.15,,20090922034601,"bucket0$13,:3,:8751",329.62445,149.59091,2.009,,1,1,0,2009-09-22 03:46:51.490,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-22 03:46:49.340,42.5695,13.1947,8.04,0.47,ML,0.0054,3.5,earthquake,123.0,0.016,AQ.20090922034601,2009-09-22T03:46:49.481,42.56537,13.19126,6.141,0.5,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20090922034601.RM32.IV..EH,2009-09-22 03:46:26.616002,0.008,8751,EQ,1,D,P,3126,2009-09-22 03:46:51.620,D,2.0,0.15,-9999,,X,,,,-46.0,26.0,-6.0128,-41.83733,39.15147,3.01626,-43.47811,62.51471,-3.57261,-6.0,5.51001,8.15561,3.10773,6.21039,6.90411,-3.55103,5.97291,6.95983,-9.0,-3.0,-0.50507,6.77093,-7.34419,0.28771,,6.46613,,,4.16018,,,4.82992,,,-1e-05,1e-05,0.0,-2e-05,1e-05,-0.0,-2e-05,3e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.85556,,,5.73783,,,3.18205,,,,,,,,,,,,,,,,,,8.06653,12.38816,89.41582,269.48246,8.36539,11.2372,2.28,,20090922034601,"bucket0$14,:3,:8751",86.29788,266.36684,2.139,,1,1,0,2009-09-22 03:46:51.620,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-22 03:46:49.340,42.5695,13.1947,8.04,0.47,ML,0.0054,3.5,earthquake,123.0,0.016,AQ.20090922034601,2009-09-22T03:46:49.481,42.56537,13.19126,6.141,0.5,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20090922034601.RM30.IV..EH,2009-09-22 03:46:26.576001,0.008,8751,EQ,1,U,P,3126,2009-09-22 03:46:51.580,U,0.0,0.025,3342,2009-09-22 03:46:53.310,X,3.0,0.4,1.73,-122.48858,149.51085,1.59586,-218.74313,285.25653,-8.24912,-427.0,350.0,-5.6317,1.57513,10.50116,10.62173,-8.51142,14.60214,16.77113,-6.0,16.98688,17.89609,-1.06611,4.17135,-11.79462,-4.71813,-9.0,-2.0,15.29919,18.89605,-1.24284,,,9.4448,inf,inf,13.35528,,-4e-05,4e-05,-0.0,-8e-05,0.0001,0.0,-0.00017,0.00014,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,17.0009,19.8564,-0.96513,20.55913,20.55913,8.76803,23.55982,23.55982,12.39506,23.55982,2009-09-22T03:46:53.472001Z,2009-09-22T03:46:53.600001Z,4e-05,0.00432,2009-09-22T03:46:53.336001Z,2009-09-22T03:46:53.408001Z,0.0001,0.00864,2009-09-22T03:46:53.496001Z,2009-09-22T03:46:53.512001Z,0.00017,0.0142,0.0142,0.00017,1e-05,9.24964,12.85346,244.24315,64.17445,8.80073,11.26133,2.24,3.97,20090922034601,"bucket0$15,:3,:8751",246.12818,66.0618,2.099,3.829,2,1,1,2009-09-22 03:46:51.580,,,,,2009-09-22 03:46:53.310,,,,,3125.0,,,,,3342.0,,,,,25.004,,,,,26.734,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-09-22 03:46:49.340,42.5695,13.1947,8.04,0.47,ML,0.0054,3.5,earthquake,123.0,0.016,AQ.20090922034601,2009-09-22T03:46:49.481,42.56537,13.19126,6.141,0.5,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090922034601.RM09.IV..EH,2009-09-22 03:46:27.312002,0.008,8751,EQ,1,D,P,3125,2009-09-22 03:46:52.310,D,2.0,0.15,-9999,,X,,,,-20.82516,21.16829,-0.25916,-60.67505,96.368,5.13177,-32.72815,34.272,1.35596,-0.36087,3.48755,3.49717,5.14269,7.82904,9.36104,1.36141,4.96479,5.14662,-2.43985,1.82793,1.26029,8.94182,-1.6248,4.29025,,10.54549,,,8.16228,,,7.42105,,,-1e-05,1e-05,-0.0,-3e-05,3e-05,-0.0,-1e-05,1e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.21271,,,11.69329,,,8.57678,,,,,,,,,,,,,,,,,,14.91528,17.50241,182.59538,2.58984,14.44616,16.16739,2.97,,20090922034601,"bucket0$16,:3,:8751",181.55518,1.55196,2.829,,1,1,0,2009-09-22 03:46:52.310,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-22 03:46:49.340,42.5695,13.1947,8.04,0.47,ML,0.0054,3.5,earthquake,123.0,0.016,AQ.20090922034601,2009-09-22T03:46:49.481,42.56537,13.19126,6.141,0.5,ML,1,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20090922034601.NRCA.IV..HH,2009-09-22 03:46:29.912002,0.008,8751,EQ,1,D,P,3125,2009-09-22 03:46:54.910,D,3.0,0.4,-9999,,X,,,,-466.44696,482.78378,52.90986,-525.35889,250.21646,-131.9133,-646.63293,342.57065,-163.81187,49.06974,140.26389,149.91135,-123.82845,150.28706,199.96831,-161.33478,161.42741,229.98509,-27.80143,140.15694,-244.54247,-21.884,-282.49895,-53.32014,,1.47786,,,0.55859,,,-3.96784,,,-4e-05,3e-05,-0.0,-3e-05,3e-05,0.0,-3e-05,4e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.48751,,,2.17442,,,1.75112,,,,,,,,,,,,,,,,,,30.08169,31.38973,347.36737,167.31284,30.47079,31.2798,5.57,,20090922034601,"bucket0$17,:3,:8751",348.07258,168.02039,5.429,,1,1,0,2009-09-22 03:46:54.910,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-22 03:46:49.340,42.5695,13.1947,8.04,0.47,ML,0.0054,3.5,earthquake,123.0,0.016,AQ.20090922034601,2009-09-22T03:46:49.481,42.56537,13.19126,6.141,0.5,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090922034601.TERO.IV..HH,2009-09-22 03:46:30.449001,0.008,8751,EQ,1,U,P,3125,2009-09-22 03:46:55.450,U,3.0,0.4,-9999,,X,,,,-273.60211,397.53012,49.64513,-267.61478,482.01617,100.83746,-472.55072,507.47034,22.82432,61.38683,123.48313,133.08916,97.22625,125.97605,161.36342,34.66675,154.93065,156.60287,-31.9888,138.3008,7.36437,190.72699,-73.78653,129.36109,,1.66636,,,-1.39905,,,-1.66596,,,-2e-05,2e-05,-0.0,-2e-05,3e-05,-0.0,-2e-05,3e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.8161,,,-1.27764,,,-0.38069,,,,,,,,,,,,,,,,,,34.02352,35.12145,79.86555,260.14258,34.38425,35.05292,6.11,,20090922034601,"bucket0$18,:3,:8751",79.19519,259.47453,5.969,,1,1,0,2009-09-22 03:46:55.450,,,,,,,,,,3125.0,,,,,,,,,,25.001,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train