source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-12-18 00:04:12.850,42.5732,13.2643,10.5,0.62,ML,0.0045,0.6,earthquake,102.0,0.039,AQ.20091218000327,2009-12-18T00:04:12.936,42.56286,13.2588,9.479,0.6,ML,1,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20091218000327.RM29.IV..EH,2009-12-18 00:03:50.048001,0.008,8751,EQ,1,D,P,3125,2009-12-18 00:04:15.050,D,0.0,0.025,-9999,,X,,,,-687.57379,1044.3103,48.79142,-1669.16016,1038.21484,-317.74695,-943.83014,1125.07776,121.62305,48.55782,168.32761,175.25635,-310.97961,293.37314,432.47073,146.11554,256.47095,283.84772,-77.27248,171.47516,-516.01791,-108.3515,-13.93966,303.13963,,-1.58902,,,26.25496,,,0.09046,,,-0.00028,0.00041,-0.0,-0.00051,0.00058,1e-05,-0.0004,0.00041,-0.0,-0.0,6e-05,0.0,1e-05,0.0001,0.0,-0.0,8e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.01014,,,5.73671,,,-0.54816,,,,,,,,,,,,,,,,,,5.27803,12.9102,254.55586,74.51385,4.64299,11.71992,2.2,,20091218000327,"bucket0$0,:3,:8751",266.79086,86.75258,2.114,,1,1,0,2009-12-18 00:04:15.050,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-12-18 00:04:12.850,42.5732,13.2643,10.5,0.62,ML,0.0045,0.6,earthquake,102.0,0.039,AQ.20091218000327,2009-12-18T00:04:12.936,42.56286,13.2588,9.479,0.6,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091218000327.CAMP.IV..HH,2009-12-18 00:03:50.832001,0.008,8751,EQ,1,U,P,3125,2009-12-18 00:04:15.830,U,1.0,0.05,-9999,,X,,,,-399.11716,187.52345,-83.90825,-712.36121,27.01552,-299.3999,-377.41455,511.67819,46.01311,-86.43588,105.50112,134.80016,-297.28534,137.4908,329.46024,36.38727,165.58615,171.86035,-155.72885,-11.04588,-371.93803,-218.29659,-72.19182,170.41545,,-9.84214,,,-4.61661,,,3.53538,,,-9e-05,7e-05,0.0,-0.00011,0.0001,0.0,-0.0001,9e-05,-0.0,0.0,3e-05,0.0,0.0,4e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-3.14428,,,5.11002,,,10.83956,,,,,,,,,,,,,,,,,,12.56079,17.22244,109.22045,289.31831,12.66648,16.62108,2.98,,20091218000327,"bucket0$1,:3,:8751",103.64306,283.74463,2.894,,1,1,0,2009-12-18 00:04:15.830,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-12-18 00:04:12.850,42.5732,13.2643,10.5,0.62,ML,0.0045,0.6,earthquake,102.0,0.039,AQ.20091218000327,2009-12-18T00:04:12.936,42.56286,13.2588,9.479,0.6,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20091218000327.LNSS.IV..HH,2009-12-18 00:03:51.568001,0.008,8751,EQ,1,D,P,3125,2009-12-18 00:04:16.570,D,1.0,0.05,3522,2009-12-18 00:04:19.740,X,3.0,0.4,3.17,-1300.92261,779.56293,-292.57895,-2675.33813,3240.25342,-654.31952,-2097.33325,990.09424,-416.43375,-308.72861,320.83807,434.21136,-631.14154,459.66986,799.64392,-432.07849,449.44269,612.71179,-494.51189,-84.33168,-956.98895,-354.48347,-746.93991,-48.40224,-0.07875,-7.05729,-0.33733,,,,9.97058,9.97058,,,-9e-05,9e-05,0.0,-0.00014,0.00035,0.0,-0.00013,0.00013,0.0,0.0,3e-05,0.0,0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.28844,-2.12681,-0.40759,11.35356,12.40621,4.42934,2.51791,2.47682,5.0926,11.35356,2009-12-18T00:04:19.720001Z,2009-12-18T00:04:19.736001Z,8e-05,0.00315,2009-12-18T00:04:19.832001Z,2009-12-18T00:04:19.928001Z,0.00035,0.01355,2009-12-18T00:04:20.448001Z,2009-12-18T00:04:20.168001Z,0.00013,0.00773,0.01355,0.00035,1e-05,18.63102,21.97621,280.21483,100.06324,18.43223,21.27978,3.72,6.89,20091218000327,"bucket0$2,:3,:8751",283.96735,103.8195,3.634,6.804,2,1,1,2009-12-18 00:04:16.570,,,,,2009-12-18 00:04:19.740,,,,,3125.0,,,,,3521.0,,,,,25.002,,,,,28.172,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-12-18 00:04:12.850,42.5732,13.2643,10.5,0.62,ML,0.0045,0.6,earthquake,102.0,0.039,AQ.20091218000327,2009-12-18T00:04:12.936,42.56286,13.2588,9.479,0.6,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20091218000327.TERO.IV..HH,2009-12-18 00:03:52.936002,0.008,8751,EQ,1,U,P,3126,2009-12-18 00:04:17.940,U,0.0,0.025,3636,2009-12-18 00:04:22.020,X,2.0,0.15,4.08,-1047.27026,1834.3125,338.25024,-2569.03247,1639.59436,-237.79239,-1517.41028,2078.67603,264.63126,350.336,540.88251,637.93976,-236.38251,413.25864,476.78918,260.66864,412.58463,490.15894,-45.05607,691.17441,-533.10806,64.44527,-30.7901,560.35049,2.09204,-2.3848,4.47684,2.70726,0.47999,2.7396,0.48076,-3.09825,4.56564,2.70726,-0.0001,0.00011,-0.0,-0.00015,0.00012,0.0,-0.00012,9e-05,-0.0,-0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,4.22105,-3.31075,7.53179,2.40194,0.23109,3.0692,0.29675,-4.46695,6.05912,2.40194,2009-12-18T00:04:26.896002Z,2009-12-18T00:04:22.288002Z,8e-05,0.00338,2009-12-18T00:04:22.169001Z,2009-12-18T00:04:22.177001Z,0.00015,0.01336,2009-12-18T00:04:22.232002Z,2009-12-18T00:04:22.312002Z,0.00012,0.0097,0.01336,0.00015,1e-05,28.34711,30.46957,78.70574,258.93566,29.03332,30.75706,5.09,9.17,20091218000327,"bucket0$3,:3,:8751",76.65839,256.89202,5.004,9.084,2,1,1,2009-12-18 00:04:17.940,,,,,2009-12-18 00:04:22.020,,,,,3125.0,,,,,3635.0,,,,,25.004,,,,,29.084,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-12-18 00:04:12.850,42.5732,13.2643,10.5,0.62,ML,0.0045,0.6,earthquake,102.0,0.039,AQ.20091218000327,2009-12-18T00:04:12.936,42.56286,13.2588,9.479,0.6,ML,1,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20091218000327.NRCA.IV..HH,2009-12-18 00:03:53.456002,0.008,8751,EQ,1,D,P,3126,2009-12-18 00:04:18.460,D,1.0,0.05,3706,2009-12-18 00:04:23.100,X,2.0,0.15,4.64,-941.06305,1491.19141,203.10362,-1391.06165,1245.42566,216.49973,-1901.43896,2073.32031,270.40002,196.03067,338.4397,394.7056,194.272,382.19714,439.25705,293.41293,424.99777,503.72537,-26.80331,436.28268,-38.35002,453.18292,13.44286,550.19589,-1.29078,0.18713,-1.47791,4.09378,1.38449,3.72842,4.3149,-2.18252,6.81861,4.3149,-0.0001,0.00011,-0.0,-0.00012,9e-05,0.0,-0.00019,0.00015,0.0,0.0,3e-05,0.0,-0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-1.50561,0.39933,-1.90494,3.40837,1.32367,2.70073,5.76517,-4.62014,11.3944,5.76517,2009-12-18T00:04:24.000002Z,2009-12-18T00:04:24.160002Z,0.00011,0.00583,2009-12-18T00:04:23.296002Z,2009-12-18T00:04:23.528002Z,0.00012,0.00721,2009-12-18T00:04:23.584002Z,2009-12-18T00:04:23.552002Z,0.00019,0.01352,0.01352,0.00019,1e-05,31.43238,33.44504,337.02442,156.92269,32.32771,33.96124,5.61,10.25,20091218000327,"bucket0$4,:3,:8751",338.5532,158.45521,5.524,10.164,2,1,1,2009-12-18 00:04:18.460,,,,,2009-12-18 00:04:23.100,,,,,3125.0,,,,,3705.0,,,,,25.004,,,,,29.644,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-12-18 00:04:12.850,42.5732,13.2643,10.5,0.62,ML,0.0045,0.6,earthquake,102.0,0.039,AQ.20091218000327,2009-12-18T00:04:12.936,42.56286,13.2588,9.479,0.6,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20091218000327.FIAM.IV..HH,2009-12-18 00:03:53.937001,0.008,8751,EQ,1,U,P,3125,2009-12-18 00:04:18.940,U,2.0,0.15,-9999,,X,,,,-300.41461,1503.22888,547.2179,-2520.49023,-318.56372,-1305.82202,-1509.79126,826.39392,-89.1599,447.58997,483.90915,730.48993,-1171.47754,577.64545,1427.88135,224.07402,664.54456,670.49908,130.4649,996.05005,-1753.72125,-787.56485,-548.94443,421.92398,,-1.99077,,,-1.71681,,,2.16423,,,-0.00012,8e-05,-0.0,-0.00011,0.00021,1e-05,-0.00018,0.0001,-1e-05,-0.0,4e-05,0.0,0.0,6e-05,0.0,-0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.59081,,,24.54128,,,4.964,,,,,,,,,,,,,,,,,,36.0208,37.83336,199.70179,19.60256,34.78657,36.35089,6.09,,20091218000327,"bucket0$5,:3,:8751",199.63548,19.53997,6.004,,1,1,0,2009-12-18 00:04:18.940,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-12-18 00:04:12.850,42.5732,13.2643,10.5,0.62,ML,0.0045,0.6,earthquake,102.0,0.039,AQ.20091218000327,2009-12-18T00:04:12.936,42.56286,13.2588,9.479,0.6,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20091218000327.FAGN.IV..HH,2009-12-18 00:03:55.352002,0.008,8751,EQ,1,D,P,3125,2009-12-18 00:04:20.350,D,3.0,0.4,-9999,,X,,,,-983.64929,987.25177,64.48817,-867.64221,711.67151,-59.91245,-1555.9126,663.34698,-422.93866,46.97348,342.64127,348.65707,-42.45946,289.30042,295.43906,-404.90286,411.76373,590.27661,-193.92883,325.42123,-253.0055,152.47369,-661.31012,-158.56085,,-1.70556,,,2.66869,,,,,,-6e-05,9e-05,-0.0,-6e-05,6e-05,-0.0,-0.0001,9e-05,0.0,-0.0,3e-05,0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.76645,,,2.60378,,,3.53188,,,,,,,,,,,,,,,,,,43.09248,44.53955,142.30117,322.51669,42.46953,43.68659,7.5,,20091218000327,"bucket0$6,:3,:8751",140.86825,321.08745,7.414,,1,1,0,2009-12-18 00:04:20.350,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-12-18 02:40:57.460,42.4525,13.4632,7.2,1.2,ML,0.0027,0.4,earthquake,141.0,0.063,AQ.20091218024009,2009-12-18T02:40:57.506,42.44299,13.44849,6.97,1.2,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091218024009.CAMP.IV..HH,2009-12-18 02:40:34.816002,0.008,8751,EQ,1,U,P,3126,2009-12-18 02:40:59.820,U,0.0,0.025,3346,2009-12-18 02:41:01.580,X,2.0,0.15,1.76,-677.08264,274.3056,-184.54897,-467.51746,523.17554,47.52317,-1111.47144,157.83011,-324.20871,-178.13957,130.10152,225.79797,25.56978,130.05719,138.46777,-335.62741,170.91216,366.5,-270.12259,-93.4831,-43.90806,131.98466,-444.65067,-207.95523,4.146,5.62888,3.6356,9.32349,9.32349,11.74554,-0.16082,-1.1485,-2.52123,9.32349,-0.00014,0.00014,0.0,-0.00014,0.00015,-0.0,-0.00022,0.00014,0.0,0.0,4e-05,0.0,-0.0,3e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,1.00147,1.58309,0.8438,6.94972,6.94972,8.93526,4.22515,5.07205,2.74439,6.94972,2009-12-18T02:41:01.720002Z,2009-12-18T02:41:01.320002Z,0.00014,0.01397,2009-12-18T02:41:03.600002Z,2009-12-18T02:41:01.744002Z,0.00015,0.00898,2009-12-18T02:41:01.952002Z,2009-12-18T02:41:01.944002Z,0.00022,0.01228,0.01228,0.00022,1e-05,10.27337,13.32304,334.30656,154.26995,10.81606,13.60511,2.36,4.12,20091218024009,"bucket0$7,:3,:8751",342.53363,162.50696,2.314,4.074,2,1,1,2009-12-18 02:40:59.820,,,,,2009-12-18 02:41:01.580,,,,,3125.0,,,,,3345.0,,,,,25.004,,,,,26.764,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-12-18 02:40:57.460,42.4525,13.4632,7.2,1.2,ML,0.0027,0.4,earthquake,141.0,0.063,AQ.20091218024009,2009-12-18T02:40:57.506,42.44299,13.44849,6.97,1.2,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20091218024009.TERO.IV..HH,2009-12-18 02:40:36.593001,0.008,8751,EQ,1,U,P,3125,2009-12-18 02:41:01.590,U,1.0,0.05,3522,2009-12-18 02:41:04.770,X,2.0,0.15,3.18,-5637.48779,3773.93457,-387.13098,-9373.64844,10263.6875,654.24274,-8433.13965,10912.57129,209.62799,-394.26282,583.16888,699.96875,643.40582,705.33539,962.04547,189.86119,742.17139,771.20831,-740.67029,-4.27409,356.5741,947.31061,-137.46014,585.47522,10.15456,9.28744,9.06379,11.90778,10.643,8.74305,10.23002,10.08889,10.56004,11.90778,-0.00032,0.00027,0.0,-0.00058,0.0006,-0.0,-0.0006,0.00069,-0.0,-0.0,4e-05,0.0,-0.0,5e-05,0.0,-0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,5.00585,4.53971,4.82735,16.9798,15.10928,11.09302,11.68668,11.46618,12.88153,16.9798,2009-12-18T02:41:05.145001Z,2009-12-18T02:41:05.049001Z,0.00032,0.0171,2009-12-18T02:41:06.225001Z,2009-12-18T02:41:06.209001Z,0.0006,0.05601,2009-12-18T02:41:05.104002Z,2009-12-18T02:41:05.088002Z,0.00069,0.04761,0.05601,0.00069,6e-05,22.17365,23.52987,31.3951,211.49029,23.70912,24.9106,4.13,7.31,20091218024009,"bucket0$8,:3,:8751",32.55193,212.65705,4.084,7.264,2,1,1,2009-12-18 02:41:01.590,,,,,2009-12-18 02:41:04.770,,,,,3125.0,,,,,3522.0,,,,,24.997,,,,,28.177,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-12-18 02:40:57.460,42.4525,13.4632,7.2,1.2,ML,0.0027,0.4,earthquake,141.0,0.063,AQ.20091218024009,2009-12-18T02:40:57.506,42.44299,13.44849,6.97,1.2,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20091218024009.FAGN.IV..HH,2009-12-18 02:40:36.640002,0.008,8751,EQ,1,D,P,3125,2009-12-18 02:41:01.640,D,1.0,0.05,3580,2009-12-18 02:41:05.280,X,2.0,0.15,3.64,-2277.896,2338.84424,-114.79414,-3029.07104,2420.55005,10.33548,-3425.41577,4421.26123,791.71313,-128.45999,473.33493,487.05612,22.65701,531.51636,531.61682,778.81207,607.13751,997.71014,-434.55681,190.24627,-282.18848,340.45847,476.18794,1118.79315,7.71426,3.7449,7.22301,9.44074,5.63268,8.90912,8.1886,5.40469,6.84971,9.44074,-0.00019,0.00021,0.0,-0.00026,0.00021,0.0,-0.00036,0.0003,-0.0,-0.0,4e-05,0.0,0.0,4e-05,0.0,-0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,6.51881,2.92691,6.27734,8.90952,5.09491,8.85256,17.06647,13.16233,11.62788,17.06647,2009-12-18T02:41:08.456002Z,2009-12-18T02:41:08.176002Z,0.00019,0.00541,2009-12-18T02:41:09.368002Z,2009-12-18T02:41:07.480002Z,0.00026,0.00779,2009-12-18T02:41:06.264002Z,2009-12-18T02:41:06.312002Z,0.00036,0.01032,0.01032,0.00036,1e-05,23.01381,24.35186,154.3733,334.45455,22.63311,23.91706,4.18,7.82,20091218024009,"bucket0$9,:3,:8751",150.44088,330.53204,4.134,7.774,2,1,1,2009-12-18 02:41:01.640,,,,,2009-12-18 02:41:05.280,,,,,3125.0,,,,,3580.0,,,,,25.0,,,,,28.64,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-12-18 02:40:57.460,42.4525,13.4632,7.2,1.2,ML,0.0027,0.4,earthquake,141.0,0.063,AQ.20091218024009,2009-12-18T02:40:57.506,42.44299,13.44849,6.97,1.2,ML,1,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20091218024009.RM29.IV..EH,2009-12-18 02:40:37.063001,0.008,8751,EQ,1,U,P,3125,2009-12-18 02:41:02.060,U,1.0,0.05,3598,2009-12-18 02:41:05.850,X,2.0,0.15,3.79,-705.90674,514.01923,-94.00597,-559.95898,1085.79419,227.625,-442.51123,1191.1792,341.87198,-90.07607,171.90782,195.93219,243.68222,213.69884,312.21841,321.30234,294.46701,451.20645,-211.13374,9.36756,86.90872,379.92094,128.92684,530.25894,6.27677,6.44579,-0.16902,1.55025,1.46875,4.96741,4.80333,6.22889,-1.42556,4.80333,-0.00025,0.00024,0.0,-0.0003,0.00035,-0.0,-0.00035,0.00031,-0.0,1e-05,6e-05,0.0,0.0,8e-05,0.0,-1e-05,0.00011,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,5.07199,4.84271,0.22928,3.43676,3.30096,9.43021,11.61719,13.94273,-2.32554,11.61719,2009-12-18T02:41:06.583001Z,2009-12-18T02:41:02.327001Z,0.00025,0.0053,2009-12-18T02:41:06.784002Z,2009-12-18T02:41:06.464002Z,0.00035,0.01084,2009-12-18T02:41:06.103001Z,2009-12-18T02:41:06.783001Z,0.00035,0.01048,0.01084,0.00035,1e-05,24.53488,25.95967,299.30444,119.12809,24.04986,25.42619,4.6,8.39,20091218024009,"bucket0$10,:3,:8751",302.89685,122.73045,4.554,8.344,2,1,1,2009-12-18 02:41:02.060,,,,,2009-12-18 02:41:05.850,,,,,3125.0,,,,,3598.0,,,,,24.997,,,,,28.787,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-12-18 02:40:57.460,42.4525,13.4632,7.2,1.2,ML,0.0027,0.4,earthquake,141.0,0.063,AQ.20091218024009,2009-12-18T02:40:57.506,42.44299,13.44849,6.97,1.2,ML,1,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20091218024009.VCEL.IV..EH,2009-12-18 02:40:38.408002,0.008,8751,EQ,1,U,P,3125,2009-12-18 02:41:03.410,U,3.0,0.4,-9999,,X,,,,-916.77875,731.75879,27.56532,-789.44855,1332.073,159.94354,-513.10699,1658.47461,640.15826,37.23891,268.34326,269.75537,164.60786,340.04547,375.78299,644.13843,304.76346,709.00171,-132.97121,218.31608,-65.60498,357.4957,455.7366,835.93539,,2.14957,,,1.28588,,,-0.95308,,,-0.00017,0.00023,0.0,-0.00035,0.00041,0.0,-0.00043,0.00046,1e-05,-0.0,7e-05,0.0,-0.0,0.00013,0.0,-0.0,0.00018,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-8.48187,,,4.45826,,,4.03319,,,,,,,,,,,,,,,,,,31.64988,32.74176,101.58831,281.84297,32.64405,33.64726,5.95,,20091218024009,"bucket0$11,:3,:8751",99.34067,279.60523,5.904,,1,1,0,2009-12-18 02:41:03.410,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-12-18 02:40:57.460,42.4525,13.4632,7.2,1.2,ML,0.0027,0.4,earthquake,141.0,0.063,AQ.20091218024009,2009-12-18T02:40:57.506,42.44299,13.44849,6.97,1.2,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20091218024009.LNSS.IV..HH,2009-12-18 02:40:39.048002,0.008,8751,EQ,1,U,P,3125,2009-12-18 02:41:04.050,U,1.0,0.05,3850,2009-12-18 02:41:09.850,X,2.0,0.15,5.8,-723.79456,1753.82422,543.65662,-1152.64868,2474.96094,377.32391,-1977.59814,800.84363,-331.46552,512.17206,361.88022,653.08484,363.11389,454.37601,590.61914,-327.97537,425.90741,539.6911,298.65556,775.09232,79.74798,680.41461,-661.29938,-15.9908,-2.78854,-0.50868,-2.52891,1.85598,3.23417,-1.37819,10.08646,3.63794,6.44851,10.08646,-9e-05,0.0001,-0.0,-0.00015,0.00016,-0.0,-0.00014,0.0001,0.0,-0.0,3e-05,0.0,-0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-5.7181,-0.49,-5.60931,5.94674,6.54392,-0.59718,0.82098,-0.73614,1.55712,5.94674,2009-12-18T02:41:10.584002Z,2009-12-18T02:41:10.560002Z,6e-05,0.00186,2009-12-18T02:41:09.976002Z,2009-12-18T02:41:10.584002Z,0.00016,0.00631,2009-12-18T02:41:10.016002Z,2009-12-18T02:41:10.056002Z,0.00014,0.00361,0.00631,0.00016,1e-05,38.47402,39.37075,295.80723,115.52137,37.87864,38.74025,6.59,12.39,20091218024009,"bucket0$12,:3,:8751",298.02907,117.75318,6.544,12.344,2,1,1,2009-12-18 02:41:04.050,,,,,2009-12-18 02:41:09.850,,,,,3125.0,,,,,3850.0,,,,,25.002,,,,,30.802,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-12-18 02:40:57.460,42.4525,13.4632,7.2,1.2,ML,0.0027,0.4,earthquake,141.0,0.063,AQ.20091218024009,2009-12-18T02:40:57.506,42.44299,13.44849,6.97,1.2,ML,1,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20091218024009.PTQR.IV..SH,2009-12-18 02:40:41.000002,0.008,8751,EQ,1,D,P,3125,2009-12-18 02:41:06.000,D,1.0,0.05,-9999,,X,,,,-92291.90625,39734.56641,-12799.37012,,,,,,,-12708.9248,15904.69629,20415.26953,,,,,,,-23188.04004,-2175.1355,,,,,,5.98705,,,,,,,,,-0.84863,1.02296,-0.01646,,,,,,,-0.00353,0.33707,0.00337,,,,,,,-0.00263,0.0021,,,,,,2.32775,,,,,,,,,,,,,,,,,,,,,,,,48.14691,48.83299,186.1981,6.15596,46.9784,47.64249,8.54,,20091218024009,"bucket0$13,:3,:8751",184.8584,4.82614,8.494,,1,1,0,2009-12-18 02:41:06.000,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-12-18 02:40:57.460,42.4525,13.4632,7.2,1.2,ML,0.0027,0.4,earthquake,141.0,0.063,AQ.20091218024009,2009-12-18T02:40:57.506,42.44299,13.44849,6.97,1.2,ML,1,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20091218024009.NRCA.IV..HH,2009-12-18 02:40:33.168001,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-12-18 02:41:13.170,X,2.0,0.15,,-1450.60608,1690.42334,172.08002,-3010.71558,1845.37183,-72.68085,-3904.66675,3886.15747,-348.92557,161.57587,330.00244,372.17352,-51.45587,331.35272,339.23022,-293.74164,488.98907,600.7157,-20.11176,359.37141,-289.11807,160.02065,-615.99597,-65.79915,,,1.23437,,,13.30792,,,31.7959,,-0.00014,0.00012,-0.0,-0.00023,0.00018,-0.0,-0.00028,0.00037,-0.0,-0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,1.56298,,,7.93687,,,10.31894,,,,,,,,,,,,,,,,,51.08045,51.72292,326.05658,145.82023,51.31101,51.91515,,15.71,20091218024009,"bucket0$14,:3,:8751",327.82651,147.60014,,15.664,1,0,1,,,,,,2009-12-18 02:41:13.170,,,,,,,,,,5000.0,,,,,,,,,,40.002,,,,,,,,,,2.0,,,,,,,,,,X,,,,,,,train
2009-12-18 02:40:57.460,42.4525,13.4632,7.2,1.2,ML,0.0027,0.4,earthquake,141.0,0.063,AQ.20091218024009,2009-12-18T02:40:57.506,42.44299,13.44849,6.97,1.2,ML,1,IV,INTR,,HH,42.0115,13.9047,924.0,AQ.20091218024009.INTR.IV..HH,2009-12-18 02:40:42.753001,0.008,8751,EQ,1,U,P,3125,2009-12-18 02:41:07.750,U,2.0,0.15,4263,2009-12-18 02:41:16.860,X,3.0,0.4,9.11,-1036.47363,1085.77771,155.35675,-3492.62769,1211.26685,-765.66406,-2103.80151,1317.5918,-323.01917,181.03511,397.2085,426.50943,-743.35999,868.16675,1157.56421,-263.10309,742.43494,809.66101,-80.58351,422.82149,-1322.10089,-149.50925,-825.55399,189.47893,-5.8189,-1.7627,-2.38114,1.61857,7.59779,36.19303,-3.09789,-7.71327,6.56875,1.61857,-8e-05,6e-05,-0.0,-0.00018,0.00012,0.0,-0.00012,0.00011,0.0,0.0,3e-05,0.0,0.0,5e-05,0.0,0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-6.64463,-1.26421,-4.2936,1.93142,4.86815,4.9286,-1.25759,-4.42045,2.28731,1.93142,2009-12-18T02:41:04.609001Z,2009-12-18T02:41:17.017001Z,8e-05,0.00071,2009-12-18T02:41:11.552002Z,2009-12-18T02:41:17.976002Z,0.00016,0.00124,2009-12-18T02:41:19.744002Z,2009-12-18T02:41:17.920002Z,0.0001,0.00102,0.00124,0.00016,0.0,61.04006,61.57831,143.20189,323.49864,60.93458,61.44378,10.29,19.4,20091218024009,"bucket0$15,:3,:8751",141.6862,321.99281,10.244,19.354,2,1,1,2009-12-18 02:41:07.750,,,,,2009-12-18 02:41:16.860,,,,,3125.0,,,,,4263.0,,,,,24.997,,,,,34.107,,,,,2.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train