source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-06-10 00:01:11.190,42.3785,13.3915,7.88,0.36,ML,0.0027,0.3,earthquake,113.0,0.184,AQ.20090610000022,2009-06-10T00:01:11.370,42.36844,13.38518,6.122,0.4,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090610000022.AQU.MN..HH,2009-06-10 00:00:47.688002,0.008,8751,EQ,1,D,P,3125,2009-06-10 00:01:12.690,D,0.0,0.025,-9999,,X,,,,-370.00381,503.0625,120.91404,-674.92517,802.09796,50.18045,-441.76035,660.24268,9.36256,121.18364,56.61478,133.51192,48.17883,63.84708,81.2067,0.90758,71.46403,72.07472,82.96193,153.67654,16.67477,81.90879,-38.30192,49.47138,,2.39183,,,6.33028,,,4.71668,,,-6e-05,5e-05,0.0,-9e-05,9e-05,-0.0,-6e-05,7e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.44966,,,8.02997,,,6.133,,,,,,,,,,,,,,,,,,2.8788,9.07758,162.49936,342.50644,2.1354,7.17608,1.5,,20090610000022,"bucket0$0,:3,:8751",139.56115,319.57248,1.32,,1,1,0,2009-06-10 00:01:12.690,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-10 00:01:11.190,42.3785,13.3915,7.88,0.36,ML,0.0027,0.3,earthquake,113.0,0.184,AQ.20090610000022,2009-06-10T00:01:11.370,42.36844,13.38518,6.122,0.4,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090610000022.RM07.IV..EH,2009-06-10 00:00:47.952002,0.008,8751,EQ,1,D,P,3125,2009-06-10 00:01:12.950,D,1.0,0.05,3299,2009-06-10 00:01:14.340,X,2.0,0.15,1.39,-238.55229,247.44916,2.87381,-778.62976,688.37335,1.67255,-821.35626,629.63965,-2.79986,1.89775,17.2049,17.44326,1.57038,35.51735,35.55671,-2.66715,42.48878,42.58093,-3.82327,8.92705,-2.93232,6.57571,-9.84705,4.36657,13.35701,14.31458,4.47027,26.84521,27.23534,7.69977,28.78198,29.04546,8.75329,28.78198,-0.0001,0.0001,0.0,-0.00031,0.00028,-0.0,-0.00032,0.00025,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,13.76014,14.54476,4.88605,27.83408,28.34748,7.49306,25.01204,25.13805,8.27903,27.83408,2009-06-10T00:01:14.656002Z,2009-06-10T00:01:14.680002Z,0.0001,0.00763,2009-06-10T00:01:14.784002Z,2009-06-10T00:01:14.808002Z,0.00031,0.02071,2009-06-10T00:01:14.952002Z,2009-06-10T00:01:14.888002Z,0.00032,0.01838,0.02071,0.00032,2e-05,3.1638,9.58047,22.50031,202.51022,4.3962,8.50869,1.76,3.15,20090610000022,"bucket0$1,:3,:8751",23.19133,203.2055,1.58,2.97,2,1,1,2009-06-10 00:01:12.950,,,,,2009-06-10 00:01:14.340,,,,,3125.0,,,,,3298.0,,,,,24.998,,,,,26.388,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-06-10 00:01:11.190,42.3785,13.3915,7.88,0.36,ML,0.0027,0.3,earthquake,113.0,0.184,AQ.20090610000022,2009-06-10T00:01:11.370,42.36844,13.38518,6.122,0.4,ML,1,IV,RM02,,EH,42.343,13.3283,803.0,AQ.20090610000022.RM02.IV..EH,2009-06-10 00:00:48.032002,0.008,8751,EQ,1,U,P,3125,2009-06-10 00:01:13.030,U,1.0,0.05,-9999,,X,,,,-121.74366,189.25653,5.90014,-745.08246,717.92047,-7.55257,-279.13892,340.84799,12.60826,6.11297,8.67868,10.49434,-7.46764,23.35334,24.54424,12.53891,16.68069,20.90965,3.11724,9.11748,-14.35258,-0.69847,6.75273,18.32327,,11.27621,,,16.47318,,,9.95821,,,-5e-05,7e-05,-0.0,-0.00029,0.00028,0.0,-0.00011,0.00013,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,16.92419,,,15.91023,,,16.04565,,,,,,,,,,,,,,,,,,6.52279,10.86008,232.88132,52.83873,5.46324,8.82058,1.84,,20090610000022,"bucket0$2,:3,:8751",238.92835,58.89003,1.66,,1,1,0,2009-06-10 00:01:13.030,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-10 00:01:11.190,42.3785,13.3915,7.88,0.36,ML,0.0027,0.3,earthquake,113.0,0.184,AQ.20090610000022,2009-06-10T00:01:11.370,42.36844,13.38518,6.122,0.4,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090610000022.RM08.IV..EH,2009-06-10 00:00:48.640002,0.008,8751,EQ,1,U,P,3125,2009-06-10 00:01:13.640,U,0.0,0.025,3374,2009-06-10 00:01:15.630,X,3.0,0.4,1.99,-53.5936,87.40582,3.27468,-68.0,93.0,1.01348,-94.20567,102.7936,0.09577,3.1808,4.5116,5.57477,1.0,6.55853,6.63638,0.15447,6.49562,6.49633,1.14684,5.2712,-2.0,3.0,-2.30255,2.38996,6.6677,8.02725,0.43207,14.12297,14.80725,5.6036,18.58595,18.8576,8.02152,18.58595,-2e-05,3e-05,-0.0,-3e-05,3e-05,-0.0,-3e-05,4e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,9.85824,12.14146,1.28038,15.01378,15.8289,5.76522,18.28623,18.43095,9.04439,18.28623,2009-06-10T00:01:15.856002Z,2009-06-10T00:01:15.840002Z,3e-05,0.0029,2009-06-10T00:01:15.880002Z,2009-06-10T00:01:15.864002Z,3e-05,0.00326,2009-06-10T00:01:15.656002Z,2009-06-10T00:01:15.984002Z,4e-05,0.00343,0.00343,4e-05,0.0,9.28767,12.88016,94.54613,274.62209,9.78482,12.12824,2.45,4.44,20090610000022,"bucket0$3,:3,:8751",87.77964,267.85985,2.27,4.26,2,1,1,2009-06-10 00:01:13.640,,,,,2009-06-10 00:01:15.630,,,,,3125.0,,,,,3374.0,,,,,25.0,,,,,26.99,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-06-10 00:01:11.190,42.3785,13.3915,7.88,0.36,ML,0.0027,0.3,earthquake,113.0,0.184,AQ.20090610000022,2009-06-10T00:01:11.370,42.36844,13.38518,6.122,0.4,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090610000022.RM06.IV..EH,2009-06-10 00:00:48.960002,0.008,8751,EQ,1,U,P,3125,2009-06-10 00:01:13.960,U,1.0,0.05,3390,2009-06-10 00:01:16.080,X,2.0,0.15,2.12,-40.17222,37.80567,-0.15335,-73.92442,60.07326,0.03821,-85.53828,69.46337,2.17464,-0.24204,4.02778,4.0307,-0.03442,5.39209,5.39223,2.16344,6.21637,6.58577,-2.03949,1.72356,-2.12291,2.27098,-0.24955,4.5088,11.48829,12.41543,5.20377,18.69216,19.02799,7.93487,13.68294,13.68487,7.35885,18.69216,-2e-05,2e-05,-0.0,-3e-05,2e-05,0.0,-4e-05,3e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,10.90096,11.85114,5.44329,17.44593,17.61684,8.35028,18.20192,18.20192,9.03467,18.20192,2009-06-10T00:01:16.320002Z,2009-06-10T00:01:16.704002Z,2e-05,0.00093,2009-06-10T00:01:16.376002Z,2009-06-10T00:01:16.576002Z,3e-05,0.00233,2009-06-10T00:01:16.416002Z,2009-06-10T00:01:16.440002Z,4e-05,0.00264,0.00264,4e-05,0.0,12.13277,14.9682,269.52659,89.42703,11.65767,13.60196,2.77,4.89,20090610000022,"bucket0$4,:3,:8751",274.9871,94.89181,2.59,4.71,2,1,1,2009-06-10 00:01:13.960,,,,,2009-06-10 00:01:16.080,,,,,3125.0,,,,,3390.0,,,,,25.0,,,,,27.12,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-06-10 00:01:11.190,42.3785,13.3915,7.88,0.36,ML,0.0027,0.3,earthquake,113.0,0.184,AQ.20090610000022,2009-06-10T00:01:11.370,42.36844,13.38518,6.122,0.4,ML,1,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090610000022.RM01.IV..EH,2009-06-10 00:00:48.456002,0.008,8751,EQ,1,U,P,3126,2009-06-10 00:01:13.460,U,3.0,0.4,-9999,,X,,,,-72.55025,69.44965,0.06018,-62.66007,71.95738,-3.87708,-51.85915,68.59491,-0.78333,0.14807,7.97122,7.97144,-4.00509,12.18314,12.78518,-0.84533,11.163,11.19045,-3.87127,4.29108,-10.39331,2.79215,-7.1063,4.90848,,0.84264,,,5.30102,,,-9.30157,,,-2e-05,2e-05,0.0,-2e-05,3e-05,0.0,-2e-05,2e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.71502,,,3.92731,,,-8.7992,,,,,,,,,,,,,,,,,,12.21996,15.3225,202.22362,22.18592,10.98831,13.29598,2.27,,20090610000022,"bucket0$5,:3,:8751",201.91016,21.87671,2.09,,1,1,0,2009-06-10 00:01:13.460,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-10 00:01:11.190,42.3785,13.3915,7.88,0.36,ML,0.0027,0.3,earthquake,113.0,0.184,AQ.20090610000022,2009-06-10T00:01:11.370,42.36844,13.38518,6.122,0.4,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090610000022.RM03.IV..EH,2009-06-10 00:00:48.056002,0.008,8751,EQ,1,D,P,3126,2009-06-10 00:01:13.060,D,2.0,0.15,-9999,,X,,,,-12.58909,16.82284,4.10529,-15.20087,9.80887,-4.24726,-11.80975,16.19142,1.84171,4.27709,3.89087,5.65617,-4.28218,2.96475,5.17967,1.72989,3.15798,3.65578,1.79971,6.73011,-6.25469,-2.33135,-0.26676,3.90836,,-1.69622,,,23.90848,,,3.82741,,,-1e-05,1e-05,-0.0,-0.0,0.0,0.0,-1e-05,0.0,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-4.66431,,,6.30622,,,7.26426,,,,,,,,,,,,,,,,,,13.33104,16.08859,150.24092,330.29492,12.65604,14.58504,1.87,,20090610000022,"bucket0$6,:3,:8751",145.67548,325.73373,1.69,,1,1,0,2009-06-10 00:01:13.060,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-10 00:01:11.190,42.3785,13.3915,7.88,0.36,ML,0.0027,0.3,earthquake,113.0,0.184,AQ.20090610000022,2009-06-10T00:01:11.370,42.36844,13.38518,6.122,0.4,ML,1,XJ,LG08,0.0,HH,42.3805,13.5772,1464.0,AQ.20090610000022.LG08.XJ.00.HH,2009-06-10 00:00:49.856002,0.008,8751,EQ,1,U,P,3126,2009-06-10 00:01:14.860,U,2.0,0.15,3526,2009-06-10 00:01:18.060,X,3.0,0.4,3.2,-46.0263,129.93889,37.14199,-166.60985,121.59814,-27.2982,-214.52135,63.68108,-41.38684,40.60045,28.71266,46.94619,-31.69567,42.10265,50.17793,-41.16317,34.90242,54.13917,15.44137,54.99738,-56.6197,-5.21685,-64.34028,-18.65811,2.66111,2.40101,2.09917,,,,,,,,-2e-05,2e-05,0.0,-3e-05,4e-05,-0.0,-5e-05,4e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,,-8.62155,-2.46818,-8.62155,4.69683,4.41134,5.39557,4.69683,2009-06-10T00:01:19.184002Z,2009-06-10T00:01:18.808002Z,2e-05,0.00107,2009-06-10T00:01:13.840002Z,2009-06-10T00:01:18.696002Z,4e-05,0.00238,2009-06-10T00:01:18.424002Z,2009-06-10T00:01:18.408002Z,5e-05,0.00365,0.00365,5e-05,0.0,15.25489,17.88916,89.10517,269.23034,15.83055,17.55431,3.67,6.87,20090610000022,"bucket0$7,:3,:8751",85.09365,265.22307,3.49,6.69,2,1,1,2009-06-10 00:01:14.860,,,,,2009-06-10 00:01:18.060,,,,,3125.0,,,,,3525.0,,,,,25.004,,,,,28.204,,,,,2.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-06-10 00:01:11.190,42.3785,13.3915,7.88,0.36,ML,0.0027,0.3,earthquake,113.0,0.184,AQ.20090610000022,2009-06-10T00:01:11.370,42.36844,13.38518,6.122,0.4,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090610000022.RM14.IV..EH,2009-06-10 00:00:49.600002,0.008,8751,EQ,1,U,P,3125,2009-06-10 00:01:14.600,U,1.0,0.05,-9999,,X,,,,-64.11951,83.24024,0.86677,-79.76892,69.25202,-5.10624,-58.74667,75.24461,2.78575,0.51539,8.35347,8.39832,-4.89741,7.2656,8.88047,2.53648,6.6684,7.22689,-3.23442,4.71879,-8.64029,-1.35312,-0.82545,5.99624,,9.8859,,,17.35991,,,7.90148,,,-2e-05,3e-05,0.0,-3e-05,3e-05,0.0,-2e-05,2e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.84807,,,10.44526,,,10.8715,,,,,,,,,,,,,,,,,,15.29882,17.74215,103.85345,283.9752,15.58115,17.17561,3.41,,20090610000022,"bucket0$8,:3,:8751",99.40806,279.53406,3.23,,1,1,0,2009-06-10 00:01:14.600,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-10 00:01:11.190,42.3785,13.3915,7.88,0.36,ML,0.0027,0.3,earthquake,113.0,0.184,AQ.20090610000022,2009-06-10T00:01:11.370,42.36844,13.38518,6.122,0.4,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090610000022.RM13.IV..EH,2009-06-10 00:00:51.432002,0.008,8751,EQ,1,U,P,3125,2009-06-10 00:01:16.430,U,2.0,0.15,-9999,,X,,,,-8.30521,10.87719,1.02612,-20.49804,18.51787,-0.06066,-24.3376,23.65387,-5.63832,0.81775,2.52851,2.72878,-0.05949,3.83131,3.83179,-5.7616,4.76356,7.38121,-0.4953,2.71787,-2.58148,2.29881,-8.7536,-2.68053,,-0.06163,,,7.05073,,,7.1226,,,-0.0,0.0,-0.0,-1e-05,1e-05,0.0,-1e-05,1e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.2506,,,6.49395,,,2.82904,,,,,,,,,,,,,,,,,,26.86858,28.38772,144.3696,324.49708,26.28188,27.30488,5.24,,20090610000022,"bucket0$9,:3,:8751",142.0239,322.15563,5.06,,1,1,0,2009-06-10 00:01:16.430,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-10 00:01:11.190,42.3785,13.3915,7.88,0.36,ML,0.0027,0.3,earthquake,113.0,0.184,AQ.20090610000022,2009-06-10T00:01:11.370,42.36844,13.38518,6.122,0.4,ML,1,XJ,LG10,0.0,HH,42.507,13.6703,500.0,AQ.20090610000022.LG10.XJ.00.HH,2009-06-10 00:00:50.528002,0.008,8751,EQ,1,U,P,3125,2009-06-10 00:01:15.530,U,1.0,0.05,-9999,,X,,,,-77.50416,150.22726,33.79033,-132.27023,174.45114,28.77272,-192.38434,60.49397,-57.41349,34.13147,30.76924,45.70046,35.47062,52.5013,59.86866,-52.38519,37.64463,68.65441,12.32261,54.95136,-4.05098,61.84043,-74.74981,-32.67171,,-0.88577,,,-18.73252,,,3.26302,,,-3e-05,3e-05,0.0,-4e-05,6e-05,-0.0,-3e-05,4e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.4904,,,0.80228,,,1.21095,,,,,,,,,,,,,,,,,,26.97285,28.24463,58.01248,238.20063,28.01496,28.78696,4.34,,20090610000022,"bucket0$10,:3,:8751",56.63584,236.82823,4.16,,1,1,0,2009-06-10 00:01:15.530,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-10 00:01:11.190,42.3785,13.3915,7.88,0.36,ML,0.0027,0.3,earthquake,113.0,0.184,AQ.20090610000022,2009-06-10T00:01:11.370,42.36844,13.38518,6.122,0.4,ML,1,XJ,LG17,0.0,HH,42.3187,13.7767,770.0,AQ.20090610000022.LG17.XJ.00.HH,2009-06-10 00:00:52.488002,0.008,8751,EQ,1,U,P,3125,2009-06-10 00:01:17.490,U,3.0,0.4,-9999,,X,,,,-31.06628,20.9125,-1.96781,-23.41225,28.3162,-2.71601,-24.31205,22.13117,-1.02912,-1.93604,4.73667,5.12917,-2.65621,5.6829,6.29857,-1.05811,4.57961,4.69381,-4.9276,0.8547,-6.44096,1.05493,-3.99433,1.93364,,9.64372,,,1.26311,,,3.12645,,,-1e-05,1e-05,0.0,-1e-05,1e-05,0.0,-1e-05,1e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.29068,,,-0.06085,,,1.62915,,,,,,,,,,,,,,,,,,32.34644,33.48305,101.69079,281.95027,32.64942,33.36891,6.3,,20090610000022,"bucket0$11,:3,:8751",99.58598,279.8497,6.12,,1,1,0,2009-06-10 00:01:17.490,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-10 00:01:11.190,42.3785,13.3915,7.88,0.36,ML,0.0027,0.3,earthquake,113.0,0.184,AQ.20090610000022,2009-06-10T00:01:11.370,42.36844,13.38518,6.122,0.4,ML,1,IV,RM23,,EH,42.5797,13.0317,942.0,AQ.20090610000022.RM23.IV..EH,2009-06-10 00:00:51.312002,0.008,8751,EQ,1,U,P,3125,2009-06-10 00:01:16.310,U,2.0,0.15,-9999,,X,,,,-105.10715,38.09042,-34.05997,-62.24412,61.65096,-4.27472,-69.52849,67.49188,-7.76109,-32.4207,11.40425,35.91851,-15.14851,30.57613,30.8735,-7.99079,7.83179,11.02594,-42.10448,-25.69855,-29.36012,30.30984,-11.84897,-3.75976,,1.36627,,,5.03645,,,,,,-2e-05,3e-05,0.0,-2e-05,2e-05,0.0,-2e-05,3e-05,-0.0,0.0,0.0,0.0,0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-3.16852,,,-2.94036,,,0.53324,,,,,,,,,,,,,,,,,,37.02934,38.06573,307.19035,126.94737,37.31344,37.97622,5.12,,20090610000022,"bucket0$12,:3,:8751",309.03428,128.79559,4.94,,1,1,0,2009-06-10 00:01:16.310,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-10 00:01:11.190,42.3785,13.3915,7.88,0.36,ML,0.0027,0.3,earthquake,113.0,0.184,AQ.20090610000022,2009-06-10T00:01:11.370,42.36844,13.38518,6.122,0.4,ML,1,IV,INTR,,HH,42.0115,13.9047,924.0,AQ.20090610000022.INTR.IV..HH,2009-06-10 00:00:55.617001,0.008,8751,EQ,1,U,P,3125,2009-06-10 00:01:20.620,U,2.0,0.15,-9999,,X,,,,-83.24641,514.47296,215.76566,-302.89319,352.36813,64.01051,-295.03006,238.69797,-20.93495,233.39102,116.01518,244.97824,59.87262,111.84386,128.8658,-21.1586,100.38318,102.54294,123.99924,297.01033,-11.0474,143.34823,-89.84373,47.64522,,-0.84815,,,0.71471,,,3.68029,,,-2e-05,2e-05,-0.0,-2e-05,2e-05,-0.0,-1e-05,2e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-14.70071,,,-0.97557,,,16.00631,,,,,,,,,,,,,,,,,,58.75968,59.41557,133.7088,314.0535,58.37156,58.79528,9.43,,20090610000022,"bucket0$13,:3,:8751",132.55959,312.9085,9.25,,1,1,0,2009-06-10 00:01:20.620,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-10 00:01:11.190,42.3785,13.3915,7.88,0.36,ML,0.0027,0.3,earthquake,113.0,0.184,AQ.20090610000022,2009-06-10T00:01:11.370,42.36844,13.38518,6.122,0.4,ML,1,IV,OFFI,,HH,42.935,13.6857,320.0,AQ.20090610000022.OFFI.IV..HH,2009-06-10 00:00:57.217002,0.008,8751,EQ,1,U,P,3125,2009-06-10 00:01:22.220,U,2.0,0.15,-9999,,X,,,,-731.35974,919.20056,6.97952,-1741.45276,924.61224,-273.97885,-1031.979,1038.797,150.26379,-5.07889,281.23303,281.31958,-269.94589,389.99423,476.61298,160.59288,303.23883,338.42725,-192.39484,189.6587,-532.25531,1.33001,-52.29173,359.04329,,0.01623,,,1.9261,,,-2.65162,,,-4e-05,6e-05,0.0,-7e-05,7e-05,0.0,-7e-05,6e-05,-0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.40524,,,2.36181,,,-3.90547,,,,,,,,,,,,,,,,,,66.39218,66.89665,21.2166,201.41595,67.62281,67.92896,11.03,,20090610000022,"bucket0$14,:3,:8751",21.28091,201.48453,10.85,,1,1,0,2009-06-10 00:01:22.220,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-10 00:03:58.100,42.2925,13.46,2.33,0.4,ML,0.0018,0.2,earthquake,48.0,0.153,AQ.20090610000308,2009-06-10T00:03:58.017,42.29437,13.46591,3.619,0.4,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090610000308.RM03.IV..EH,2009-06-10 00:03:33.840002,0.008,8751,EQ,1,D,P,3125,2009-06-10 00:03:58.840,D,0.0,0.025,-9999,,X,,,,-361.52896,337.45505,6.71232,-437.75562,578.24243,1.48911,-578.29022,642.73309,7.84399,6.62521,21.56505,22.58554,1.51287,25.34638,25.39009,7.48383,30.99044,31.96773,3.96303,9.37018,-0.66451,3.67309,5.04752,10.48022,,22.5107,,,26.40646,,,22.70572,,,-0.00014,0.00014,-0.0,-0.0002,0.00022,-0.0,-0.00023,0.00026,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,30.3585,,,29.90851,,,34.00505,,,,,,,,,,,,,,,,,,2.24097,4.11981,154.47827,334.48614,2.28195,5.2661,0.74,,20090610000308,"bucket0$15,:3,:8751",167.90707,347.91097,0.823,,1,1,0,2009-06-10 00:03:58.840,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-06-10 00:03:58.100,42.2925,13.46,2.33,0.4,ML,0.0018,0.2,earthquake,48.0,0.153,AQ.20090610000308,2009-06-10T00:03:58.017,42.29437,13.46591,3.619,0.4,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090610000308.AQU.MN..HH,2009-06-10 00:03:35.016002,0.008,8751,EQ,1,U,P,3126,2009-06-10 00:04:00.020,U,3.0,0.4,-9999,,X,,,,-282.62466,153.15405,-55.82689,-290.84961,287.08398,-30.72214,-238.58337,271.88962,17.61563,-53.82743,81.28411,98.60906,-33.34242,56.62862,64.42554,14.93749,63.69371,66.08479,-122.31642,8.06632,-67.8567,6.67389,-26.47513,63.80863,,,,,,,,6.0112,,,-3e-05,3e-05,0.0,-4e-05,4e-05,0.0,-3e-05,3e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,,,17.73584,,,8.22442,,,,,,,,,,,,,,,,,,8.31856,8.86318,324.94552,144.90647,8.44251,9.49637,1.92,,20090610000308,"bucket0$16,:3,:8751",321.43125,141.38821,2.003,,1,1,0,2009-06-10 00:04:00.020,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-06-10 00:03:58.100,42.2925,13.46,2.33,0.4,ML,0.0018,0.2,earthquake,48.0,0.153,AQ.20090610000308,2009-06-10T00:03:58.017,42.29437,13.46591,3.619,0.4,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090610000308.RM08.IV..EH,2009-06-10 00:03:35.040002,0.008,8751,EQ,1,D,P,3125,2009-06-10 00:04:00.040,D,0.0,0.025,-9999,,X,,,,-65.5117,71.46386,2.66402,-101.16306,91.83112,-1.71892,-94.0,137.0,-0.03497,2.62211,7.13933,7.62017,-1.60131,10.98161,11.11532,0.0,9.1604,9.16046,0.30308,5.08863,-4.63593,1.36778,-3.0,2.0,,14.37163,,,23.16662,,,17.6448,,,-3e-05,3e-05,-0.0,-4e-05,4e-05,-0.0,-4e-05,5e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,18.67983,,,19.96044,,,17.90657,,,,,,,,,,,,,,,,,,9.53696,10.1162,22.45317,202.48294,9.16708,10.28489,1.94,,20090610000308,"bucket0$17,:3,:8751",20.1357,200.16149,2.023,,1,1,0,2009-06-10 00:04:00.040,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,test