source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-08-28 00:03:18.930,42.5628,13.2182,6.58,0.84,ML,0.0009,0.2,earthquake,119.0,0.076,AQ.20090828000230,2009-08-28T00:03:19.010,42.56158,13.21339,4.744,0.8,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090828000230.RM11.IV..EH,2009-08-28 00:02:55.568001,0.008,8751,EQ,1,U,P,3125,2009-08-28 00:03:20.570,U,0.0,0.025,-9999,,X,,,,-804.75635,1123.24316,2.93652,-1548.32642,1578.64551,-3.37959,-1536.23608,1267.77063,-2.3615,2.93324,60.34126,60.41267,-3.78162,90.86156,90.92439,-2.45367,89.72541,89.75648,0.32647,5.6584,-9.02606,2.11728,-5.52342,0.57229,,32.98751,,,38.57589,,,42.89078,,,-0.00036,0.00041,-0.0,-0.00059,0.00063,0.0,-0.00061,0.0005,0.0,-0.0,2e-05,0.0,-0.0,4e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,37.34053,,,36.64265,,,39.16248,,,,,,,,,,,,,,,,,,5.5534,9.34106,119.39958,299.43948,5.83788,8.14165,1.64,,20090828000230,"bucket0$0,:3,:8751",116.33907,296.38222,1.56,,1,1,0,2009-08-28 00:03:20.570,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-28 00:03:18.930,42.5628,13.2182,6.58,0.84,ML,0.0009,0.2,earthquake,119.0,0.076,AQ.20090828000230,2009-08-28T00:03:19.010,42.56158,13.21339,4.744,0.8,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090828000230.RM10.IV..EH,2009-08-28 00:02:55.536001,0.008,8751,EQ,1,U,P,3126,2009-08-28 00:03:20.540,U,1.0,0.05,3302,2009-08-28 00:03:21.950,X,3.0,0.4,1.41,-3374.72363,2641.23242,-3.9096,-4110.48438,4436.51514,-2.4617,-5742.02539,3928.97656,-0.58568,-3.87152,164.60936,164.65578,-2.60514,244.71935,244.73172,-0.66206,280.93207,280.93268,-7.71115,-0.22824,-7.73518,2.79438,-6.50975,5.09716,49.12579,53.63087,-0.97212,46.97965,47.7485,6.25787,46.36841,46.36841,10.29266,46.97965,-0.00128,0.00098,0.0,-0.00158,0.00172,0.0,-0.00229,0.00158,-0.0,0.0,6e-05,0.0,0.0,0.0001,0.0,0.0,0.00011,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,40.50305,45.0025,-0.63674,43.84807,44.54526,7.72231,48.00852,48.00852,11.16009,48.00852,2009-08-28T00:03:22.128001Z,2009-08-28T00:03:20.688001Z,0.00128,0.09457,2009-08-28T00:03:22.512001Z,2009-08-28T00:03:22.552001Z,0.00172,0.12306,2009-08-28T00:03:22.304001Z,2009-08-28T00:03:22.320001Z,0.00229,0.15263,0.15263,0.00229,0.00016,6.50797,9.98974,203.7671,23.74553,6.233,8.47539,1.61,3.02,20090828000230,"bucket0$1,:3,:8751",200.94028,20.92196,1.53,2.94,2,1,1,2009-08-28 00:03:20.540,,,,,2009-08-28 00:03:21.950,,,,,3125.0,,,,,3302.0,,,,,25.004,,,,,26.414,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-08-28 00:03:18.930,42.5628,13.2182,6.58,0.84,ML,0.0009,0.2,earthquake,119.0,0.076,AQ.20090828000230,2009-08-28T00:03:19.010,42.56158,13.21339,4.744,0.8,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090828000230.RM21.IV..EH,2009-08-28 00:02:56.120002,0.008,8751,EQ,1,U,P,3125,2009-08-28 00:03:21.120,U,2.0,0.15,3373,2009-08-28 00:03:23.100,X,3.0,0.4,1.98,-511.26224,526.74774,-0.33262,-964.0,1015.0,2.22775,-1009.38165,1428.6449,-4.70394,-0.2193,42.81809,42.81938,2.0,71.96173,71.9962,-4.52422,89.25587,89.37973,-2.49726,1.89821,-1.0,6.0,-8.66233,-0.65724,31.87618,34.38101,0.52621,35.47991,35.52156,9.83977,49.91047,50.11005,8.86671,49.91047,-0.0002,0.0002,0.0,-0.00038,0.0004,-0.0,-0.00039,0.00057,0.0,0.0,2e-05,0.0,-0.0,3e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,32.56553,34.67282,1.40146,38.70022,38.71304,10.54175,40.90692,41.22548,7.90884,40.90692,2009-08-28T00:03:21.624002Z,2009-08-28T00:03:21.640002Z,0.0002,0.02206,2009-08-28T00:03:23.424002Z,2009-08-28T00:03:23.408002Z,0.0004,0.02161,2009-08-28T00:03:23.184002Z,2009-08-28T00:03:23.824002Z,0.00057,0.03013,0.03013,0.00057,3e-05,9.56306,12.48988,319.01699,138.96521,9.41573,11.27259,2.19,4.17,20090828000230,"bucket0$2,:3,:8751",321.36864,141.32012,2.11,4.09,2,1,1,2009-08-28 00:03:21.120,,,,,2009-08-28 00:03:23.100,,,,,3125.0,,,,,3372.0,,,,,25.0,,,,,26.98,,,,,2.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-08-28 00:03:18.930,42.5628,13.2182,6.58,0.84,ML,0.0009,0.2,earthquake,119.0,0.076,AQ.20090828000230,2009-08-28T00:03:19.010,42.56158,13.21339,4.744,0.8,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090828000230.RM05.IV..EH,2009-08-28 00:02:56.840002,0.008,8751,EQ,1,U,P,3125,2009-08-28 00:03:21.840,U,1.0,0.05,3433,2009-08-28 00:03:24.300,X,2.0,0.15,2.46,-319.7926,350.17096,-1.21874,-346.54968,408.54153,5.97397,-650.99841,657.02667,-14.00162,-1.16112,26.12177,26.15019,5.98764,38.74512,39.20297,-13.93333,55.78408,57.51443,-8.30875,5.92848,-3.32553,15.04836,-25.82347,-2.33253,20.4327,20.42443,5.68863,15.76879,15.56979,11.53883,31.44871,31.44871,20.0052,31.44871,-0.00013,0.00014,0.0,-0.00014,0.00016,-0.0,-0.00025,0.00027,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,19.57069,19.37345,5.93862,17.37253,17.21376,12.34453,23.68823,23.68823,17.57112,23.68823,2009-08-28T00:03:24.784002Z,2009-08-28T00:03:24.760002Z,0.00014,0.00747,2009-08-28T00:03:25.080002Z,2009-08-28T00:03:25.112002Z,0.00016,0.00936,2009-08-28T00:03:25.408002Z,2009-08-28T00:03:25.488002Z,0.00027,0.01132,0.01132,0.00027,1e-05,14.18928,16.05228,166.4746,346.50183,14.15526,15.24861,2.91,5.37,20090828000230,"bucket0$3,:3,:8751",164.78711,344.81758,2.83,5.29,2,1,1,2009-08-28 00:03:21.840,,,,,2009-08-28 00:03:24.300,,,,,3125.0,,,,,3432.0,,,,,25.0,,,,,27.46,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-08-28 00:03:18.930,42.5628,13.2182,6.58,0.84,ML,0.0009,0.2,earthquake,119.0,0.076,AQ.20090828000230,2009-08-28T00:03:19.010,42.56158,13.21339,4.744,0.8,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090828000230.RM09.IV..EH,2009-08-28 00:02:56.848002,0.008,8751,EQ,1,U,P,3125,2009-08-28 00:03:21.850,U,1.0,0.05,-9999,,X,,,,-203.0,179.0,0.93212,-747.0,489.0,0.8743,-330.18719,374.82126,1.47174,1.0,15.02805,15.05693,1.0,49.0754,49.08319,1.41193,28.7907,28.82829,-1.0,3.0,-3.0,4.0,-1.50793,4.37469,,24.91025,,,33.34906,,,27.15316,,,-8e-05,7e-05,-0.0,-0.0003,0.00019,0.0,-0.00013,0.00015,-0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,27.29739,,,34.42524,,,28.99511,,,,,,,,,,,,,,,,,,14.39171,16.32117,190.45151,10.43009,14.19173,15.35474,2.92,,20090828000230,"bucket0$4,:3,:8751",188.97777,8.95961,2.84,,1,1,0,2009-08-28 00:03:21.850,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-28 00:03:18.930,42.5628,13.2182,6.58,0.84,ML,0.0009,0.2,earthquake,119.0,0.076,AQ.20090828000230,2009-08-28T00:03:19.010,42.56158,13.21339,4.744,0.8,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20090828000230.LNSS.IV..HH,2009-08-28 00:02:57.000002,0.008,8751,EQ,1,U,P,3125,2009-08-28 00:03:22.000,U,1.0,0.05,3441,2009-08-28 00:03:24.530,X,2.0,0.15,2.53,-1847.95886,959.73846,-340.93665,-6065.51611,3425.52173,134.0726,-2709.63867,2288.95215,-522.47943,-324.81192,155.85379,374.87088,-113.71722,874.21552,884.43677,-512.57703,921.02905,1058.90479,-429.9192,-242.66724,-557.61719,963.69254,-1273.76636,329.72919,,,,,,,2.59403,2.61704,2.41852,,-0.00014,0.0001,0.0,-0.00043,0.00038,0.0,-0.00014,0.00027,0.0,0.0,1e-05,0.0,0.0,4e-05,0.0,1e-05,6e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,23.87095,24.1669,6.90186,5.18482,5.18482,5.74124,10.51987,10.56128,4.95935,10.51987,2009-08-28T00:03:24.760002Z,2009-08-28T00:03:25.488002Z,0.00014,0.00563,2009-08-28T00:03:24.824002Z,2009-08-28T00:03:24.848002Z,0.00043,0.02802,2009-08-28T00:03:24.760002Z,2009-08-28T00:03:24.720002Z,0.00027,0.01213,0.02802,0.00043,3e-05,15.22916,17.08091,286.98309,106.86272,14.89428,16.01992,3.07,5.6,20090828000230,"bucket0$5,:3,:8751",287.92008,107.80296,2.99,5.52,2,1,1,2009-08-28 00:03:22.000,,,,,2009-08-28 00:03:24.530,,,,,3125.0,,,,,3441.0,,,,,25.0,,,,,27.53,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-08-28 00:03:18.930,42.5628,13.2182,6.58,0.84,ML,0.0009,0.2,earthquake,119.0,0.076,AQ.20090828000230,2009-08-28T00:03:19.010,42.56158,13.21339,4.744,0.8,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090828000230.CAMP.IV..HH,2009-08-28 00:02:57.216002,0.008,8751,EQ,1,U,P,3126,2009-08-28 00:03:22.220,U,0.0,0.025,3461,2009-08-28 00:03:24.900,X,2.0,0.15,2.68,-147.70172,146.44827,-19.77378,-153.52588,168.41824,23.34859,-122.73734,248.69855,52.5428,-21.31895,26.38869,32.97522,23.38632,28.58022,36.90509,52.71467,31.68042,61.35467,-35.91327,-2.88357,2.96946,45.76064,28.26061,74.52824,7.61858,7.61858,7.35473,13.90178,12.93647,12.91315,6.01054,6.34127,3.59859,13.90178,-4e-05,5e-05,0.0,-5e-05,5e-05,-0.0,-5e-05,6e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,4.22548,4.61914,4.05081,13.56332,13.13256,13.72667,8.76949,9.68505,4.2956,13.56332,2009-08-28T00:03:26.160002Z,2009-08-28T00:03:22.472002Z,5e-05,0.00211,2009-08-28T00:03:26.432002Z,2009-08-28T00:03:25.832002Z,5e-05,0.00137,2009-08-28T00:03:25.056002Z,2009-08-28T00:03:25.152002Z,6e-05,0.0021,0.0021,6e-05,0.0,15.91546,17.75187,100.77011,280.89913,16.2783,17.35822,3.29,5.97,20090828000230,"bucket0$6,:3,:8751",100.04032,280.17259,3.21,5.89,2,1,1,2009-08-28 00:03:22.220,,,,,2009-08-28 00:03:24.900,,,,,3125.0,,,,,3460.0,,,,,25.004,,,,,27.684,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-08-28 00:03:18.930,42.5628,13.2182,6.58,0.84,ML,0.0009,0.2,earthquake,119.0,0.076,AQ.20090828000230,2009-08-28T00:03:19.010,42.56158,13.21339,4.744,0.8,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090828000230.RM26.IV..EH,2009-08-28 00:02:57.336002,0.008,8751,EQ,1,U,P,3126,2009-08-28 00:03:22.340,U,3.0,0.4,-9999,,X,,,,-226.71404,251.2877,0.44524,-454.57068,519.42853,8.08164,-279.28726,305.72427,1.70583,0.51593,18.44905,18.45442,8.22172,46.35487,47.05409,1.76659,34.17226,34.21481,-3.73004,4.41302,-0.51389,16.99452,-7.2127,10.55808,,21.30534,,,19.45968,,,20.1302,,,-9e-05,0.0001,-0.0,-0.00018,0.0002,-0.0,-0.00011,0.00012,-0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,23.59527,,,24.01349,,,21.90949,,,,,,,,,,,,,,,,,,16.34211,18.18815,136.00599,316.09931,16.52179,17.6286,3.41,,20090828000230,"bucket0$7,:3,:8751",134.69188,314.78844,3.33,,1,1,0,2009-08-28 00:03:22.340,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-28 00:03:18.930,42.5628,13.2182,6.58,0.84,ML,0.0009,0.2,earthquake,119.0,0.076,AQ.20090828000230,2009-08-28T00:03:19.010,42.56158,13.21339,4.744,0.8,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090828000230.RM06.IV..EH,2009-08-28 00:02:57.792002,0.008,8751,EQ,1,U,P,3125,2009-08-28 00:03:22.790,U,1.0,0.05,-9999,,X,,,,-122.28436,99.71181,-1.36687,-146.57899,172.43127,2.15759,-167.42148,206.57755,-0.01452,-1.34381,11.31347,11.39574,2.34778,15.79887,15.94552,-0.10701,18.0866,18.0866,-3.52812,0.88337,-0.48955,4.97692,-3.1441,2.7952,,22.56907,,,23.8119,,,21.64261,,,-5e-05,4e-05,0.0,-6e-05,6e-05,0.0,-7e-05,8e-05,-0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,21.37754,,,28.28324,,,21.86487,,,,,,,,,,,,,,,,,,20.71113,22.01572,174.15143,354.16871,20.62017,21.37495,3.86,,20090828000230,"bucket0$8,:3,:8751",173.01684,353.03737,3.78,,1,1,0,2009-08-28 00:03:22.790,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-28 00:03:18.930,42.5628,13.2182,6.58,0.84,ML,0.0009,0.2,earthquake,119.0,0.076,AQ.20090828000230,2009-08-28T00:03:19.010,42.56158,13.21339,4.744,0.8,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090828000230.RM07.IV..EH,2009-08-28 00:02:58.528002,0.008,8751,EQ,1,U,P,3125,2009-08-28 00:03:23.530,U,3.0,0.4,-9999,,X,,,,-93.08262,84.90822,-6.97044,-146.45189,163.4446,5.03422,-273.86749,228.11928,13.55304,-7.04436,11.35437,13.32324,5.04291,18.34617,19.02434,13.26298,29.75686,32.69794,-12.89811,-1.02087,-0.81345,11.39164,4.8832,22.97862,,,,,9.56328,,,9.22985,,,-3e-05,4e-05,0.0,-6e-05,6e-05,-0.0,-0.00011,9e-05,-0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.53198,,,12.44977,,,12.76864,,,,,,,,,,,,,,,,,,23.37372,24.62286,138.56578,318.69275,23.53518,24.26515,4.6,,20090828000230,"bucket0$9,:3,:8751",137.62386,317.75408,4.52,,1,1,0,2009-08-28 00:03:23.530,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-28 00:03:18.930,42.5628,13.2182,6.58,0.84,ML,0.0009,0.2,earthquake,119.0,0.076,AQ.20090828000230,2009-08-28T00:03:19.010,42.56158,13.21339,4.744,0.8,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090828000230.AQU.MN..HH,2009-08-28 00:02:59.326002,0.008,8751,EQ,1,D,P,3126,2009-08-28 00:03:24.330,D,3.0,0.4,-9999,,X,,,,-187.29771,103.2655,-35.98677,-241.37511,311.93176,-16.59013,-175.60243,274.18515,40.88704,-34.60427,38.4732,52.6805,-15.49029,65.08437,67.16553,37.61319,60.58373,73.08994,-58.72992,-12.62799,-59.04757,24.13933,-1.41703,80.16776,,-1.0571,,,3.60156,,,-1.39646,,,-2e-05,2e-05,0.0,-3e-05,4e-05,0.0,-3e-05,3e-05,-0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.75352,,,8.09543,,,-0.67121,,,,,,,,,,,,,,,,,,27.70267,28.65065,146.86603,326.99011,27.80667,28.34016,5.4,,20090828000230,"bucket0$10,:3,:8751",146.0287,326.15602,5.32,,1,1,0,2009-08-28 00:03:24.330,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-28 00:03:18.930,42.5628,13.2182,6.58,0.84,ML,0.0009,0.2,earthquake,119.0,0.076,AQ.20090828000230,2009-08-28T00:03:19.010,42.56158,13.21339,4.744,0.8,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090828000230.TERO.IV..HH,2009-08-28 00:02:59.553001,0.008,8751,EQ,1,U,P,3125,2009-08-28 00:03:24.550,U,0.0,0.025,3667,2009-08-28 00:03:28.890,X,3.0,0.4,4.34,-522.13599,389.17044,-71.6054,-772.13312,902.12518,23.70522,-1022.92157,867.50983,-29.51002,-69.78889,103.92804,126.20765,25.05204,117.57576,119.94164,-27.18404,118.05812,121.69044,-140.10355,-1.6595,-37.65824,84.95293,-90.14807,36.92287,23.61874,21.14641,3.77894,17.83984,9.55529,11.87424,24.10239,16.96065,9.15439,24.10239,-3e-05,3e-05,0.0,-5e-05,5e-05,0.0,-6e-05,6e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,7.861,4.46151,4.55338,17.00682,6.63288,16.23696,15.77626,10.66304,7.52108,17.00682,2009-08-28T00:03:30.849001Z,2009-08-28T00:03:26.121001Z,3e-05,0.00167,2009-08-28T00:03:29.280002Z,2009-08-28T00:03:29.312002Z,5e-05,0.00402,2009-08-28T00:03:29.664002Z,2009-08-28T00:03:32.024002Z,6e-05,0.00469,0.00469,6e-05,0.0,32.27847,33.08331,77.98312,258.24423,32.69209,33.13785,5.62,9.96,20090828000230,"bucket0$11,:3,:8751",77.89193,258.15628,5.54,9.88,2,1,1,2009-08-28 00:03:24.550,,,,,2009-08-28 00:03:28.890,,,,,3125.0,,,,,3667.0,,,,,24.997,,,,,29.337,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-08-28 00:03:18.930,42.5628,13.2182,6.58,0.84,ML,0.0009,0.2,earthquake,119.0,0.076,AQ.20090828000230,2009-08-28T00:03:19.010,42.56158,13.21339,4.744,0.8,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090828000230.FIAM.IV..HH,2009-08-28 00:02:59.888002,0.008,8751,EQ,1,U,P,3125,2009-08-28 00:03:24.890,U,0.0,0.025,-9999,,X,,,,-164.52177,127.09299,18.78472,-279.61505,185.87968,-86.1437,-115.33047,272.91681,75.5052,12.11182,54.60228,57.74318,-80.82545,96.35549,129.24828,77.73915,43.41601,87.09756,-27.28311,70.70135,-151.20703,-40.7794,47.43842,104.52324,,12.26053,,,0.8167,,,-0.68655,,,-3e-05,2e-05,-0.0,-2e-05,3e-05,0.0,-4e-05,4e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.59375,,,7.18027,,,-7.2675,,,,,,,,,,,,,,,,,,33.81259,34.66719,194.27859,14.21046,33.58609,34.08559,5.96,,20090828000230,"bucket0$12,:3,:8751",193.67885,13.61397,5.88,,1,1,0,2009-08-28 00:03:24.890,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-28 00:03:18.930,42.5628,13.2182,6.58,0.84,ML,0.0009,0.2,earthquake,119.0,0.076,AQ.20090828000230,2009-08-28T00:03:19.010,42.56158,13.21339,4.744,0.8,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090828000230.RM14.IV..EH,2009-08-28 00:03:00.496002,0.008,8751,EQ,1,U,P,3126,2009-08-28 00:03:25.500,U,3.0,0.4,-9999,,X,,,,-35.79564,35.13551,2.46553,-21.02851,25.98269,0.69954,-36.34846,23.6784,0.49923,2.44291,5.51425,6.04034,0.62429,4.59502,4.64797,0.41319,4.53658,4.56397,-1.09152,5.82158,-1.91215,3.39884,-2.18007,3.06827,,4.37818,,,5.27851,,,2.73008,,,-1e-05,1e-05,-0.0,-1e-05,1e-05,-0.0,-1e-05,1e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.84907,,,4.80607,,,2.60421,,,,,,,,,,,,,,,,,,37.79401,38.56742,129.56257,309.80152,38.01234,38.4597,6.57,,20090828000230,"bucket0$13,:3,:8751",129.02328,309.26548,6.49,,1,1,0,2009-08-28 00:03:25.500,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-28 00:03:18.930,42.5628,13.2182,6.58,0.84,ML,0.0009,0.2,earthquake,119.0,0.076,AQ.20090828000230,2009-08-28T00:03:19.010,42.56158,13.21339,4.744,0.8,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090828000230.FAGN.IV..HH,2009-08-28 00:03:01.832002,0.008,8751,EQ,1,D,P,3125,2009-08-28 00:03:26.830,D,3.0,0.4,-9999,,X,,,,-341.69919,248.37674,-52.26431,-376.46652,423.90179,12.49673,-448.6532,344.65164,-53.18731,-63.42547,91.07254,105.00365,18.65833,169.56851,170.02838,-47.02508,152.55052,161.55664,-111.56765,-2.04718,-139.7318,145.86451,-153.00584,38.88976,,7.50907,,,13.85409,,,-4.50599,,,-2e-05,3e-05,0.0,-4e-05,3e-05,0.0,-4e-05,2e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.42294,,,-8.60002,,,-8.15838,,,,,,,,,,,,,,,,,,44.63385,45.23351,137.51657,317.76317,44.80081,45.13776,7.9,,20090828000230,"bucket0$14,:3,:8751",137.02407,317.2739,7.82,,1,1,0,2009-08-28 00:03:26.830,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-28 00:03:18.930,42.5628,13.2182,6.58,0.84,ML,0.0009,0.2,earthquake,119.0,0.076,AQ.20090828000230,2009-08-28T00:03:19.010,42.56158,13.21339,4.744,0.8,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090828000230.RM24.IV..EH,2009-08-28 00:03:02.032002,0.008,8751,EQ,1,U,P,3125,2009-08-28 00:03:27.030,U,3.0,0.4,-9999,,X,,,,-17.3393,21.66119,1.46311,-24.3663,26.61915,1.11926,-26.33915,17.65857,-1.89159,1.57488,2.74444,3.11009,1.16218,4.07893,4.22971,-2.13493,4.10228,4.5174,-0.30255,3.45864,-1.1233,3.38834,-4.23413,0.5247,,2.56852,,,1.2366,,,8.60648,,,-1e-05,1e-05,-0.0,-1e-05,1e-05,-0.0,-1e-05,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.85257,,,2.27887,,,5.5996,,,,,,,,,,,,,,,,,,48.31656,48.99827,154.212,334.38336,48.36698,48.77672,8.1,,20090828000230,"bucket0$15,:3,:8751",153.71745,333.89205,8.02,,1,1,0,2009-08-28 00:03:27.030,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-28 00:03:18.930,42.5628,13.2182,6.58,0.84,ML,0.0009,0.2,earthquake,119.0,0.076,AQ.20090828000230,2009-08-28T00:03:19.010,42.56158,13.21339,4.744,0.8,ML,1,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20090828000230.PTQR.IV..SH,2009-08-28 00:03:03.336002,0.008,8751,EQ,1,U,P,3126,2009-08-28 00:03:28.340,U,3.0,0.4,-9999,,X,,,,-6.2506,4.88675,-0.42148,,,,,,,-0.25903,1.71613,1.76713,,,,,,,-1.44621,0.79325,,,,,,-1.02679,,,,,,,,,-1e-05,2e-05,-0.0,,,,,,,-0.0,0.0,0.0,,,,,,,-0.0,0.0,,,,,,0.37944,,,,,,,,,,,,,,,,,,,,,,,,61.97548,62.4321,165.88757,346.01024,61.94102,62.20282,9.41,,20090828000230,"bucket0$16,:3,:8751",165.49911,345.62502,9.33,,1,1,0,2009-08-28 00:03:28.340,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-28 00:15:06.660,42.588,13.1912,3.85,0.54,ML,0.0027,0.5,earthquake,150.0,0.03,AQ.20090828001417,2009-08-28T00:15:06.600,42.58328,13.19177,4.914,0.5,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090828001417.RM21.IV..EH,2009-08-28 00:14:43.136002,0.008,8751,EQ,1,D,P,3126,2009-08-28 00:15:08.140,D,0.0,0.025,-9999,,X,,,,-1477.30127,1284.70422,-0.17783,-2584.22681,1995.77234,-3.71673,-1868.96265,2018.03442,0.67439,-0.21406,71.50382,71.50404,-3.64058,121.51352,121.57034,0.69314,136.49292,136.49458,-2.69806,2.07285,-6.64895,-0.46945,-2.58567,3.97578,,37.95385,,,60.33721,,,45.31297,,,-0.00058,0.00052,0.0,-0.00101,0.00078,0.0,-0.00074,0.00079,0.0,-0.0,3e-05,0.0,0.0,5e-05,0.0,-0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,39.19585,,,43.17091,,,47.04769,,,,,,,,,,,,,,,,,,5.99973,8.00807,317.44234,137.40883,6.42643,9.04712,1.48,,20090828001417,"bucket0$17,:3,:8751",320.29681,140.26291,1.54,,1,1,0,2009-08-28 00:15:08.140,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,test