source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-11-01 00:16:13.410,42.4545,13.2993,2.76,0.68,ML,0.00809,1.5,earthquake,87.0,0.018,AQ.20091101001525,2009-11-01T00:16:13.169,42.4442,13.30362,4.7,0.7,ML,0,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091101001525.RM26.IV..EH,2009-11-01 00:15:49.592001,0.008,8751,EQ,1,U,P,3125,2009-11-01 00:16:14.590,U,0.0,0.025,-9999,,X,,,,-277.51709,244.48135,-2.59599,-734.49054,528.49896,-2.60296,-596.70618,618.22662,6.66675,-2.75806,20.93532,21.09566,-2.24548,52.82582,52.88992,6.81416,45.61622,46.10082,-9.21062,3.78536,-11.70735,6.78642,-2.85295,15.95132,,19.23161,,,25.88889,,,22.07995,,,-0.0001,0.00011,-0.0,-0.00029,0.00021,0.0,-0.00023,0.00024,-0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,17.1134,,,24.70143,,,26.37646,,,,,,,,,,,,,,,,,,4.68325,6.26671,86.86175,266.90022,4.54361,7.60942,1.18,,20091101001525,"bucket0$0,:3,:8751",72.08342,252.11897,1.421,,1,1,0,2009-11-01 00:16:14.590,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-01 00:16:13.410,42.4545,13.2993,2.76,0.68,ML,0.00809,1.5,earthquake,87.0,0.018,AQ.20091101001525,2009-11-01T00:16:13.169,42.4442,13.30362,4.7,0.7,ML,0,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091101001525.RM11.IV..EH,2009-11-01 00:15:50.416001,0.008,8751,EQ,1,D,P,3126,2009-11-01 00:16:15.420,D,3.0,0.4,-9999,,X,,,,-42.2528,62.75273,8.78077,-64.47704,102.52005,11.71282,-72.39481,62.60897,-6.14181,8.67113,7.76124,11.71917,11.6687,11.50293,16.41669,-6.18463,9.49187,11.30563,3.74359,13.61118,4.39787,18.75326,-11.98065,-0.59224,,5.40259,,,5.72566,,,12.79983,,,-2e-05,2e-05,-0.0,-3e-05,4e-05,-0.0,-3e-05,3e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.99138,,,9.53182,,,9.55025,,,,,,,,,,,,,,,,,,9.48175,10.17482,348.95151,168.93658,10.67444,12.06863,2.01,,20091101001525,"bucket0$1,:3,:8751",348.25835,168.24051,2.251,,1,1,0,2009-11-01 00:16:15.420,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-01 00:16:13.410,42.4545,13.2993,2.76,0.68,ML,0.00809,1.5,earthquake,87.0,0.018,AQ.20091101001525,2009-11-01T00:16:13.169,42.4442,13.30362,4.7,0.7,ML,0,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20091101001525.RM09.IV..EH,2009-11-01 00:15:50.360001,0.008,8751,EQ,1,D,P,3125,2009-11-01 00:16:15.360,D,2.0,0.15,-9999,,X,,,,-29.6383,42.2945,9.77342,-122.6899,136.30792,6.20014,-67.46109,52.59695,-2.24349,9.8495,5.98815,11.46201,6.1776,10.63492,12.31029,-2.34967,8.07174,8.37772,5.95736,13.66565,1.66625,10.86545,-7.00553,2.40967,,2.48258,,,12.26037,,,13.25296,,,-2e-05,1e-05,-0.0,-5e-05,5e-05,-0.0,-3e-05,2e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.69915,,,16.20628,,,9.87765,,,,,,,,,,,,,,,,,,9.4937,10.25521,257.22542,77.1493,9.65947,11.27628,1.95,,20091101001525,"bucket0$2,:3,:8751",264.31259,84.23356,2.191,,1,1,0,2009-11-01 00:16:15.360,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-01 00:16:13.410,42.4545,13.2993,2.76,0.68,ML,0.00809,1.5,earthquake,87.0,0.018,AQ.20091101001525,2009-11-01T00:16:13.169,42.4442,13.30362,4.7,0.7,ML,0,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091101001525.RM10.IV..EH,2009-11-01 00:15:50.568001,0.008,8751,EQ,1,U,P,3125,2009-11-01 00:16:15.570,U,1.0,0.05,3413,2009-11-01 00:16:17.870,X,3.0,0.4,2.3,-100.74924,98.25163,3.55324,-133.26419,139.73828,0.00394,-141.40698,136.63927,4.71756,3.59942,9.23501,9.895,-0.20213,13.77585,13.77585,4.69789,14.10592,14.87388,-0.51658,7.78945,-5.50441,5.63956,-1.21345,10.42938,6.31257,8.94652,-0.46159,13.80684,13.80684,9.62732,12.59041,12.76446,6.15192,13.80684,-4e-05,3e-05,-0.0,-5e-05,5e-05,-0.0,-6e-05,5e-05,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,7.16709,9.95338,-0.43682,14.2277,14.2277,9.63017,15.74711,15.75907,7.13175,15.74711,2009-11-01T00:16:16.216001Z,2009-11-01T00:16:16.152001Z,4e-05,0.00283,2009-11-01T00:16:18.192001Z,2009-11-01T00:16:18.576001Z,5e-05,0.00283,2009-11-01T00:16:19.144001Z,2009-11-01T00:16:18.624001Z,6e-05,0.0032,0.0032,6e-05,0.0,11.08445,11.70449,303.22194,123.14562,12.03393,13.31518,2.16,4.46,20091101001525,"bucket0$3,:3,:8751",306.8524,126.77318,2.401,4.701,2,1,1,2009-11-01 00:16:15.570,,,,,2009-11-01 00:16:17.870,,,,,3125.0,,,,,3413.0,,,,,25.002,,,,,27.302,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-11-01 00:16:13.410,42.4545,13.2993,2.76,0.68,ML,0.00809,1.5,earthquake,87.0,0.018,AQ.20091101001525,2009-11-01T00:16:13.169,42.4442,13.30362,4.7,0.7,ML,0,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091101001525.CAMP.IV..HH,2009-11-01 00:15:50.920002,0.008,8751,EQ,1,U,P,3125,2009-11-01 00:16:15.920,U,1.0,0.05,3449,2009-11-01 00:16:18.510,X,3.0,0.4,2.59,-177.44786,143.02789,-13.01842,-390.45346,-24.5664,-178.66295,-303.73798,128.62138,-50.44321,-14.76225,50.67157,52.31718,-182.6978,65.60259,190.32643,-35.55542,78.32944,93.16663,-46.05321,19.66224,-221.47253,-135.68743,-110.06833,4.8068,-4.1955,-4.1955,1.89457,1.50638,1.72898,-0.2162,-2.05839,-2.66159,1.59484,1.50638,-5e-05,4e-05,-0.0,-5e-05,4e-05,0.0,-5e-05,5e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-3.94209,-3.94209,1.76853,0.91009,-1.4732,3.58911,-1.36374,-2.84542,3.00039,0.91009,2009-11-01T00:16:12.016002Z,2009-11-01T00:16:16.240002Z,5e-05,0.00109,2009-11-01T00:16:22.680002Z,2009-11-01T00:16:19.384002Z,5e-05,0.00058,2009-11-01T00:16:11.128002Z,2009-11-01T00:16:19.376002Z,3e-05,0.00058,0.00058,5e-05,0.0,12.75216,13.37772,44.92134,224.99544,13.35677,14.63556,2.51,5.1,20091101001525,"bucket0$4,:3,:8751",40.37667,220.44785,2.751,5.341,2,1,1,2009-11-01 00:16:15.920,,,,,2009-11-01 00:16:18.510,,,,,3125.0,,,,,3449.0,,,,,25.0,,,,,27.59,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-11-01 00:16:13.410,42.4545,13.2993,2.76,0.68,ML,0.00809,1.5,earthquake,87.0,0.018,AQ.20091101001525,2009-11-01T00:16:13.169,42.4442,13.30362,4.7,0.7,ML,0,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091101001525.RM30.IV..EH,2009-11-01 00:15:51.880002,0.008,8751,EQ,1,U,P,3125,2009-11-01 00:16:16.880,U,3.0,0.4,-9999,,X,,,,-27.1952,16.1024,-6.10557,-23.18254,26.53498,-0.38946,-32.18279,21.38861,-7.62958,-6.128,4.66403,7.68318,-0.2352,6.22186,6.23403,-7.9423,6.48349,10.01231,-9.2824,-2.82267,-4.07942,3.57629,-11.60412,-3.46861,,9.57806,,,10.87806,,,19.88902,,,-1e-05,1e-05,0.0,-1e-05,1e-05,-0.0,-1e-05,1e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.53268,,,8.32638,,,7.23996,,,,,,,,,,,,,,,,,,19.03685,19.38266,297.35122,117.21193,19.89747,20.66643,3.47,,20091101001525,"bucket0$5,:3,:8751",299.80667,119.66447,3.711,,1,1,0,2009-11-01 00:16:16.880,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-01 00:16:13.410,42.4545,13.2993,2.76,0.68,ML,0.00809,1.5,earthquake,87.0,0.018,AQ.20091101001525,2009-11-01T00:16:13.169,42.4442,13.30362,4.7,0.7,ML,0,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091101001525.RM21.IV..EH,2009-11-01 00:15:52.792002,0.008,8751,EQ,1,D,P,3125,2009-11-01 00:16:17.790,D,3.0,0.4,3676,2009-11-01 00:16:22.200,X,3.0,0.4,4.41,-20.85503,19.18162,-1.66583,-33.24436,26.77775,-2.82381,-47.0,50.0,-0.25449,-1.46322,5.29403,5.54993,-2.74735,6.00222,6.63329,0.0,8.00938,8.01342,-5.10364,1.77188,-6.63076,1.11171,-5.0,5.0,1.91003,-4.29666,6.20817,5.35819,1.40351,7.65577,4.43697,-0.59926,5.03624,5.35819,-1e-05,1e-05,0.0,-1e-05,1e-05,0.0,-2e-05,2e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,1.21059,-3.44865,4.65923,4.26171,1.80463,5.57145,4.59418,-0.82959,5.05018,4.59418,2009-11-01T00:16:26.440002Z,2009-11-01T00:16:19.384002Z,1e-05,0.00042,2009-11-01T00:16:22.672002Z,2009-11-01T00:16:22.496002Z,1e-05,0.00067,2009-11-01T00:16:23.200002Z,2009-11-01T00:16:23.328002Z,2e-05,0.00074,0.00074,2e-05,0.0,23.19589,23.57557,326.13265,146.02609,24.34739,25.11309,4.38,8.79,20091101001525,"bucket0$6,:3,:8751",326.94147,146.832,4.621,9.031,2,1,1,2009-11-01 00:16:17.790,,,,,2009-11-01 00:16:22.200,,,,,3125.0,,,,,3676.0,,,,,24.998,,,,,29.408,,,,,3.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-11-01 00:16:13.410,42.4545,13.2993,2.76,0.68,ML,0.00809,1.5,earthquake,87.0,0.018,AQ.20091101001525,2009-11-01T00:16:13.169,42.4442,13.30362,4.7,0.7,ML,0,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20091101001525.PTQR.IV..SH,2009-11-01 00:15:56.656002,0.008,8751,EQ,1,U,P,3126,2009-11-01 00:16:21.660,U,1.0,0.05,-9999,,X,,,,-29187.86719,23521.53125,-1630.30896,,,,,,,-1725.27991,8387.75684,8544.72754,,,,,,,-7287.17627,4099.91577,,,,,,0.49211,,,,,,,,,-0.30133,0.29605,-0.00249,,,,,,,-0.00264,0.10376,0.00104,,,,,,,-0.00073,0.0007,,,,,,-8.53799,,,,,,,,,,,,,,,,,,,,,,,,48.80808,48.94941,170.10229,350.17032,47.61924,47.95408,8.25,,20091101001525,"bucket0$7,:3,:8751",170.29002,350.35514,8.491,,1,1,0,2009-11-01 00:16:21.660,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-01 00:16:13.410,42.4545,13.2993,2.76,0.68,ML,0.00809,1.5,earthquake,87.0,0.018,AQ.20091101001525,2009-11-01T00:16:13.169,42.4442,13.30362,4.7,0.7,ML,0,IV,OFFI,,HH,42.935,13.6857,320.0,AQ.20091101001525.OFFI.IV..HH,2009-11-01 00:15:58.449001,0.008,8751,EQ,1,U,P,3125,2009-11-01 00:16:23.450,U,1.0,0.05,-9999,,X,,,,-3039.70801,3045.31543,66.61469,-4010.58545,3361.08765,-464.9256,-4082.84912,1915.24011,-1142.89941,28.49053,1099.54736,1101.56348,-487.27286,915.43225,1026.72876,-1115.64282,1032.07104,1539.93176,-715.92993,891.47922,-1140.55353,144.68364,-1854.68164,-445.48859,,4.53856,,,7.90321,,,7.93394,,,-0.00019,0.00022,-0.0,-0.0002,0.00019,0.0,-0.00021,0.00019,0.0,-0.0,7e-05,0.0,0.0,6e-05,0.0,1e-05,6e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.3712,,,3.66492,,,0.87148,,,,,,,,,,,,,,,,,,62.06347,62.13984,30.54525,210.80727,62.87733,63.07741,10.04,,20091101001525,"bucket0$8,:3,:8751",29.73933,209.99839,10.281,,1,1,0,2009-11-01 00:16:23.450,,,,,,,,,,3125.0,,,,,,,,,,25.001,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-01 00:36:48.070,42.5098,13.2212,8.4,0.61,ML,0.0054,0.9,earthquake,118.0,0.11,AQ.20091101003559,2009-11-01T00:36:48.070,42.50981,13.22119,8.4,0.6,ML,0,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091101003559.RM11.IV..EH,2009-11-01 00:36:24.936002,0.008,8751,EQ,1,U,P,3126,2009-11-01 00:36:49.940,U,0.0,0.025,-9999,,X,,,,-252.25891,187.73528,-4.42743,-332.0,320.0,9.66552,-284.86328,335.13019,6.61918,-4.77382,14.7073,15.35926,9.0,19.63627,21.88619,6.34982,18.35421,19.5113,-10.09636,0.79164,3.0,16.0,1.036,12.07891,,34.29113,,,12.60856,,,15.95278,,,-9e-05,8e-05,0.0,-0.00013,0.00013,-0.0,-0.00012,0.00013,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,21.50757,,,16.94119,,,20.81974,,,,,,,,,,,,,,,,,,5.57076,10.86742,55.54602,235.58387,5.5708,10.86745,1.87,,20091101003559,"bucket0$9,:3,:8751",55.56019,235.59805,1.87,,1,1,0,2009-11-01 00:36:49.940,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-11-01 00:36:48.070,42.5098,13.2212,8.4,0.61,ML,0.0054,0.9,earthquake,118.0,0.11,AQ.20091101003559,2009-11-01T00:36:48.070,42.50981,13.22119,8.4,0.6,ML,0,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20091101003559.RM09.IV..EH,2009-11-01 00:36:25.608002,0.008,8751,EQ,1,D,P,3125,2009-11-01 00:36:50.610,D,3.0,0.4,-9999,,X,,,,-40.19113,26.79665,-3.91315,-108.27461,90.73299,-4.50368,-67.91705,43.06201,-9.31246,-3.81527,5.74312,6.94955,-4.40179,10.47976,11.40651,-9.38812,7.45624,11.92968,-7.34095,-0.33549,-9.2119,-0.13321,-13.31593,-5.3352,,10.08455,,,21.13753,,,,,,-1e-05,1e-05,0.0,-4e-05,4e-05,0.0,-2e-05,2e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.3361,,,15.57353,,,13.75573,,,,,,,,,,,,,,,,,,8.73824,12.92088,199.08408,19.06065,8.73902,12.92141,2.54,,20091101003559,"bucket0$10,:3,:8751",199.0766,19.05318,2.54,,1,1,0,2009-11-01 00:36:50.610,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-11-01 00:36:48.070,42.5098,13.2212,8.4,0.61,ML,0.0054,0.9,earthquake,118.0,0.11,AQ.20091101003559,2009-11-01T00:36:48.070,42.50981,13.22119,8.4,0.6,ML,0,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091101003559.RM32.IV..EH,2009-11-01 00:36:25.376002,0.008,8751,EQ,1,U,P,3126,2009-11-01 00:36:50.380,U,1.0,0.05,3333,2009-11-01 00:36:52.040,X,3.0,0.4,1.66,-101.2514,59.74797,-5.1006,-74.52596,48.72208,0.0134,-59.32776,40.66681,-8.30714,-5.33455,8.01363,9.49918,0.11273,9.05644,9.05645,-8.1503,9.43992,12.57461,-9.51561,-0.39481,-5.50002,5.46958,-14.59845,-1.89023,11.04169,15.96403,-3.75115,6.624,7.81006,1.49434,11.42534,11.43215,11.16786,11.42534,-4e-05,3e-05,0.0,-3e-05,2e-05,0.0,-2e-05,2e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,6.26923,10.38082,-3.48092,6.64257,7.29845,2.63282,3.5159,3.58817,3.9688,6.64257,2009-11-01T00:36:50.488002Z,2009-11-01T00:36:50.496002Z,4e-05,0.00226,2009-11-01T00:36:52.400002Z,2009-11-01T00:36:52.376002Z,3e-05,0.00151,2009-11-01T00:36:52.296002Z,2009-11-01T00:36:45.680002Z,2e-05,0.00137,0.00151,3e-05,0.0,8.9389,13.23633,41.37264,221.42132,8.9386,13.23613,2.31,3.97,20091101003559,"bucket0$11,:3,:8751",41.38129,221.42997,2.31,3.97,2,1,1,2009-11-01 00:36:50.380,,,,,2009-11-01 00:36:52.040,,,,,3125.0,,,,,3333.0,,,,,25.004,,,,,26.664,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,dev
2009-11-01 00:36:48.070,42.5098,13.2212,8.4,0.61,ML,0.0054,0.9,earthquake,118.0,0.11,AQ.20091101003559,2009-11-01T00:36:48.070,42.50981,13.22119,8.4,0.6,ML,0,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091101003559.RM30.IV..EH,2009-11-01 00:36:25.616002,0.008,8751,EQ,1,U,P,3126,2009-11-01 00:36:50.620,U,1.0,0.05,-9999,,X,,,,-44.53106,53.37702,-1.3702,-76.10855,85.85683,-3.74521,-63.59622,116.40466,2.43748,-1.16756,5.74506,5.90619,-3.70419,7.34321,8.24314,2.60887,7.47416,7.86158,-4.34851,1.91811,-7.5825,0.03808,-2.03615,6.80233,,11.72886,,,13.95812,,,7.61922,,,-1e-05,2e-05,0.0,-3e-05,3e-05,0.0,-3e-05,4e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.62339,,,9.35506,,,9.89173,,,,,,,,,,,,,,,,,,10.81586,14.25461,283.9146,103.82803,10.81479,14.25381,2.55,,20091101003559,"bucket0$12,:3,:8751",283.90994,103.82337,2.55,,1,1,0,2009-11-01 00:36:50.620,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-11-01 00:36:48.070,42.5098,13.2212,8.4,0.61,ML,0.0054,0.9,earthquake,118.0,0.11,AQ.20091101003559,2009-11-01T00:36:48.070,42.50981,13.22119,8.4,0.6,ML,0,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091101003559.RM21.IV..EH,2009-11-01 00:36:26.136002,0.008,8751,EQ,1,D,P,3126,2009-11-01 00:36:51.140,D,2.0,0.15,3424,2009-11-01 00:36:53.530,X,2.0,0.15,2.39,-58.82574,43.18458,-3.1641,-65.36873,74.64945,0.05538,-93.34007,100.66516,1.04172,-3.54167,6.80203,7.50194,0.08848,7.93693,7.93712,0.99636,9.56899,9.62552,-7.40465,0.90102,-4.35103,4.51321,-3.61455,5.5512,4.70273,7.3431,-0.63677,10.43118,10.43118,7.28036,11.73951,11.96317,8.29068,11.73951,-2e-05,2e-05,0.0,-3e-05,3e-05,-0.0,-4e-05,4e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,4.06913,5.99709,-0.19008,11.70321,11.70321,8.22916,11.43337,11.65693,8.20385,11.70321,2009-11-01T00:36:54.424002Z,2009-11-01T00:36:54.440002Z,2e-05,0.00145,2009-11-01T00:36:53.576002Z,2009-11-01T00:36:54.112002Z,3e-05,0.00165,2009-11-01T00:36:54.800002Z,2009-11-01T00:36:54.024002Z,4e-05,0.00276,0.00276,4e-05,0.0,14.64737,17.65352,333.55395,153.50017,14.64601,17.65239,3.07,5.46,20091101003559,"bucket0$13,:3,:8751",333.55489,153.50112,3.07,5.46,2,1,1,2009-11-01 00:36:51.140,,,,,2009-11-01 00:36:53.530,,,,,3125.0,,,,,3424.0,,,,,25.004,,,,,27.394,,,,,2.0,,,,,2.0,,,,,D,,,,,X,,,,,,,dev
2009-11-01 00:36:48.070,42.5098,13.2212,8.4,0.61,ML,0.0054,0.9,earthquake,118.0,0.11,AQ.20091101003559,2009-11-01T00:36:48.070,42.50981,13.22119,8.4,0.6,ML,0,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091101003559.CAMP.IV..HH,2009-11-01 00:36:26.456002,0.008,8751,EQ,1,D,P,3126,2009-11-01 00:36:51.460,D,2.0,0.15,-9999,,X,,,,-201.04886,130.95479,-46.97697,-285.98203,110.72024,-97.05323,-280.29688,146.08109,-54.55616,-48.85395,63.45883,78.95479,-100.03563,70.05602,119.69617,-64.82029,71.16395,89.66985,-91.71577,-1.29837,-146.74905,-47.43077,-103.47724,-11.50571,,-7.80137,,,19.07112,,,,,,-5e-05,4e-05,0.0,-4e-05,4e-05,0.0,-5e-05,4e-05,0.0,0.0,2e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-4.36026,,,0.82573,,,-8.48495,,,,,,,,,,,,,,,,,,15.65969,18.41158,79.33558,259.46251,15.66029,18.41209,3.39,,20091101003559,"bucket0$14,:3,:8751",79.34011,259.46705,3.39,,1,1,0,2009-11-01 00:36:51.460,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-11-01 00:36:48.070,42.5098,13.2212,8.4,0.61,ML,0.0054,0.9,earthquake,118.0,0.11,AQ.20091101003559,2009-11-01T00:36:48.070,42.50981,13.22119,8.4,0.6,ML,0,IV,RM31,,EH,42.7023,13.2331,1034.0,AQ.20091101003559.RM31.IV..EH,2009-11-01 00:36:26.632002,0.008,8751,EQ,1,D,P,3125,2009-11-01 00:36:51.630,D,3.0,0.4,-9999,,X,,,,-33.30482,22.43045,-3.6957,-23.61149,27.42274,1.92904,-24.0,37.0,6.26763,-3.64102,7.92775,8.74685,1.49983,8.06369,8.29122,6.0,8.46979,10.53662,-8.63922,1.60839,-3.72461,7.4319,1.0,12.0,,3.40649,,,1.60681,,,0.0,,,-1e-05,1e-05,0.0,-1e-05,1e-05,-0.0,-1e-05,1e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.86181,,,2.13078,,,-0.6345,,,,,,,,,,,,,,,,,,21.42717,23.41205,2.61062,182.61868,21.42609,23.41106,3.56,,20091101003559,"bucket0$15,:3,:8751",2.61295,182.62101,3.56,,1,1,0,2009-11-01 00:36:51.630,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-11-01 00:36:48.070,42.5098,13.2212,8.4,0.61,ML,0.0054,0.9,earthquake,118.0,0.11,AQ.20091101003559,2009-11-01T00:36:48.070,42.50981,13.22119,8.4,0.6,ML,0,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20091101003559.FIAM.IV..HH,2009-11-01 00:36:27.553001,0.008,8751,EQ,1,D,P,3125,2009-11-01 00:36:52.550,D,2.0,0.15,-9999,,X,,,,390.30136,2539.427,1514.66992,-2535.14746,-959.32947,-1788.41626,703.35559,2486.04346,1958.26599,1633.76929,772.07318,1700.09473,-1823.6864,539.94391,1868.14685,2090.80957,455.76724,2010.60437,676.53381,2329.73669,-2351.5575,-1245.92664,1789.47089,2283.72217,,2.83808,,,1.44476,,,0.34943,,,-0.00021,0.00014,-0.0,-0.00011,0.00024,0.0,-0.00025,0.00013,-1e-05,-1e-05,5e-05,0.0,-0.0,5e-05,0.0,0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.57115,,,1.42167,,,-1.00478,,,,,,,,,,,,,,,,,,28.21097,29.75802,197.7194,17.64928,28.21178,29.75879,4.48,,20091101003559,"bucket0$16,:3,:8751",197.71711,17.64701,4.48,,1,1,0,2009-11-01 00:36:52.550,,,,,,,,,,3125.0,,,,,,,,,,24.997,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-11-01 00:36:48.070,42.5098,13.2212,8.4,0.61,ML,0.0054,0.9,earthquake,118.0,0.11,AQ.20091101003559,2009-11-01T00:36:48.070,42.50981,13.22119,8.4,0.6,ML,0,IV,GUAR,,HH,41.7945,13.3123,741.0,AQ.20091101003559.GUAR.IV..HH,2009-11-01 00:36:34.488002,0.008,8751,EQ,1,U,P,3125,2009-11-01 00:36:59.490,U,3.0,0.4,-9999,,X,,,,-519.28589,491.46439,41.24426,-939.49683,984.02112,77.84084,-1138.02527,497.83817,-235.77583,43.05005,130.55396,136.91394,46.07403,295.63058,305.70679,-202.99876,284.51111,369.50888,-43.16952,130.00167,-135.3611,291.77017,-393.29506,-33.03727,,0.9276,,,2.29619,,,4.28831,,,-5e-05,4e-05,-0.0,-6e-05,6e-05,0.0,-6e-05,5e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.56397,,,-0.53373,,,10.82308,,,,,,,,,,,,,,,,,,79.89147,80.41272,174.55568,354.61682,79.89266,80.41389,11.42,,20091101003559,"bucket0$17,:3,:8751",174.55516,354.6163,11.42,,1,1,0,2009-11-01 00:36:59.490,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,dev