source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-04-25 00:02:18.270,42.3632,13.3617,9.17,1.19,ML,0.0009,0.2,earthquake,37.0,0.088,AQ.20090425000117,2009-04-25T00:02:18.283,42.36251,13.36049,8.605,1.2,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090425000117.AQU.MN..HH,2009-04-25 00:01:55.096002,0.008,8751,EQ,1,D,P,3126,2009-04-25 00:02:20.100,D,0.0,0.025,3306,2009-04-25 00:02:21.540,X,2.0,0.15,1.44,-6934.18408,6779.65967,-40.98777,-14332.8457,16374.7334,-8.07393,-10827.12305,11007.56738,-17.32948,-39.55783,437.7576,439.67224,-1.00583,1018.75079,1018.78271,-27.84097,902.80811,902.97437,-118.84725,44.07718,-124.46062,112.47962,-121.67035,78.5577,27.84193,28.25362,6.52084,32.06753,32.06753,19.49005,32.28608,32.28608,18.10221,32.28608,-0.00084,0.00081,0.0,-0.00174,0.00215,0.0,-0.00137,0.00145,-0.0,0.0,6e-05,0.0,0.0,0.00013,0.0,-0.0,0.00012,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,19.28917,22.21353,-0.73904,22.86442,28.30642,2.0027,24.16014,29.30673,-0.14836,24.16014,2009-04-25T00:02:21.080002Z,2009-04-25T00:02:21.096002Z,0.00084,0.04796,2009-04-25T00:02:21.400002Z,2009-04-25T00:02:21.384002Z,0.00215,0.1459,2009-04-25T00:02:21.072002Z,2009-04-25T00:02:21.056002Z,0.00145,0.12736,0.1459,0.00215,0.00015,3.47237,10.49036,107.44462,287.47177,3.5456,9.98473,1.83,3.27,20090425000117,"bucket0$0,:3,:8751",105.78304,285.811,1.817,3.257,2,1,1,2009-04-25 00:02:20.100,,,,,2009-04-25 00:02:21.540,,,,,3125.0,,,,,3305.0,,,,,25.004,,,,,26.444,,,,,0.0,,,,,2.0,,,,,D,,,,,X,,,,,,,test
2009-04-25 00:02:18.270,42.3632,13.3617,9.17,1.19,ML,0.0009,0.2,earthquake,37.0,0.088,AQ.20090425000117,2009-04-25T00:02:18.283,42.36251,13.36049,8.605,1.2,ML,1,IV,RM02,,EH,42.343,13.3283,803.0,AQ.20090425000117.RM02.IV..EH,2009-04-25 00:01:54.992002,0.008,8751,EQ,1,U,P,3125,2009-04-25 00:02:19.990,U,1.0,0.05,-9999,,X,,,,-3667.39771,3671.59985,11.69164,-2084.0564,2871.88062,10.21792,-3501.95508,2299.26196,-15.34196,11.89901,136.11673,136.61794,11.34851,204.32483,204.58014,-16.18303,176.4117,177.07756,0.95612,21.9281,-7.78984,28.59139,-32.12667,-0.06909,,27.60938,,,27.36727,,,,,,-0.00131,0.00148,-0.0,-0.00083,0.00114,-0.0,-0.00077,0.00092,0.0,-0.0,5e-05,0.0,-0.0,8e-05,0.0,0.0,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,35.89873,,,34.00286,,,35.85645,,,,,,,,,,,,,,,,,,3.54655,10.58483,230.81809,50.79559,3.42102,10.01069,1.72,,20090425000117,"bucket0$1,:3,:8751",230.75765,50.73596,1.707,,2,2,0,2009-04-25 00:02:19.990,2009-04-25 00:03:04.340,,,,,,,,,3125.0,8668.0,,,,,,,,,24.998,69.348,,,,,,,,,1.0,1.0,,,,,,,,,U,D,,,,,,,,,,,test
2009-04-25 00:02:18.270,42.3632,13.3617,9.17,1.19,ML,0.0009,0.2,earthquake,37.0,0.088,AQ.20090425000117,2009-04-25T00:02:18.283,42.36251,13.36049,8.605,1.2,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090425000117.RM07.IV..EH,2009-04-25 00:01:55.328002,0.008,8751,EQ,1,U,P,3125,2009-04-25 00:02:20.330,U,0.0,0.025,3378,2009-04-25 00:02:22.350,X,3.0,0.4,2.02,-3447.74902,4563.25635,18.00237,-7426.44287,5866.30225,-72.4847,-8760.45117,7978.13672,-182.89462,17.65779,260.82602,261.44653,-75.34662,640.11682,644.20776,-193.7149,896.64526,915.10828,-0.95438,35.16953,-120.39498,-24.62596,-268.55453,-93.82035,27.74069,28.59076,3.97816,,,11.34495,,,16.58348,,-0.0014,0.00184,-0.0,-0.00293,0.00235,0.0,-0.00341,0.00324,0.0,-0.0,0.0001,0.0,0.0,0.00025,0.0,0.0,0.00036,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,34.73371,36.03123,3.56299,36.58592,36.9651,10.89011,35.65458,35.65458,13.84385,36.58592,2009-04-25T00:02:22.568002Z,2009-04-25T00:02:22.584002Z,0.00184,0.12442,2009-04-25T00:02:22.536002Z,2009-04-25T00:02:22.296002Z,0.00235,0.16976,2009-04-25T00:02:23.192002Z,2009-04-25T00:02:23.208002Z,0.00274,0.15372,0.16976,0.00274,0.00017,5.8954,11.8965,38.40086,218.43086,6.0173,11.47265,2.06,4.08,20090425000117,"bucket0$2,:3,:8751",38.69042,218.72123,2.047,4.067,3,2,1,2009-04-25 00:02:20.330,2009-04-25 00:03:03.530,,,,2009-04-25 00:02:22.350,,,,,3125.0,8525.0,,,,3378.0,,,,,25.002,68.202,,,,27.022,,,,,0.0,3.0,,,,3.0,,,,,U,U,,,,X,,,,,,,test
2009-04-25 00:02:18.270,42.3632,13.3617,9.17,1.19,ML,0.0009,0.2,earthquake,37.0,0.088,AQ.20090425000117,2009-04-25T00:02:18.283,42.36251,13.36049,8.605,1.2,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090425000117.RM06.IV..EH,2009-04-25 00:01:55.696002,0.008,8751,EQ,1,U,P,3126,2009-04-25 00:02:20.700,U,1.0,0.05,-9999,,X,,,,-2155.0,1692.0,7.16478,-3012.17603,3119.81641,24.16525,-3436.13232,3351.8606,16.12313,7.0,118.58295,118.79921,25.42371,195.1244,196.61508,17.3296,242.2735,242.8094,-2.0,16.0,10.25629,37.55709,0.22364,31.55316,,31.55066,,,29.69804,,,33.03918,,,-0.00083,0.00065,-0.0,-0.0012,0.00121,-0.0,-0.00137,0.00133,-0.0,-0.0,5e-05,0.0,-0.0,8e-05,0.0,-0.0,0.0001,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,38.22652,,,43.47646,,,41.28972,,,,,,,,,,,,,,,,,,9.81529,14.05215,279.32922,99.24976,9.73011,13.59243,2.43,,20090425000117,"bucket0$3,:3,:8751",279.86754,99.7889,2.417,,2,2,0,2009-04-25 00:02:20.700,2009-04-25 00:03:04.490,,,,,,,,,3125.0,8599.0,,,,,,,,,25.004,68.794,,,,,,,,,1.0,1.0,,,,,,,,,U,U,,,,,,,,,,,test
2009-04-25 00:02:18.270,42.3632,13.3617,9.17,1.19,ML,0.0009,0.2,earthquake,37.0,0.088,AQ.20090425000117,2009-04-25T00:02:18.283,42.36251,13.36049,8.605,1.2,ML,1,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090425000117.RM01.IV..EH,2009-04-25 00:01:55.752002,0.008,8751,EQ,1,D,P,3125,2009-04-25 00:02:20.750,D,0.0,0.025,3377,2009-04-25 00:02:22.770,X,3.0,0.4,2.02,-1401.38416,1444.62219,-2.27978,-3880.88599,4268.11328,9.4649,-2677.646,2781.36084,22.44969,-2.31074,111.86372,111.88696,10.46473,317.48856,317.62961,23.46429,182.36026,183.73691,-11.18133,5.76313,-9.09479,29.11624,6.60858,39.93411,33.67068,31.98006,10.104,23.20588,23.45756,11.02617,17.66538,16.77492,9.99853,23.20588,-0.00055,0.00057,0.0,-0.00156,0.00166,-0.0,-0.00108,0.00111,-0.0,0.0,4e-05,0.0,-0.0,0.00013,0.0,-0.0,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,30.76036,29.17866,11.07164,25.66462,26.03926,11.98912,26.78556,26.15113,12.60433,26.78556,2009-04-25T00:02:27.624002Z,2009-04-25T00:02:23.072002Z,0.00017,0.01238,2009-04-25T00:02:22.896002Z,2009-04-25T00:02:23.080002Z,0.00054,0.04366,2009-04-25T00:02:22.856002Z,2009-04-25T00:02:22.840002Z,0.00033,0.02047,0.04366,0.00054,4e-05,9.85662,14.4263,192.67727,12.65963,9.76034,13.95153,2.48,4.5,20090425000117,"bucket0$4,:3,:8751",192.2039,12.18708,2.467,4.487,2,1,1,2009-04-25 00:02:20.750,,,,,2009-04-25 00:02:22.770,,,,,3125.0,,,,,3377.0,,,,,24.998,,,,,27.018,,,,,0.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-04-25 00:02:18.270,42.3632,13.3617,9.17,1.19,ML,0.0009,0.2,earthquake,37.0,0.088,AQ.20090425000117,2009-04-25T00:02:18.283,42.36251,13.36049,8.605,1.2,ML,1,XJ,LG03,0.0,HH,42.457,13.3563,1352.0,AQ.20090425000117.LG03.XJ.00.HH,2009-04-25 00:01:55.872002,0.008,8751,EQ,1,U,P,3125,2009-04-25 00:02:20.870,U,0.0,0.025,-9999,,X,,,,-1627.89001,1684.39746,32.8266,-3960.58936,3422.28784,-21.7099,-4045.88843,2984.11963,24.1031,34.40025,220.62018,223.04897,-26.1345,544.57178,545.00439,25.45086,379.3913,380.15619,12.36061,54.05958,-73.96099,28.86518,-9.3918,57.28417,,25.13857,,,47.48225,,,30.94272,,,-0.00054,0.00054,-0.0,-0.00131,0.00112,0.0,-0.00131,0.00097,-0.0,-0.0,7e-05,0.0,0.0,0.00017,0.0,-0.0,0.00012,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,36.62803,,,34.89001,,,36.45097,,,,,,,,,,,,,,,,,,10.4395,14.82213,357.55897,177.55533,10.51244,14.47941,2.6,,20090425000117,"bucket0$5,:3,:8751",358.11931,178.11648,2.587,,2,2,0,2009-04-25 00:02:20.870,2009-04-25 00:03:03.190,,,,,,,,,3125.0,8415.0,,,,,,,,,24.998,67.318,,,,,,,,,0.0,0.0,,,,,,,,,U,D,,,,,,,,,,,test
2009-04-25 00:02:18.270,42.3632,13.3617,9.17,1.19,ML,0.0009,0.2,earthquake,37.0,0.088,AQ.20090425000117,2009-04-25T00:02:18.283,42.36251,13.36049,8.605,1.2,ML,1,XJ,LG19,0.0,HH,42.3078,13.2405,1330.0,AQ.20090425000117.LG19.XJ.00.HH,2009-04-25 00:01:56.000002,0.008,8751,EQ,1,U,P,3125,2009-04-25 00:02:21.000,U,0.0,0.025,3393,2009-04-25 00:02:23.140,X,2.0,0.15,2.14,-1885.96948,1707.52332,11.81981,-4189.73291,3126.73877,37.05299,-2881.49121,2321.896,-48.16359,12.82937,119.77743,120.35923,36.09013,270.94611,273.46793,-52.84773,233.51425,238.42953,-8.36798,33.55366,0.04296,70.61485,-89.23108,-19.73593,20.00487,20.00487,15.47953,22.19743,22.19743,11.82905,,,18.00194,,-0.00058,0.00053,0.0,-0.00133,0.00095,-0.0,-0.00093,0.00076,0.0,-0.0,4e-05,0.0,-0.0,9e-05,0.0,0.0,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,22.05208,22.05497,15.83939,,,14.3442,29.51411,29.51411,20.58202,,2009-04-25T00:02:23.696002Z,2009-04-25T00:02:23.672002Z,0.00058,0.03231,2009-04-25T00:02:23.232002Z,2009-04-25T00:02:23.544002Z,0.00133,0.06852,2009-04-25T00:02:23.280002Z,2009-04-25T00:02:23.624002Z,0.00093,0.05012,0.06852,0.00133,7e-05,11.71301,15.73037,238.40423,58.3226,11.58812,15.26397,2.73,4.87,20090425000117,"bucket0$6,:3,:8751",238.46788,58.38707,2.717,4.857,2,1,1,2009-04-25 00:02:21.000,,,,,2009-04-25 00:02:23.140,,,,,3125.0,,,,,3392.0,,,,,25.0,,,,,27.14,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-04-25 00:02:18.270,42.3632,13.3617,9.17,1.19,ML,0.0009,0.2,earthquake,37.0,0.088,AQ.20090425000117,2009-04-25T00:02:18.283,42.36251,13.36049,8.605,1.2,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090425000117.RM08.IV..EH,2009-04-25 00:01:55.976002,0.008,8751,EQ,1,U,P,3126,2009-04-25 00:02:20.980,U,0.0,0.025,3399,2009-04-25 00:02:23.170,X,3.0,0.4,2.19,-1603.84399,3395.24951,17.96209,-3993.62915,5179.39258,21.96536,-3966.30933,5250.67432,-51.63681,18.64858,182.60909,183.49037,21.68451,326.01694,326.75601,-52.408,332.80258,336.78467,5.72007,29.70676,4.86073,41.15455,-69.356,-31.49467,18.81964,15.37185,6.75466,16.47254,15.10198,8.99836,,,14.42688,,-0.00062,0.00135,-0.0,-0.00158,0.00205,-0.0,-0.00153,0.0021,0.0,-0.0,7e-05,0.0,-0.0,0.00013,0.0,0.0,0.00013,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,24.55808,20.57669,8.17808,19.98129,18.36482,9.89553,21.57545,20.0706,10.72662,21.57545,2009-04-25T00:02:27.192002Z,2009-04-25T00:02:27.208002Z,0.00033,0.02494,2009-04-25T00:02:27.760002Z,2009-04-25T00:02:27.824002Z,0.00038,0.02914,2009-04-25T00:02:23.608002Z,2009-04-25T00:02:23.584002Z,0.00048,0.0354,0.0354,0.00048,4e-05,11.74608,15.56586,85.29928,265.3953,11.85166,15.28284,2.71,4.9,20090425000117,"bucket0$7,:3,:8751",84.96953,265.06637,2.697,4.887,3,2,1,2009-04-25 00:02:20.980,2009-04-25 00:03:04.290,,,,2009-04-25 00:02:23.170,,,,,3125.0,8539.0,,,,3399.0,,,,,25.004,68.314,,,,27.194,,,,,0.0,2.0,,,,3.0,,,,,U,D,,,,X,,,,,,,test
2009-04-25 00:02:18.270,42.3632,13.3617,9.17,1.19,ML,0.0009,0.2,earthquake,37.0,0.088,AQ.20090425000117,2009-04-25T00:02:18.283,42.36251,13.36049,8.605,1.2,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090425000117.RM05.IV..EH,2009-04-25 00:01:43.088002,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-04-25 00:02:23.090,X,2.0,0.15,,-692.50836,855.51837,9.78005,-1442.15173,1358.15076,51.53214,-1417.8103,1832.25049,-33.09926,10.73668,73.90676,74.55105,55.87529,161.26395,169.29744,-35.74982,186.52988,189.4438,1.17804,19.96761,36.88906,72.87045,-57.52233,-14.31665,,,5.12718,,,11.222,,,22.83947,,-0.00029,0.00032,-0.0,-0.00059,0.00052,-0.0,-0.00055,0.00074,0.0,-0.0,3e-05,0.0,-0.0,6e-05,0.0,0.0,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,5.50503,,,13.93782,,,18.76367,,,,,,,,,,,,,,,,,11.92838,15.6274,314.66252,134.59293,11.91248,15.25605,,4.82,20090425000117,"bucket0$8,:3,:8751",315.26045,135.19167,,4.807,1,0,1,,,,,,2009-04-25 00:02:23.090,,,,,,,,,,5000.0,,,,,,,,,,40.002,,,,,,,,,,2.0,,,,,,,,,,X,,,,,,,test
2009-04-25 00:02:18.270,42.3632,13.3617,9.17,1.19,ML,0.0009,0.2,earthquake,37.0,0.088,AQ.20090425000117,2009-04-25T00:02:18.283,42.36251,13.36049,8.605,1.2,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090425000117.RM09.IV..EH,2009-04-25 00:01:56.552002,0.008,8751,EQ,1,U,P,3125,2009-04-25 00:02:21.550,U,1.0,0.05,-9999,,X,,,,-233.23361,177.71092,-14.90349,-1134.32812,1185.72864,12.15729,-609.91602,453.05746,-15.42742,-15.85387,25.5881,29.61191,12.62414,92.77409,93.56726,-16.15399,47.38516,49.83331,-21.6688,-7.73307,1.91469,23.50073,-23.82131,-6.85212,,,,,22.99038,,,,,,-8e-05,8e-05,0.0,-0.00045,0.00047,-0.0,-0.00024,0.00019,0.0,0.0,1e-05,0.0,-0.0,4e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,23.38901,,,28.14571,,,26.60101,,,,,,,,,,,,,,,,,,16.48017,19.42779,299.16716,119.04902,16.43134,19.09256,3.28,,20090425000117,"bucket0$9,:3,:8751",299.5684,119.45108,3.267,,2,2,0,2009-04-25 00:02:21.550,2009-04-25 00:03:04.750,,,,,,,,,3125.0,8525.0,,,,,,,,,24.998,68.198,,,,,,,,,1.0,2.0,,,,,,,,,U,U,,,,,,,,,,,test
2009-04-25 00:02:18.270,42.3632,13.3617,9.17,1.19,ML,0.0009,0.2,earthquake,37.0,0.088,AQ.20090425000117,2009-04-25T00:02:18.283,42.36251,13.36049,8.605,1.2,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090425000117.RM14.IV..EH,2009-04-25 00:01:56.832003,0.008,8751,EQ,1,D,P,3125,2009-04-25 00:02:21.830,D,1.0,0.05,-9999,,X,,,,-8009.04492,9998.06055,-4.33362,-16692.36523,11362.5791,2.16061,-13552.75,10051.25098,2.97964,-3.08742,688.37323,688.3869,4.01139,725.30652,725.30981,3.10924,643.33826,643.34515,-30.14036,21.71535,-26.35285,30.7328,-24.08979,29.82715,,19.67849,,,14.59553,,,18.0519,,,-0.00321,0.004,0.0,-0.00657,0.00449,-0.0,-0.00535,0.004,-0.0,0.0,0.00027,0.0,0.0,0.00029,0.0,-0.0,0.00026,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,19.02491,,,15.27507,,,19.03563,,,,,,,,,,,,,,,,,,17.41141,20.21714,96.46935,276.61117,17.50173,20.01486,3.56,,20090425000117,"bucket0$10,:3,:8751",96.18319,276.32582,3.547,,2,2,0,2009-04-25 00:02:21.830,2009-04-25 00:03:04.080,,,,,,,,,3125.0,8406.0,,,,,,,,,24.998,67.248,,,,,,,,,1.0,1.0,,,,,,,,,D,D,,,,,,,,,,,test
2009-04-25 00:02:18.270,42.3632,13.3617,9.17,1.19,ML,0.0009,0.2,earthquake,37.0,0.088,AQ.20090425000117,2009-04-25T00:02:18.283,42.36251,13.36049,8.605,1.2,ML,1,XJ,LG08,0.0,HH,42.3805,13.5772,1464.0,AQ.20090425000117.LG08.XJ.00.HH,2009-04-25 00:01:56.896003,0.008,8751,EQ,1,U,P,3126,2009-04-25 00:02:21.900,U,2.0,0.15,-9999,,X,,,,-2585.43457,2666.54272,66.58858,-6795.51221,7131.8667,-29.12203,-8122.00879,8505.35645,-10.91751,75.2037,293.34137,300.80426,-24.62857,729.10687,729.68823,-15.162,858.08514,858.15454,27.38863,110.13838,-113.35931,61.26792,-92.69113,55.52226,,7.66779,,,15.50759,,,19.53861,,,-0.00083,0.00085,-0.0,-0.00214,0.00223,0.0,-0.00257,0.00269,0.0,-0.0,9e-05,0.0,0.0,0.00023,0.0,0.0,0.00027,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.80126,,,13.2375,,,10.08327,,,,,,,,,,,,,,,,,,17.80738,20.7409,83.74837,263.8936,17.91471,20.55046,3.63,,20090425000117,"bucket0$11,:3,:8751",83.53914,263.68519,3.617,,2,2,0,2009-04-25 00:02:21.900,2009-04-25 00:03:05.050,,,,,,,,,3125.0,8519.0,,,,,,,,,25.004,68.154,,,,,,,,,2.0,3.0,,,,,,,,,U,D,,,,,,,,,,,test
2009-04-25 00:02:18.270,42.3632,13.3617,9.17,1.19,ML,0.0009,0.2,earthquake,37.0,0.088,AQ.20090425000117,2009-04-25T00:02:18.283,42.36251,13.36049,8.605,1.2,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090425000117.CAMP.IV..HH,2009-04-25 00:01:57.112003,0.008,8751,EQ,1,U,P,3125,2009-04-25 00:02:22.110,U,1.0,0.05,3529,2009-04-25 00:02:25.340,X,3.0,0.4,3.23,-334.23712,107.4352,-89.93356,-289.05283,326.73038,-44.27496,-674.40198,21.18548,-306.46265,-90.86138,66.41756,111.80045,-28.39702,114.58056,122.83719,-345.93332,141.18431,337.4201,-137.59702,-44.24917,-150.98421,57.27687,-421.13672,-179.55766,-20.39986,-7.82266,-18.93012,,,,-0.98591,-0.16668,-1.24214,,-6e-05,6e-05,0.0,-8e-05,9e-05,0.0,-6e-05,6e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,5.28229,3.62782,3.55479,6.77146,3.07242,6.65284,5.55704,3.41213,3.82616,6.77146,2009-04-25T00:02:25.680003Z,2009-04-25T00:02:23.064003Z,6e-05,0.00273,2009-04-25T00:02:27.648003Z,2009-04-25T00:02:25.424003Z,7e-05,0.00194,2009-04-25T00:02:27.080003Z,2009-04-25T00:02:23.104003Z,6e-05,0.0023,0.0023,7e-05,0.0,19.58069,22.19614,11.45649,191.48841,19.67574,22.02061,3.84,7.07,20090425000117,"bucket0$12,:3,:8751",11.69603,191.72877,3.827,7.057,3,2,1,2009-04-25 00:02:22.110,2009-04-25 00:03:03.540,,,,2009-04-25 00:02:25.340,,,,,3125.0,8303.0,,,,3528.0,,,,,24.998,66.428,,,,28.228,,,,,1.0,2.0,,,,3.0,,,,,U,U,,,,X,,,,,,,test
2009-04-25 00:02:18.270,42.3632,13.3617,9.17,1.19,ML,0.0009,0.2,earthquake,37.0,0.088,AQ.20090425000117,2009-04-25T00:02:18.283,42.36251,13.36049,8.605,1.2,ML,1,XJ,LG20,0.0,HH,42.2055,13.2553,954.0,AQ.20090425000117.LG20.XJ.00.HH,2009-04-25 00:01:57.080003,0.008,8751,EQ,1,U,P,3125,2009-04-25 00:02:22.080,U,2.0,0.15,-9999,,X,,,,-1703.74414,1651.28992,11.80165,-1750.17102,2041.78162,-17.53995,-1587.15393,1500.30408,-44.04897,11.93097,154.11763,154.56883,-14.0786,176.79858,177.66652,-44.98245,166.95418,172.66733,-12.06829,38.56429,-48.87434,17.20529,-80.93998,-15.06743,,15.14755,,,,,,,,,-0.00056,0.00052,-0.0,-0.00053,0.00067,0.0,-0.0005,0.00044,0.0,-0.0,5e-05,0.0,0.0,6e-05,0.0,-0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,20.48294,,,15.78669,,,18.20061,,,,,,,,,,,,,,,,,,19.59857,22.059,206.64638,26.57479,19.48557,21.70396,3.81,,20090425000117,"bucket0$13,:3,:8751",206.48462,26.41384,3.797,,1,1,0,2009-04-25 00:02:22.080,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-04-25 00:02:18.270,42.3632,13.3617,9.17,1.19,ML,0.0009,0.2,earthquake,37.0,0.088,AQ.20090425000117,2009-04-25T00:02:18.283,42.36251,13.36049,8.605,1.2,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090425000117.RM11.IV..EH,2009-04-25 00:01:57.256003,0.008,8751,EQ,1,D,P,3126,2009-04-25 00:02:22.260,D,1.0,0.05,-9999,,X,,,,-115.89527,173.23303,-2.5251,-290.8562,207.15602,-15.75059,-289.45786,202.54312,5.1588,-3.23898,21.75494,21.90099,-17.18778,34.43554,37.8667,5.71598,32.96402,33.36526,-9.78007,4.25782,-27.2537,-4.55721,-4.32407,14.67784,,25.81521,,,,,,15.22107,,,-4e-05,7e-05,0.0,-0.00011,9e-05,0.0,-0.00012,8e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,21.07657,,,17.37643,,,19.13156,,,,,,,,,,,,,,,,,,20.65725,22.99461,340.35209,160.29506,20.69656,22.78778,3.99,,20090425000117,"bucket0$14,:3,:8751",340.68271,160.62649,3.977,,1,1,0,2009-04-25 00:02:22.260,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-04-25 00:02:18.270,42.3632,13.3617,9.17,1.19,ML,0.0009,0.2,earthquake,37.0,0.088,AQ.20090425000117,2009-04-25T00:02:18.283,42.36251,13.36049,8.605,1.2,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090425000117.RM10.IV..EH,2009-04-25 00:01:57.376003,0.008,8751,EQ,1,D,P,3126,2009-04-25 00:02:22.380,D,3.0,0.4,3566,2009-04-25 00:02:25.900,X,3.0,0.4,3.52,-211.29407,163.26982,-16.47799,-426.26871,465.7088,-5.66989,-542.98206,462.67706,-41.54343,-17.24751,31.71893,35.74373,-5.89144,62.90039,63.15542,-44.88373,64.85491,77.01958,-25.12945,-7.65006,-18.6063,6.98395,-60.40926,-20.83927,,,4.39137,26.27098,24.53446,9.58382,,,26.55304,,-8e-05,7e-05,0.0,-0.00017,0.00019,0.0,-0.0002,0.0002,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,20.6692,19.48973,3.46375,21.95322,20.32457,9.09136,22.92963,16.79802,12.39194,22.92963,2009-04-25T00:02:26.304003Z,2009-04-25T00:02:26.976003Z,7e-05,0.00495,2009-04-25T00:02:27.024003Z,2009-04-25T00:02:27.592003Z,0.00017,0.0088,2009-04-25T00:02:26.688003Z,2009-04-25T00:02:27.080003Z,0.0002,0.00684,0.0088,0.0002,1e-05,21.69679,23.96162,318.39324,138.27488,21.68874,23.71999,4.11,7.63,20090425000117,"bucket0$15,:3,:8751",318.72357,138.60603,4.097,7.617,3,2,1,2009-04-25 00:02:22.380,2009-04-25 00:03:04.700,,,,2009-04-25 00:02:25.900,,,,,3125.0,8415.0,,,,3565.0,,,,,25.004,67.324,,,,28.524,,,,,3.0,3.0,,,,3.0,,,,,D,U,,,,X,,,,,,,test
2009-04-25 00:02:18.270,42.3632,13.3617,9.17,1.19,ML,0.0009,0.2,earthquake,37.0,0.088,AQ.20090425000117,2009-04-25T00:02:18.283,42.36251,13.36049,8.605,1.2,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090425000117.FIAM.IV..HH,2009-04-25 00:01:57.440003,0.008,8751,EQ,1,U,P,3125,2009-04-25 00:02:22.440,U,1.0,0.05,-9999,,X,,,,-1290.1554,2384.87695,339.69504,-2552.08301,2587.94824,322.54776,-1639.69775,2352.90967,238.70979,343.63086,240.58665,416.2627,330.48389,268.06555,419.39981,230.21428,302.98703,385.72464,212.23074,465.46071,217.38675,457.04178,83.88276,387.29601,,3.30662,,,2.31924,,,5.82461,,,-0.00011,0.00014,-0.0,-0.00019,0.00015,-0.0,-0.00013,0.00014,-0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.58387,,,5.15971,,,9.64789,,,,,,,,,,,,,,,,,,22.72021,24.92118,242.39949,62.23489,22.59654,24.58066,4.17,,20090425000117,"bucket0$16,:3,:8751",242.4537,62.28991,4.157,,1,1,0,2009-04-25 00:02:22.440,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test