source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-10-01 00:03:33.010,42.5933,13.1968,6.24,0.89,ML,0.0009,0.3,earthquake,57.0,0.115,AQ.20091001000244,2009-10-01T00:03:33.180,42.57766,13.19305,5.104,0.9,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091001000244.RM21.IV..EH,2009-10-01 00:03:09.776002,0.008,8751,EQ,1,U,P,3126,2009-10-01 00:03:34.780,U,2.0,0.15,-9999,,X,,,,-1884.74036,1750.25598,1.75221,-2510.48193,2624.51611,-4.07998,-3566.0332,3269.95532,1.21481,1.51607,118.77538,118.78831,-3.97939,183.67941,183.72472,1.25236,237.0605,237.06361,-0.84448,4.39185,-8.13605,0.00286,-3.70744,5.44368,,42.35071,,,67.51152,,,47.02833,,,-0.00075,0.00067,-0.0,-0.00098,0.00104,0.0,-0.00142,0.00127,-0.0,-0.0,5e-05,0.0,0.0,7e-05,0.0,-0.0,9e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,46.52366,,,47.87836,,,49.87873,,,,,,,,,,,,,,,,,,5.92025,9.70809,310.30537,130.26807,6.98197,9.5789,1.77,,20091001000244,"bucket0$0,:3,:8751",322.90694,142.87218,1.6,,1,1,0,2009-10-01 00:03:34.780,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-10-01 00:03:33.010,42.5933,13.1968,6.24,0.89,ML,0.0009,0.3,earthquake,57.0,0.115,AQ.20091001000244,2009-10-01T00:03:33.180,42.57766,13.19305,5.104,0.9,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091001000244.RM32.IV..EH,2009-10-01 00:03:10.192002,0.008,8751,EQ,1,U,P,3125,2009-10-01 00:03:35.190,U,0.0,0.025,3354,2009-10-01 00:03:37.020,X,3.0,0.4,1.83,-793.50171,658.4986,0.69544,-991.0,1044.0,-3.46166,-870.52802,805.47058,0.46803,0.70589,47.73394,47.73901,-3.0,64.0107,64.10423,0.21639,56.37154,56.37348,-1.83646,3.19142,-6.0,-1.0,-2.81518,3.19612,33.16022,36.42589,-0.39445,44.52832,45.13985,7.48569,36.27922,37.44478,9.46097,44.52832,-0.0003,0.00026,0.0,-0.00039,0.00042,0.0,-0.00034,0.00032,-0.0,-0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,35.95871,39.16833,-0.2927,36.04022,37.02518,7.29619,39.88276,41.0193,9.5582,39.88276,2009-10-01T00:03:35.400002Z,2009-10-01T00:03:35.392002Z,0.0003,0.02876,2009-10-01T00:03:37.288002Z,2009-10-01T00:03:37.256002Z,0.00042,0.01933,2009-10-01T00:03:37.568002Z,2009-10-01T00:03:37.544002Z,0.00034,0.01485,0.01933,0.00042,2e-05,8.30012,11.25533,107.93301,287.99823,8.24258,10.47613,2.18,4.01,20091001000244,"bucket0$1,:3,:8751",95.72112,275.78888,2.01,3.84,2,1,1,2009-10-01 00:03:35.190,,,,,2009-10-01 00:03:37.020,,,,,3125.0,,,,,3353.0,,,,,24.998,,,,,26.828,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-10-01 00:03:33.010,42.5933,13.1968,6.24,0.89,ML,0.0009,0.3,earthquake,57.0,0.115,AQ.20091001000244,2009-10-01T00:03:33.180,42.57766,13.19305,5.104,0.9,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091001000244.RM11.IV..EH,2009-10-01 00:03:10.120002,0.008,8751,EQ,1,U,P,3125,2009-10-01 00:03:35.120,U,1.0,0.05,-9999,,X,,,,-799.30786,748.69794,0.8575,-1267.26062,1980.7406,4.46009,-1293.78223,1033.21594,-0.80875,0.91709,57.11958,57.12602,4.59825,84.9934,85.11034,-1.19433,78.85983,78.86397,-2.06364,3.88158,-2.16145,10.54027,-4.70305,3.25898,,35.29366,,,30.49376,,,36.46562,,,-0.00031,0.0003,-0.0,-0.00051,0.00079,-0.0,-0.0005,0.0004,-0.0,-0.0,2e-05,0.0,-0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,39.4405,,,34.06187,,,36.71088,,,,,,,,,,,,,,,,,,8.99401,11.50284,132.80709,312.86148,8.17048,10.15766,2.11,,20091001000244,"bucket0$2,:3,:8751",122.35819,302.41511,1.94,,1,1,0,2009-10-01 00:03:35.120,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-10-01 00:03:33.010,42.5933,13.1968,6.24,0.89,ML,0.0009,0.3,earthquake,57.0,0.115,AQ.20091001000244,2009-10-01T00:03:33.180,42.57766,13.19305,5.104,0.9,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091001000244.RM10.IV..EH,2009-10-01 00:03:09.920002,0.008,8751,EQ,1,U,P,3125,2009-10-01 00:03:34.920,U,2.0,0.15,3351,2009-10-01 00:03:36.730,X,3.0,0.4,1.81,-2602.18652,2462.81592,-5.0795,-7005.32324,5238.67188,2.51838,-5336.63184,6385.38037,5.00998,-5.24349,184.9606,185.03033,2.48495,308.1369,308.14719,5.16402,320.93512,320.97421,-9.71496,-0.41195,-5.40836,10.1008,-2.80834,12.62868,59.58823,63.72298,-3.04118,40.11115,41.1194,6.12744,39.90084,40.39924,7.31833,40.11115,-0.0009,0.00098,0.0,-0.00268,0.00211,-0.0,-0.00198,0.00243,-0.0,0.0,7e-05,0.0,-0.0,0.00012,0.0,-0.0,0.00013,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,39.73006,44.08733,-2.11669,43.05115,43.88913,7.5758,44.36433,44.55107,7.88073,44.36433,2009-10-01T00:03:36.800002Z,2009-10-01T00:03:35.400002Z,0.00098,0.08459,2009-10-01T00:03:36.608002Z,2009-10-01T00:03:36.616002Z,0.00268,0.27333,2009-10-01T00:03:36.664002Z,2009-10-01T00:03:36.672002Z,0.00243,0.20967,0.27333,0.00268,0.00028,9.39096,11.85721,185.27763,5.27053,7.63246,9.77247,1.91,3.72,20091001000244,"bucket0$3,:3,:8751",184.17229,4.16772,1.74,3.55,2,1,1,2009-10-01 00:03:34.920,,,,,2009-10-01 00:03:36.730,,,,,3125.0,,,,,3351.0,,,,,25.0,,,,,26.81,,,,,2.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-10-01 00:03:33.010,42.5933,13.1968,6.24,0.89,ML,0.0009,0.3,earthquake,57.0,0.115,AQ.20091001000244,2009-10-01T00:03:33.180,42.57766,13.19305,5.104,0.9,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091001000244.RM30.IV..EH,2009-10-01 00:03:10.216002,0.008,8751,EQ,1,U,P,3126,2009-10-01 00:03:35.220,U,0.0,0.025,-9999,,X,,,,-2342.99683,1482.00366,2.6809,-2906.0,2195.0,-0.6045,-2500.73633,2750.26392,3.03233,2.64834,108.46587,108.49901,0.0,162.70271,162.70384,3.15307,135.87938,135.91321,-0.10158,5.5041,-4.0,3.0,-0.52058,6.22257,,40.63413,,,47.22038,,,39.30778,,,-0.00059,0.00049,-0.0,-0.00117,0.00086,-0.0,-0.00103,0.00109,-0.0,-0.0,4e-05,0.0,0.0,6e-05,0.0,-0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,45.39634,,,48.24171,,,45.34501,,,,,,,,,,,,,,,,,,10.80689,12.94429,231.9384,51.86826,9.56367,11.28415,2.21,,20091001000244,"bucket0$4,:3,:8751",238.99989,58.93229,2.04,,1,1,0,2009-10-01 00:03:35.220,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-10-01 00:03:33.010,42.5933,13.1968,6.24,0.89,ML,0.0009,0.3,earthquake,57.0,0.115,AQ.20091001000244,2009-10-01T00:03:33.180,42.57766,13.19305,5.104,0.9,ML,1,IV,RM31,,EH,42.7023,13.2331,1034.0,AQ.20091001000244.RM31.IV..EH,2009-10-01 00:03:11.072002,0.008,8751,EQ,1,U,P,3125,2009-10-01 00:03:36.070,U,0.0,0.025,3449,2009-10-01 00:03:38.660,X,2.0,0.15,2.59,-393.0,396.0,-0.11393,-813.27692,1005.72345,2.30782,-835.64392,819.3587,1.0734,0.0,28.48101,28.48124,1.88194,56.90145,56.94823,1.49949,62.62676,62.63597,-3.0,3.0,-1.49634,5.85333,-2.62124,5.18342,29.45513,29.36695,4.42236,32.02202,32.02202,11.14673,34.83294,34.83294,11.89295,34.83294,-0.00016,0.00015,-0.0,-0.00032,0.0004,-0.0,-0.00033,0.00033,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,30.81755,30.72497,4.89548,36.2088,36.2088,12.1323,36.8195,36.8195,11.99807,36.8195,2009-10-01T00:03:39.488002Z,2009-10-01T00:03:39.456002Z,0.00016,0.00935,2009-10-01T00:03:39.632002Z,2009-10-01T00:03:39.104002Z,0.0004,0.02021,2009-10-01T00:03:39.216002Z,2009-10-01T00:03:39.240002Z,0.00033,0.02017,0.02021,0.0004,2e-05,12.47857,14.44388,13.7997,193.82429,14.24125,15.50769,3.06,5.65,20091001000244,"bucket0$5,:3,:8751",13.33239,193.35952,2.89,5.48,2,1,1,2009-10-01 00:03:36.070,,,,,2009-10-01 00:03:38.660,,,,,3125.0,,,,,3448.0,,,,,24.998,,,,,27.588,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-10-01 00:03:33.010,42.5933,13.1968,6.24,0.89,ML,0.0009,0.3,earthquake,57.0,0.115,AQ.20091001000244,2009-10-01T00:03:33.180,42.57766,13.19305,5.104,0.9,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20091001000244.LNSS.IV..HH,2009-10-01 00:03:10.720002,0.008,8751,EQ,1,U,P,3125,2009-10-01 00:03:35.720,U,0.0,0.025,3413,2009-10-01 00:03:38.020,X,2.0,0.15,2.3,-3267.08472,2496.00757,-84.28341,-9916.3457,11836.10254,376.78802,-11323.45801,8079.49609,-340.51773,-85.25135,213.4702,229.50647,323.54178,809.46222,892.85962,-346.65097,612.87445,701.11865,-150.91071,-22.45033,117.80053,630.24362,-502.21065,-175.15207,,,1.18033,19.57613,19.57613,9.90538,,,15.55317,,-0.00026,0.00022,0.0,-0.00086,0.00095,-0.0,-0.00092,0.00071,0.0,0.0,2e-05,0.0,0.0,7e-05,0.0,0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,0.90138,42.58293,42.58293,12.16966,23.10881,23.10881,11.70299,42.58293,2009-10-01T00:03:38.152002Z,2009-10-01T00:03:38.784002Z,0.00026,0.01458,2009-10-01T00:03:38.744002Z,2009-10-01T00:03:38.760002Z,0.00095,0.0532,2009-10-01T00:03:38.920002Z,2009-10-01T00:03:38.952002Z,0.00092,0.0378,0.0532,0.00095,5e-05,12.85345,14.82893,274.75002,94.64409,12.81324,14.26023,2.71,5.01,20091001000244,"bucket0$6,:3,:8751",282.60873,102.50536,2.54,4.84,2,1,1,2009-10-01 00:03:35.720,,,,,2009-10-01 00:03:38.020,,,,,3125.0,,,,,3412.0,,,,,25.0,,,,,27.3,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-10-01 00:03:33.010,42.5933,13.1968,6.24,0.89,ML,0.0009,0.3,earthquake,57.0,0.115,AQ.20091001000244,2009-10-01T00:03:33.180,42.57766,13.19305,5.104,0.9,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20091001000244.RM09.IV..EH,2009-10-01 00:03:11.280002,0.008,8751,EQ,1,U,P,3125,2009-10-01 00:03:36.280,U,0.0,0.025,-9999,,X,,,,-198.71684,194.27686,0.10311,-837.8476,918.15302,1.33962,-469.0,396.0,-0.38578,0.2257,19.92174,19.92201,1.41949,62.33215,62.34655,0.0,31.07792,31.08031,-1.88407,2.484,-2.40502,5.44284,-4.0,3.0,,27.12657,,,33.03856,,,31.05032,,,-8e-05,8e-05,0.0,-0.00034,0.00035,-0.0,-0.00018,0.00015,-0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,27.18568,,,35.18271,,,29.84148,,,,,,,,,,,,,,,,,,17.56686,19.04559,182.76809,2.76113,15.81659,16.9964,3.27,,20091001000244,"bucket0$7,:3,:8751",181.95471,1.95029,3.1,,1,1,0,2009-10-01 00:03:36.280,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-10-01 00:03:33.010,42.5933,13.1968,6.24,0.89,ML,0.0009,0.3,earthquake,57.0,0.115,AQ.20091001000244,2009-10-01T00:03:33.180,42.57766,13.19305,5.104,0.9,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091001000244.CAMP.IV..HH,2009-10-01 00:03:11.720002,0.008,8751,EQ,1,U,P,3125,2009-10-01 00:03:36.720,U,0.0,0.025,3514,2009-10-01 00:03:39.830,X,2.0,0.15,3.11,-161.22594,156.80084,-11.29307,-289.15735,283.07367,-20.84003,-216.008,388.53601,1.93031,-12.25315,27.52659,29.75309,-10.12282,55.59844,59.37587,3.236,27.24266,27.31096,-25.64194,3.68473,-75.18945,27.89859,-9.636,16.55,34.91006,35.79079,5.22417,8.63173,8.38892,4.65019,14.53265,14.83651,8.27114,14.53265,-5e-05,5e-05,0.0,-9e-05,8e-05,-0.0,-6e-05,0.00012,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,13.32836,13.77449,3.2403,22.72884,22.35999,7.00753,15.01225,15.41717,8.21271,22.72884,2009-10-01T00:03:40.160002Z,2009-10-01T00:03:39.464002Z,5e-05,0.00265,2009-10-01T00:03:40.416002Z,2009-10-01T00:03:40.400002Z,9e-05,0.00256,2009-10-01T00:03:39.936002Z,2009-10-01T00:03:39.968002Z,0.00012,0.00351,0.00351,0.00012,0.0,18.51733,19.98718,110.05957,290.20311,18.29002,19.37314,3.71,6.82,20091001000244,"bucket0$8,:3,:8751",104.61891,284.76496,3.54,6.65,2,1,1,2009-10-01 00:03:36.720,,,,,2009-10-01 00:03:39.830,,,,,3125.0,,,,,3514.0,,,,,25.0,,,,,28.11,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-10-01 00:03:33.010,42.5933,13.1968,6.24,0.89,ML,0.0009,0.3,earthquake,57.0,0.115,AQ.20091001000244,2009-10-01T00:03:33.180,42.57766,13.19305,5.104,0.9,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091001000244.RM26.IV..EH,2009-10-01 00:03:11.976002,0.008,8751,EQ,1,U,P,3126,2009-10-01 00:03:36.980,U,1.0,0.05,-9999,,X,,,,-280.85178,221.15375,0.45096,-527.30719,803.70355,0.65597,-377.30399,377.66534,3.94311,0.49367,21.70946,21.71414,0.32698,60.04422,60.04781,4.21585,38.6301,38.83083,-3.49309,4.33316,-7.70175,8.94567,-3.13149,11.04393,,23.2193,,,24.7732,,,20.02724,,,-0.00012,9e-05,-0.0,-0.00021,0.00032,0.0,-0.00015,0.00014,-0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,24.20755,,,24.43089,,,22.82971,,,,,,,,,,,,,,,,,,20.03049,21.43948,139.10875,319.21655,18.9638,20.04943,3.97,,20091001000244,"bucket0$9,:3,:8751",134.96665,315.07697,3.8,,1,1,0,2009-10-01 00:03:36.980,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-10-01 00:03:33.010,42.5933,13.1968,6.24,0.89,ML,0.0009,0.3,earthquake,57.0,0.115,AQ.20091001000244,2009-10-01T00:03:33.180,42.57766,13.19305,5.104,0.9,ML,1,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20091001000244.NRCA.IV..HH,2009-10-01 00:03:13.168002,0.008,8751,EQ,1,U,P,3125,2009-10-01 00:03:38.170,U,1.0,0.05,3638,2009-10-01 00:03:42.270,X,2.0,0.15,4.1,-1738.05713,2208.00366,-23.15265,-3613.73779,3138.06812,-325.59271,-4339.46973,4254.93115,26.45077,-27.87434,197.9424,199.29184,-318.91229,372.159,494.48248,12.85613,370.58487,371.52762,-109.92473,69.22499,-599.76712,-111.27665,-103.41016,182.75389,,,9.10254,,,13.61575,,,13.16797,,-0.00014,0.00018,0.0,-0.00029,0.00028,-0.0,-0.00037,0.00036,0.0,0.0,2e-05,0.0,-1e-05,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,19.05896,14.09681,8.11164,,,11.85984,,,13.9876,,2009-10-01T00:03:42.592002Z,2009-10-01T00:03:44.480002Z,0.00018,0.0115,2009-10-01T00:03:43.232002Z,2009-10-01T00:03:43.648002Z,0.00029,0.01989,2009-10-01T00:03:42.640002Z,2009-10-01T00:03:43.080002Z,0.00037,0.02185,0.02185,0.00037,2e-05,27.54639,28.46348,345.81497,165.75901,29.16678,29.78379,5.16,9.26,20091001000244,"bucket0$10,:3,:8751",347.23638,167.18297,4.99,9.09,2,1,1,2009-10-01 00:03:38.170,,,,,2009-10-01 00:03:42.270,,,,,3125.0,,,,,3638.0,,,,,25.002,,,,,29.102,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-10-01 00:03:33.010,42.5933,13.1968,6.24,0.89,ML,0.0009,0.3,earthquake,57.0,0.115,AQ.20091001000244,2009-10-01T00:03:33.180,42.57766,13.19305,5.104,0.9,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20091001000244.TERO.IV..HH,2009-10-01 00:03:13.897001,0.008,8751,EQ,1,U,P,3125,2009-10-01 00:03:38.900,U,0.0,0.025,3752,2009-10-01 00:03:43.910,X,3.0,0.4,5.01,-702.81396,776.23389,-12.16403,-1674.276,2059.08398,44.62061,-1902.49878,1498.01685,-84.96127,-14.19173,124.32566,124.91931,47.99494,182.59424,187.96716,-82.95216,184.57347,203.18903,-90.07716,71.35305,-6.70563,101.35771,-159.68741,-22.56834,14.55612,10.44508,4.11104,15.39773,4.90426,10.49347,47.72822,37.31703,10.3328,47.72822,-4e-05,5e-05,0.0,-0.00011,0.00012,-0.0,-0.00012,0.00011,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,12.33984,9.37768,2.96216,19.23943,8.20732,11.0022,21.93822,13.2359,8.70232,21.93822,2009-10-01T00:03:44.585001Z,2009-10-01T00:03:40.129001Z,5e-05,0.00314,2009-10-01T00:03:45.305001Z,2009-10-01T00:03:46.129001Z,0.00012,0.0098,2009-10-01T00:03:46.248002Z,2009-10-01T00:03:46.760002Z,0.00012,0.00937,0.0098,0.00012,1e-05,33.48614,34.19227,84.26089,264.53656,34.00865,34.49582,5.89,10.9,20091001000244,"bucket0$11,:3,:8751",81.4041,261.68227,5.72,10.73,2,1,1,2009-10-01 00:03:38.900,,,,,2009-10-01 00:03:43.910,,,,,3125.0,,,,,3752.0,,,,,25.003,,,,,30.013,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-10-01 00:03:33.010,42.5933,13.1968,6.24,0.89,ML,0.0009,0.3,earthquake,57.0,0.115,AQ.20091001000244,2009-10-01T00:03:33.180,42.57766,13.19305,5.104,0.9,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20091001000244.FIAM.IV..HH,2009-10-01 00:03:14.353001,0.008,8751,EQ,1,U,P,3125,2009-10-01 00:03:39.350,U,1.0,0.05,-9999,,X,,,,-74.62143,252.13492,55.99511,-845.37646,-130.03716,-519.69379,-510.14227,-3.91192,-274.61368,56.35273,50.81798,75.61694,-605.50195,202.00909,557.57446,-300.2341,126.0785,302.17288,16.83278,92.00908,-682.14865,-292.4614,-364.15018,-167.86924,,3.00262,,,2.60034,,,2.01165,,,-3e-05,3e-05,-0.0,-5e-05,7e-05,0.0,-4e-05,4e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.53851,,,-13.63171,,,-1.73594,,,,,,,,,,,,,,,,,,36.75693,37.47676,190.30146,10.24776,34.99097,35.53148,6.34,,20091001000244,"bucket0$12,:3,:8751",190.31168,10.26052,6.17,,1,1,0,2009-10-01 00:03:39.350,,,,,,,,,,3125.0,,,,,,,,,,24.997,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-10-01 00:03:33.010,42.5933,13.1968,6.24,0.89,ML,0.0009,0.3,earthquake,57.0,0.115,AQ.20091001000244,2009-10-01T00:03:33.180,42.57766,13.19305,5.104,0.9,ML,1,IV,CESX,,HH,42.61,12.58,380.0,AQ.20091001000244.CESX.IV..HH,2009-10-01 00:03:15.896002,0.008,8751,EQ,1,U,P,3126,2009-10-01 00:03:40.900,U,2.0,0.15,-9999,,X,,,,-118.62515,57.20041,-19.68998,-119.02643,123.61045,6.82727,-117.22209,132.95406,-11.68783,-19.55219,23.89137,30.95953,7.36396,28.91422,29.70932,-9.07334,34.59817,36.51902,-34.59082,-2.81914,-11.99454,26.10204,-36.36884,14.06357,,-11.36323,,,-2.24654,,,1.45101,,,-2e-05,2e-05,0.0,-3e-05,3e-05,0.0,-3e-05,3e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.95546,,,-3.6704,,,4.10844,,,,,,,,,,,,,,,,,,50.51793,50.94984,272.30765,91.89013,50.31184,50.60983,7.89,,20091001000244,"bucket0$13,:3,:8751",274.29126,93.87635,7.72,,1,1,0,2009-10-01 00:03:40.900,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-10-01 00:03:33.010,42.5933,13.1968,6.24,0.89,ML,0.0009,0.3,earthquake,57.0,0.115,AQ.20091001000244,2009-10-01T00:03:33.180,42.57766,13.19305,5.104,0.9,ML,1,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20091001000244.VCEL.IV..EH,2009-10-01 00:03:18.296002,0.008,8751,EQ,1,D,P,3126,2009-10-01 00:03:43.300,D,3.0,0.4,-9999,,X,,,,-187.22389,95.2662,-25.73124,-225.64853,225.32399,50.57879,-267.15411,226.93504,11.74563,-26.19789,40.17176,47.70606,50.37081,43.95904,67.01202,11.70514,44.00409,45.5447,-52.727,-0.02169,22.79005,78.2318,-15.12478,38.89339,,-9.67231,,,0.85534,,,2.81456,,,-8e-05,8e-05,0.0,-7e-05,6e-05,0.0,-8e-05,7e-05,-0.0,0.0,3e-05,0.0,1e-05,3e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,,,14.59762,,,0.83734,,,,,,,,,,,,,,,,,,57.23405,57.71367,112.42781,292.86278,56.87828,57.22491,10.29,,20091001000244,"bucket0$14,:3,:8751",110.69279,291.13022,10.12,,1,1,0,2009-10-01 00:03:43.300,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-10-01 00:29:20.470,42.5965,13.1937,7.09,0.84,ML,0.0009,0.3,earthquake,58.0,0.091,AQ.20091001002831,2009-10-01T00:29:20.673,42.579,13.19245,4.989,0.8,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091001002831.RM21.IV..EH,2009-10-01 00:28:57.288002,0.008,8751,EQ,1,U,P,3125,2009-10-01 00:29:22.290,U,0.0,0.025,-9999,,X,,,,-2082.94946,1565.04175,-2.52647,-2657.0,2095.0,-2.21883,-4307.47754,4209.52588,-1.76958,-2.35263,123.00411,123.03005,-2.0,153.4225,153.43854,-1.75428,234.01863,234.02533,-5.21871,0.02444,-6.0,2.0,-6.12208,2.03825,,51.55446,,,53.21494,,,58.22413,,,-0.00084,0.00061,0.0,-0.001,0.0008,0.0,-0.00163,0.00166,0.0,0.0,5e-05,0.0,0.0,6e-05,0.0,0.0,9e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,44.92201,,,44.90716,,,50.00816,,,,,,,,,,,,,,,,,,5.49741,10.15979,309.19444,129.15924,6.83358,9.39202,1.82,,20091001002831,"bucket0$15,:3,:8751",322.4834,142.44904,1.617,,1,1,0,2009-10-01 00:29:22.290,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-10-01 00:29:20.470,42.5965,13.1937,7.09,0.84,ML,0.0009,0.3,earthquake,58.0,0.091,AQ.20091001002831,2009-10-01T00:29:20.673,42.579,13.19245,4.989,0.8,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091001002831.RM32.IV..EH,2009-10-01 00:28:57.696002,0.008,8751,EQ,1,U,P,3126,2009-10-01 00:29:22.700,U,0.0,0.025,3353,2009-10-01 00:29:24.520,X,3.0,0.4,1.82,-452.26938,394.74625,2.12486,-698.20789,757.7962,2.0112,-711.19885,542.80347,-3.03816,1.89115,33.74833,33.81516,1.66676,44.85332,44.89838,-3.24204,39.90433,40.01982,-0.23428,4.61229,-0.97375,4.57055,-6.24589,0.10225,26.62598,29.29545,0.05904,30.69333,31.48916,7.69857,49.19696,50.26634,9.45576,49.19696,-0.00018,0.00017,-0.0,-0.00028,0.0003,-0.0,-0.00028,0.00022,0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,30.34748,32.45079,0.48153,35.29037,35.75023,7.99966,33.70267,34.67929,9.4395,35.29037,2009-10-01T00:29:25.456002Z,2009-10-01T00:29:22.872002Z,0.00018,0.01779,2009-10-01T00:29:24.800002Z,2009-10-01T00:29:24.760002Z,0.0003,0.01657,2009-10-01T00:29:25.072002Z,2009-10-01T00:29:25.048002Z,0.00028,0.01262,0.01657,0.0003,2e-05,8.65529,12.09754,109.64757,289.7149,8.3076,10.45713,2.23,4.05,20091001002831,"bucket0$16,:3,:8751",96.70583,276.77399,2.027,3.847,2,1,1,2009-10-01 00:29:22.700,,,,,2009-10-01 00:29:24.520,,,,,3125.0,,,,,3353.0,,,,,25.004,,,,,26.824,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test