source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_Sg_status,trace_Sg_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_Sg_arrival_sample,trace_name,trace_Pg_status,trace_Pg_analyst_id,trace_Pg_arrival_sample,trace_Pn_status,trace_Pn_analyst_id,trace_Pn_arrival_sample,trace_P_status,trace_P_analyst_id,trace_P_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,channel_1_azimuth_deg,channel_2_azimuth_deg,channel_0_azimuth_deg,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_sP_status,trace_sP_analyst_id,trace_sP_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_PKPpre_status,trace_PKPpre_analyst_id,trace_PKPpre_arrival_sample,trace_ScP_status,trace_ScP_analyst_id,trace_ScP_arrival_sample
us70005aqv,2019-09-01T00:01:46.520000Z,0.85,19.4353,0.0261,-154.9125,0.021,11.11,2.4,2.8,0.139,ML,hv,dev,19.433613,-155.004449,483.0,0.0,90.0,0.0,0.0,268.90734950171077,88.87675546078306,9.65789710332512,0.08685555532760202,HV,JOKA,HH,,manual,3222.0,40.0,2019-09-01T00:00:51.210000Z,51.3,2400.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005aqv,2019-09-01T00:01:46.520000Z,0.85,19.4353,0.0261,-154.9125,0.021,11.11,2.4,2.8,0.139,ML,hv,dev,19.420972,-155.291162,1231.0,0.0,90.0,0.0,0.0,267.77900636660087,87.65305378175734,39.79861428760248,0.357917537144668,HV,UWE,HH,,,,40.0,2019-09-01T00:00:53.610000Z,29.71,,"bucket0$1,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005aqv,2019-09-01T00:01:46.520000Z,0.85,19.4353,0.0261,-154.9125,0.021,11.11,2.4,2.8,0.139,ML,hv,dev,19.373785,-155.2155,994.0,0.0,90.0,0.0,0.0,257.9732425768819,77.87257487131187,32.54592661756006,0.29269254991817273,HV,PAUD,HH,,manual,3222.0,40.0,2019-09-01T00:00:56.890000Z,15.14,2400.0,"bucket0$2,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005aqt,2019-09-01T00:02:39.993000Z,1.69,42.808,0.0486,13.0983,0.0601,6.33,1.8,4.1,0.061,Mwr,us,dev,40.1008,22.49,480.0,0.0,90.0,0.0,0.0,107.80627106807194,294.0333950141285,839.7620412699281,7.55216147544463,HT,LIT,HH,,,,40.0,2019-09-01T00:03:30.620000Z,8.0,,"bucket0$3,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005aqt,2019-09-01T00:02:39.993000Z,1.69,42.808,0.0486,13.0983,0.0601,6.33,1.8,4.1,0.061,Mwr,us,dev,42.598651,1.254059,1325.0,0.0,90.0,0.0,0.0,272.6562515943224,84.60792141088548,969.904931488824,8.722564605750255,CA,CEST,HH,,,,40.0,2019-09-01T00:03:44.900000Z,8.39,,"bucket0$4,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005aqt,2019-09-01T00:02:39.993000Z,1.69,42.808,0.0486,13.0983,0.0601,6.33,1.8,4.1,0.061,Mwr,us,dev,37.178719,21.92522,423.0,0.0,90.0,0.0,0.0,126.75372199460465,312.44025744651896,978.2960522922115,8.79802776811386,HL,ITM,HH,,,,40.0,2019-09-01T00:03:47.619999Z,4.14,,"bucket0$5,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005aqt,2019-09-01T00:02:39.993000Z,1.69,42.808,0.0486,13.0983,0.0601,6.33,1.8,4.1,0.061,Mwr,us,dev,40.895699,26.0497,110.0,0.0,90.0,0.0,0.0,96.79287509947599,285.4558678961264,1095.1213078910073,9.848662532883612,HT,ALN,HH,,,,40.0,2019-09-01T00:04:02.120000Z,0.25,,"bucket0$6,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005aqt,2019-09-01T00:02:39.993000Z,1.69,42.808,0.0486,13.0983,0.0601,6.33,1.8,4.1,0.061,Mwr,us,dev,22.79149,5.52838,1410.0,0.0,90.0,0.0,0.0,199.90436806891913,15.735900485639592,2327.8932670784384,20.935247113563815,G,TAM,BH,00,,,40.0,2019-09-01T00:06:22.150000Z,5.77,,"bucket0$7,:3,:4800",,,,,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005are,2019-09-01T01:52:11.846000Z,1.65,43.5558,0.0333,-127.7452,0.1737,10.0,2.0,3.1,0.042,ML,us,dev,44.62132,-123.78924,438.7,0.0,90.0,0.0,0.0,68.14070639560227,250.89382769282068,338.17425631698677,3.0412741527136493,UW,BABR,HH,,,,40.0,2019-09-01T01:51:59.410000Z,3.09,,"bucket0$8,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005are,2019-09-01T01:52:11.846000Z,1.65,43.5558,0.0333,-127.7452,0.1737,10.0,2.0,3.1,0.042,ML,us,dev,46.42181,-123.79897,591.4,0.0,90.0,0.0,0.0,42.9547878552165,225.7460767298914,445.1915481917572,4.00370378061257,UW,RADR,HH,,,,40.0,2019-09-01T01:52:12.360000Z,4.74,,"bucket0$9,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005are,2019-09-01T01:52:11.846000Z,1.65,43.5558,0.0333,-127.7452,0.1737,10.0,2.0,3.1,0.042,ML,us,dev,47.11698,-123.77118,45.0,0.0,90.0,0.0,0.0,36.80567601112167,219.63411216557896,503.51749437938975,4.528241616534482,UW,WISH,HH,,,,40.0,2019-09-01T01:52:20.680000Z,4.5,,"bucket0$10,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005csu,2019-09-01T02:05:57.510000Z,2.11,51.9011,0.0135,-169.5516,0.0831,10.0,1.9,3.9,0.149,mb,us,dev,53.8452,-166.5045,65.0,3.8,90.0,0.0,0.0,42.27456648068708,224.70458215219287,298.11137293546466,2.6809799865095965,AK,UNV,BH,,,,40.0,2019-09-01T02:05:41.168400Z,-0.05,,"bucket0$11,:3,:4800",,,,manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005csu,2019-09-01T02:05:57.510000Z,2.11,51.9011,0.0135,-169.5516,0.0831,10.0,1.9,3.9,0.149,mb,us,dev,52.2016,-174.1975,55.0,0.0,90.0,0.0,0.0,277.8180244882587,94.15366962932188,320.39894806092695,2.8814169650482477,AK,ATKA,BH,,,,40.0,2019-09-01T02:05:42.688400Z,-4.24,,"bucket0$12,:3,:4800",,,,manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005csu,2019-09-01T02:05:57.510000Z,2.11,51.9011,0.0135,-169.5516,0.0831,10.0,1.9,3.9,0.149,mb,us,dev,59.5251,-151.2373,564.0,0.0,90.0,0.0,0.0,46.24604198209741,241.45207047338968,1422.4393222933988,12.792304156468502,AK,CNP,BH,,,,40.0,2019-09-01T02:07:59.188400Z,3.46,,"bucket0$13,:3,:4800",,,,manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005csu,2019-09-01T02:05:57.510000Z,2.11,51.9011,0.0135,-169.5516,0.0831,10.0,1.9,3.9,0.149,mb,us,dev,60.5117,-150.2231,655.0,0.0,90.0,0.0,0.0,43.57982691089284,239.734959854434,1525.7092785785244,13.721033185763464,AK,SLK,BH,,,,40.0,2019-09-01T02:08:11.048400Z,0.89,,"bucket0$14,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005csu,2019-09-01T02:05:57.510000Z,2.11,51.9011,0.0135,-169.5516,0.0831,10.0,1.9,3.9,0.149,mb,us,dev,61.4636,-150.7467,1306.0,2.5,90.0,0.0,0.0,39.64961073144053,235.4607218447377,1558.6365066579378,14.017154862111768,AK,SSN,BH,,,,40.0,2019-09-01T02:08:15.408400Z,3.91,,"bucket0$15,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005csu,2019-09-01T02:05:57.510000Z,2.11,51.9011,0.0135,-169.5516,0.0831,10.0,1.9,3.9,0.149,mb,us,dev,60.8584,-148.3334,550.0,0.0,90.0,0.0,0.0,44.18627686927553,241.97071946031605,1634.7029970119024,14.70123724472906,AK,PWL,BH,,,,40.0,2019-09-01T02:08:23.008400Z,-6.03,,"bucket0$16,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005csu,2019-09-01T02:05:57.510000Z,2.11,51.9011,0.0135,-169.5516,0.0831,10.0,1.9,3.9,0.149,mb,us,dev,63.4188,-152.0844,611.0,2.5,90.0,0.0,0.0,31.937209802244887,226.8020665436055,1641.7757968453138,14.764844461774311,AK,CAST,BH,,,,40.0,2019-09-01T02:08:28.068400Z,-1.24,,"bucket0$17,:3,:4800",,,,manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005csu,2019-09-01T02:05:57.510000Z,2.11,51.9011,0.0135,-169.5516,0.0831,10.0,1.9,3.9,0.149,mb,us,dev,60.396,-146.5035,622.9,2.5,90.0,0.0,0.0,47.30839360397212,246.58170540882512,1702.6077615498696,15.311919463667238,AK,HIN,BH,,,,40.0,2019-09-01T02:08:30.648400Z,5.09,,"bucket0$18,:3,:4800",,,,manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005csu,2019-09-01T02:05:57.510000Z,2.11,51.9011,0.0135,-169.5516,0.0831,10.0,1.9,3.9,0.149,mb,us,dev,60.7277,-146.5987,500.0,25.9,90.0,0.0,0.0,46.090159867402974,245.3238405919154,1712.8999367420022,15.404479218889094,AK,FID,BH,,,,40.0,2019-09-01T02:08:32.008400Z,-3.67,,"bucket0$19,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005csu,2019-09-01T02:05:57.510000Z,2.11,51.9011,0.0135,-169.5516,0.0831,10.0,1.9,3.9,0.149,mb,us,dev,61.832,-147.329,1050.0,0.0,90.0,0.0,0.0,41.80202122672419,240.55020254957964,1734.021739887454,15.594432158135763,AK,SCM,BH,,,,40.0,2019-09-01T02:08:32.928400Z,6.49,,"bucket0$20,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005csu,2019-09-01T02:05:57.510000Z,2.11,51.9011,0.0135,-169.5516,0.0831,10.0,1.9,3.9,0.149,mb,us,dev,64.0997,-150.9873,619.0,0.0,90.0,0.0,0.0,31.299598108715948,227.17061133903917,1733.1431387632567,15.586530708396014,AK,BPAW,BH,,,,40.0,2019-09-01T02:08:38.248400Z,5.36,,"bucket0$21,:3,:4800",,,,,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005csu,2019-09-01T02:05:57.510000Z,2.11,51.9011,0.0135,-169.5516,0.0831,10.0,1.9,3.9,0.149,mb,us,dev,60.3351,-144.2623,629.0,0.0,90.0,0.0,0.0,49.01983856739357,250.17685586702177,1815.0900133192442,16.323496656653127,AK,HMT,BH,,,,40.0,2019-09-01T02:08:45.408400Z,5.64,,"bucket0$22,:3,:4800",,,,manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005csu,2019-09-01T02:05:57.510000Z,2.11,51.9011,0.0135,-169.5516,0.0831,10.0,1.9,3.9,0.149,mb,us,dev,62.61891,-131.26246,0.0,0.0,90.0,0.0,0.0,47.25067548396322,259.9425516351661,2548.7256940402185,22.921240842105803,NY,MMPY,HH,,,,40.0,2019-09-01T02:10:01.600000Z,-4.02,,"bucket0$23,:3,:4800",,,,,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005arj,2019-09-01T02:34:50.972000Z,2.36,-49.8557,0.125,-114.7806,0.2051,10.0,1.8,5.5,0.061,Mww,us,dev,33.65515,-115.45366,1137.0,0.0,90.0,0.0,0.0,359.4338618459345,179.56110002384864,9250.446936163518,83.19126794096576,CI,BC3,HH,,,,40.0,2019-09-01T02:46:16.908393Z,1.41,,"bucket0$24,:3,:4800",,,,,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005arj,2019-09-01T02:34:50.972000Z,2.36,-49.8557,0.125,-114.7806,0.2051,10.0,1.8,5.5,0.061,Mww,us,dev,34.0006,-115.9982,1388.0,0.0,90.0,0.0,0.0,358.98066473732337,179.20658462781836,9289.303737128286,83.54071554741076,CI,BEL,HH,,,,40.0,2019-09-01T02:46:19.778393Z,-6.06,,"bucket0$25,:3,:4800",,,,,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005arj,2019-09-01T02:34:50.972000Z,2.36,-49.8557,0.125,-114.7806,0.2051,10.0,1.8,5.5,0.061,Mww,us,dev,36.5047,-115.1567,1632.0,0.0,90.0,0.0,0.0,359.6958549640576,179.75586424922156,9566.414714956678,86.03283444339415,NN,SHP,HH,,,,40.0,2019-09-01T02:46:31.140000Z,17.92,,"bucket0$26,:3,:4800",,,,,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005arj,2019-09-01T02:34:50.972000Z,2.36,-49.8557,0.125,-114.7806,0.2051,10.0,1.8,5.5,0.061,Mww,us,dev,37.368,-117.972198,1692.0,0.0,90.0,0.0,0.0,357.4508378592112,177.93081819303063,9667.254209982117,86.93970580945725,NN,DSP,HH,,,,40.0,2019-09-01T02:46:36.548300Z,2.24,,"bucket0$27,:3,:4800",,,,,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005arj,2019-09-01T02:34:50.972000Z,2.36,-49.8557,0.125,-114.7806,0.2051,10.0,1.8,5.5,0.061,Mww,us,dev,38.3489,-115.585403,1767.0,1.0,90.0,0.0,0.0,359.3659938754412,179.4784497981973,9771.342929645978,87.87579815471854,NN,R11B,HH,,,,40.0,2019-09-01T02:46:39.840000Z,7.53,,"bucket0$28,:3,:4800",,,,,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005csw,2019-09-01T03:16:34.691000Z,1.97,-24.1908,0.098,178.8008,0.2139,535.57,11.5,4.3,0.201,mb,us,dev,-40.825522,172.529148,263.0,0.0,90.0,0.0,0.0,196.0861631922988,19.495023213007112,1935.1935184552647,17.40361342780707,NZ,QRZ,HH,10,,,40.0,2019-09-01T03:19:06.668399Z,6.15,,"bucket0$29,:3,:4800",,,,,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005arv,2019-09-01T04:32:26.138000Z,2.03,59.1033,0.0243,-136.9727,0.0543,9.8,3.9,5.0,0.041,Mww,us,dev,64.3185,-96.0024,40.0,0.0,90.0,0.0,0.0,57.38228781099721,273.8374252268788,2200.7260471944505,19.791604829500933,CN,BLKN,HH,,,,40.0,2019-09-01T04:35:57.330000Z,1.77,,"bucket0$30,:3,:4800",,,,,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005arv,2019-09-01T04:32:26.138000Z,2.03,59.1033,0.0243,-136.9727,0.0543,9.8,3.9,5.0,0.041,Mww,us,dev,44.7155,-110.67917,2336.0,0.0,90.0,0.0,,120.42597033664596,321.42057172343226,2387.412817077372,21.470519286449825,WY,YNR,HH,01,,,40.0,2019-09-01T04:36:16.498393Z,16.97,,"bucket0$31,:3,:4800",,,,,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005arv,2019-09-01T04:32:26.138000Z,2.03,59.1033,0.0243,-136.9727,0.0543,9.8,3.9,5.0,0.041,Mww,us,dev,44.45133,-110.83583,2292.0,0.0,90.0,0.0,,121.11084187606143,321.9478078304759,2402.7319955695143,21.60828796847892,WY,YFT,HH,01,,,40.0,2019-09-01T04:36:19.420000Z,32.31,,"bucket0$32,:3,:4800",,,,,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005arv,2019-09-01T04:32:26.138000Z,2.03,59.1033,0.0243,-136.9727,0.0543,9.8,3.9,5.0,0.041,Mww,us,dev,69.3712,-81.8243,50.0,0.0,90.0,0.0,0.0,43.23054188558117,273.78489244117327,2787.661362230823,25.0700409303902,CN,ILON,HH,,,,40.0,2019-09-01T04:36:51.910000Z,8.63,,"bucket0$33,:3,:4800",,,,,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005arv,2019-09-01T04:32:26.138000Z,2.03,59.1033,0.0243,-136.9727,0.0543,9.8,3.9,5.0,0.041,Mww,us,dev,38.273002,-102.645293,1182.36,1.0,90.0,0.0,0.0,118.20915804669765,324.75523740353424,3361.5129289877154,30.230812056138078,C0,LAMA,HH,00,,,40.0,2019-09-01T04:37:38.460000Z,6.77,,"bucket0$34,:3,:4800",,,,,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005arv,2019-09-01T04:32:26.138000Z,2.03,59.1033,0.0243,-136.9727,0.0543,9.8,3.9,5.0,0.041,Mww,us,dev,35.742987,-97.269528,323.0,0.0,90.0,0.0,0.0,114.38001026806153,324.7598125212571,3866.955524725259,34.77636652512227,O2,ARCA,HH,,,,40.0,2019-09-01T04:38:18.019999Z,19.5,,"bucket0$35,:3,:4800",,,,,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005arv,2019-09-01T04:32:26.138000Z,2.03,59.1033,0.0243,-136.9727,0.0543,9.8,3.9,5.0,0.041,Mww,us,dev,45.8544,-64.8063,365.0,0.0,90.0,0.0,0.0,74.33620661539096,314.73161299714496,4852.310912144998,43.6378804192722,CN,LMN,HH,,,,40.0,2019-09-01T04:39:31.720000Z,8.85,,"bucket0$36,:3,:4800",,,,,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005arv,2019-09-01T04:32:26.138000Z,2.03,59.1033,0.0243,-136.9727,0.0543,9.8,3.9,5.0,0.041,Mww,us,dev,16.916298,-89.866737,123.0,0.0,90.0,0.0,0.0,120.18066043969172,332.29131277475597,6033.167896631108,54.25758241575618,GI,PETF,HH,,,,40.0,2019-09-01T04:40:54.220000Z,12.52,,"bucket0$37,:3,:4800",,,,,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005arv,2019-09-01T04:32:26.138000Z,2.03,59.1033,0.0243,-136.9727,0.0543,9.8,3.9,5.0,0.041,Mww,us,dev,12.195,-84.300308,45.0,0.0,90.0,0.0,0.0,117.12571396158431,332.0533333312763,6775.077613681168,60.92973679759789,NU,ESPN,HH,,,,40.0,2019-09-01T04:41:40.200000Z,0.17,,"bucket0$38,:3,:4800",,,,,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005gv9,2019-09-01T04:35:20.887000Z,0.89,59.1249,0.018,-136.9831,0.0351,11.7,6.6,3.1,,ML,ak,dev,59.9534,-139.6369,421.8,2.5,90.0,0.0,0.0,302.72073360128803,120.43305720941285,176.2193339533227,1.5847785440483124,AK,BCP,BH,,,,40.0,2019-09-01T04:34:49.228400Z,-2.25,,"bucket0$39,:3,:4800",,,,manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005ct0,2019-09-01T04:42:24.241000Z,0.88,19.6027,0.0863,145.1631,0.1308,141.61,9.2,4.5,0.127,mb,us,dev,15.24082,145.78909,144.0,0.0,90.0,0.0,0.0,172.06003802263,352.2475995391154,487.30517143124587,4.382440693440503,MI,DPS,BH,,,,40.0,2019-09-01T04:42:28.900000Z,-0.92,,"bucket0$40,:3,:4800",,,,manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005ct0,2019-09-01T04:42:24.241000Z,0.88,19.6027,0.0863,145.1631,0.1308,141.61,9.2,4.5,0.127,mb,us,dev,60.4399,-141.1443,2050.0,0.0,90.0,0.0,0.0,31.57081512656962,266.0134603896062,7236.314666767621,65.0777412705072,AK,TABL,BH,,,,40.0,2019-09-01T04:51:49.208400Z,-15.24,,"bucket0$41,:3,:4800",,,,,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005ct0,2019-09-01T04:42:24.241000Z,0.88,19.6027,0.0863,145.1631,0.1308,141.61,9.2,4.5,0.127,mb,us,dev,43.28485,-121.23466,1541.0,0.0,90.0,0.0,0.0,47.73838250701944,286.9443325669684,8823.238460349243,79.34928981565189,UO,TOOM,HH,,,,40.0,2019-09-01T04:53:14.098393Z,10.25,,"bucket0$42,:3,:4800",,,,,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005ct0,2019-09-01T04:42:24.241000Z,0.88,19.6027,0.0863,145.1631,0.1308,141.61,9.2,4.5,0.127,mb,us,dev,42.7258,-120.8934,1881.4,0.0,90.0,0.0,0.0,48.206214261274965,287.2625038844722,8868.097827380143,79.75271979563915,UW,TREE,HH,,,,40.0,2019-09-01T04:53:16.658393Z,-6.32,,"bucket0$43,:3,:4800",,,,,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005as1,2019-09-01T04:43:35.902000Z,1.03,59.04,0.0198,-136.993,0.0315,8.4,7.0,2.4,,ML,ak,dev,59.5121,-139.671036,10.1,0.0,90.0,0.0,0.0,290.1537465551836,107.85147379342054,161.4771492534502,1.4521988918579136,AT,YKU2,BH,,,,40.0,2019-09-01T04:43:02.480000Z,0.97,,"bucket0$44,:3,:4800",,,,manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005as1,2019-09-01T04:43:35.902000Z,1.03,59.04,0.0198,-136.993,0.0315,8.4,7.0,2.4,,ML,ak,dev,59.460098,-135.328964,134.0,0.0,90.0,0.0,0.0,63.04814506922082,244.47826494926144,105.84955087562969,0.9519278807924766,AT,SKAG,BH,,manual,3231.0,40.0,2019-09-01T04:43:06.200000Z,25.26,2400.0,"bucket0$45,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005as1,2019-09-01T04:43:35.902000Z,1.03,59.04,0.0198,-136.993,0.0315,8.4,7.0,2.4,,ML,ak,dev,60.3583,-141.751,2125.0,0.0,90.0,0.0,0.0,300.77216499772084,116.66329066365759,305.418723618561,2.746696570022932,AK,YAH,BH,,,,40.0,2019-09-01T04:43:21.128400Z,8.53,,"bucket0$46,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005as1,2019-09-01T04:43:35.902000Z,1.03,59.04,0.0198,-136.993,0.0315,8.4,7.0,2.4,,ML,ak,dev,61.0595,-141.6622,1689.0,0.0,90.0,0.0,0.0,312.86221489480147,128.81535590688088,343.8080364575119,3.0919399547473505,AK,BARN,BH,,,,40.0,2019-09-01T04:43:25.628400Z,18.75,,"bucket0$47,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005as1,2019-09-01T04:43:35.902000Z,1.03,59.04,0.0198,-136.993,0.0315,8.4,7.0,2.4,,ML,ak,dev,60.1791,-142.8388,472.0,0.0,90.0,0.0,0.0,293.5375113811221,108.49356551433313,353.43998446752846,3.1785621442722887,AK,SSP,BH,,,,40.0,2019-09-01T04:43:26.268400Z,3.57,,"bucket0$48,:3,:4800",,,,manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005ase,2019-09-01T05:00:08.062000Z,1.51,-30.2181,0.0522,-72.5892,0.0645,10.0,1.4,4.3,0.177,mb,us,dev,-23.0021,-46.965698,866.0,0.0,90.0,0.0,0.0,78.71792494017753,247.06179328245426,2667.308674755868,23.987683208624084,BL,VABB,HH,,,,40.0,2019-09-01T05:04:22.980000Z,15.43,,"bucket0$49,:3,:4800",,,,,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005ash,2019-09-01T05:04:53.971000Z,1.01,59.0647,0.0162,-136.9361,0.042,6.0,0.9,3.0,,ML,ak,dev,59.5121,-139.671036,10.1,0.0,90.0,0.0,0.0,288.90404126134587,106.55254847779214,163.635048201476,1.4716053433314027,AT,YKU2,BH,,,,40.0,2019-09-01T05:04:20.900000Z,5.11,,"bucket0$50,:3,:4800",,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005ash,2019-09-01T05:04:53.971000Z,1.01,59.0647,0.0162,-136.9361,0.042,6.0,0.9,3.0,,ML,ak,dev,59.460098,-135.328964,134.0,0.0,90.0,0.0,0.0,63.64587968732565,245.02727239337295,101.69682848626414,0.9145815511110876,AT,SKAG,BH,,manual,3395.0,40.0,2019-09-01T05:04:23.800000Z,25.27,2400.0,"bucket0$51,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005ash,2019-09-01T05:04:53.971000Z,1.01,59.0647,0.0162,-136.9361,0.042,6.0,0.9,3.0,,ML,ak,dev,58.5792,-134.8559,867.0,0.0,90.0,0.0,0.0,113.33593162270212,295.1157415347036,131.77722468778967,1.1851010532973638,AK,BESE,BH,,manual,3395.0,40.0,2019-09-01T05:04:32.948400Z,43.31,2400.0,"bucket0$52,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005ash,2019-09-01T05:04:53.971000Z,1.01,59.0647,0.0162,-136.9361,0.042,6.0,0.9,3.0,,ML,ak,dev,60.072,-143.779,467.0,0.0,90.0,0.0,0.0,289.1112684468506,103.20905740163167,402.53589836447117,3.620092305570751,AK,SUCK,BH,,,,40.0,2019-09-01T05:04:50.208400Z,-5.01,,"bucket0$53,:3,:4800",,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005ash,2019-09-01T05:04:53.971000Z,1.01,59.0647,0.0162,-136.9361,0.042,6.0,0.9,3.0,,ML,ak,dev,59.9268,-144.4188,316.0,2.5,90.0,0.0,0.0,285.9736510772274,99.52407329922978,434.36071856328357,3.9062997896634593,AK,KAI,BH,,,,40.0,2019-09-01T05:04:54.448400Z,8.63,,"bucket0$54,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005ash,2019-09-01T05:04:53.971000Z,1.01,59.0647,0.0162,-136.9361,0.042,6.0,0.9,3.0,,ML,ak,dev,60.9677,-144.6051,842.0,2.5,90.0,0.0,0.0,299.655205971635,113.00917736809001,476.99420419398155,4.289711937296584,AK,BMR,BH,,,,40.0,2019-09-01T05:05:00.648400Z,-0.75,,"bucket0$55,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005ash,2019-09-01T05:04:53.971000Z,1.01,59.0647,0.0162,-136.9361,0.042,6.0,0.9,3.0,,ML,ak,dev,60.7277,-146.5987,500.0,25.9,90.0,0.0,0.0,293.0495533776598,104.68439312221574,571.0824266615333,5.135867650572158,AK,FID,BH,,,,40.0,2019-09-01T05:05:11.168400Z,2.4,,"bucket0$56,:3,:4800",,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005ash,2019-09-01T05:04:53.971000Z,1.01,59.0647,0.0162,-136.9361,0.042,6.0,0.9,3.0,,ML,ak,dev,60.8792,-147.0959,430.0,0.0,90.0,0.0,0.0,293.96364965383196,105.16061303904115,601.585795812519,5.410191039880121,AK,GLI,BH,,,,40.0,2019-09-01T05:05:15.188400Z,-0.66,,"bucket0$57,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005ash,2019-09-01T05:04:53.971000Z,1.01,59.0647,0.0162,-136.9361,0.042,6.0,0.9,3.0,,ML,ak,dev,63.6487,-144.0674,673.0,4.3,90.0,0.0,0.0,326.33465946378425,140.0692145905683,636.7801292246676,5.726701284314648,AK,DOT,BH,,,,40.0,2019-09-01T05:05:18.768400Z,-5.42,,"bucket0$58,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005ash,2019-09-01T05:04:53.971000Z,1.01,59.0647,0.0162,-136.9361,0.042,6.0,0.9,3.0,,ML,ak,dev,63.9761,-143.9905,1375.0,2.5,90.0,0.0,0.0,328.61390691065924,142.40570207425515,662.8718135396596,5.9613494387074795,AK,SCRK,BH,,,,40.0,2019-09-01T05:05:22.108400Z,1.04,,"bucket0$59,:3,:4800",,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005ash,2019-09-01T05:04:53.971000Z,1.01,59.0647,0.0162,-136.9361,0.042,6.0,0.9,3.0,,ML,ak,dev,60.8584,-148.3334,550.0,0.0,90.0,0.0,0.0,292.30841068931653,102.43251845927455,666.3330788414243,5.992477345404417,AK,PWL,BH,,,,40.0,2019-09-01T05:05:22.688400Z,-3.7,,"bucket0$60,:3,:4800",,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005ash,2019-09-01T05:04:53.971000Z,1.01,59.0647,0.0162,-136.9361,0.042,6.0,0.9,3.0,,ML,ak,dev,63.7399,-144.8462,871.0,2.5,90.0,0.0,0.0,324.37900583442405,137.42561225368362,669.8295631565677,6.023921984298062,AK,RIDG,BH,,,,40.0,2019-09-01T05:05:23.688400Z,3.58,,"bucket0$61,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005ash,2019-09-01T05:04:53.971000Z,1.01,59.0647,0.0162,-136.9361,0.042,6.0,0.9,3.0,,ML,ak,dev,61.771,-148.926,1032.0,0.0,90.0,0.0,0.0,299.673702389255,109.23451937163536,724.7417256462365,6.517758925844855,AK,GHO,BH,,,,40.0,2019-09-01T05:05:30.508400Z,2.74,,"bucket0$62,:3,:4800",,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005ash,2019-09-01T05:04:53.971000Z,1.01,59.0647,0.0162,-136.9361,0.042,6.0,0.9,3.0,,ML,ak,dev,59.5251,-151.2373,564.0,0.0,90.0,0.0,0.0,279.73907953596915,87.4260487458823,814.9554685943323,7.329070607685065,AK,CNP,BH,,,,40.0,2019-09-01T05:05:40.388400Z,-0.06,,"bucket0$63,:3,:4800",,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,