source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-10-16 02:14:55.850,42.4493,13.4572,7.67,1.07,ML,0.0027,0.5,earthquake,82.0,0.031,AQ.20091016021408,2009-10-16T02:14:55.959,42.44357,13.45067,7.075,1.1,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091016021408.CAMP.IV..HH,2009-10-16 02:14:33.256001,0.008,8751,EQ,1,D,P,3126,2009-10-16 02:14:58.260,D,0.0,0.025,-9999,,X,,,,-720.45386,448.29843,-26.44786,-763.86432,461.56332,-72.54281,-690.65179,631.17517,-39.27029,-27.46499,67.54959,72.54266,-70.74837,75.64726,104.80919,-37.6319,79.46752,88.64109,-57.36033,4.98815,-119.5382,-29.12029,-81.51163,9.29926,,9.57186,,,16.37081,,,14.88408,,,-0.00023,0.00014,0.0,-0.00021,0.00017,0.0,-0.00022,0.00023,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.80431,,,12.36224,,,10.34163,,,,,,,,,,,,,,,,,,10.39861,13.72178,337.6058,157.57324,10.80969,13.66403,2.41,,20091016021408,"bucket0$0,:3,:8751",341.52508,161.49693,2.301,,1,1,0,2009-10-16 02:14:58.260,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-16 02:14:55.850,42.4493,13.4572,7.67,1.07,ML,0.0027,0.5,earthquake,82.0,0.031,AQ.20091016021408,2009-10-16T02:14:55.959,42.44357,13.45067,7.075,1.1,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20091016021408.TERO.IV..HH,2009-10-16 02:14:35.016002,0.008,8751,EQ,1,U,P,3126,2009-10-16 02:15:00.020,U,0.0,0.025,3509,2009-10-16 02:15:03.090,X,3.0,0.4,3.07,-4169.5498,5067.11719,-2.61367,-8409.58691,7169.99316,67.34888,-10749.15918,13228.61328,-26.97583,-2.58328,428.50836,428.51633,52.62189,678.33209,681.6673,-23.58744,740.10889,740.60028,-209.15994,198.4677,-130.96205,268.57278,-219.54634,165.00185,13.33684,13.08033,5.97319,20.64897,18.89909,13.50358,28.26731,27.94434,15.73056,28.26731,-0.00026,0.00034,0.0,-0.00056,0.00046,0.0,-0.00068,0.00088,0.0,0.0,3e-05,0.0,-0.0,4e-05,0.0,0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,11.94334,11.89665,6.41341,19.99281,18.77583,13.50351,22.60214,21.89033,14.96963,22.60214,2009-10-16T02:15:03.520002Z,2009-10-16T02:15:04.680002Z,0.00034,0.0195,2009-10-16T02:15:04.625001Z,2009-10-16T02:15:04.641001Z,0.00056,0.04417,2009-10-16T02:15:03.537001Z,2009-10-16T02:15:03.521001Z,0.00088,0.0647,0.0647,0.00088,7e-05,22.73466,24.21715,31.98622,212.08546,23.55899,24.80035,4.17,7.24,20091016021408,"bucket0$1,:3,:8751",32.27005,212.3737,4.061,7.131,2,1,1,2009-10-16 02:15:00.020,,,,,2009-10-16 02:15:03.090,,,,,3125.0,,,,,3509.0,,,,,25.004,,,,,28.074,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-10-16 02:14:55.850,42.4493,13.4572,7.67,1.07,ML,0.0027,0.5,earthquake,82.0,0.031,AQ.20091016021408,2009-10-16T02:14:55.959,42.44357,13.45067,7.075,1.1,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20091016021408.FAGN.IV..HH,2009-10-16 02:14:35.048002,0.008,8751,EQ,1,D,P,3125,2009-10-16 02:15:00.050,D,1.0,0.05,3577,2009-10-16 02:15:03.660,X,2.0,0.15,3.61,-3062.02539,2903.28589,-302.04163,-3555.83594,3937.61133,-6.43696,-5891.87891,4304.03613,-121.86239,-292.05362,432.3732,527.42365,-5.00893,508.19568,508.23645,-122.32616,594.29065,606.65625,-443.44167,-148.14822,-168.73033,163.69745,-309.82245,65.67549,,,16.49055,23.84244,17.29534,13.6324,,,16.92268,,-0.00024,0.00027,0.0,-0.0003,0.00033,0.0,-0.00049,0.00038,0.0,0.0,4e-05,0.0,-0.0,4e-05,0.0,0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,19.75922,12.99692,10.50113,23.62698,17.11991,13.15369,24.24266,20.6054,13.75018,24.24266,2009-10-16T02:15:04.784002Z,2009-10-16T02:15:06.552002Z,0.00027,0.00884,2009-10-16T02:15:07.608002Z,2009-10-16T02:15:05.864002Z,0.00033,0.01167,2009-10-16T02:15:04.648002Z,2009-10-16T02:15:04.712002Z,0.00049,0.01261,0.01261,0.00049,1e-05,22.91286,24.41477,152.87139,332.95669,22.60203,23.92185,4.2,7.81,20091016021408,"bucket0$2,:3,:8751",150.91849,331.00819,4.091,7.701,2,1,1,2009-10-16 02:15:00.050,,,,,2009-10-16 02:15:03.660,,,,,3125.0,,,,,3576.0,,,,,25.002,,,,,28.612,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-10-16 02:14:55.850,42.4493,13.4572,7.67,1.07,ML,0.0027,0.5,earthquake,82.0,0.031,AQ.20091016021408,2009-10-16T02:14:55.959,42.44357,13.45067,7.075,1.1,ML,1,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20091016021408.VCEL.IV..EH,2009-10-16 02:14:36.816002,0.008,8751,EQ,1,U,P,3126,2009-10-16 02:15:01.820,U,2.0,0.15,-9999,,X,,,,-790.11768,599.17493,-13.36918,-1206.76868,522.87695,-333.12302,-928.32825,1001.56378,0.89656,-16.22034,149.15935,149.75729,-329.78113,190.75829,383.87451,15.70326,197.00818,197.01024,-111.05221,90.53777,-457.45076,-215.70131,-131.1391,138.74919,,1.29588,,,3.72639,,,1.41852,,,-0.00016,0.00015,0.0,-0.00028,0.00027,-0.0,-0.0002,0.0002,0.0,-0.0,5e-05,0.0,-0.0,0.0001,0.0,-0.0,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.27751,,,9.32659,,,-1.52543,,,,,,,,,,,,,,,,,,32.06346,33.26374,100.78685,281.04556,32.4782,33.5121,5.97,,20091016021408,"bucket0$3,:3,:8751",99.50523,279.76832,5.861,,1,1,0,2009-10-16 02:15:01.820,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-16 02:14:55.850,42.4493,13.4572,7.67,1.07,ML,0.0027,0.5,earthquake,82.0,0.031,AQ.20091016021408,2009-10-16T02:14:55.959,42.44357,13.45067,7.075,1.1,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091016021408.RM21.IV..EH,2009-10-16 02:14:36.680002,0.008,8751,EQ,1,D,P,3125,2009-10-16 02:15:01.680,D,2.0,0.15,3746,2009-10-16 02:15:06.650,X,2.0,0.15,4.97,-217.6003,248.40436,-1.17299,-560.02545,417.99347,-1.54443,-594.02106,589.0415,0.67394,-1.19171,21.0585,21.09114,-1.48073,42.79502,42.82288,0.36291,51.66108,51.66548,-6.63382,4.03942,-8.3023,5.02497,-7.41042,8.81673,23.03012,16.89918,6.13094,32.76709,19.49944,13.55025,28.84517,18.6195,10.22567,32.76709,-8e-05,0.0001,0.0,-0.00022,0.00017,-0.0,-0.00024,0.00024,-0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,22.85962,16.59483,6.2648,30.96835,17.69257,13.33949,28.19866,17.84423,10.35444,30.96835,2009-10-16T02:15:07.448002Z,2009-10-16T02:15:07.256002Z,0.0001,0.00477,2009-10-16T02:15:07.088002Z,2009-10-16T02:15:07.048002Z,0.00022,0.01065,2009-10-16T02:15:07.160002Z,2009-10-16T02:15:07.192002Z,0.00024,0.01183,0.01183,0.00024,1e-05,32.59039,33.84348,307.52436,127.31106,32.5656,33.66396,5.83,10.8,20091016021408,"bucket0$4,:3,:8751",308.98219,128.77331,5.721,10.691,2,1,1,2009-10-16 02:15:01.680,,,,,2009-10-16 02:15:06.650,,,,,3125.0,,,,,3746.0,,,,,25.0,,,,,29.97,,,,,2.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-10-16 02:14:55.850,42.4493,13.4572,7.67,1.07,ML,0.0027,0.5,earthquake,82.0,0.031,AQ.20091016021408,2009-10-16T02:14:55.959,42.44357,13.45067,7.075,1.1,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20091016021408.FIAM.IV..HH,2009-10-16 02:14:36.753001,0.008,8751,EQ,1,U,P,3125,2009-10-16 02:15:01.750,U,3.0,0.4,-9999,,X,,,,-1238.20361,942.13965,-255.35101,-2473.86182,2012.53406,-556.28064,-1946.44714,-158.74933,-916.42212,-511.28064,740.4339,783.22821,-649.69403,1542.17175,1639.43335,-856.49542,484.92117,1036.81152,-947.48022,635.27878,-2251.49011,872.32349,-1369.91736,-452.44791,,-2.01331,,,-18.69594,,,1.33973,,,-7e-05,0.00012,0.0,-0.00028,0.00018,0.0,-8e-05,0.00011,1e-05,0.0,4e-05,0.0,0.0,8e-05,0.0,1e-05,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.62571,,,,,,2.3016,,,,,,,,,,,,,,,,,,34.45088,35.54224,234.39947,54.17038,33.64458,34.61646,5.9,,20091016021408,"bucket0$5,:3,:8751",234.74329,54.51862,5.791,,1,1,0,2009-10-16 02:15:01.750,,,,,,,,,,3125.0,,,,,,,,,,24.997,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-16 02:14:55.850,42.4493,13.4572,7.67,1.07,ML,0.0027,0.5,earthquake,82.0,0.031,AQ.20091016021408,2009-10-16T02:14:55.959,42.44357,13.45067,7.075,1.1,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20091016021408.LNSS.IV..HH,2009-10-16 02:14:37.496002,0.008,8751,EQ,1,U,P,3126,2009-10-16 02:15:02.500,U,1.0,0.05,3848,2009-10-16 02:15:08.280,X,3.0,0.4,5.78,-535.14636,570.11945,34.80261,-1333.48828,2958.62329,281.09268,-845.60815,1752.78247,475.99051,41.94585,141.42393,145.64322,241.42023,385.24945,476.89645,482.89929,313.75073,570.09344,-66.97892,118.83691,-13.19628,571.17682,236.04556,692.88354,6.04598,0.66208,2.31503,4.63118,0.14666,4.07443,2.7915,-0.17914,2.75098,4.63118,-5e-05,5e-05,0.0,-0.00016,0.00019,-0.0,-0.00011,0.00011,-0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,3.78263,0.43085,3.07882,11.91041,0.96374,10.03604,1.65739,-2.49869,3.88002,11.91041,2009-10-16T02:15:11.808002Z,2009-10-16T02:15:08.736002Z,5e-05,0.00271,2009-10-16T02:15:08.448002Z,2009-10-16T02:15:09.344002Z,0.00019,0.00695,2009-10-16T02:15:10.200002Z,2009-10-16T02:15:09.448002Z,0.00011,0.00493,0.00695,0.00019,1e-05,38.19024,39.19662,296.60412,116.32232,38.00628,38.88715,6.65,12.43,20091016021408,"bucket0$6,:3,:8751",297.81814,117.54077,6.541,12.321,2,1,1,2009-10-16 02:15:02.500,,,,,2009-10-16 02:15:08.280,,,,,3125.0,,,,,3848.0,,,,,25.004,,,,,30.784,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-10-16 02:14:55.850,42.4493,13.4572,7.67,1.07,ML,0.0027,0.5,earthquake,82.0,0.031,AQ.20091016021408,2009-10-16T02:14:55.959,42.44357,13.45067,7.075,1.1,ML,1,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20091016021408.PTQR.IV..SH,2009-10-16 02:14:39.088002,0.008,8751,EQ,1,U,P,3125,2009-10-16 02:15:04.090,U,2.0,0.15,-9999,,X,,,,-18.94549,24.90651,2.29926,,,,,,,2.27864,4.32156,4.89515,,,,,,,-0.15134,4.78878,,,,,,4.69078,,,,,,,,,-2e-05,1e-05,0.0,,,,,,,-0.0,0.0,0.0,,,,,,,-0.0,0.0,,,,,,5.15205,,,,,,,,,,,,,,,,,,,,,,,,47.74234,48.51552,185.65066,5.61255,47.05807,47.73861,8.24,,20091016021408,"bucket0$7,:3,:8751",185.07103,5.0373,8.131,,1,1,0,2009-10-16 02:15:04.090,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-16 02:14:55.850,42.4493,13.4572,7.67,1.07,ML,0.0027,0.5,earthquake,82.0,0.031,AQ.20091016021408,2009-10-16T02:14:55.959,42.44357,13.45067,7.075,1.1,ML,1,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20091016021408.NRCA.IV..HH,2009-10-16 02:14:39.472002,0.008,8751,EQ,1,D,P,3125,2009-10-16 02:15:04.470,D,1.0,0.05,4007,2009-10-16 02:15:11.530,X,2.0,0.15,7.06,-1812.72437,2455.62427,169.30734,-3376.27393,2621.2876,-197.39465,-5696.73389,3979.04883,-401.59988,161.07166,224.52866,281.20825,-167.09419,362.89307,413.10535,-454.75552,520.95837,657.78424,44.81233,284.32611,-353.72781,5.79796,-690.55255,-129.24289,4.8993,0.75286,4.64766,23.51515,7.85875,30.57176,,-3.29473,,,-0.00017,0.00019,0.0,-0.00023,0.00028,0.0,-0.00043,0.0004,0.0,-0.0,2e-05,0.0,0.0,3e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,7.29985,0.6844,6.28511,14.97501,5.8018,9.82116,18.44142,3.37272,14.57732,18.44142,2009-10-16T02:15:13.200002Z,2009-10-16T02:15:13.216002Z,0.00019,0.01583,2009-10-16T02:15:13.664002Z,2009-10-16T02:15:12.232002Z,0.00028,0.0158,2009-10-16T02:15:12.096002Z,2009-10-16T02:15:12.072002Z,0.00043,0.02484,0.02484,0.00043,3e-05,51.10537,51.82343,326.73404,146.50176,51.3517,51.97143,8.62,15.68,20091016021408,"bucket0$8,:3,:8751",327.62034,147.39249,8.511,15.571,2,1,1,2009-10-16 02:15:04.470,,,,,2009-10-16 02:15:11.530,,,,,3125.0,,,,,4007.0,,,,,24.998,,,,,32.058,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-10-16 02:14:55.850,42.4493,13.4572,7.67,1.07,ML,0.0027,0.5,earthquake,82.0,0.031,AQ.20091016021408,2009-10-16T02:14:55.959,42.44357,13.45067,7.075,1.1,ML,1,IV,TRTR,,HH,42.8082,13.9138,160.0,AQ.20091016021408.TRTR.IV..HH,2009-10-16 02:14:39.032002,0.008,8751,EQ,1,U,P,3125,2009-10-16 02:15:04.030,U,2.0,0.15,-9999,,X,,,,-6012.25684,9084.12402,2229.46924,-9985.9873,7580.82324,-2082.56177,-10528.91016,12027.58105,-737.89264,2232.79419,2620.11108,3440.27856,-1890.60681,2833.05005,3516.1394,-749.25067,3271.21606,3353.40723,552.70218,4062.41309,-4078.45288,-95.18444,-2880.43506,1444.61896,,-3.98147,,,-1.42836,,,5.39167,,,-0.00057,0.00047,-0.0,-0.0005,0.00058,0.0,-0.00067,0.00084,-0.0,-1e-05,0.00017,0.0,2e-05,0.00018,0.0,-0.0,0.00021,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-6.82083,,,-0.78407,,,5.05478,,,,,,,,,,,,,,,,,,54.66312,55.22106,43.0577,223.36694,55.49457,55.96421,8.18,,20091016021408,"bucket0$9,:3,:8751",43.00996,223.3236,8.071,,1,1,0,2009-10-16 02:15:04.030,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-16 02:14:55.850,42.4493,13.4572,7.67,1.07,ML,0.0027,0.5,earthquake,82.0,0.031,AQ.20091016021408,2009-10-16T02:14:55.959,42.44357,13.45067,7.075,1.1,ML,1,IV,OFFI,,HH,42.935,13.6857,320.0,AQ.20091016021408.OFFI.IV..HH,2009-10-16 02:14:40.577001,0.008,8751,EQ,1,D,P,3125,2009-10-16 02:15:05.580,D,2.0,0.15,-9999,,X,,,,-3902.89624,2302.47607,-741.71405,-3576.08521,3734.15723,2.69308,-2022.02014,4430.04639,829.84241,-737.50208,1088.02527,1316.79114,-87.8054,1364.51782,1364.52039,772.91418,1143.62415,1412.98083,-1517.6991,50.65957,-933.53201,890.15933,13.30084,1554.72101,,2.89824,,,2.2779,,,-3.88715,,,-0.00019,0.00021,0.0,-0.00024,0.00026,-0.0,-0.00018,0.00023,-0.0,0.0,7e-05,0.0,-0.0,9e-05,0.0,-0.0,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.17947,,,2.52947,,,-6.33147,,,,,,,,,,,,,,,,,,57.14498,57.70085,19.06178,199.21672,57.9226,58.39275,9.73,,20091016021408,"bucket0$10,:3,:8751",19.35421,199.51357,9.621,,1,1,0,2009-10-16 02:15:05.580,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-16 02:14:55.850,42.4493,13.4572,7.67,1.07,ML,0.0027,0.5,earthquake,82.0,0.031,AQ.20091016021408,2009-10-16T02:14:55.959,42.44357,13.45067,7.075,1.1,ML,1,IV,INTR,,HH,42.0115,13.9047,924.0,AQ.20091016021408.INTR.IV..HH,2009-10-16 02:14:41.329001,0.008,8751,EQ,1,D,P,3125,2009-10-16 02:15:06.330,D,1.0,0.05,-9999,,X,,,,-329.13684,829.52869,179.61525,-1000.68689,693.69739,-74.15319,-512.01025,1204.95422,227.93457,172.7179,226.45517,289.03903,-69.4271,323.67291,332.0585,229.79485,308.09546,383.2453,6.41886,329.80426,-304.83644,172.21024,-2.84931,435.57698,,-1.09756,,,1.14167,,,-0.26498,,,-3e-05,4e-05,-0.0,-6e-05,5e-05,-0.0,-4e-05,4e-05,-0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.60467,,,2.38319,,,1.53809,,,,,,,,,,,,,,,,,,61.05198,61.65388,142.62728,322.92805,60.87487,61.39816,10.48,,20091016021408,"bucket0$11,:3,:8751",141.85766,322.16281,10.371,,1,1,0,2009-10-16 02:15:06.330,,,,,,,,,,3125.0,,,,,,,,,,25.001,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-16 02:14:55.850,42.4493,13.4572,7.67,1.07,ML,0.0027,0.5,earthquake,82.0,0.031,AQ.20091016021408,2009-10-16T02:14:55.959,42.44357,13.45067,7.075,1.1,ML,1,IV,CERT,,HH,41.949,12.9818,773.0,AQ.20091016021408.CERT.IV..HH,2009-10-16 02:14:42.800002,0.008,8751,EQ,1,U,P,3125,2009-10-16 02:15:07.800,U,3.0,0.4,-9999,,X,,,,-237.13564,285.00125,33.88239,-93.8535,425.7804,199.34587,-121.65402,412.81659,128.40118,57.15225,92.62279,98.62554,197.17612,90.24055,218.81987,114.57336,102.52641,164.31229,-25.20459,96.41206,138.3953,273.8214,52.21923,188.41679,,-4.92703,,,0.83443,,,-1.68773,,,-3e-05,4e-05,-0.0,-4e-05,3e-05,0.0,-5e-05,5e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-9.42506,,,1.89018,,,-1.17728,,,,,,,,,,,,,,,,,,68.03186,68.55376,215.40294,35.0836,67.20228,67.65898,11.95,,20091016021408,"bucket0$12,:3,:8751",215.33956,35.02463,11.841,,1,1,0,2009-10-16 02:15:07.800,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-16 06:51:24.510,42.4713,13.345,12.28,1.1,ML,0.0063,0.4,earthquake,81.0,0.029,AQ.20091016065036,2009-10-16T06:51:24.500,42.45123,13.34004,10.753,1.1,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091016065036.CAMP.IV..HH,2009-10-16 06:51:02.248002,0.008,8751,EQ,1,U,P,3125,2009-10-16 06:51:27.250,U,0.0,0.025,3404,2009-10-16 06:51:29.480,X,2.0,0.15,2.23,-1385.92102,1386.84924,62.54587,-1564.77612,1641.09448,-86.40704,-909.42169,1188.54163,135.59486,66.24219,122.09895,137.18651,-94.74075,132.67715,158.33321,136.79146,157.67174,207.95755,10.45572,120.51826,-136.62864,-47.25891,31.19745,249.34389,10.92086,11.80311,1.27757,24.78769,24.78769,13.06563,8.66826,8.72,7.71404,24.78769,-0.00042,0.00044,-0.0,-0.00047,0.00047,-0.0,-0.00032,0.00032,0.0,0.0,4e-05,0.0,-0.0,4e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,12.29956,14.62704,-0.06131,18.3807,18.3807,9.34512,9.68682,10.19374,4.54266,18.3807,2009-10-16T06:51:30.104002Z,2009-10-16T06:51:28.856002Z,0.00044,0.03242,2009-10-16T06:51:29.592002Z,2009-10-16T06:51:27.528002Z,0.00047,0.02227,2009-10-16T06:51:29.640002Z,2009-10-16T06:51:28.816002Z,0.00032,0.01911,0.02227,0.00047,2e-05,8.8862,16.21479,36.2645,216.30774,10.97263,16.28693,2.74,4.97,20091016065036,"bucket0$13,:3,:8751",31.08583,211.13241,2.75,4.98,2,1,1,2009-10-16 06:51:27.250,,,,,2009-10-16 06:51:29.480,,,,,3125.0,,,,,3404.0,,,,,25.002,,,,,27.232,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-10-16 06:51:24.510,42.4713,13.345,12.28,1.1,ML,0.0063,0.4,earthquake,81.0,0.029,AQ.20091016065036,2009-10-16T06:51:24.500,42.45123,13.34004,10.753,1.1,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091016065036.RM21.IV..EH,2009-10-16 06:51:04.168002,0.008,8751,EQ,1,U,P,3125,2009-10-16 06:51:29.170,U,0.0,0.025,3667,2009-10-16 06:51:33.500,X,3.0,0.4,4.33,-497.8259,515.16864,-3.30972,-710.88446,843.06689,3.25437,-870.6134,875.33618,1.36125,-3.46419,46.10085,46.21951,3.18434,72.35754,72.43069,1.11268,92.81676,92.82676,-11.94773,5.44264,-9.63857,15.75799,-11.51796,14.1984,26.20487,25.17568,2.41891,22.46371,18.11897,6.49153,26.62871,22.82752,6.55048,26.62871,-0.00019,0.00022,0.0,-0.00029,0.00032,-0.0,-0.00035,0.00034,-0.0,0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,25.12235,23.83771,2.56107,24.68433,20.452,7.01841,27.12891,23.1783,6.3087,27.12891,2009-10-16T06:51:34.208002Z,2009-10-16T06:51:34.424002Z,0.00022,0.01808,2009-10-16T06:51:33.888002Z,2009-10-16T06:51:33.872002Z,0.00032,0.02359,2009-10-16T06:51:35.232002Z,2009-10-16T06:51:33.624002Z,0.00035,0.02824,0.02824,0.00035,3e-05,24.08677,27.72715,316.22309,136.08561,25.4861,28.25866,4.66,8.99,20091016065036,"bucket0$14,:3,:8751",320.35115,140.21705,4.67,9.0,2,1,1,2009-10-16 06:51:29.170,,,,,2009-10-16 06:51:33.500,,,,,3125.0,,,,,3666.0,,,,,25.002,,,,,29.332,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-10-16 06:51:24.510,42.4713,13.345,12.28,1.1,ML,0.0063,0.4,earthquake,81.0,0.029,AQ.20091016065036,2009-10-16T06:51:24.500,42.45123,13.34004,10.753,1.1,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20091016065036.TERO.IV..HH,2009-10-16 06:51:04.481001,0.008,8751,EQ,1,U,P,3125,2009-10-16 06:51:29.480,U,0.0,0.025,-9999,,X,,,,-9283.17773,6236.10498,72.90601,-10882.3916,8065.08594,-233.66304,-10325.78125,12066.70508,94.92569,95.18025,493.81653,499.16937,-228.32301,780.01733,814.26373,79.42538,852.59143,857.85956,-136.80988,291.22777,-467.69778,-7.40165,-136.54771,305.91158,,11.99063,,,19.60505,,,21.13386,,,-0.00054,0.0003,-0.0,-0.00064,0.00055,0.0,-0.00058,0.00073,0.0,0.0,3e-05,0.0,0.0,5e-05,0.0,-0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.91856,,,14.33449,,,20.13731,,,,,,,,,,,,,,,,,,27.09166,30.02896,51.56548,231.74062,28.83896,31.01998,4.97,,20091016065036,"bucket0$15,:3,:8751",48.59834,228.77679,4.98,,1,1,0,2009-10-16 06:51:29.480,,,,,,,,,,3125.0,,,,,,,,,,24.999,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-16 06:51:24.510,42.4713,13.345,12.28,1.1,ML,0.0063,0.4,earthquake,81.0,0.029,AQ.20091016065036,2009-10-16T06:51:24.500,42.45123,13.34004,10.753,1.1,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20091016065036.LNSS.IV..HH,2009-10-16 06:51:04.792002,0.008,8751,EQ,1,U,P,3125,2009-10-16 06:51:29.790,U,0.0,0.025,3720,2009-10-16 06:51:34.550,X,2.0,0.15,4.76,-806.01947,1193.07617,14.03454,-3521.78101,3839.72852,293.03555,-2298.75562,2014.91711,103.77899,7.40678,166.6673,167.25717,313.17377,391.00165,488.62274,45.34362,433.28781,445.54285,-86.92709,106.71932,69.84683,501.95781,-200.28506,416.81462,4.95121,3.07009,2.14155,10.23663,4.10506,6.57758,55.67529,46.39288,9.76441,55.67529,-7e-05,0.0001,-0.0,-0.00034,0.0003,-0.0,-0.00023,0.00014,0.0,-0.0,1e-05,0.0,0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,5.20593,3.33744,2.02245,15.89916,7.32086,9.89971,14.66369,6.48165,8.63256,15.89916,2009-10-16T06:51:34.968002Z,2009-10-16T06:51:34.952002Z,0.0001,0.00532,2009-10-16T06:51:35.424002Z,2009-10-16T06:51:34.952002Z,0.00034,0.02314,2009-10-16T06:51:35.352002Z,2009-10-16T06:51:35.376002Z,0.00023,0.01208,0.02314,0.00034,2e-05,28.93189,31.89911,300.36953,120.16353,29.7887,32.08063,5.28,10.04,20091016065036,"bucket0$16,:3,:8751",304.46,124.25739,5.29,10.05,2,1,1,2009-10-16 06:51:29.790,,,,,2009-10-16 06:51:34.550,,,,,3125.0,,,,,3720.0,,,,,24.998,,,,,29.758,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train