source_id,source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_gap_deg,source_magnitude,source_magnitude_type,source_rms_s,source_number_stations,trace_category,station_land_or_OBS,station_code,station_network_code,station_type,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_p_phase_type,trace_p_polarity,trace_p_weight,trace_p_phase_time,path_p_travel_s,trace_s_phase_type,trace_s_polarity,trace_s_weight,trace_s_phase_time,path_s_travel_s,trace_start_identic_flag,trace_p_status,trace_s_status,station_experiment,trace_name,trace_start_time,trace_npts,trace_completeness,trace_has_spikes,trace_component_order,trace_sampling_rate_hz,trace_p_arrival_sample,trace_Pg_arrival_sample,trace_s_arrival_sample,trace_Sg_arrival_sample,trace_name_original,split,source_depth_uncertainty_km,source_magnitude_author,station_location_code,trace_channel,trace_instrument_type,trace_region,trace_chunk
quakeml:earthquake.alaska.edu/event/01862n58z5,2018-05-12T20:50:23.338000Z,55.6909,-155.8607,14.6,,2.5,ml,,,,True,LT07,XO,BB,,,-262.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$0,:4,:15000",2018-05-12T20:49:55.419400Z,15000,,False,Z12H,100.0,4499.0,,5872.0,,XO.LT07..HH.2018.05.12.20.49.55,test,0.6,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201805
quakeml:earthquake.alaska.edu/event/01862n58z5,2018-05-12T20:50:23.338000Z,55.6909,-155.8607,14.6,,2.5,ml,,,,True,LT06,XO,BB,,,-225.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$1,:4,:15000",2018-05-12T20:49:48.399300Z,15000,,False,Z1H,100.0,4500.0,,5250.0,,XO.LT06..HH.2018.05.12.20.49.48,test,0.6,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201805
quakeml:earthquake.alaska.edu/event/018645b3ja,2018-05-13T11:47:46.173000Z,55.8993,-158.7973,83.6,,2.2,ml,,,,True,LT16,XO,BB,,,-125.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$2,:4,:14999",2018-05-13T11:47:14.312300Z,14999,,False,ZH,100.000007629,4499.0,,,,XO.LT16..HH.2018.05.13.11.47.14,train,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201805
quakeml:earthquake.alaska.edu/event/018645b3ja,2018-05-13T11:47:46.173000Z,55.8993,-158.7973,83.6,,2.2,ml,,,,True,LT14,XO,BB,,,-125.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$3,:4,:15000",2018-05-13T11:47:15.258100Z,15000,,False,Z1H,100.0,4499.0,,,,XO.LT14..HH.2018.05.13.11.47.15,train,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201805
quakeml:earthquake.alaska.edu/event/018645b3ja,2018-05-13T11:47:46.173000Z,55.8993,-158.7973,83.6,,2.2,ml,,,,True,LT15,XO,BB,,,-167.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$4,:4,:15000",2018-05-13T11:47:16.409900Z,15000,,False,Z12H,100.0,4499.0,,,,XO.LT15..HH.2018.05.13.11.47.16,train,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201805
quakeml:earthquake.alaska.edu/event/018645b3ja,2018-05-13T11:47:46.173000Z,55.8993,-158.7973,83.6,,2.2,ml,,,,True,LT06,XO,BB,,,-225.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$5,:4,:15000",2018-05-13T11:47:47.488800Z,15000,,False,Z1H,100.0,,,4500.0,,XO.LT06..HH.2018.05.13.11.47.47,train,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201805
quakeml:earthquake.alaska.edu/event/018645b3ja,2018-05-13T11:47:46.173000Z,55.8993,-158.7973,83.6,,2.2,ml,,,,True,LT07,XO,BB,,,-262.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$6,:4,:15000",2018-05-13T11:47:49.499100Z,15000,,False,Z12H,100.0,,,4499.0,,XO.LT07..HH.2018.05.13.11.47.49,test,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201805
quakeml:earthquake.alaska.edu/event/018648aoqa,2018-05-13T16:49:42.511000Z,55.8898,-159.1119,96.5,,1.9,ml,,,,True,LT16,XO,BB,,,-125.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$7,:4,:14999",2018-05-13T16:49:12.052000Z,14999,,False,ZH,100.000007629,4499.0,,,,XO.LT16..HH.2018.05.13.16.49.12,train,0.4,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201805
quakeml:earthquake.alaska.edu/event/018648aoqa,2018-05-13T16:49:42.511000Z,55.8898,-159.1119,96.5,,1.9,ml,,,,True,LT14,XO,BB,,,-125.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$8,:4,:15000",2018-05-13T16:49:13.837600Z,15000,,False,Z1H,100.0,4499.0,,,,XO.LT14..HH.2018.05.13.16.49.13,test,0.4,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201805
quakeml:earthquake.alaska.edu/event/018649hhtu,2018-05-13T18:49:15.874000Z,55.6569,-158.764,61.2,,1.5,ml,,,,True,LT14,XO,BB,,,-125.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$9,:4,:15000",2018-05-13T18:48:42.347400Z,15000,,False,Z1H,100.0,4499.0,,,,XO.LT14..HH.2018.05.13.18.48.42,test,0.5,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201805
quakeml:earthquake.alaska.edu/event/018649hhtu,2018-05-13T18:49:15.874000Z,55.6569,-158.764,61.2,,1.5,ml,,,,True,LT12,XO,BB,,,-83.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$10,:4,:15000",2018-05-13T18:48:45.266400Z,15000,,False,Z12H,100.000007629,4500.0,,,,XO.LT12..HH.2018.05.13.18.48.45,train,0.5,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201805
quakeml:earthquake.alaska.edu/event/018649hhtu,2018-05-13T18:49:15.874000Z,55.6569,-158.764,61.2,,1.5,ml,,,,True,LT16,XO,BB,,,-125.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$11,:4,:14999",2018-05-13T18:48:39.779400Z,14999,,False,ZH,100.000007629,4500.0,,5319.0,,XO.LT16..HH.2018.05.13.18.48.39,train,0.5,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201805
quakeml:earthquake.alaska.edu/event/01865rhxox,2018-05-14T09:21:13.170000Z,56.6294,-156.5218,54.8,,2.2,ml,,,,True,LT07,XO,BB,,,-262.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$12,:4,:15000",2018-05-14T09:20:36.568500Z,15000,,False,Z12H,100.0,4499.0,,5276.0,,XO.LT07..HH.2018.05.14.09.20.36,train,0.6,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201805
quakeml:earthquake.alaska.edu/event/01865rhxox,2018-05-14T09:21:13.170000Z,56.6294,-156.5218,54.8,,2.2,ml,,,,True,LT10,XO,BB,,,-98.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$13,:4,:15000",2018-05-14T09:20:47.489900Z,15000,,False,Z12H,100.0,4500.0,,,,XO.LT10..HH.2018.05.14.09.20.47,train,0.6,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201805
quakeml:earthquake.alaska.edu/event/01865rhxox,2018-05-14T09:21:13.170000Z,56.6294,-156.5218,54.8,,2.2,ml,,,,True,LT06,XO,BB,,,-225.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$14,:4,:15000",2018-05-14T09:20:39.188100Z,15000,,False,Z1H,100.0,4499.0,,5487.0,,XO.LT06..HH.2018.05.14.09.20.39,test,0.6,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201805
quakeml:earthquake.alaska.edu/event/01865wsq6w,2018-05-14T18:11:29.276000Z,58.329,-155.612,136.0,,1.9,ml,,,,True,LT07,XO,BB,,,-262.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$15,:4,:15000",2018-05-14T18:11:14.448300Z,15000,,False,Z12H,100.0,4499.0,,,,XO.LT07..HH.2018.05.14.18.11.14,train,0.6,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201805
quakeml:earthquake.alaska.edu/event/01867bf8zj,2018-05-15T03:14:45.326000Z,57.2112,-154.9931,34.4,,1.8,ml,,,,True,LT07,XO,BB,,,-262.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$16,:4,:15000",2018-05-15T03:14:14.518100Z,15000,,False,Z12H,100.0,4500.0,,5631.0,,XO.LT07..HH.2018.05.15.03.14.14,dev,5.6,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201805
quakeml:earthquake.alaska.edu/event/01867hb1l6,2018-05-15T13:02:59.894000Z,58.9324,-154.4344,115.8,,3.4,ml,,,,True,LT07,XO,BB,,,-262.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$17,:4,:15000",2018-05-15T13:02:52.607800Z,15000,,False,Z12H,100.0,4500.0,,,,XO.LT07..HH.2018.05.15.13.02.52,test,0.2,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201805
quakeml:earthquake.alaska.edu/event/01867hb1l6,2018-05-15T13:02:59.894000Z,58.9324,-154.4344,115.8,,3.4,ml,,,,True,LT06,XO,BB,,,-225.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$18,:4,:15000",2018-05-15T13:02:58.037200Z,15000,,False,Z1H,100.0,4499.0,,,,XO.LT06..HH.2018.05.15.13.02.58,train,0.2,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201805
quakeml:earthquake.alaska.edu/event/01867hm3t9,2018-05-15T13:54:20.192000Z,57.1009,-156.9902,2.7,,2.8,ml,,,,True,LT06,XO,BB,,,-225.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$19,:4,:15000",2018-05-15T13:53:54.577200Z,15000,,False,Z1H,100.0,4499.0,,5933.0,,XO.LT06..HH.2018.05.15.13.53.54,train,0.2,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201805
quakeml:earthquake.alaska.edu/event/01867hm3t9,2018-05-15T13:54:20.192000Z,57.1009,-156.9902,2.7,,2.8,ml,,,,True,LT07,XO,BB,,,-262.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$20,:4,:15000",2018-05-15T13:53:47.247800Z,15000,,False,Z12H,100.0,4499.0,,5452.0,,XO.LT07..HH.2018.05.15.13.53.47,train,0.2,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201805
quakeml:earthquake.alaska.edu/event/01867hm3t9,2018-05-15T13:54:20.192000Z,57.1009,-156.9902,2.7,,2.8,ml,,,,True,LT10,XO,BB,,,-98.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$21,:4,:15000",2018-05-15T13:54:02.469800Z,15000,,False,Z12H,100.0,4499.0,,6500.0,,XO.LT10..HH.2018.05.15.13.54.02,train,0.2,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201805
quakeml:earthquake.alaska.edu/event/01867hm3t9,2018-05-15T13:54:20.192000Z,57.1009,-156.9902,2.7,,2.8,ml,,,,True,LT14,XO,BB,,,-125.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$22,:4,:15000",2018-05-15T13:54:03.933300Z,15000,,False,Z1H,100.0,4500.0,,,,XO.LT14..HH.2018.05.15.13.54.03,train,0.2,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201805
quakeml:earthquake.alaska.edu/event/01867hm3t9,2018-05-15T13:54:20.192000Z,57.1009,-156.9902,2.7,,2.8,ml,,,,True,LT16,XO,BB,,,-125.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$23,:4,:15000",2018-05-15T13:54:08.805100Z,15000,,False,ZH,100.000007629,4500.0,,,,XO.LT16..HH.2018.05.15.13.54.08,train,0.2,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201805
quakeml:earthquake.alaska.edu/event/01867hm3t9,2018-05-15T13:54:20.192000Z,57.1009,-156.9902,2.7,,2.8,ml,,,,True,LD36,XO,BB,,,-935.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$24,:4,:15000",2018-05-15T13:54:09.475700Z,15000,,False,Z12,100.0,4499.0,,,,XO.LD36..HH.2018.05.15.13.54.09,test,0.2,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201805
quakeml:earthquake.alaska.edu/event/01867hm3t9,2018-05-15T13:54:20.192000Z,57.1009,-156.9902,2.7,,2.8,ml,,,,True,LT12,XO,BB,,,-83.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$25,:4,:15000",2018-05-15T13:54:09.756300Z,15000,,False,Z12H,100.000007629,4500.0,,,,XO.LT12..HH.2018.05.15.13.54.09,dev,0.2,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201805
quakeml:earthquake.alaska.edu/event/01867hm3t9,2018-05-15T13:54:20.192000Z,57.1009,-156.9902,2.7,,2.8,ml,,,,True,LA25,XO,BB,,,-2622.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$26,:4,:15000",2018-05-15T13:54:12.857400Z,15000,,False,Z1H,100.0,4500.0,,7484.0,,XO.LA25..HH.2018.05.15.13.54.12,test,0.2,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201805
quakeml:earthquake.alaska.edu/event/01867acfyg,2018-05-15T01:33:39.856000Z,57.1456,-154.2002,46.4,,1.2,ml,,,,True,LT07,XO,BB,,,-262.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$27,:4,:15000",2018-05-15T01:33:28.748100Z,15000,,False,Z12H,100.0,,,4499.0,,XO.LT07..HH.2018.05.15.01.33.28,train,1.1,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201805
quakeml:earthquake.alaska.edu/event/01867f01hn,2018-05-15T09:15:33.501000Z,57.0902,-156.9787,5.1,,1.7,ml,,,,True,LT07,XO,BB,,,-262.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$28,:4,:15000",2018-05-15T09:15:00.227900Z,15000,,False,Z12H,100.0,4499.0,,5442.0,,XO.LT07..HH.2018.05.15.09.15.00,train,0.1,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201805
quakeml:earthquake.alaska.edu/event/01867f01hn,2018-05-15T09:15:33.501000Z,57.0902,-156.9787,5.1,,1.7,ml,,,,True,LT10,XO,BB,,,-98.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$29,:4,:15000",2018-05-15T09:15:35.829800Z,15000,,False,Z12H,100.0,,,4500.0,,XO.LT10..HH.2018.05.15.09.15.35,train,0.1,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201805
quakeml:earthquake.alaska.edu/event/01867fly7r,2018-05-15T10:17:56.003000Z,56.3821,-157.349,64.5,,1.8,ml,,,,True,LT10,XO,BB,,,-98.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$30,:4,:15000",2018-05-15T10:17:25.469800Z,15000,,False,Z12H,100.0,4500.0,,,,XO.LT10..HH.2018.05.15.10.17.25,dev,0.4,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201805
quakeml:earthquake.alaska.edu/event/01867fly7r,2018-05-15T10:17:56.003000Z,56.3821,-157.349,64.5,,1.8,ml,,,,True,LT14,XO,BB,,,-125.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$31,:4,:15000",2018-05-15T10:17:27.003600Z,15000,,False,Z1H,100.0,4499.0,,,,XO.LT14..HH.2018.05.15.10.17.26,train,0.4,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201805
quakeml:earthquake.alaska.edu/event/01867fly7r,2018-05-15T10:17:56.003000Z,56.3821,-157.349,64.5,,1.8,ml,,,,True,LT16,XO,BB,,,-125.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$32,:4,:15000",2018-05-15T10:17:30.957900Z,15000,,False,Z12H,100.000007629,4500.0,,,,XO.LT16..HH.2018.05.15.10.17.30,dev,0.4,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201805
quakeml:earthquake.alaska.edu/event/01867fly7r,2018-05-15T10:17:56.003000Z,56.3821,-157.349,64.5,,1.8,ml,,,,True,LT07,XO,BB,,,-262.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$33,:4,:15000",2018-05-15T10:17:37.787900Z,15000,,False,Z12H,100.0,,,4499.0,,XO.LT07..HH.2018.05.15.10.17.37,test,0.4,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201805
quakeml:earthquake.alaska.edu/event/01867jfabg,2018-05-15T16:58:31.407000Z,55.6881,-158.8627,54.1,,1.6,ml,,,,True,LT15,XO,BB,,,-167.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$34,:4,:15000",2018-05-15T16:58:08.139800Z,15000,,False,Z12H,100.0,,,4499.0,,XO.LT15..HH.2018.05.15.16.58.08,dev,0.7,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201805
quakeml:earthquake.alaska.edu/event/01867jfabg,2018-05-15T16:58:31.407000Z,55.6881,-158.8627,54.1,,1.6,ml,,,,True,LT12,XO,BB,,,-83.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$35,:4,:15000",2018-05-15T16:58:00.882300Z,15000,,False,Z12H,100.000007629,4500.0,,5788.0,,XO.LT12..HH.2018.05.15.16.58.00,train,0.7,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201805
quakeml:earthquake.alaska.edu/event/01867jfabg,2018-05-15T16:58:31.407000Z,55.6881,-158.8627,54.1,,1.6,ml,,,,True,LT16,XO,BB,,,-125.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$36,:4,:15000",2018-05-15T16:57:54.880800Z,15000,,False,Z12H,100.000007629,4500.0,,,,XO.LT16..HH.2018.05.15.16.57.54,train,0.7,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201805
quakeml:earthquake.alaska.edu/event/01867l0rd2,2018-05-15T19:26:46.424000Z,55.8753,-159.0621,78.7,,1.4,ml,,,,True,LT12,XO,BB,,,-83.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$37,:4,:15000",2018-05-15T19:26:19.485400Z,15000,,False,Z12H,100.000007629,4500.0,,5964.0,,XO.LT12..HH.2018.05.15.19.26.19,train,0.9,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201805
quakeml:earthquake.alaska.edu/event/01867l0rd2,2018-05-15T19:26:46.424000Z,55.8753,-159.0621,78.7,,1.4,ml,,,,True,LT14,XO,BB,,,-125.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$38,:4,:15000",2018-05-15T19:26:15.712700Z,15000,,False,Z1H,100.0,4499.0,,5674.0,,XO.LT14..HH.2018.05.15.19.26.15,test,0.9,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201805
quakeml:earthquake.alaska.edu/event/01867l0rd2,2018-05-15T19:26:46.424000Z,55.8753,-159.0621,78.7,,1.4,ml,,,,True,LT16,XO,BB,,,-125.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$39,:4,:15000",2018-05-15T19:26:13.834000Z,15000,,False,Z12H,100.000007629,4500.0,,,,XO.LT16..HH.2018.05.15.19.26.13,dev,0.9,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201805
quakeml:earthquake.alaska.edu/event/01867l0rd2,2018-05-15T19:26:46.424000Z,55.8753,-159.0621,78.7,,1.4,ml,,,,True,LT15,XO,BB,,,-167.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$40,:4,:15000",2018-05-15T19:26:17.629800Z,15000,,False,Z12H,100.0,4499.0,,,,XO.LT15..HH.2018.05.15.19.26.17,train,0.9,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201805
quakeml:earthquake.alaska.edu/event/018694k9em,2018-05-16T12:55:33.933000Z,56.9565,-155.5248,47.7,,2.1,ml,,,,True,LT06,XO,BB,,,-225.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$41,:4,:15000",2018-05-16T12:55:02.976400Z,15000,,False,Z1H,100.0,4500.0,,5724.0,,XO.LT06..HH.2018.05.16.12.55.02,train,0.7,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201805
quakeml:earthquake.alaska.edu/event/018694k9em,2018-05-16T12:55:33.933000Z,56.9565,-155.5248,47.7,,2.1,ml,,,,True,LT07,XO,BB,,,-262.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$42,:4,:15000",2018-05-16T12:54:57.947200Z,15000,,False,Z12H,100.0,4500.0,,5296.0,,XO.LT07..HH.2018.05.16.12.54.57,test,0.7,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201805
quakeml:earthquake.alaska.edu/event/018694k9em,2018-05-16T12:55:33.933000Z,56.9565,-155.5248,47.7,,2.1,ml,,,,True,LT10,XO,BB,,,-98.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$43,:4,:15000",2018-05-16T12:55:14.239800Z,15000,,False,Z12H,100.0,4500.0,,,,XO.LT10..HH.2018.05.16.12.55.14,dev,0.7,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201805
quakeml:earthquake.alaska.edu/event/0186aqvfmj,2018-05-17T10:49:24.173000Z,57.7901,-152.5246,50.2,,2.7,ml,,,,True,LT07,XO,BB,,,-262.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$44,:4,:15000",2018-05-17T10:49:13.666700Z,15000,,False,Z12H,100.0,4500.0,,,,XO.LT07..HH.2018.05.17.10.49.13,train,0.6,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201805
quakeml:earthquake.alaska.edu/event/0186c919pq,2018-05-18T01:46:40.231000Z,54.4068,-161.4005,24.4,,2.2,ml,,,,True,LT18,XO,BB,,,-115.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$45,:4,:15000",2018-05-18T01:46:06.557700Z,15000,,False,Z1H,100.0,4500.0,,5410.0,,XO.LT18..HH.2018.05.18.01.46.06,train,0.2,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201805
quakeml:earthquake.alaska.edu/event/0186c919pq,2018-05-18T01:46:40.231000Z,54.4068,-161.4005,24.4,,2.2,ml,,,,True,LT17,XO,BB,,,-114.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$46,:4,:15000",2018-05-18T01:46:09.026800Z,15000,,False,Z12H,100.0,4499.0,,5638.0,,XO.LT17..HH.2018.05.18.01.46.09,train,0.2,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201805
quakeml:earthquake.alaska.edu/event/0186c919pq,2018-05-18T01:46:40.231000Z,54.4068,-161.4005,24.4,,2.2,ml,,,,True,LT20,XO,BB,,,-150.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$47,:4,:15000",2018-05-18T01:46:03.797600Z,15000,,False,Z12,100.0,4499.0,,5208.0,,XO.LT20..HH.2018.05.18.01.46.03,train,0.2,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201805
quakeml:earthquake.alaska.edu/event/0186cd6ttr,2018-05-18T08:44:17.640000Z,57.0947,-155.2406,54.9,,1.8,ml,,,,True,LT07,XO,BB,,,-262.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$48,:4,:15000",2018-05-18T08:43:45.216100Z,15000,,False,Z12H,100.0,4500.0,,,,XO.LT07..HH.2018.05.18.08.43.45,train,1.9,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201805
quakeml:earthquake.alaska.edu/event/0186clbwwd,2018-05-18T22:11:59.933000Z,56.9312,-156.6886,73.3,,2.2,ml,,,,True,LT06,XO,BB,,,-225.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$49,:4,:15000",2018-05-18T22:11:30.794500Z,15000,,False,Z1H,100.0,4500.0,,,,XO.LT06..HH.2018.05.18.22.11.30,train,0.9,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201805
quakeml:earthquake.alaska.edu/event/0186clbwwd,2018-05-18T22:11:59.933000Z,56.9312,-156.6886,73.3,,2.2,ml,,,,True,LT07,XO,BB,,,-262.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$50,:4,:15000",2018-05-18T22:11:25.775800Z,15000,,False,Z12H,100.0,4499.0,,5534.0,,XO.LT07..HH.2018.05.18.22.11.25,test,0.9,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201805
quakeml:earthquake.alaska.edu/event/0186dvy1pb,2018-05-19T00:41:09.125000Z,54.0725,-162.7483,15.1,,3.1,ml,,,,True,LT20,XO,BB,,,-150.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$51,:4,:15000",2018-05-19T00:40:43.575600Z,15000,,False,Z12,100.0,4499.0,,,,XO.LT20..HH.2018.05.19.00.40.43,dev,1.2,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201805
quakeml:earthquake.alaska.edu/event/0186dvy1pb,2018-05-19T00:41:09.125000Z,54.0725,-162.7483,15.1,,3.1,ml,,,,True,LT18,XO,BB,,,-115.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$52,:4,:15000",2018-05-19T00:40:48.985300Z,15000,,False,Z1H,100.0,4500.0,,,,XO.LT18..HH.2018.05.19.00.40.48,train,1.2,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201805
quakeml:earthquake.alaska.edu/event/0186dvy1pb,2018-05-19T00:41:09.125000Z,54.0725,-162.7483,15.1,,3.1,ml,,,,True,LT17,XO,BB,,,-114.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$53,:4,:15000",2018-05-19T00:40:50.944700Z,15000,,False,Z12H,100.0,4499.0,,,,XO.LT17..HH.2018.05.19.00.40.50,train,1.2,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201805
quakeml:earthquake.alaska.edu/event/0186dvy1pb,2018-05-19T00:41:09.125000Z,54.0725,-162.7483,15.1,,3.1,ml,,,,True,LT12,XO,BB,,,-83.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$54,:4,:15000",2018-05-19T00:41:12.768300Z,15000,,False,Z12H,100.000007629,4500.0,,,,XO.LT12..HH.2018.05.19.00.41.12,train,1.2,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201805
quakeml:earthquake.alaska.edu/event/0186dwwuka,2018-05-19T02:03:47.542000Z,53.6775,-161.4502,30.2,,3.0,ml,,,,True,LT20,XO,BB,,,-150.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$55,:4,:15000",2018-05-19T02:03:22.575500Z,15000,,False,Z12,100.0,4499.0,,5977.0,,XO.LT20..HH.2018.05.19.02.03.22,train,1.2,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201805
quakeml:earthquake.alaska.edu/event/0186dwwuka,2018-05-19T02:03:47.542000Z,53.6775,-161.4502,30.2,,3.0,ml,,,,True,LT17,XO,BB,,,-114.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$56,:4,:15000",2018-05-19T02:03:22.654600Z,15000,,False,Z12H,100.0,4499.0,,5982.0,,XO.LT17..HH.2018.05.19.02.03.22,test,1.2,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201805
quakeml:earthquake.alaska.edu/event/0186dwwuka,2018-05-19T02:03:47.542000Z,53.6775,-161.4502,30.2,,3.0,ml,,,,True,LT18,XO,BB,,,-115.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$57,:4,:15000",2018-05-19T02:03:22.245200Z,15000,,False,Z1H,100.0,4500.0,,6027.0,,XO.LT18..HH.2018.05.19.02.03.22,test,1.2,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201805
quakeml:earthquake.alaska.edu/event/0186dwwuka,2018-05-19T02:03:47.542000Z,53.6775,-161.4502,30.2,,3.0,ml,,,,True,LT13,XO,BB,,,-203.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$58,:4,:15001",2018-05-19T02:03:40.001000Z,15001,,False,Z12H,100.0,4500.0,,,,XO.LT13..HH.2018.05.19.02.03.40,train,1.2,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201805
quakeml:earthquake.alaska.edu/event/0186dwwuka,2018-05-19T02:03:47.542000Z,53.6775,-161.4502,30.2,,3.0,ml,,,,True,LA30,XO,BB,,,-1564.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$59,:4,:15000",2018-05-19T02:03:42.184200Z,15000,,False,Z12H,100.0,4500.0,,7552.0,,XO.LA30..HH.2018.05.19.02.03.42,train,1.2,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201805
quakeml:earthquake.alaska.edu/event/0186dwwuka,2018-05-19T02:03:47.542000Z,53.6775,-161.4502,30.2,,3.0,ml,,,,True,LA32,XO,BB,,,-1595.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$60,:4,:14999",2018-05-19T02:04:04.941000Z,14999,,False,Z12H,100.000007629,,,4499.0,,XO.LA32..HH.2018.05.19.02.04.04,train,1.2,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201805
quakeml:earthquake.alaska.edu/event/0186e17mej,2018-05-19T09:25:57.077000Z,57.353,-154.9386,48.6,,2.7,ml,,,,True,LT07,XO,BB,,,-262.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$61,:4,:15000",2018-05-19T09:25:28.155500Z,15000,,False,Z12H,100.0,4499.0,,5857.0,,XO.LT07..HH.2018.05.19.09.25.28,train,0.8,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201805
quakeml:earthquake.alaska.edu/event/0186e17mej,2018-05-19T09:25:57.077000Z,57.353,-154.9386,48.6,,2.7,ml,,,,True,LT06,XO,BB,,,-225.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$62,:4,:15000",2018-05-19T09:25:33.304100Z,15000,,False,Z1H,100.0,4500.0,,,,XO.LT06..HH.2018.05.19.09.25.33,dev,0.8,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201805
quakeml:earthquake.alaska.edu/event/0186e7qqx9,2018-05-19T20:22:57.445000Z,58.8625,-154.6873,132.3,,2.3,ml,,,,True,LT07,XO,BB,,,-262.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$63,:4,:15000",2018-05-19T20:22:49.585200Z,15000,,False,Z12H,100.0,4499.0,,,,XO.LT07..HH.2018.05.19.20.22.49,train,0.5,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201805
quakeml:earthquake.alaska.edu/event/0186e7qqx9,2018-05-19T20:22:57.445000Z,58.8625,-154.6873,132.3,,2.3,ml,,,,True,LT06,XO,BB,,,-225.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$64,:4,:15000",2018-05-19T20:22:54.823800Z,15000,,False,Z1H,100.0,4500.0,,,,XO.LT06..HH.2018.05.19.20.22.54,train,0.5,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201805
quakeml:earthquake.alaska.edu/event/0186e63pve,2018-05-19T17:47:17.472000Z,55.2966,-158.7847,12.6,,1.9,ml,,,,True,LT15,XO,BB,,,-167.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$65,:4,:15000",2018-05-19T17:46:38.729500Z,15000,,False,Z12H,100.0,4500.0,,4976.0,,XO.LT15..HH.2018.05.19.17.46.38,train,0.4,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201805