source_id,source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_gap_deg,source_magnitude,source_magnitude_type,source_rms_s,source_number_stations,trace_category,station_land_or_OBS,station_code,station_network_code,station_type,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_p_phase_type,trace_p_polarity,trace_p_weight,trace_p_phase_time,path_p_travel_s,trace_s_phase_type,trace_s_polarity,trace_s_weight,trace_s_phase_time,path_s_travel_s,trace_start_identic_flag,trace_p_status,trace_s_status,station_experiment,trace_name,trace_start_time,trace_npts,trace_completeness,trace_has_spikes,trace_component_order,trace_sampling_rate_hz,trace_p_arrival_sample,trace_Pg_arrival_sample,trace_s_arrival_sample,trace_Sg_arrival_sample,trace_name_original,split,source_depth_uncertainty_km,source_magnitude_author,station_location_code,trace_channel,trace_instrument_type,trace_region,trace_chunk
quakeml:earthquake.alaska.edu/event/0191qjphy,2019-01-01T05:05:56.545000Z,54.3925,-161.4584,25.6,,2.4,ml,,,,True,LT20,XO,BB,,,-150.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$0,:4,:15000",2019-01-01T05:05:20.607800Z,15000,,False,Z12,100.0,4499.0,,5230.0,,XO.LT20..HH.2019.01.01.05.05.20,train,2.2,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201901
quakeml:earthquake.alaska.edu/event/0191qjphy,2019-01-01T05:05:56.545000Z,54.3925,-161.4584,25.6,,2.4,ml,,,,True,LT17,XO,BB,,,-114.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$1,:4,:15000",2019-01-01T05:05:25.950400Z,15000,,False,Z12H,100.0,4499.0,,,,XO.LT17..HH.2019.01.01.05.05.25,test,2.2,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201901
quakeml:earthquake.alaska.edu/event/0191qjphy,2019-01-01T05:05:56.545000Z,54.3925,-161.4584,25.6,,2.4,ml,,,,True,WS75,XO,BB,,,-1108.9,,,,,,,,,,,-1,manual,,AACSE,"bucket0$2,:4,:14998",2019-01-01T05:05:26.055700Z,14998,,False,Z12,100.0,4499.0,,,,XO.WS75..HH.2019.01.01.05.05.26,test,2.2,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201901
quakeml:earthquake.alaska.edu/event/0191qjphy,2019-01-01T05:05:56.545000Z,54.3925,-161.4584,25.6,,2.4,ml,,,,True,WD69,XO,BB,,,-3896.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$3,:4,:15000",2019-01-01T05:05:26.586800Z,15000,,False,Z12,100.0,4499.0,,5791.0,,XO.WD69..HH.2019.01.01.05.05.26,test,2.2,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201901
quakeml:earthquake.alaska.edu/event/0191qjphy,2019-01-01T05:05:56.545000Z,54.3925,-161.4584,25.6,,2.4,ml,,,,True,LD45,XO,BB,,,-2019.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$4,:4,:15000",2019-01-01T05:05:28.569700Z,15000,,False,Z12,100.0,4500.0,,,,XO.LD45..HH.2019.01.01.05.05.28,train,2.2,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201901
quakeml:earthquake.alaska.edu/event/0191qjphy,2019-01-01T05:05:56.545000Z,54.3925,-161.4584,25.6,,2.4,ml,,,,True,LA33,XO,BB,,,-4478.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$5,:4,:15000",2019-01-01T05:05:42.188700Z,15000,,False,Z12H,100.0,4499.0,,,,XO.LA33..HH.2019.01.01.05.05.42,train,2.2,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201901
quakeml:earthquake.alaska.edu/event/0191qjphy,2019-01-01T05:05:56.545000Z,54.3925,-161.4584,25.6,,2.4,ml,,,,True,LD44,XO,BB,,,-4675.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$6,:4,:15000",2019-01-01T05:05:43.856700Z,15000,,False,Z12,100.0,,,4500.0,,XO.LD44..HH.2019.01.01.05.05.43,test,2.2,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201901
quakeml:earthquake.alaska.edu/event/0191r79en,2019-01-01T06:15:44.168000Z,54.2056,-161.5565,62.0,,2.9,ml,,,,True,LD45,XO,BB,,,-2019.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$7,:4,:15000",2019-01-01T06:15:17.859700Z,15000,,False,Z12,100.0,4500.0,,5985.0,,XO.LD45..HH.2019.01.01.06.15.17,train,1.0,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201901
quakeml:earthquake.alaska.edu/event/0191r79en,2019-01-01T06:15:44.168000Z,54.2056,-161.5565,62.0,,2.9,ml,,,,True,LT20,XO,BB,,,-150.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$8,:4,:15000",2019-01-01T06:15:10.497700Z,15000,,False,Z12,100.0,4499.0,,5294.0,,XO.LT20..HH.2019.01.01.06.15.10,train,1.0,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201901
quakeml:earthquake.alaska.edu/event/0191r79en,2019-01-01T06:15:44.168000Z,54.2056,-161.5565,62.0,,2.9,ml,,,,True,WS75,XO,BB,,,-1108.9,,,,,,,,,,,-1,manual,,AACSE,"bucket0$9,:4,:15000",2019-01-01T06:15:15.415600Z,15000,,False,Z12,100.0,4499.0,,,,XO.WS75..HH.2019.01.01.06.15.15,dev,1.0,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201901
quakeml:earthquake.alaska.edu/event/0191r79en,2019-01-01T06:15:44.168000Z,54.2056,-161.5565,62.0,,2.9,ml,,,,True,WD69,XO,BB,,,-3896.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$10,:4,:15000",2019-01-01T06:15:15.526700Z,15000,,False,Z12,100.0,4499.0,,5708.0,,XO.WD69..HH.2019.01.01.06.15.15,train,1.0,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201901
quakeml:earthquake.alaska.edu/event/0191r79en,2019-01-01T06:15:44.168000Z,54.2056,-161.5565,62.0,,2.9,ml,,,,True,LT17,XO,BB,,,-114.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$11,:4,:15000",2019-01-01T06:15:16.170300Z,15000,,False,Z12H,100.0,4500.0,,5798.0,,XO.LT17..HH.2019.01.01.06.15.16,train,1.0,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201901
quakeml:earthquake.alaska.edu/event/0191r79en,2019-01-01T06:15:44.168000Z,54.2056,-161.5565,62.0,,2.9,ml,,,,True,LD44,XO,BB,,,-4675.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$12,:4,:15000",2019-01-01T06:15:18.926600Z,15000,,False,Z12,100.0,4499.0,,6026.0,,XO.LD44..HH.2019.01.01.06.15.18,test,1.0,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201901
quakeml:earthquake.alaska.edu/event/0191r79en,2019-01-01T06:15:44.168000Z,54.2056,-161.5565,62.0,,2.9,ml,,,,True,WD52,XO,BB,,,-2564.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$13,:4,:15000",2019-01-01T06:15:22.438898Z,15000,,False,Z12,100.0,4499.0,,6229.0,,XO.WD52..HH.2019.01.01.06.15.22,dev,1.0,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201901
quakeml:earthquake.alaska.edu/event/0191r79en,2019-01-01T06:15:44.168000Z,54.2056,-161.5565,62.0,,2.9,ml,,,,True,WS74,XO,BB,,,-902.9,,,,,,,,,,,-1,manual,,AACSE,"bucket0$14,:4,:15000",2019-01-01T06:15:22.589900Z,15000,,False,Z12,100.0,4500.0,,,,XO.WS74..HH.2019.01.01.06.15.22,test,1.0,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201901
quakeml:earthquake.alaska.edu/event/0191r79en,2019-01-01T06:15:44.168000Z,54.2056,-161.5565,62.0,,2.9,ml,,,,True,WD66,XO,BB,,,-4941.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$15,:4,:15000",2019-01-01T06:15:22.853901Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD66..HH.2019.01.01.06.15.22,train,1.0,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201901
quakeml:earthquake.alaska.edu/event/0191r79en,2019-01-01T06:15:44.168000Z,54.2056,-161.5565,62.0,,2.9,ml,,,,True,WD68,XO,BB,,,-4715.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$16,:4,:15000",2019-01-01T06:15:24.175900Z,15000,,False,Z12,100.0,4499.0,,6358.0,,XO.WD68..HH.2019.01.01.06.15.24,test,1.0,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201901
quakeml:earthquake.alaska.edu/event/0191r79en,2019-01-01T06:15:44.168000Z,54.2056,-161.5565,62.0,,2.9,ml,,,,True,LA34,XO,BB,,,-4612.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$17,:4,:15001",2019-01-01T06:15:27.638000Z,15001,,False,Z12H,100.0,4500.0,,6568.0,,XO.LA34..HH.2019.01.01.06.15.27,test,1.0,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201901
quakeml:earthquake.alaska.edu/event/0191r79en,2019-01-01T06:15:44.168000Z,54.2056,-161.5565,62.0,,2.9,ml,,,,True,WD65,XO,BB,,,-4718.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$18,:4,:15000",2019-01-01T06:15:30.858500Z,15000,,False,Z12,100.0,4499.0,,6861.0,,XO.WD65..HH.2019.01.01.06.15.30,train,1.0,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201901
quakeml:earthquake.alaska.edu/event/0191r79en,2019-01-01T06:15:44.168000Z,54.2056,-161.5565,62.0,,2.9,ml,,,,True,LA33,XO,BB,,,-4478.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$19,:4,:15000",2019-01-01T06:15:31.388600Z,15000,,False,Z12H,100.0,4499.0,,6923.0,,XO.LA33..HH.2019.01.01.06.15.31,train,1.0,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201901
quakeml:earthquake.alaska.edu/event/0191r79en,2019-01-01T06:15:44.168000Z,54.2056,-161.5565,62.0,,2.9,ml,,,,True,WD67,XO,BB,,,-4652.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$20,:4,:15000",2019-01-01T06:15:33.093700Z,15000,,False,Z12,100.0,4499.0,,7102.0,,XO.WD67..HH.2019.01.01.06.15.33,dev,1.0,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201901
quakeml:earthquake.alaska.edu/event/0191r79en,2019-01-01T06:15:44.168000Z,54.2056,-161.5565,62.0,,2.9,ml,,,,True,WD62,XO,BB,,,-4626.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$21,:4,:15000",2019-01-01T06:15:39.148598Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD62..HH.2019.01.01.06.15.39,train,1.0,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201901
quakeml:earthquake.alaska.edu/event/0191r79en,2019-01-01T06:15:44.168000Z,54.2056,-161.5565,62.0,,2.9,ml,,,,True,WD64,XO,BB,,,-4754.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$22,:4,:15000",2019-01-01T06:15:40.896200Z,15000,,False,Z12,100.0,4500.0,,,,XO.WD64..HH.2019.01.01.06.15.40,train,1.0,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201901
quakeml:earthquake.alaska.edu/event/0191r79en,2019-01-01T06:15:44.168000Z,54.2056,-161.5565,62.0,,2.9,ml,,,,True,WD61,XO,BB,,,-2067.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$23,:4,:15000",2019-01-01T06:15:42.494900Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD61..HH.2019.01.01.06.15.42,train,1.0,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201901
quakeml:earthquake.alaska.edu/event/0191r7uq7,2019-01-01T06:18:21.851000Z,57.1614,-157.9859,133.1,,3.0,ml,,,,True,LT07,XO,BB,,,-262.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$24,:4,:15000",2019-01-01T06:18:01.328900Z,15000,,False,Z12H,100.0,4500.0,,,,XO.LT07..HH.2019.01.01.06.18.01,dev,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201901
quakeml:earthquake.alaska.edu/event/0191r7uq7,2019-01-01T06:18:21.851000Z,57.1614,-157.9859,133.1,,3.0,ml,,,,True,LT14,XO,BB,,,-125.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$25,:4,:15000",2019-01-01T06:18:04.981200Z,15000,,False,Z1H,100.0,4499.0,,,,XO.LT14..HH.2019.01.01.06.18.04,dev,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201901
quakeml:earthquake.alaska.edu/event/0191r7uq7,2019-01-01T06:18:21.851000Z,57.1614,-157.9859,133.1,,3.0,ml,,,,True,LT10,XO,BB,,,-98.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$26,:4,:15000",2019-01-01T06:18:05.158900Z,15000,,False,Z12H,100.0,4500.0,,,,XO.LT10..HH.2019.01.01.06.18.05,train,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201901
quakeml:earthquake.alaska.edu/event/0191r7uq7,2019-01-01T06:18:21.851000Z,57.1614,-157.9859,133.1,,3.0,ml,,,,True,LT16,XO,BB,,,-125.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$27,:4,:15000",2019-01-01T06:18:07.395700Z,15000,,False,Z12H,100.000007629,4500.0,,,,XO.LT16..HH.2019.01.01.06.18.07,train,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201901
quakeml:earthquake.alaska.edu/event/0191r7uq7,2019-01-01T06:18:21.851000Z,57.1614,-157.9859,133.1,,3.0,ml,,,,True,LT08,XO,BB,,,-246.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$28,:4,:15000",2019-01-01T06:18:07.460000Z,15000,,False,Z12H,100.0,4500.0,,,,XO.LT08..HH.2019.01.01.06.18.07,train,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201901
quakeml:earthquake.alaska.edu/event/0191r7uq7,2019-01-01T06:18:21.851000Z,57.1614,-157.9859,133.1,,3.0,ml,,,,True,LT12,XO,BB,,,-83.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$29,:4,:15000",2019-01-01T06:18:09.478800Z,15000,,False,Z12H,100.000007629,4500.0,,,,XO.LT12..HH.2019.01.01.06.18.09,train,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201901
quakeml:earthquake.alaska.edu/event/0191r7uq7,2019-01-01T06:18:21.851000Z,57.1614,-157.9859,133.1,,3.0,ml,,,,True,LT04,XO,BB,,,-157.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$30,:4,:14999",2019-01-01T06:18:12.995400Z,14999,,False,Z12H,99.9999923706,4499.0,,,,XO.LT04..HH.2019.01.01.06.18.12,test,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201901
quakeml:earthquake.alaska.edu/event/0191r7uq7,2019-01-01T06:18:21.851000Z,57.1614,-157.9859,133.1,,3.0,ml,,,,True,LD36,XO,BB,,,-935.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$31,:4,:15000",2019-01-01T06:18:13.759100Z,15000,,False,Z12,100.0,4499.0,,,,XO.LD36..HH.2019.01.01.06.18.13,train,0.3,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201901
quakeml:earthquake.alaska.edu/event/0191r7uq7,2019-01-01T06:18:21.851000Z,57.1614,-157.9859,133.1,,3.0,ml,,,,True,LT13,XO,BB,,,-203.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$32,:4,:15000",2019-01-01T06:18:13.870100Z,15000,,False,Z12H,100.0,4499.0,,,,XO.LT13..HH.2019.01.01.06.18.13,test,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201901
quakeml:earthquake.alaska.edu/event/0191r7uq7,2019-01-01T06:18:21.851000Z,57.1614,-157.9859,133.1,,3.0,ml,,,,True,LA28,XO,BB,,,-1852.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$33,:4,:15000",2019-01-01T06:18:14.360100Z,15000,,False,Z1H,100.0,4499.0,,,,XO.LA28..HH.2019.01.01.06.18.14,dev,0.3,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201901
quakeml:earthquake.alaska.edu/event/0191r7uq7,2019-01-01T06:18:21.851000Z,57.1614,-157.9859,133.1,,3.0,ml,,,,True,LA25,XO,BB,,,-2622.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$34,:4,:15000",2019-01-01T06:18:16.143000Z,15000,,False,Z1H,100.0,4500.0,,,,XO.LA25..HH.2019.01.01.06.18.16,train,0.3,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201901
quakeml:earthquake.alaska.edu/event/0191r7uq7,2019-01-01T06:18:21.851000Z,57.1614,-157.9859,133.1,,3.0,ml,,,,True,WD61,XO,BB,,,-2067.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$35,:4,:15000",2019-01-01T06:18:16.724900Z,15000,,False,Z12,100.0,4500.0,,,,XO.WD61..HH.2019.01.01.06.18.16,train,0.3,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201901
quakeml:earthquake.alaska.edu/event/0191r7uq7,2019-01-01T06:18:21.851000Z,57.1614,-157.9859,133.1,,3.0,ml,,,,True,WD55,XO,BB,,,-1284.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$36,:4,:15000",2019-01-01T06:18:19.470600Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD55..HH.2019.01.01.06.18.19,train,0.3,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201901
quakeml:earthquake.alaska.edu/event/0191r7uq7,2019-01-01T06:18:21.851000Z,57.1614,-157.9859,133.1,,3.0,ml,,,,True,LA29,XO,BB,,,-4408.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$37,:4,:15000",2019-01-01T06:18:19.568500Z,15000,,False,Z12H,100.000007629,4500.0,,,,XO.LA29..HH.2019.01.01.06.18.19,test,0.3,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201901
quakeml:earthquake.alaska.edu/event/0191r7uq7,2019-01-01T06:18:21.851000Z,57.1614,-157.9859,133.1,,3.0,ml,,,,True,WS74,XO,BB,,,-902.9,,,,,,,,,,,-1,manual,,AACSE,"bucket0$38,:4,:15000",2019-01-01T06:18:20.739900Z,15000,,False,Z12,100.0,4499.0,,,,XO.WS74..HH.2019.01.01.06.18.20,train,0.3,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201901
quakeml:earthquake.alaska.edu/event/0191r7uq7,2019-01-01T06:18:21.851000Z,57.1614,-157.9859,133.1,,3.0,ml,,,,True,WS71,XO,BB,,,-1554.8,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$39,:4,:15001",2019-01-01T06:18:20.790000Z,15001,,False,Z12,100.0,4500.0,,,,XO.WS71..HH.2019.01.01.06.18.20,train,0.3,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201901
quakeml:earthquake.alaska.edu/event/0191r7uq7,2019-01-01T06:18:21.851000Z,57.1614,-157.9859,133.1,,3.0,ml,,,,True,LA33,XO,BB,,,-4478.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$40,:4,:15000",2019-01-01T06:18:20.968600Z,15000,,False,Z12H,100.0,4499.0,,,,XO.LA33..HH.2019.01.01.06.18.20,train,0.3,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201901
quakeml:earthquake.alaska.edu/event/0191r7uq7,2019-01-01T06:18:21.851000Z,57.1614,-157.9859,133.1,,3.0,ml,,,,True,LT17,XO,BB,,,-114.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$41,:4,:15000",2019-01-01T06:18:21.040300Z,15000,,False,Z12H,100.0,4499.0,,,,XO.LT17..HH.2019.01.01.06.18.21,train,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201901
quakeml:earthquake.alaska.edu/event/0191r7uq7,2019-01-01T06:18:21.851000Z,57.1614,-157.9859,133.1,,3.0,ml,,,,True,WD57,XO,BB,,,-5053.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$42,:4,:15000",2019-01-01T06:18:22.564198Z,15000,,False,Z12,100.0,4499.0,,8121.0,,XO.WD57..HH.2019.01.01.06.18.22,test,0.3,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201901
quakeml:earthquake.alaska.edu/event/0191r7uq7,2019-01-01T06:18:21.851000Z,57.1614,-157.9859,133.1,,3.0,ml,,,,True,WD51,XO,BB,,,-4361.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$43,:4,:15000",2019-01-01T06:18:22.919300Z,15000,,False,Z12,100.0,4500.0,,,,XO.WD51..HH.2019.01.01.06.18.22,train,0.3,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201901
quakeml:earthquake.alaska.edu/event/0191u5who,2019-01-01T11:12:56.407000Z,55.7353,-149.1689,18.6,,3.5,ml,,,,True,WD54,XO,BB,,,-4520.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$44,:4,:15000",2019-01-01T11:12:18.595300Z,15000,,False,Z12,100.0,4499.0,,5267.0,,XO.WD54..HH.2019.01.01.11.12.18,train,7.4,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201901
quakeml:earthquake.alaska.edu/event/0191u5who,2019-01-01T11:12:56.407000Z,55.7353,-149.1689,18.6,,3.5,ml,,,,True,WD47,XO,BB,,,-3999.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$45,:4,:15000",2019-01-01T11:12:26.899300Z,15000,,False,Z12,100.0,4500.0,,,,XO.WD47..HH.2019.01.01.11.12.26,train,7.4,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201901
quakeml:earthquake.alaska.edu/event/0191u5who,2019-01-01T11:12:56.407000Z,55.7353,-149.1689,18.6,,3.5,ml,,,,True,WD70,XO,BB,,,-3253.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$46,:4,:15000",2019-01-01T11:12:31.231300Z,15000,,False,Z12,100.0,4500.0,,6134.0,,XO.WD70..HH.2019.01.01.11.12.31,train,7.4,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201901
quakeml:earthquake.alaska.edu/event/0191u5who,2019-01-01T11:12:56.407000Z,55.7353,-149.1689,18.6,,3.5,ml,,,,True,LD38,XO,BB,,,-4043.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$47,:4,:15000",2019-01-01T11:12:33.032300Z,15000,,False,Z12,100.0,4500.0,,,,XO.LD38..HH.2019.01.01.11.12.33,train,7.4,AEC,--,HH,obs_deep_ldeo_unshielded,outer_rise,201901
quakeml:earthquake.alaska.edu/event/0191u5who,2019-01-01T11:12:56.407000Z,55.7353,-149.1689,18.6,,3.5,ml,,,,True,LA39,XO,BB,,,-1628.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$48,:4,:15000",2019-01-01T11:12:33.199500Z,15000,,False,Z12H,100.0,4499.0,,6314.0,,XO.LA39..HH.2019.01.01.11.12.33,train,7.4,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201901
quakeml:earthquake.alaska.edu/event/0191u5who,2019-01-01T11:12:56.407000Z,55.7353,-149.1689,18.6,,3.5,ml,,,,True,WS72,XO,BB,,,-4141.7,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$49,:4,:14998",2019-01-01T11:12:33.496900Z,14998,,False,Z12,100.0,4499.0,,6328.0,,XO.WS72..HH.2019.01.01.11.12.33,dev,7.4,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201901
quakeml:earthquake.alaska.edu/event/0191u5who,2019-01-01T11:12:56.407000Z,55.7353,-149.1689,18.6,,3.5,ml,,,,True,WD48,XO,BB,,,-1324.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$50,:4,:15000",2019-01-01T11:12:35.787200Z,15000,,False,Z12,100.0,4500.0,,6591.0,,XO.WD48..HH.2019.01.01.11.12.35,train,7.4,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201901
quakeml:earthquake.alaska.edu/event/0191u5who,2019-01-01T11:12:56.407000Z,55.7353,-149.1689,18.6,,3.5,ml,,,,True,LD40,XO,BB,,,-1055.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$51,:4,:15000",2019-01-01T11:12:38.549800Z,15000,,False,Z12,100.0,4500.0,,6737.0,,XO.LD40..HH.2019.01.01.11.12.38,train,7.4,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201901
quakeml:earthquake.alaska.edu/event/0191u5who,2019-01-01T11:12:56.407000Z,55.7353,-149.1689,18.6,,3.5,ml,,,,True,WD51,XO,BB,,,-4361.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$52,:4,:15000",2019-01-01T11:12:39.949300Z,15000,,False,Z12,100.0,4499.0,,6805.0,,XO.WD51..HH.2019.01.01.11.12.39,train,7.4,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201901
quakeml:earthquake.alaska.edu/event/0191u5who,2019-01-01T11:12:56.407000Z,55.7353,-149.1689,18.6,,3.5,ml,,,,True,WD49,XO,BB,,,-4091.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$53,:4,:15000",2019-01-01T11:12:40.573498Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD49..HH.2019.01.01.11.12.40,test,7.4,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201901
quakeml:earthquake.alaska.edu/event/0191u5who,2019-01-01T11:12:56.407000Z,55.7353,-149.1689,18.6,,3.5,ml,,,,True,WD55,XO,BB,,,-1284.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$54,:4,:15000",2019-01-01T11:12:47.059798Z,15000,,False,Z12,100.0,4500.0,,7567.0,,XO.WD55..HH.2019.01.01.11.12.47,train,7.4,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201901
quakeml:earthquake.alaska.edu/event/0191u5who,2019-01-01T11:12:56.407000Z,55.7353,-149.1689,18.6,,3.5,ml,,,,True,WD46,XO,BB,,,-4349.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$55,:4,:15000",2019-01-01T11:12:17.035600Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD46..HH.2019.01.01.11.12.17,test,7.4,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201901
quakeml:earthquake.alaska.edu/event/0191u5who,2019-01-01T11:12:56.407000Z,55.7353,-149.1689,18.6,,3.5,ml,,,,True,LD41,XO,BB,,,-4284.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$56,:4,:15000",2019-01-01T11:12:49.657800Z,15000,,False,Z12,100.0,4500.0,,,,XO.LD41..HH.2019.01.01.11.12.49,test,7.4,AEC,--,HH,obs_deep_ldeo_unshielded,outer_rise,201901
quakeml:earthquake.alaska.edu/event/0191u5who,2019-01-01T11:12:56.407000Z,55.7353,-149.1689,18.6,,3.5,ml,,,,True,WD53,XO,BB,,,-4646.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$57,:4,:15000",2019-01-01T11:12:55.734798Z,15000,,False,Z12,100.0,4500.0,,,,XO.WD53..HH.2019.01.01.11.12.55,train,7.4,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201901
quakeml:earthquake.alaska.edu/event/0191u5who,2019-01-01T11:12:56.407000Z,55.7353,-149.1689,18.6,,3.5,ml,,,,True,WD50,XO,BB,,,-4986.6,,,,,,,,,,,-1,,manual,AACSE,"bucket0$58,:4,:15000",2019-01-01T11:12:57.065900Z,15000,,False,Z12,100.0,,,4500.0,,XO.WD50..HH.2019.01.01.11.12.57,test,7.4,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201901
quakeml:earthquake.alaska.edu/event/0191u5who,2019-01-01T11:12:56.407000Z,55.7353,-149.1689,18.6,,3.5,ml,,,,True,LT01,XO,BB,,,-156.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$59,:4,:15000",2019-01-01T11:13:06.153000Z,15000,,False,Z12H,100.0,,,4499.0,,XO.LT01..HH.2019.01.01.11.13.06,train,7.4,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201901
quakeml:earthquake.alaska.edu/event/0191u5who,2019-01-01T11:12:56.407000Z,55.7353,-149.1689,18.6,,3.5,ml,,,,True,WS71,XO,BB,,,-1554.8,,,,,,,,,,,-1,,manual,AACSE,"bucket0$60,:4,:14999",2019-01-01T11:13:10.160100Z,14999,,False,Z12,100.0,,,4499.0,,XO.WS71..HH.2019.01.01.11.13.10,dev,7.4,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201901
quakeml:earthquake.alaska.edu/event/0191uwq6k,2019-01-01T12:38:14.804000Z,54.2502,-161.6862,42.1,,3.5,ml,,,,True,WD64,XO,BB,,,-4754.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$61,:4,:15000",2019-01-01T12:38:12.116500Z,15000,,False,Z12,100.0,4500.0,,,,XO.WD64..HH.2019.01.01.12.38.12,test,3.4,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201901
quakeml:earthquake.alaska.edu/event/0191uwq6k,2019-01-01T12:38:14.804000Z,54.2502,-161.6862,42.1,,3.5,ml,,,,True,WD61,XO,BB,,,-2067.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$62,:4,:15000",2019-01-01T12:38:13.394300Z,15000,,False,Z12,100.0,4499.0,,7831.0,,XO.WD61..HH.2019.01.01.12.38.13,train,3.4,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201901
quakeml:earthquake.alaska.edu/event/0191uwq6k,2019-01-01T12:38:14.804000Z,54.2502,-161.6862,42.1,,3.5,ml,,,,True,LA34,XO,BB,,,-4612.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$63,:4,:15000",2019-01-01T12:37:58.678200Z,15000,,False,Z12H,100.0,4499.0,,6650.0,,XO.LA34..HH.2019.01.01.12.37.58,train,3.4,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201901
quakeml:earthquake.alaska.edu/event/0191uwq6k,2019-01-01T12:38:14.804000Z,54.2502,-161.6862,42.1,,3.5,ml,,,,True,LA33,XO,BB,,,-4478.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$64,:4,:15000",2019-01-01T12:38:02.557800Z,15000,,False,Z12H,100.0,4500.0,,6925.0,,XO.LA33..HH.2019.01.01.12.38.02,test,3.4,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201901
quakeml:earthquake.alaska.edu/event/0191uwq6k,2019-01-01T12:38:14.804000Z,54.2502,-161.6862,42.1,,3.5,ml,,,,True,WD67,XO,BB,,,-4652.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$65,:4,:15000",2019-01-01T12:38:04.313700Z,15000,,False,Z12,100.0,4499.0,,7155.0,,XO.WD67..HH.2019.01.01.12.38.04,train,3.4,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201901