source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-08-17 00:01:22.290,42.4288,13.2587,7.4,0.7,ML,0.0027,0.4,earthquake,134.0,0.048,AQ.20090817000034,2009-08-17T00:01:22.305,42.4283,13.26092,7.905,0.7,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090817000034.RM05.IV..EH,2009-08-17 00:00:58.760001,0.008,8751,EQ,1,D,P,3125,2009-08-17 00:01:23.760,D,0.0,0.025,-9999,,X,,,,-39.58739,53.41406,-0.0045,-50.31665,47.71171,4.59654,-67.50414,64.4977,3.4486,-0.05867,5.6538,5.6538,4.63515,6.66524,8.09652,3.38172,7.98915,8.70169,-3.36024,3.25564,0.6615,8.57001,-1.00941,8.03486,,10.8368,,,6.01075,,,6.49565,,,-1e-05,2e-05,-0.0,-2e-05,2e-05,-0.0,-3e-05,2e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.95884,,,9.24698,,,9.00038,,,,,,,,,,,,,,,,,,1.10095,8.39847,359.1427,179.14257,1.17336,8.90861,1.47,,20090817000034,"bucket0$0,:3,:8751",350.22076,170.21912,1.455,,1,1,0,2009-08-17 00:01:23.760,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-17 00:01:22.290,42.4288,13.2587,7.4,0.7,ML,0.0027,0.4,earthquake,134.0,0.048,AQ.20090817000034,2009-08-17T00:01:22.305,42.4283,13.26092,7.905,0.7,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090817000034.RM06.IV..EH,2009-08-17 00:00:59.120001,0.008,8751,EQ,1,D,P,3125,2009-08-17 00:01:24.120,D,1.0,0.05,-9999,,X,,,,-32.01023,25.98899,-0.7013,-113.25266,110.74749,2.05591,-71.25547,104.74648,1.07008,-0.64562,3.45221,3.52272,1.83452,6.09186,6.42943,0.85561,6.36704,6.45633,-2.43527,1.13059,-0.10235,3.78276,-1.12167,2.80223,,11.67103,,,11.942,,,13.94009,,,-1e-05,1e-05,0.0,-5e-05,4e-05,-0.0,-3e-05,4e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.14977,,,16.1979,,,16.43126,,,,,,,,,,,,,,,,,,5.83402,10.13378,192.15317,12.14312,5.82098,10.54351,1.83,,20090817000034,"bucket0$1,:3,:8751",194.02952,14.01797,1.815,,1,1,0,2009-08-17 00:01:24.120,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-17 00:01:22.290,42.4288,13.2587,7.4,0.7,ML,0.0027,0.4,earthquake,134.0,0.048,AQ.20090817000034,2009-08-17T00:01:22.305,42.4283,13.26092,7.905,0.7,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090817000034.RM10.IV..EH,2009-08-17 00:00:59.656002,0.008,8751,EQ,1,D,P,3126,2009-08-17 00:01:24.660,D,1.0,0.05,-9999,,X,,,,-15.52267,24.07501,2.28335,-40.78444,36.21935,-3.99046,-56.42909,42.56509,-5.45799,2.32722,3.43242,4.12252,-4.01498,4.67524,6.14668,-5.48218,5.07649,7.45389,0.29566,4.3073,-6.49273,-1.43724,-8.26298,-2.71396,,7.07398,,,18.08466,,,,,,-1e-05,1e-05,-0.0,-1e-05,2e-05,0.0,-2e-05,2e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.86804,,,9.75282,,,8.42925,,,,,,,,,,,,,,,,,,10.73264,13.62838,326.33379,146.2849,10.88038,14.0593,2.37,,20090817000034,"bucket0$2,:3,:8751",325.69681,145.64643,2.355,,1,1,0,2009-08-17 00:01:24.660,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-17 00:01:22.290,42.4288,13.2587,7.4,0.7,ML,0.0027,0.4,earthquake,134.0,0.048,AQ.20090817000034,2009-08-17T00:01:22.305,42.4283,13.26092,7.905,0.7,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090817000034.RM11.IV..EH,2009-08-17 00:00:59.936002,0.008,8751,EQ,1,D,P,3126,2009-08-17 00:01:24.940,D,1.0,0.05,-9999,,X,,,,-15.38909,9.73503,-3.23701,-35.20407,13.09556,-9.56267,-20.2032,18.39622,1.62943,-3.26201,2.70941,4.22127,-9.5856,6.05182,11.31676,1.56844,3.38286,3.75483,-5.18618,-1.3799,-13.57665,-5.58516,-0.54262,3.69978,,13.80271,,,-25.21753,,,2.42839,,,-0.0,1e-05,0.0,-1e-05,1e-05,0.0,-1e-05,1e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.91583,,,3.51877,,,3.93205,,,,,,,,,,,,,,,,,,12.25896,14.82186,7.12817,187.14067,12.29303,15.13914,2.65,,20090817000034,"bucket0$3,:3,:8751",6.25176,186.26276,2.635,,1,1,0,2009-08-17 00:01:24.940,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-17 00:01:22.290,42.4288,13.2587,7.4,0.7,ML,0.0027,0.4,earthquake,134.0,0.048,AQ.20090817000034,2009-08-17T00:01:22.305,42.4283,13.26092,7.905,0.7,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090817000034.RM07.IV..EH,2009-08-17 00:00:59.632002,0.008,8751,EQ,1,D,P,3125,2009-08-17 00:01:24.630,D,2.0,0.15,-9999,,X,,,,-30.74521,21.68,-7.42347,-26.59913,28.38662,-0.37521,-35.60558,37.79903,8.48876,-8.02419,7.22044,10.35581,-0.26924,4.78432,4.79901,8.41067,6.31756,10.58161,-12.43675,-3.43583,-3.02131,2.41338,4.62897,12.19467,,4.67062,,,4.72328,,,3.36349,,,-1e-05,1e-05,0.0,-1e-05,1e-05,0.0,-2e-05,1e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.86468,,,5.80302,,,4.86297,,,,,,,,,,,,,,,,,,12.39895,15.06847,102.33543,282.43493,12.20907,15.20822,2.34,,20090817000034,"bucket0$4,:3,:8751",102.26565,282.36364,2.325,,1,1,0,2009-08-17 00:01:24.630,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-17 00:01:22.290,42.4288,13.2587,7.4,0.7,ML,0.0027,0.4,earthquake,134.0,0.048,AQ.20090817000034,2009-08-17T00:01:22.305,42.4283,13.26092,7.905,0.7,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090817000034.CAMP.IV..HH,2009-08-17 00:01:00.680002,0.008,8751,EQ,1,D,P,3125,2009-08-17 00:01:25.680,D,1.0,0.05,-9999,,X,,,,-51.63909,60.72636,15.27907,-94.97803,12.00523,-37.70505,-36.584,96.28545,27.905,16.15273,21.98235,26.77077,-34.37296,23.60998,44.4871,28.51055,25.11359,37.54173,-0.23591,33.21455,-53.14087,-20.55511,9.35545,44.73564,,1.51965,,,,,,-1.51984,,,-2e-05,1e-05,-0.0,-1e-05,1e-05,0.0,-2e-05,2e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.16453,,,10.41954,,,-0.78436,,,,,,,,,,,,,,,,,,17.13102,19.2059,46.06497,226.16647,17.03951,19.35882,3.39,,20090817000034,"bucket0$5,:3,:8751",45.50622,225.60623,3.375,,1,1,0,2009-08-17 00:01:25.680,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-17 00:01:22.290,42.4288,13.2587,7.4,0.7,ML,0.0027,0.4,earthquake,134.0,0.048,AQ.20090817000034,2009-08-17T00:01:22.305,42.4283,13.26092,7.905,0.7,ML,1,IV,RM28,,EH,42.4023,13.5485,1482.0,AQ.20090817000034.RM28.IV..EH,2009-08-17 00:01:01.288002,0.008,8751,EQ,1,D,P,3125,2009-08-17 00:01:26.290,D,2.0,0.15,-9999,,X,,,,-7.87622,9.344,0.12087,-15.04558,16.09857,-0.01942,-9.51573,12.35428,1.50645,0.15927,2.38742,2.39048,-0.10928,4.07862,4.07866,1.50812,2.70569,3.0968,-1.47207,1.65549,-2.83952,2.65995,-0.31181,3.35622,,-2.01017,,,-0.32048,,,-1.263,,,-0.0,0.0,0.0,-1e-05,1e-05,-0.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.41262,,,-0.36925,,,-1.05246,,,,,,,,,,,,,,,,,,23.97208,25.56464,96.93736,277.13283,23.7845,25.56987,4.0,,20090817000034,"bucket0$6,:3,:8751",96.85941,277.05338,3.985,,1,1,0,2009-08-17 00:01:26.290,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-17 00:01:22.290,42.4288,13.2587,7.4,0.7,ML,0.0027,0.4,earthquake,134.0,0.048,AQ.20090817000034,2009-08-17T00:01:22.305,42.4283,13.26092,7.905,0.7,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090817000034.FAGN.IV..HH,2009-08-17 00:01:02.872002,0.008,8751,EQ,1,D,P,3125,2009-08-17 00:01:27.870,D,2.0,0.15,-9999,,X,,,,-222.31372,314.26016,42.75656,-123.58677,450.17648,171.66541,-624.2309,193.55663,-182.61037,39.66235,87.76909,97.62959,165.40739,106.69735,202.12209,-130.68124,204.56866,274.21686,-14.33607,103.23825,103.88396,243.99551,-370.35274,-8.32982,,-0.80351,,,1.52616,,,6.68452,,,-2e-05,2e-05,0.0,-2e-05,2e-05,-0.0,-2e-05,2e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.30363,,,15.09205,,,18.09868,,,,,,,,,,,,,,,,,,32.29113,33.30644,123.96169,304.18069,32.10909,33.25798,5.58,,20090817000034,"bucket0$7,:3,:8751",124.06296,304.28046,5.565,,1,1,0,2009-08-17 00:01:27.870,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-17 00:01:22.290,42.4288,13.2587,7.4,0.7,ML,0.0027,0.4,earthquake,134.0,0.048,AQ.20090817000034,2009-08-17T00:01:22.305,42.4283,13.26092,7.905,0.7,ML,1,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20090817000034.PTQR.IV..SH,2009-08-17 00:01:01.296002,0.008,8751,EQ,1,D,P,3126,2009-08-17 00:01:26.300,D,3.0,0.4,-9999,,X,,,,-7.21733,3.33588,-1.77238,,,,,,,-1.78896,1.75417,2.49368,,,,,,,-2.96767,-0.64185,,,,,,3.35178,,,,,,,,,-1e-05,1e-05,-0.0,,,,,,,-0.0,0.0,0.0,,,,,,,-0.0,0.0,,,,,,2.5817,,,,,,,,,,,,,,,,,,,,,,,,46.71668,47.45827,165.42773,345.52302,46.61746,47.45232,4.01,,20090817000034,"bucket0$8,:3,:8751",165.62953,345.72333,3.995,,1,1,0,2009-08-17 00:01:26.300,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-17 00:01:22.290,42.4288,13.2587,7.4,0.7,ML,0.0027,0.4,earthquake,134.0,0.048,AQ.20090817000034,2009-08-17T00:01:22.305,42.4283,13.26092,7.905,0.7,ML,1,IV,INTR,,HH,42.0115,13.9047,924.0,AQ.20090817000034.INTR.IV..HH,2009-08-17 00:01:04.953001,0.008,8751,EQ,1,U,P,3125,2009-08-17 00:01:29.950,U,2.0,0.15,-9999,,X,,,,-202.46379,273.59387,55.03213,-337.10699,398.64682,50.91456,-424.67264,170.62585,-37.26583,59.39153,90.41534,105.84644,48.04735,122.43966,132.60379,-23.63089,98.29647,105.12344,-13.46176,121.80338,-20.69204,123.77879,-101.57748,28.28443,,0.99963,,,-1.3301,,,0.63688,,,-1e-05,1e-05,-0.0,-2e-05,2e-05,-0.0,-2e-05,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.89076,,,-1.14287,,,-0.34902,,,,,,,,,,,,,,,,,,70.58978,71.07887,130.7751,311.2092,70.41568,70.96702,7.66,,20090817000034,"bucket0$9,:3,:8751",130.83939,311.272,7.645,,1,1,0,2009-08-17 00:01:29.950,,,,,,,,,,3125.0,,,,,,,,,,24.997,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-17 00:11:39.250,42.4295,13.2623,8.71,0.46,ML,0.0018,0.5,earthquake,81.0,0.032,AQ.20090817001050,2009-08-17T00:11:39.159,42.42817,13.2689,8.455,0.5,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090817001050.RM05.IV..EH,2009-08-17 00:11:15.880002,0.008,8751,EQ,1,D,P,3125,2009-08-17 00:11:40.880,D,0.0,0.025,3294,2009-08-17 00:11:42.230,X,3.0,0.4,1.35,-397.0,531.0,-0.51503,-601.78577,403.21353,4.04077,-678.03528,527.96277,-5.21063,0.0,27.96359,27.96833,3.97542,34.7814,35.01533,-5.20766,41.4025,41.7291,-4.0,3.0,-0.43069,8.54225,-10.43263,-0.02444,26.07472,28.57349,3.04936,23.54528,23.83317,11.0155,29.59254,29.59254,11.85094,29.59254,-0.00017,0.00021,0.0,-0.00024,0.00016,-0.0,-0.00027,0.00021,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,26.24312,28.31328,2.85151,26.98002,27.3363,12.05642,24.99399,24.99399,10.47558,26.98002,2009-08-17T00:11:40.960002Z,2009-08-17T00:11:40.944002Z,0.00021,0.0185,2009-08-17T00:11:43.224002Z,2009-08-17T00:11:43.248002Z,0.00024,0.01374,2009-08-17T00:11:42.712002Z,2009-08-17T00:11:42.744002Z,0.00027,0.01317,0.01374,0.00027,1e-05,1.06947,9.69517,342.98887,162.98631,1.44895,9.49224,1.63,2.98,20090817001050,"bucket0$10,:3,:8751",323.81334,143.80632,1.721,3.071,2,1,1,2009-08-17 00:11:40.880,,,,,2009-08-17 00:11:42.230,,,,,3125.0,,,,,3294.0,,,,,25.0,,,,,26.35,,,,,0.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-08-17 00:11:39.250,42.4295,13.2623,8.71,0.46,ML,0.0018,0.5,earthquake,81.0,0.032,AQ.20090817001050,2009-08-17T00:11:39.159,42.42817,13.2689,8.455,0.5,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090817001050.RM06.IV..EH,2009-08-17 00:11:16.208002,0.008,8751,EQ,1,U,P,3125,2009-08-17 00:11:41.210,U,0.0,0.025,3319,2009-08-17 00:11:42.760,X,2.0,0.15,1.55,-297.0372,302.96204,1.86723,-1507.22168,1269.77795,1.29898,-817.21326,1220.78088,-4.5311,2.06502,22.64957,22.72641,1.32829,52.58849,52.60453,-4.60509,55.69549,55.87951,0.01935,4.10606,-0.69302,3.31942,-6.71615,-2.45004,25.02727,26.93489,4.0518,35.61994,35.61994,12.72451,,,14.09198,,-0.00012,0.00012,-0.0,-0.00061,0.00048,-0.0,-0.00031,0.00048,0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,28.69478,29.43143,4.92875,39.01757,39.01757,14.15346,37.47986,37.53637,15.7454,39.01757,2009-08-17T00:11:42.824002Z,2009-08-17T00:11:42.808002Z,0.00012,0.01301,2009-08-17T00:11:42.816002Z,2009-08-17T00:11:42.800002Z,0.00061,0.05346,2009-08-17T00:11:42.960002Z,2009-08-17T00:11:42.944002Z,0.00048,0.03235,0.05346,0.00061,5e-05,5.97833,11.30591,194.77726,14.76479,5.99935,11.10164,1.96,3.51,20090817001050,"bucket0$11,:3,:8751",200.16819,20.15126,2.051,3.601,2,1,1,2009-08-17 00:11:41.210,,,,,2009-08-17 00:11:42.760,,,,,3125.0,,,,,3319.0,,,,,25.002,,,,,26.552,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-08-17 00:11:39.250,42.4295,13.2623,8.71,0.46,ML,0.0018,0.5,earthquake,81.0,0.032,AQ.20090817001050,2009-08-17T00:11:39.159,42.42817,13.2689,8.455,0.5,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090817001050.RM09.IV..EH,2009-08-17 00:11:16.272002,0.008,8751,EQ,1,D,P,3125,2009-08-17 00:11:41.270,D,0.0,0.025,-9999,,X,,,,-140.0,206.0,-0.51377,-526.67755,579.31708,0.68338,-319.2077,455.7843,0.80363,-1.0,11.10504,11.11692,0.76291,36.25442,36.26086,0.73789,20.96375,20.97915,-2.0,1.0,-1.64533,3.19103,-1.49767,3.08153,,29.50616,,,34.23688,,,27.33561,,,-5e-05,8e-05,-0.0,-0.00021,0.00022,-0.0,-0.00012,0.00018,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,29.03028,,,34.65985,,,30.17165,,,,,,,,,,,,,,,,,,6.25658,11.65051,276.12472,96.07358,6.81157,11.74904,2.02,,20090817001050,"bucket0$12,:3,:8751",276.87526,96.81966,2.111,,1,1,0,2009-08-17 00:11:41.270,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-17 00:11:39.250,42.4295,13.2623,8.71,0.46,ML,0.0018,0.5,earthquake,81.0,0.032,AQ.20090817001050,2009-08-17T00:11:39.159,42.42817,13.2689,8.455,0.5,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090817001050.RM26.IV..EH,2009-08-17 00:11:16.552002,0.008,8751,EQ,1,U,P,3125,2009-08-17 00:11:41.550,U,0.0,0.025,-9999,,X,,,,-187.27345,208.66473,-3.04531,-515.0,418.0,2.01051,-367.73279,425.25363,1.05367,-3.08145,17.27279,17.53919,2.0,39.7115,39.76236,1.12975,33.07969,33.09647,-5.86727,-0.408,-3.0,7.0,-3.88007,6.15498,,28.36721,,,25.03089,,,22.14652,,,-8e-05,8e-05,0.0,-0.00021,0.00016,-0.0,-0.00014,0.00017,-0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,25.05512,,,26.50559,,,22.92736,,,,,,,,,,,,,,,,,,8.28911,13.07679,68.55717,248.62061,7.84659,12.60035,2.3,,20090817001050,"bucket0$13,:3,:8751",66.11207,246.17106,2.391,,1,1,0,2009-08-17 00:11:41.550,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-17 00:11:39.250,42.4295,13.2623,8.71,0.46,ML,0.0018,0.5,earthquake,81.0,0.032,AQ.20090817001050,2009-08-17T00:11:39.159,42.42817,13.2689,8.455,0.5,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090817001050.RM10.IV..EH,2009-08-17 00:11:16.760002,0.008,8751,EQ,1,D,P,3125,2009-08-17 00:11:41.760,D,0.0,0.025,3380,2009-08-17 00:11:43.800,X,3.0,0.4,2.04,-257.77759,381.22183,5.69564,-354.48746,306.52893,1.66991,-450.76047,461.23071,4.05036,5.77585,17.39181,18.30069,1.47825,23.78116,23.83972,3.91113,26.55713,26.86422,3.0592,8.31447,-2.04453,5.23406,0.00427,7.63069,16.03886,18.68693,0.83726,22.75161,23.77064,6.33236,21.13618,21.13618,6.84789,22.75161,-7e-05,0.0001,-0.0,-0.00014,0.00012,0.0,-0.00018,0.00018,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,22.56627,24.55381,1.12743,25.8724,26.87237,6.61346,27.43811,27.43811,7.05587,27.43811,2009-08-17T00:11:41.840002Z,2009-08-17T00:11:41.856002Z,0.0001,0.00671,2009-08-17T00:11:44.272002Z,2009-08-17T00:11:44.040002Z,0.00014,0.00932,2009-08-17T00:11:44.432002Z,2009-08-17T00:11:44.312002Z,0.00018,0.01263,0.01263,0.00018,1e-05,10.83502,14.54862,324.80456,144.75325,11.27314,14.71264,2.51,4.55,20090817001050,"bucket0$14,:3,:8751",322.98616,142.93039,2.601,4.641,2,1,1,2009-08-17 00:11:41.760,,,,,2009-08-17 00:11:43.800,,,,,3125.0,,,,,3380.0,,,,,25.0,,,,,27.04,,,,,0.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-08-17 00:11:39.250,42.4295,13.2623,8.71,0.46,ML,0.0018,0.5,earthquake,81.0,0.032,AQ.20090817001050,2009-08-17T00:11:39.159,42.42817,13.2689,8.455,0.5,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090817001050.RM07.IV..EH,2009-08-17 00:11:17.016002,0.008,8751,EQ,1,U,P,3126,2009-08-17 00:11:42.020,U,1.0,0.05,3422,2009-08-17 00:11:44.390,X,3.0,0.4,2.37,-128.19345,142.82361,2.47326,-254.45329,363.55136,3.39591,-274.64087,352.38821,9.90395,1.80625,12.52758,12.76939,3.41581,26.4182,26.63556,9.31884,30.34214,31.91761,-2.82531,7.15287,-0.53658,7.26148,3.05004,16.45804,7.10387,7.07128,5.25841,23.62476,23.62476,11.68569,16.92461,15.92537,10.10845,23.62476,-5e-05,5e-05,-0.0,-0.0001,0.00014,-0.0,-0.00011,0.00013,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,8.30767,8.15425,6.26011,27.6135,27.6135,12.67853,22.56445,21.56841,12.34588,27.6135,2009-08-17T00:11:44.896002Z,2009-08-17T00:11:44.912002Z,5e-05,0.00414,2009-08-17T00:11:45.496002Z,2009-08-17T00:11:45.896002Z,0.00014,0.00585,2009-08-17T00:11:45.472002Z,2009-08-17T00:11:44.720002Z,0.00013,0.00718,0.00718,0.00014,1e-05,12.12784,15.63844,102.99416,283.09122,11.56677,15.04314,2.77,5.14,20090817001050,"bucket0$15,:3,:8751",102.89084,282.98345,2.861,5.231,2,1,1,2009-08-17 00:11:42.020,,,,,2009-08-17 00:11:44.390,,,,,3125.0,,,,,3422.0,,,,,25.004,,,,,27.374,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-08-17 00:11:39.250,42.4295,13.2623,8.71,0.46,ML,0.0018,0.5,earthquake,81.0,0.032,AQ.20090817001050,2009-08-17T00:11:39.159,42.42817,13.2689,8.455,0.5,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090817001050.RM11.IV..EH,2009-08-17 00:11:16.960002,0.008,8751,EQ,1,U,P,3125,2009-08-17 00:11:41.960,U,1.0,0.05,-9999,,X,,,,-106.80771,103.18459,-0.37242,-158.45581,175.54633,6.23697,-228.46036,196.53847,0.70206,-0.36945,8.26752,8.2759,6.37518,12.79842,14.23725,0.71234,13.32845,13.34693,-2.40938,1.67091,1.85983,10.72795,-1.68165,3.03956,,22.65048,,,15.7632,,,23.6934,,,-4e-05,4e-05,0.0,-6e-05,7e-05,-0.0,-9e-05,8e-05,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,22.91367,,,21.45525,,,24.12009,,,,,,,,,,,,,,,,,,12.14849,15.50918,5.78829,185.79836,12.2537,15.43535,2.71,,20090817001050,"bucket0$16,:3,:8751",3.19297,183.19857,2.801,,1,1,0,2009-08-17 00:11:41.960,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-17 00:11:39.250,42.4295,13.2623,8.71,0.46,ML,0.0018,0.5,earthquake,81.0,0.032,AQ.20090817001050,2009-08-17T00:11:39.159,42.42817,13.2689,8.455,0.5,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090817001050.CAMP.IV..HH,2009-08-17 00:11:17.640002,0.008,8751,EQ,1,U,P,3125,2009-08-17 00:11:42.640,U,1.0,0.05,-9999,,X,,,,-87.95155,108.05244,-2.1678,-34.08467,141.26772,61.07431,-14.24567,118.77411,64.11488,-1.88309,17.09881,17.23568,69.70531,46.75134,76.91396,64.45993,24.2072,68.53252,-13.83335,8.52732,15.27276,101.95583,48.98771,82.21469,,1.55531,,,-0.32704,,,0.22539,,,-3e-05,3e-05,0.0,-2e-05,2e-05,-0.0,-2e-05,1e-05,-0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.54077,,,4.38243,,,0.32421,,,,,,,,,,,,,,,,,,16.86518,19.60342,45.55976,225.65884,16.58993,19.2368,3.39,,20090817001050,"bucket0$17,:3,:8751",43.88762,223.98224,3.481,,1,1,0,2009-08-17 00:11:42.640,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-17 00:11:39.250,42.4295,13.2623,8.71,0.46,ML,0.0018,0.5,earthquake,81.0,0.032,AQ.20090817001050,2009-08-17T00:11:39.159,42.42817,13.2689,8.455,0.5,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090817001050.RM08.IV..EH,2009-08-17 00:11:18.416002,0.008,8751,EQ,1,U,P,3126,2009-08-17 00:11:43.420,U,3.0,0.4,-9999,,X,,,,-24.40693,26.57571,0.50487,-7.24393,5.73435,-0.64045,-43.43011,50.58521,-2.51673,0.52936,3.31498,3.35321,-0.47593,1.80372,1.91405,-2.48839,4.62891,5.26884,-1.34861,2.41542,-2.12512,0.65825,-4.56727,-0.39064,,7.39403,,,2.60308,,,19.85439,,,-1e-05,1e-05,-0.0,-0.0,0.0,0.0,-2e-05,2e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.19844,,,1.55753,,,13.26448,,,,,,,,,,,,,,,,,,20.87331,23.03987,107.75817,287.92129,20.31236,22.42372,4.17,,20090817001050,"bucket0$18,:3,:8751",107.83291,287.99158,4.261,,1,1,0,2009-08-17 00:11:43.420,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train