source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-11-16 00:05:03.750,42.2993,13.4988,4.09,1.12,ML,0.0027,0.5,earthquake,69.0,0.094,AQ.20091116000415,2009-11-16T00:05:03.800,42.29842,13.50159,2.384,1.1,ML,0,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20091116000415.FAGN.IV..HH,2009-11-16 00:04:40.408001,0.008,8751,EQ,1,D,P,3125,2009-11-16 00:05:05.410,D,1.0,0.05,3338,2009-11-16 00:05:07.110,X,3.0,0.4,1.7,-16432.30078,16501.25,11.39677,-13950.03223,18093.78516,-11.42525,-20431.29492,15775.29199,-12.16535,10.49272,2018.59229,2018.62439,-13.48184,2200.14795,2200.17749,-3.77557,2800.07788,2800.10449,-221.12111,249.16003,-241.74744,189.87708,-348.93524,338.95891,34.12374,30.43452,17.23823,34.34498,32.52339,17.76736,33.79832,31.69282,15.43202,34.34498,-0.00139,0.00141,-0.0,-0.00118,0.00153,0.0,-0.00172,0.00134,-0.0,-0.0,0.00017,0.0,-0.0,0.00019,0.0,0.0,0.00024,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,35.69322,31.89307,16.98282,35.6484,34.2003,17.57198,35.02706,32.77847,14.90021,35.6484,2009-11-16T00:05:11.096001Z,2009-11-16T00:05:11.152001Z,0.00141,0.03614,2009-11-16T00:05:10.936001Z,2009-11-16T00:05:10.888001Z,0.00153,0.03003,2009-11-16T00:05:10.912001Z,2009-11-16T00:05:10.832001Z,0.00172,0.03151,0.03151,0.00172,3e-05,7.92815,9.2945,117.99936,298.05654,7.67967,8.29869,1.66,3.36,20091116000415,"bucket0$0,:3,:8751",118.16287,298.21818,1.61,3.31,2,1,1,2009-11-16 00:05:05.410,,,,,2009-11-16 00:05:07.110,,,,,3125.0,,,,,3338.0,,,,,25.002,,,,,26.702,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-11-16 00:05:03.750,42.2993,13.4988,4.09,1.12,ML,0.0027,0.5,earthquake,69.0,0.094,AQ.20091116000415,2009-11-16T00:05:03.800,42.29842,13.50159,2.384,1.1,ML,0,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20091116000415.AQU.MN..HH,2009-11-16 00:04:40.848002,0.008,8751,EQ,1,U,P,3125,2009-11-16 00:05:05.850,U,1.0,0.05,3339,2009-11-16 00:05:07.560,X,3.0,0.4,1.71,-2841.70117,3808.05713,88.82999,-4690.43164,3861.83496,-28.58169,-4318.90039,4905.62451,-7.17614,87.39661,443.32581,452.13776,-30.95504,597.73315,598.41614,-68.82815,650.56201,650.60162,-5.29227,195.24751,-181.13505,121.26891,-197.19124,190.71452,20.5079,20.35223,10.4827,,,19.61318,43.7459,43.59402,17.72262,,-0.00037,0.00047,-0.0,-0.00059,0.0005,0.0,-0.00054,0.00065,-0.0,-0.0,6e-05,0.0,0.0,8e-05,0.0,-0.0,8e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,19.95284,19.54642,8.05355,25.17446,24.39213,11.78431,26.14387,26.32644,11.90861,26.14387,2009-11-16T00:05:09.712002Z,2009-11-16T00:05:07.904002Z,0.00047,0.01499,2009-11-16T00:05:07.544002Z,2009-11-16T00:05:08.392002Z,0.00059,0.02479,2009-11-16T00:05:08.456002Z,2009-11-16T00:05:08.200002Z,0.00065,0.03193,0.03193,0.00065,3e-05,10.00257,11.10289,307.22158,127.1564,10.24456,10.70709,2.1,3.81,20091116000415,"bucket0$1,:3,:8751",306.88088,126.81382,2.05,3.76,2,1,1,2009-11-16 00:05:05.850,,,,,2009-11-16 00:05:07.560,,,,,3125.0,,,,,3339.0,,,,,25.002,,,,,26.712,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-11-16 00:05:03.750,42.2993,13.4988,4.09,1.12,ML,0.0027,0.5,earthquake,69.0,0.094,AQ.20091116000415,2009-11-16T00:05:03.800,42.29842,13.50159,2.384,1.1,ML,0,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091116000415.RM26.IV..EH,2009-11-16 00:04:42.776002,0.008,8751,EQ,1,D,P,3126,2009-11-16 00:05:07.780,D,1.0,0.05,3681,2009-11-16 00:05:12.220,X,3.0,0.4,4.44,-765.5542,781.44727,-10.74162,-2081.80103,1877.1947,-3.97008,-1000.12756,794.86737,4.76447,-10.73842,63.09582,64.00363,-4.27733,197.96349,198.00328,4.54065,100.54633,100.65915,-18.136,-2.82024,-19.33547,12.75653,-7.48793,16.63455,,,4.29217,39.97028,33.32668,9.61965,28.01212,24.77536,5.22275,39.97028,-0.0003,0.00031,0.0,-0.00082,0.00075,0.0,-0.0004,0.00031,-0.0,0.0,3e-05,0.0,0.0,8e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,31.00714,28.06205,3.95387,36.65205,30.05759,9.45744,30.56793,27.37908,5.36406,36.65205,2009-11-16T00:05:12.768002Z,2009-11-16T00:05:12.744002Z,0.00031,0.01883,2009-11-16T00:05:12.992002Z,2009-11-16T00:05:12.736002Z,0.00082,0.03694,2009-11-16T00:05:12.992002Z,2009-11-16T00:05:12.960002Z,0.0004,0.01971,0.03694,0.00082,4e-05,21.0647,21.76938,326.19358,146.09753,21.27389,21.6085,4.03,8.47,20091116000415,"bucket0$2,:3,:8751",325.82711,145.72918,3.98,8.42,2,1,1,2009-11-16 00:05:07.780,,,,,2009-11-16 00:05:12.220,,,,,3125.0,,,,,3680.0,,,,,25.004,,,,,29.444,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-11-16 00:05:03.750,42.2993,13.4988,4.09,1.12,ML,0.0027,0.5,earthquake,69.0,0.094,AQ.20091116000415,2009-11-16T00:05:03.800,42.29842,13.50159,2.384,1.1,ML,0,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091116000415.CAMP.IV..HH,2009-11-16 00:04:43.696002,0.008,8751,EQ,1,U,P,3126,2009-11-16 00:05:08.700,U,1.0,0.05,-9999,,X,,,,-190.50064,135.08121,-14.23684,-303.20462,219.83835,-6.30331,-273.67651,100.36143,-81.06622,-13.5593,40.75907,43.17394,-14.90513,60.17384,60.50308,-85.36131,61.56244,101.79227,-40.28178,14.29981,-45.8835,33.31149,-126.81108,-37.20315,,6.32739,,,12.19436,,,-23.95517,,,-5e-05,5e-05,0.0,-8e-05,7e-05,0.0,-5e-05,6e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.38635,,,5.53449,,,6.99427,,,,,,,,,,,,,,,,,,27.31125,27.83476,344.31656,164.25598,27.46799,27.71168,4.95,,20091116000415,"bucket0$3,:3,:8751",343.91121,163.84875,4.9,,1,1,0,2009-11-16 00:05:08.700,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-11-16 00:05:03.750,42.2993,13.4988,4.09,1.12,ML,0.0027,0.5,earthquake,69.0,0.094,AQ.20091116000415,2009-11-16T00:05:03.800,42.29842,13.50159,2.384,1.1,ML,0,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20091116000415.RM09.IV..EH,2009-11-16 00:04:44.136002,0.008,8751,EQ,1,D,P,3126,2009-11-16 00:05:09.140,D,1.0,0.05,-9999,,X,,,,-178.19215,107.77023,-1.93658,-225.0,249.0,0.00514,-168.0,108.0,-1.35173,-1.89503,15.8534,15.97124,0.0,27.04366,27.04366,-2.0,18.26174,18.3117,-6.00398,1.89779,-6.0,7.0,-6.0,4.0,,18.86285,,,15.06655,,,17.13156,,,-7e-05,4e-05,0.0,-9e-05,0.0001,0.0,-7e-05,4e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,16.13997,,,15.39673,,,14.87349,,,,,,,,,,,,,,,,,,29.79338,30.24515,300.56549,120.35503,30.04069,30.24412,5.39,,20091116000415,"bucket0$4,:3,:8751",300.50485,120.29252,5.34,,1,1,0,2009-11-16 00:05:09.140,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-11-16 00:05:03.750,42.2993,13.4988,4.09,1.12,ML,0.0027,0.5,earthquake,69.0,0.094,AQ.20091116000415,2009-11-16T00:05:03.800,42.29842,13.50159,2.384,1.1,ML,0,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20091116000415.VCEL.IV..EH,2009-11-16 00:04:44.816002,0.008,8751,EQ,1,U,P,3126,2009-11-16 00:05:09.820,U,2.0,0.15,-9999,,X,,,,-453.59253,477.57706,-13.84945,-597.74554,785.66058,37.9878,-577.51166,558.59119,-3.19622,-17.05734,79.45331,80.65131,37.82398,102.61133,109.41735,-3.94462,115.40453,115.44878,-58.39408,29.70674,-20.50903,91.14705,-57.30266,43.75716,,2.23417,,,3.94071,,,8.70578,,,-0.00014,0.0001,-0.0,-0.00018,0.00012,0.0,-0.00013,0.00017,0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-5.45443,,,21.0816,,,26.51772,,,,,,,,,,,,,,,,,,30.0259,30.48574,69.31066,249.54098,29.84651,30.05914,6.07,,20091116000415,"bucket0$5,:3,:8751",68.98168,249.21011,6.02,,1,1,0,2009-11-16 00:05:09.820,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-11-16 00:05:03.750,42.2993,13.4988,4.09,1.12,ML,0.0027,0.5,earthquake,69.0,0.094,AQ.20091116000415,2009-11-16T00:05:03.800,42.29842,13.50159,2.384,1.1,ML,0,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20091116000415.FIAM.IV..HH,2009-11-16 00:04:34.288001,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-11-16 00:05:14.290,X,2.0,0.15,,-256.29196,411.89053,2.78395,-188.09576,419.47809,70.77888,-31.5182,867.87689,454.0336,-41.64967,184.02066,184.04172,71.30278,83.44174,109.41742,474.72809,131.27481,472.63049,-146.31092,169.56216,16.22652,113.51926,380.55565,547.82901,,,22.09492,,,4.63078,,,2.88551,,-5e-05,5e-05,0.0,-7e-05,6e-05,-0.0,-9e-05,0.0001,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,6.45386,,,9.29034,,,10.55818,,,,,,,,,,,,,,,,,31.58448,32.0032,263.825,83.56826,31.80227,31.98929,,10.54,20091116000415,"bucket0$6,:3,:8751",264.04597,83.78735,,10.49,1,0,1,,,,,,2009-11-16 00:05:14.290,,,,,,,,,,5000.0,,,,,,,,,,40.002,,,,,,,,,,2.0,,,,,,,,,,X,,,,,,,test
2009-11-16 00:05:03.750,42.2993,13.4988,4.09,1.12,ML,0.0027,0.5,earthquake,69.0,0.094,AQ.20091116000415,2009-11-16T00:05:03.800,42.29842,13.50159,2.384,1.1,ML,0,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20091116000415.PTQR.IV..SH,2009-11-16 00:04:44.496002,0.008,8751,EQ,1,U,P,3126,2009-11-16 00:05:09.500,U,1.0,0.05,-9999,,X,,,,-137163.95312,178605.71875,3664.96484,,,,,,,3454.58521,26788.13281,27037.67773,,,,,,,-6392.14941,13524.87354,,,,,,10.63472,,,,,,,,,-0.89418,0.67199,0.00553,,,,,,,0.00305,0.20116,0.00201,,,,,,,-0.00147,0.00152,,,,,,6.51364,,,,,,,,,,,,,,,,,,,,,,,,31.88111,32.27813,194.80798,14.742,31.84589,32.02067,5.75,,20091116000415,"bucket0$7,:3,:8751",195.25535,15.1875,5.7,,1,1,0,2009-11-16 00:05:09.500,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-11-16 00:05:03.750,42.2993,13.4988,4.09,1.12,ML,0.0027,0.5,earthquake,69.0,0.094,AQ.20091116000415,2009-11-16T00:05:03.800,42.29842,13.50159,2.384,1.1,ML,0,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091116000415.RM11.IV..EH,2009-11-16 00:04:44.416002,0.008,8751,EQ,1,U,P,3126,2009-11-16 00:05:09.420,U,2.0,0.15,3757,2009-11-16 00:05:14.470,X,3.0,0.4,5.05,-115.81178,95.20248,-4.40423,-179.25343,211.75841,0.47041,-125.11272,134.87854,0.57113,-4.48582,17.80962,18.34611,0.31772,24.5345,24.53901,1.02715,21.48488,21.49247,-10.94633,2.25084,-8.50092,9.15522,-7.0583,8.09321,31.84317,24.09888,7.74429,16.98995,5.04393,11.7142,18.6634,10.18498,8.47841,18.6634,-4e-05,4e-05,0.0,-7e-05,8e-05,-0.0,-5e-05,5e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,20.7044,13.52839,7.17601,17.67958,5.26303,12.20642,20.07135,11.47667,8.59468,20.07135,2009-11-16T00:05:17.248002Z,2009-11-16T00:05:16.536002Z,4e-05,0.00153,2009-11-16T00:05:16.224002Z,2009-11-16T00:05:16.240002Z,8e-05,0.00348,2009-11-16T00:05:16.512002Z,2009-11-16T00:05:15.792002Z,5e-05,0.00277,0.00348,8e-05,0.0,32.19581,32.58498,325.57432,145.42484,32.4063,32.57541,5.67,10.72,20091116000415,"bucket0$8,:3,:8751",325.33841,145.18705,5.62,10.67,2,1,1,2009-11-16 00:05:09.420,,,,,2009-11-16 00:05:14.470,,,,,3125.0,,,,,3757.0,,,,,25.004,,,,,30.054,,,,,2.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-11-16 00:05:03.750,42.2993,13.4988,4.09,1.12,ML,0.0027,0.5,earthquake,69.0,0.094,AQ.20091116000415,2009-11-16T00:05:03.800,42.29842,13.50159,2.384,1.1,ML,0,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091116000415.RM32.IV..EH,2009-11-16 00:04:44.736002,0.008,8751,EQ,1,D,P,3126,2009-11-16 00:05:09.740,D,3.0,0.4,3816,2009-11-16 00:05:15.260,X,2.0,0.15,5.52,-89.69101,86.31568,2.33991,-145.36581,115.61595,-2.49673,-141.06429,147.93761,1.61316,2.47011,16.19276,16.36095,-2.59971,17.69433,17.86961,1.28887,22.87141,22.92823,-2.72887,7.33501,-7.02361,2.26604,-4.54589,8.36858,18.34509,15.29817,2.644,43.42367,33.45966,9.70189,21.00009,7.0667,13.50595,43.42367,-4e-05,3e-05,-0.0,-6e-05,5e-05,0.0,-6e-05,6e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,22.8928,19.6692,2.83756,28.28767,18.81294,9.24027,22.20467,7.6682,14.205,28.28767,2009-11-16T00:05:15.992002Z,2009-11-16T00:05:15.664002Z,4e-05,0.00143,2009-11-16T00:05:17.328002Z,2009-11-16T00:05:15.856002Z,6e-05,0.00183,2009-11-16T00:05:16.576002Z,2009-11-16T00:05:16.544002Z,6e-05,0.00225,0.00225,6e-05,0.0,34.52641,34.95421,330.72472,150.58599,34.72406,34.92554,5.99,11.51,20091116000415,"bucket0$9,:3,:8751",330.4743,150.33369,5.94,11.46,2,1,1,2009-11-16 00:05:09.740,,,,,2009-11-16 00:05:15.260,,,,,3125.0,,,,,3815.0,,,,,25.004,,,,,30.524,,,,,3.0,,,,,2.0,,,,,D,,,,,X,,,,,,,test
2009-11-16 00:05:03.750,42.2993,13.4988,4.09,1.12,ML,0.0027,0.5,earthquake,69.0,0.094,AQ.20091116000415,2009-11-16T00:05:03.800,42.29842,13.50159,2.384,1.1,ML,0,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091116000415.RM10.IV..EH,2009-11-16 00:04:44.936002,0.008,8751,EQ,1,U,P,3126,2009-11-16 00:05:09.940,U,1.0,0.05,3826,2009-11-16 00:05:15.540,X,2.0,0.15,5.6,-138.93657,191.0323,2.83459,-555.4754,366.52924,-8.91606,-588.17889,580.82764,2.99482,3.22618,22.8903,23.06514,-8.09925,44.86317,45.74058,2.36189,65.60344,65.67176,-4.24036,10.1896,-19.13316,1.73792,-6.71258,12.86036,19.65321,12.6081,7.04825,35.91124,24.54897,10.35864,29.01474,13.94798,14.61665,35.91124,-6e-05,8e-05,-0.0,-0.00022,0.00015,0.0,-0.00023,0.00023,-0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,21.7892,14.38026,7.4916,25.38715,14.93962,9.41821,30.95592,15.63031,14.83642,30.95592,2009-11-16T00:05:18.232002Z,2009-11-16T00:05:15.648002Z,8e-05,0.00283,2009-11-16T00:05:16.064002Z,2009-11-16T00:05:16.024002Z,0.00022,0.00657,2009-11-16T00:05:16.728002Z,2009-11-16T00:05:16.784002Z,0.00023,0.0065,0.00657,0.00023,1e-05,34.6857,35.05704,312.29147,132.08074,34.92123,35.08471,6.19,11.79,20091116000415,"bucket0$10,:3,:8751",312.15811,131.9455,6.14,11.74,2,1,1,2009-11-16 00:05:09.940,,,,,2009-11-16 00:05:15.540,,,,,3125.0,,,,,3825.0,,,,,25.004,,,,,30.604,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-11-16 00:05:03.750,42.2993,13.4988,4.09,1.12,ML,0.0027,0.5,earthquake,69.0,0.094,AQ.20091116000415,2009-11-16T00:05:03.800,42.29842,13.50159,2.384,1.1,ML,0,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20091116000415.TERO.IV..HH,2009-11-16 00:04:44.936002,0.008,8751,EQ,1,D,P,3126,2009-11-16 00:05:09.940,D,3.0,0.4,3804,2009-11-16 00:05:15.370,X,3.0,0.4,5.43,-741.4071,1098.1532,100.39088,-1798.96899,1439.74866,32.6281,-1257.37732,1520.12292,107.95795,102.95234,184.89421,210.39061,35.09068,240.75201,242.95293,112.31158,199.94574,227.22943,-19.3614,219.79269,-124.75226,182.55424,2.06217,219.86735,4.74248,-0.02982,4.77229,11.82461,4.29017,7.34331,12.03693,4.87957,7.03676,12.03693,-6e-05,7e-05,-0.0,-0.00012,9e-05,0.0,-9e-05,9e-05,-0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,4.63741,-1.22727,5.86468,13.81089,6.35133,7.25015,18.50239,8.70317,9.50701,18.50239,2009-11-16T00:05:19.104002Z,2009-11-16T00:05:17.232002Z,7e-05,0.00214,2009-11-16T00:05:19.185001Z,2009-11-16T00:05:17.017001Z,0.00012,0.00393,2009-11-16T00:05:17.041001Z,2009-11-16T00:05:17.017001Z,9e-05,0.00439,0.00439,0.00012,0.0,36.99225,37.29762,13.50286,193.57388,37.03483,37.16079,6.19,11.62,20091116000415,"bucket0$11,:3,:8751",13.12302,193.19216,6.14,11.57,2,1,1,2009-11-16 00:05:09.940,,,,,2009-11-16 00:05:15.370,,,,,3125.0,,,,,3804.0,,,,,25.004,,,,,30.434,,,,,3.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-11-16 00:05:03.750,42.2993,13.4988,4.09,1.12,ML,0.0027,0.5,earthquake,69.0,0.094,AQ.20091116000415,2009-11-16T00:05:03.800,42.29842,13.50159,2.384,1.1,ML,0,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20091116000415.RM29.IV..EH,2009-11-16 00:04:45.399001,0.008,8751,EQ,1,D,P,3125,2009-11-16 00:05:10.400,D,2.0,0.15,-9999,,X,,,,-311.65427,178.13663,-12.02228,-345.1026,393.36203,-2.28257,-576.1712,391.46909,33.00937,-8.55326,58.77275,59.98976,-7.63874,89.74496,89.77398,34.89236,97.111,102.56786,-50.52577,23.33248,-62.83052,59.51345,-19.92742,87.2112,,9.41936,,,6.37936,,,1.03304,,,-0.00012,7e-05,-0.0,-0.00014,0.00016,-0.0,-0.00024,0.00014,-0.0,0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.14923,,,4.28635,,,1.87159,,,,,,,,,,,,,,,,,,37.89638,38.27524,320.02893,139.82882,38.11874,38.29462,6.65,,20091116000415,"bucket0$12,:3,:8751",319.86026,139.65826,6.6,,1,1,0,2009-11-16 00:05:10.400,,,,,,,,,,3125.0,,,,,,,,,,25.001,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-11-16 00:05:03.750,42.2993,13.4988,4.09,1.12,ML,0.0027,0.5,earthquake,69.0,0.094,AQ.20091116000415,2009-11-16T00:05:03.800,42.29842,13.50159,2.384,1.1,ML,0,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091116000415.RM30.IV..EH,2009-11-16 00:04:46.096002,0.008,8751,EQ,1,U,P,3126,2009-11-16 00:05:11.100,U,1.0,0.05,-9999,,X,,,,-67.66376,85.3471,-2.71365,-102.65232,83.34691,-1.07408,-81.01192,94.00698,3.1915,-3.03108,11.03064,11.35953,-1.49227,15.36732,15.40481,3.28916,13.42074,13.795,-6.96432,1.05445,-5.82638,3.5367,-1.72531,8.37367,,23.33539,,,7.35133,,,5.6981,,,-3e-05,3e-05,0.0,-4e-05,3e-05,0.0,-3e-05,4e-05,-0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,13.12498,,,5.63119,,,8.43933,,,,,,,,,,,,,,,,,,42.25657,42.54842,308.02226,127.74861,42.49754,42.62309,7.35,,20091116000415,"bucket0$13,:3,:8751",307.937,127.66147,7.3,,1,1,0,2009-11-16 00:05:11.100,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-11-16 00:05:03.750,42.2993,13.4988,4.09,1.12,ML,0.0027,0.5,earthquake,69.0,0.094,AQ.20091116000415,2009-11-16T00:05:03.800,42.29842,13.50159,2.384,1.1,ML,0,IV,INTR,,HH,42.0115,13.9047,924.0,AQ.20091116000415.INTR.IV..HH,2009-11-16 00:04:46.737001,0.008,8751,EQ,1,D,P,3125,2009-11-16 00:05:11.740,D,1.0,0.05,-9999,,X,,,,-796.59186,368.24435,-159.62555,-1141.72009,914.76959,-46.28061,-1220.40552,612.39417,-73.29943,-161.8756,155.27487,222.68947,-57.56953,209.59674,214.64551,-57.66806,213.3846,225.62312,-262.83243,-65.68994,-178.62849,75.74069,-207.98827,72.23046,,,,,3.61547,,,2.35563,,,-4e-05,4e-05,0.0,-7e-05,7e-05,0.0,-8e-05,4e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.08216,,,3.1772,,,3.44116,,,,,,,,,,,,,,,,,,46.29926,46.56996,133.48264,313.75505,46.06567,46.1843,7.99,,20091116000415,"bucket0$14,:3,:8751",133.59312,313.86367,7.94,,1,1,0,2009-11-16 00:05:11.740,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-11-16 00:05:03.750,42.2993,13.4988,4.09,1.12,ML,0.0027,0.5,earthquake,69.0,0.094,AQ.20091116000415,2009-11-16T00:05:03.800,42.29842,13.50159,2.384,1.1,ML,0,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091116000415.RM21.IV..EH,2009-11-16 00:04:46.976002,0.008,8751,EQ,1,U,P,3126,2009-11-16 00:05:11.980,U,2.0,0.15,-9999,,X,,,,-50.33721,42.65076,1.49441,-152.98647,119.04916,-5.36292,-165.59946,129.43684,2.03367,1.74448,8.67904,8.80676,-5.21513,18.02081,18.80187,1.78216,23.12288,23.21214,-2.21336,4.83324,-11.18131,0.59971,-3.77452,7.32759,,10.55586,,,13.38876,,,16.25505,,,-2e-05,2e-05,-0.0,-6e-05,5e-05,0.0,-7e-05,5e-05,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,13.76509,,,8.29459,,,18.75132,,,,,,,,,,,,,,,,,,46.82212,47.1492,321.2907,141.04962,47.04191,47.19821,8.23,,20091116000415,"bucket0$15,:3,:8751",321.14843,140.90547,8.18,,1,1,0,2009-11-16 00:05:11.980,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-11-16 00:05:03.750,42.2993,13.4988,4.09,1.12,ML,0.0027,0.5,earthquake,69.0,0.094,AQ.20091116000415,2009-11-16T00:05:03.800,42.29842,13.50159,2.384,1.1,ML,0,IV,VVLD,,HH,41.8697,13.6232,1051.0,AQ.20091116000415.VVLD.IV..HH,2009-11-16 00:04:46.880002,0.008,8751,EQ,1,D,P,3125,2009-11-16 00:05:11.880,D,2.0,0.15,-9999,,X,,,,-421.32178,318.22305,-90.98926,-1591.77832,560.57538,-233.82707,-538.8584,825.69928,340.1478,-101.02472,117.7776,148.8308,-139.8262,474.73752,529.1983,372.51556,263.19931,430.08652,-156.11505,-27.63475,-515.15509,127.55221,217.24094,547.11163,,0.6297,,,,,,1.52249,,,-3e-05,3e-05,-0.0,-5e-05,8e-05,-0.0,-4e-05,6e-05,-0.0,0.0,1e-05,0.0,0.0,3e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-6.1324,,,1.45716,,,,,,,,,,,,,,,,,,,,,48.85999,49.12971,167.78577,347.86915,48.71639,48.83735,8.13,,20091116000415,"bucket0$16,:3,:8751",168.02801,348.10951,8.08,,1,1,0,2009-11-16 00:05:11.880,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test