source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-09-30 00:03:16.860,42.4897,13.3492,10.74,0.69,ML,0.0027,0.7,earthquake,98.0,0.094,AQ.20090930000228,2009-09-30T00:03:17.015,42.49165,13.34841,9.634,0.7,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090930000228.RM26.IV..EH,2009-09-30 00:02:54.048002,0.008,8751,EQ,1,D,P,3125,2009-09-30 00:03:19.050,D,0.0,0.025,-9999,,X,,,,-1441.2655,1623.77234,2.73028,-4236.0,4788.0,-4.95463,-3392.60181,4000.48291,0.97752,2.53018,113.23347,113.26638,-5.0,302.36499,302.40558,0.80824,238.79268,238.79468,-2.51345,7.73018,-15.0,5.0,-8.11564,9.64921,,37.2403,,,44.3754,,,35.24612,,,-0.00052,0.00066,-0.0,-0.00168,0.00185,0.0,-0.0013,0.00136,-0.0,-0.0,4e-05,0.0,0.0,0.00012,0.0,-0.0,9e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,40.43747,,,42.27043,,,36.67504,,,,,,,,,,,,,,,,,,3.70437,12.69642,170.92072,350.92552,3.9288,11.71635,2.19,,20090930000228,"bucket0$0,:3,:8751",170.483,350.48833,2.035,,1,1,0,2009-09-30 00:03:19.050,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,INGV.2111239,,train
2009-09-30 00:03:16.860,42.4897,13.3492,10.74,0.69,ML,0.0027,0.7,earthquake,98.0,0.094,AQ.20090930000228,2009-09-30T00:03:17.015,42.49165,13.34841,9.634,0.7,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090930000228.CAMP.IV..HH,2009-09-30 00:02:54.152002,0.008,8751,EQ,1,D,P,3125,2009-09-30 00:03:19.150,D,1.0,0.05,-9999,,X,,,,-316.68982,524.66748,6.23695,-108.18665,672.24786,195.0634,-825.21075,-7.43103,-345.23074,26.75062,99.90478,100.09927,236.75348,181.24948,266.27261,-382.8194,144.98257,374.43851,-84.77293,88.55093,0.60634,360.72145,-457.87801,-232.70597,,5.21458,,,2.25238,,,-1.04224,,,-0.0002,0.00016,-0.0,-9e-05,9e-05,-0.0,-0.00011,9e-05,0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,14.58517,,,21.53566,,,12.01853,,,,,,,,,,,,,,,,,,7.09235,13.95901,43.80135,223.84176,6.9831,12.95934,2.29,,20090930000228,"bucket0$1,:3,:8751",45.41443,225.45537,2.135,,1,1,0,2009-09-30 00:03:19.150,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,INGV.2111239,,train
2009-09-30 00:03:16.860,42.4897,13.3492,10.74,0.69,ML,0.0027,0.7,earthquake,98.0,0.094,AQ.20090930000228,2009-09-30T00:03:17.015,42.49165,13.34841,9.634,0.7,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090930000228.RM11.IV..EH,2009-09-30 00:02:54.248002,0.008,8751,EQ,1,U,P,3125,2009-09-30 00:03:19.250,U,1.0,0.05,-9999,,X,,,,-380.90118,389.08527,6.19697,-810.52258,784.47314,-2.62932,-819.58197,882.41888,0.769,6.05721,32.10372,32.69635,-2.6497,47.83743,47.90963,0.83505,56.56049,56.56572,3.10696,9.17367,-7.78749,2.58206,-3.10545,4.5856,,25.47945,,,31.19917,,,32.60041,,,-0.00016,0.00014,-0.0,-0.00032,0.00029,-0.0,-0.00032,0.00036,-0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,31.14971,,,28.64727,,,34.98205,,,,,,,,,,,,,,,,,,7.99437,14.14645,312.3427,132.29405,7.8011,13.13302,2.39,,20090930000228,"bucket0$2,:3,:8751",311.48842,131.4403,2.235,,1,1,0,2009-09-30 00:03:19.250,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,INGV.2111239,,train
2009-09-30 00:03:16.860,42.4897,13.3492,10.74,0.69,ML,0.0027,0.7,earthquake,98.0,0.094,AQ.20090930000228,2009-09-30T00:03:17.015,42.49165,13.34841,9.634,0.7,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20090930000228.RM32.IV..EH,2009-09-30 00:02:54.496002,0.008,8751,EQ,1,U,P,3126,2009-09-30 00:03:19.500,U,0.0,0.025,3386,2009-09-30 00:03:21.580,X,2.0,0.15,2.08,-314.15063,245.82594,1.28399,-481.82559,631.17029,1.26761,-231.40901,243.60553,2.83881,1.2945,23.09764,23.1333,1.18298,29.59129,29.61843,2.74167,17.61756,17.84481,-1.18916,3.97733,-1.55244,4.12102,-0.03491,5.41164,28.61121,31.18072,-0.84655,30.06403,30.27378,9.98988,22.2099,22.18032,7.76133,30.06403,-0.00012,7e-05,-0.0,-0.00019,0.00025,-0.0,-9e-05,0.0001,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,30.25982,32.5052,-0.25569,30.87843,30.87843,10.16084,25.8174,25.768,9.22747,30.87843,2009-09-30T00:03:21.600002Z,2009-09-30T00:03:21.040002Z,0.00012,0.00885,2009-09-30T00:03:21.600002Z,2009-09-30T00:03:21.776002Z,0.00025,0.01564,2009-09-30T00:03:22.160002Z,2009-09-30T00:03:22.064002Z,0.0001,0.00688,0.01564,0.00025,2e-05,10.05886,15.73655,332.79224,152.75438,9.83643,14.75355,2.64,4.72,20090930000228,"bucket0$3,:3,:8751",332.55121,152.51388,2.485,4.565,2,1,1,2009-09-30 00:03:19.500,,,,,2009-09-30 00:03:21.580,,,,,3125.0,,,,,3385.0,,,,,25.004,,,,,27.084,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,INGV.2111239,,train
2009-09-30 00:03:16.860,42.4897,13.3492,10.74,0.69,ML,0.0027,0.7,earthquake,98.0,0.094,AQ.20090930000228,2009-09-30T00:03:17.015,42.49165,13.34841,9.634,0.7,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090930000228.RM10.IV..EH,2009-09-30 00:02:54.896002,0.008,8751,EQ,1,U,P,3126,2009-09-30 00:03:19.900,U,0.0,0.025,3441,2009-09-30 00:03:22.420,X,3.0,0.4,2.52,-401.55679,372.4877,12.50286,-784.75153,641.26544,4.23166,-648.00854,572.99945,-7.26552,12.30371,28.80728,31.40352,4.25818,51.77372,51.94636,-7.43253,45.65046,46.22502,8.63702,16.25687,-2.85636,10.92424,-13.04667,-1.73387,18.05982,19.55505,0.66307,25.94368,26.59841,10.65878,51.77887,51.47929,10.2971,51.77887,-0.00017,0.00011,-0.0,-0.00031,0.00025,-0.0,-0.00024,0.00021,0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,27.67243,29.06783,0.81975,30.42037,31.04629,10.52686,29.63037,29.46104,9.29864,30.42037,2009-09-30T00:03:22.800002Z,2009-09-30T00:03:22.816002Z,0.00017,0.01376,2009-09-30T00:03:22.576002Z,2009-09-30T00:03:22.584002Z,0.00031,0.02613,2009-09-30T00:03:22.880002Z,2009-09-30T00:03:23.016002Z,0.00024,0.01627,0.02613,0.00031,3e-05,13.52978,17.91254,279.244,99.13395,13.43244,17.13158,3.04,5.56,20090930000228,"bucket0$4,:3,:8751",278.37821,98.26869,2.885,5.405,2,1,1,2009-09-30 00:03:19.900,,,,,2009-09-30 00:03:22.420,,,,,3125.0,,,,,3440.0,,,,,25.004,,,,,27.524,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,INGV.2111239,,train
2009-09-30 00:03:16.860,42.4897,13.3492,10.74,0.69,ML,0.0027,0.7,earthquake,98.0,0.094,AQ.20090930000228,2009-09-30T00:03:17.015,42.49165,13.34841,9.634,0.7,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090930000228.RM09.IV..EH,2009-09-30 00:02:55.096002,0.008,8751,EQ,1,U,P,3126,2009-09-30 00:03:20.100,U,1.0,0.05,-9999,,X,,,,-158.52669,117.54575,1.26934,-557.23737,651.75348,2.36003,-256.0,216.0,-2.85476,1.2816,10.54654,10.62265,2.28218,40.75442,40.82269,-3.0,17.96508,18.19048,-0.94655,3.62124,-1.73697,6.30849,-6.0,0.0,,22.02554,,,29.85767,,,33.75949,,,-6e-05,5e-05,-0.0,-0.0002,0.00024,-0.0,-0.0001,9e-05,-0.0,-0.0,0.0,0.0,-0.0,2e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,23.65157,,,31.85046,,,27.47519,,,,,,,,,,,,,,,,,,14.64402,18.84302,245.8312,65.72136,14.67572,18.19292,3.24,,20090930000228,"bucket0$5,:3,:8751",244.95701,64.8477,3.085,,1,1,0,2009-09-30 00:03:20.100,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,INGV.2111239,,train
2009-09-30 00:03:16.860,42.4897,13.3492,10.74,0.69,ML,0.0027,0.7,earthquake,98.0,0.094,AQ.20090930000228,2009-09-30T00:03:17.015,42.49165,13.34841,9.634,0.7,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20090930000228.RM30.IV..EH,2009-09-30 00:02:56.008002,0.008,8751,EQ,1,U,P,3125,2009-09-30 00:03:21.010,U,2.0,0.15,3552,2009-09-30 00:03:24.420,X,2.0,0.15,3.41,-114.0,155.0,0.08833,-213.42424,225.55637,-4.11869,-157.52481,200.44495,5.4803,0.0,11.43251,11.43285,-4.07927,14.85067,15.41123,5.23331,13.52587,14.59393,-3.0,3.0,-7.20424,-1.12412,1.94335,9.09469,22.36199,23.18984,3.09804,39.08925,37.90569,9.9482,17.37849,16.64298,8.71845,39.08925,-4e-05,7e-05,-0.0,-8e-05,9e-05,0.0,-7e-05,7e-05,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,22.3642,22.28576,3.61836,24.1018,22.47258,9.92215,22.42991,21.00017,11.04037,24.1018,2009-09-30T00:03:25.312002Z,2009-09-30T00:03:25.328002Z,7e-05,0.00469,2009-09-30T00:03:25.648002Z,2009-09-30T00:03:24.800002Z,9e-05,0.00783,2009-09-30T00:03:25.376002Z,2009-09-30T00:03:25.392002Z,7e-05,0.00484,0.00783,9e-05,1e-05,21.54168,24.47825,283.01661,102.84355,21.43048,23.87289,4.15,7.56,20090930000228,"bucket0$6,:3,:8751",282.49224,102.31971,3.995,7.405,2,1,1,2009-09-30 00:03:21.010,,,,,2009-09-30 00:03:24.420,,,,,3125.0,,,,,3551.0,,,,,25.002,,,,,28.412,,,,,2.0,,,,,2.0,,,,,U,,,,,X,,,,,INGV.2111239,,train
2009-09-30 00:03:16.860,42.4897,13.3492,10.74,0.69,ML,0.0027,0.7,earthquake,98.0,0.094,AQ.20090930000228,2009-09-30T00:03:17.015,42.49165,13.34841,9.634,0.7,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090930000228.RM21.IV..EH,2009-09-30 00:02:56.176002,0.008,8751,EQ,1,D,P,3126,2009-09-30 00:03:21.180,D,1.0,0.05,3571,2009-09-30 00:03:24.740,X,2.0,0.15,3.56,-146.53745,147.42085,1.61744,-293.29208,339.71436,0.19325,-472.14542,332.84991,1.55932,1.66133,13.33739,13.4351,0.48912,22.91718,22.918,1.45464,27.6309,27.67486,-0.67164,3.86436,-3.25726,3.63227,-1.92235,5.21522,22.83346,21.2692,5.84738,28.6112,26.92763,14.26005,27.05465,25.43191,11.31437,28.6112,-6e-05,6e-05,-0.0,-0.00011,0.00014,0.0,-0.00018,0.00013,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,25.20146,23.35867,6.91584,30.11771,28.30783,14.26928,30.97284,29.78396,11.49479,30.97284,2009-09-30T00:03:26.272002Z,2009-09-30T00:03:26.256002Z,6e-05,0.00502,2009-09-30T00:03:25.136002Z,2009-09-30T00:03:25.152002Z,0.00014,0.00918,2009-09-30T00:03:25.256002Z,2009-09-30T00:03:25.152002Z,0.00018,0.01322,0.01322,0.00018,1e-05,22.90507,25.94872,312.06558,131.92524,22.71181,25.2739,4.32,7.88,20090930000228,"bucket0$7,:3,:8751",311.76945,131.62964,4.165,7.725,2,1,1,2009-09-30 00:03:21.180,,,,,2009-09-30 00:03:24.740,,,,,3125.0,,,,,3570.0,,,,,25.004,,,,,28.564,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,INGV.2111239,,train
2009-09-30 00:03:16.860,42.4897,13.3492,10.74,0.69,ML,0.0027,0.7,earthquake,98.0,0.094,AQ.20090930000228,2009-09-30T00:03:17.015,42.49165,13.34841,9.634,0.7,ML,1,IV,RM31,,EH,42.7023,13.2331,1034.0,AQ.20090930000228.RM31.IV..EH,2009-09-30 00:02:56.832002,0.008,8751,EQ,1,U,P,3125,2009-09-30 00:03:21.830,U,3.0,0.4,3620,2009-09-30 00:03:25.790,X,2.0,0.15,3.96,-96.61959,101.34046,4.75706,-313.54593,200.46011,7.65754,-231.61949,270.3779,-1.09515,4.84548,9.84217,10.93151,7.59152,17.22087,18.84666,-1.24247,18.20585,18.23876,2.11358,7.46473,3.85212,11.23552,-4.56836,2.25047,14.17753,13.83841,2.06675,15.11304,14.54278,8.61061,23.80937,22.48784,6.4966,23.80937,-3e-05,4e-05,-0.0,-0.00013,8e-05,-0.0,-9e-05,0.00011,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,18.93244,17.63837,3.01167,19.45859,18.68768,10.71979,24.03323,22.67667,6.85546,24.03323,2009-09-30T00:03:26.280002Z,2009-09-30T00:03:24.688002Z,4e-05,0.00246,2009-09-30T00:03:25.992002Z,2009-09-30T00:03:26.008002Z,0.00013,0.00582,2009-09-30T00:03:26.080002Z,2009-09-30T00:03:26.008002Z,0.00011,0.0061,0.0061,0.00013,1e-05,25.47874,28.06766,338.06649,157.98792,25.25339,27.41423,4.97,8.93,20090930000228,"bucket0$8,:3,:8751",338.01905,157.941,4.815,8.775,2,1,1,2009-09-30 00:03:21.830,,,,,2009-09-30 00:03:25.790,,,,,3125.0,,,,,3620.0,,,,,24.998,,,,,28.958,,,,,3.0,,,,,2.0,,,,,U,,,,,X,,,,,INGV.2111239,,train
2009-09-30 00:03:16.860,42.4897,13.3492,10.74,0.69,ML,0.0027,0.7,earthquake,98.0,0.094,AQ.20090930000228,2009-09-30T00:03:17.015,42.49165,13.34841,9.634,0.7,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20090930000228.LNSS.IV..HH,2009-09-30 00:02:57.040002,0.008,8751,EQ,1,U,P,3125,2009-09-30 00:03:22.040,U,1.0,0.05,3665,2009-09-30 00:03:26.360,X,2.0,0.15,4.32,-641.2085,548.45679,-84.41142,-2894.18188,1449.12646,-577.79181,-2370.64795,229.21007,-717.27826,-86.79623,162.13239,182.79004,-648.36395,460.82483,739.05542,-620.22479,536.96704,896.00323,-204.60392,34.80533,-932.08044,-369.09019,-1093.04138,-240.00756,-5.42359,-5.62199,1.65535,-1.67011,-0.79688,-1.89699,-8.2646,-3.12945,-7.11396,-1.67011,-4e-05,6e-05,-0.0,-0.00016,0.00021,0.0,-0.00011,6e-05,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,9.54881,6.60457,4.56995,12.79192,8.85549,5.25875,-5.06988,,,12.79192,2009-09-30T00:03:26.784002Z,2009-09-30T00:03:26.800002Z,6e-05,0.00301,2009-09-30T00:03:26.536002Z,2009-09-30T00:03:26.496002Z,0.00021,0.0105,2009-09-30T00:03:26.560002Z,2009-09-30T00:03:27.240002Z,0.00011,0.00593,0.0105,0.00021,1e-05,28.25807,30.65957,296.44736,116.23849,28.10375,30.10354,5.18,9.5,20090930000228,"bucket0$9,:3,:8751",296.11106,115.90271,5.025,9.345,2,1,1,2009-09-30 00:03:22.040,,,,,2009-09-30 00:03:26.360,,,,,3125.0,,,,,3665.0,,,,,25.0,,,,,29.32,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,INGV.2111239,,train
2009-09-30 00:03:16.860,42.4897,13.3492,10.74,0.69,ML,0.0027,0.7,earthquake,98.0,0.094,AQ.20090930000228,2009-09-30T00:03:17.015,42.49165,13.34841,9.634,0.7,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090930000228.FAGN.IV..HH,2009-09-30 00:02:57.648002,0.008,8751,EQ,1,D,P,3125,2009-09-30 00:03:22.650,D,3.0,0.4,-9999,,X,,,,-568.91156,296.46689,-127.94221,-1424.6864,-184.36464,-714.50183,-467.89349,923.65668,16.38887,-127.46635,122.10565,176.8587,-681.40411,251.65692,757.52496,-14.41326,206.32765,206.97752,-204.59319,-50.3934,-930.97318,-496.22896,-144.30537,189.36611,,,,,-1.49727,,,-0.0132,,,-3e-05,4e-05,0.0,-3e-05,4e-05,0.0,-6e-05,6e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,,,18.52286,,,-1.77188,,,,,,,,,,,,,,,,,,31.4919,33.52629,142.09082,322.24894,31.70302,33.36372,5.79,,20090930000228,"bucket0$10,:3,:8751",142.23815,322.39681,5.635,,1,1,0,2009-09-30 00:03:22.650,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,INGV.2111239,,train
2009-09-30 00:03:16.860,42.4897,13.3492,10.74,0.69,ML,0.0027,0.7,earthquake,98.0,0.094,AQ.20090930000228,2009-09-30T00:03:17.015,42.49165,13.34841,9.634,0.7,ML,1,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20090930000228.NRCA.IV..HH,2009-09-30 00:02:59.080002,0.008,8751,EQ,1,D,P,3125,2009-09-30 00:03:24.080,D,0.0,0.025,-9999,,X,,,,-1315.74451,731.86163,-152.08275,-1475.4364,983.46991,113.80793,-2042.34082,1852.302,256.54941,-116.94207,194.86923,247.19057,-10.54612,427.52823,442.41684,239.76358,203.59389,327.51807,-288.86824,-23.33748,-255.16771,517.61487,120.72205,373.63672,,2.08848,,,-3.40147,,,3.80371,,,-8e-05,7e-05,0.0,-0.00012,8e-05,-0.0,-0.00021,0.00011,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.36186,,,2.32819,,,13.52432,,,,,,,,,,,,,,,,,,42.78283,44.34512,333.31913,153.15995,42.55996,43.85071,7.22,,20090930000228,"bucket0$11,:3,:8751",333.26577,153.10712,7.065,,1,1,0,2009-09-30 00:03:24.080,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,INGV.2111239,,train
2009-09-30 00:03:16.860,42.4897,13.3492,10.74,0.69,ML,0.0027,0.7,earthquake,98.0,0.094,AQ.20090930000228,2009-09-30T00:03:17.015,42.49165,13.34841,9.634,0.7,ML,1,IV,CERT,,HH,41.949,12.9818,773.0,AQ.20090930000228.CERT.IV..HH,2009-09-30 00:03:04.161002,0.008,8751,EQ,1,U,P,3125,2009-09-30 00:03:29.160,U,3.0,0.4,-9999,,X,,,,-186.32935,318.0209,50.51246,-827.95776,483.53165,-87.31291,-365.28891,82.00564,-179.23679,53.26964,116.10253,126.61479,-38.06968,328.6983,340.09723,-190.19978,101.36969,205.91658,-41.46684,141.87723,-317.37975,138.36955,-265.46082,-112.52012,,-7.21535,,,-2.57123,,,0.4095,,,-2e-05,3e-05,0.0,-8e-05,5e-05,-0.0,-3e-05,3e-05,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.15081,,,-22.09259,,,5.43129,,,,,,,,,,,,,,,,,,67.30614,68.28372,206.9208,26.67391,67.47056,68.26845,12.3,,20090930000228,"bucket0$12,:3,:8751",206.78777,26.54141,12.145,,1,1,0,2009-09-30 00:03:29.160,,,,,,,,,,3125.0,,,,,,,,,,24.999,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,INGV.2111239,,train
2009-09-30 00:03:16.860,42.4897,13.3492,10.74,0.69,ML,0.0027,0.7,earthquake,98.0,0.094,AQ.20090930000228,2009-09-30T00:03:17.015,42.49165,13.34841,9.634,0.7,ML,1,IV,INTR,,HH,42.0115,13.9047,924.0,AQ.20090930000228.INTR.IV..HH,2009-09-30 00:03:03.457002,0.008,8751,EQ,1,U,P,3125,2009-09-30 00:03:28.460,U,1.0,0.05,-9999,,X,,,,-821.84381,4.27907,-385.69907,-643.63934,87.48805,-312.66211,-583.23975,82.80746,-269.00543,-383.68076,148.39444,413.26102,-302.61066,135.53085,340.77295,-274.31085,138.19279,302.42551,-477.41258,-280.95454,-413.63985,-211.7869,-375.43022,-173.34187,,4.58959,,,-2.62172,,,0.08982,,,-2e-05,2e-05,0.0,-2e-05,2e-05,0.0,-2e-05,2e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.4146,,,3.50753,,,-4.85507,,,,,,,,,,,,,,,,,,70.12744,71.09083,139.01744,319.39095,70.33384,71.12187,11.6,,20090930000228,"bucket0$13,:3,:8751",139.09265,319.4667,11.445,,1,1,0,2009-09-30 00:03:28.460,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,INGV.2111239,,train
2009-09-30 01:20:32.330,42.5837,13.1978,7.27,0.32,ML,0.0018,0.6,earthquake,83.0,0.086,AQ.20090930011943,2009-09-30T01:20:32.525,42.57715,13.19801,5.249,0.3,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090930011943.RM21.IV..EH,2009-09-30 01:20:09.248002,0.008,8751,EQ,1,U,P,3125,2009-09-30 01:20:34.250,U,1.0,0.05,-9999,,X,,,,-227.83783,265.16388,3.59444,-302.57004,261.43112,3.86487,-602.47693,451.52383,1.26159,3.54196,16.11538,16.51137,3.84829,19.51707,19.89606,1.32572,29.87688,29.90351,1.47973,5.67219,1.02095,6.70262,-1.25309,3.81925,,21.41411,,,22.03093,,,31.44246,,,-9e-05,0.0001,-0.0,-0.00011,9e-05,-0.0,-0.00023,0.00018,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,29.3666,,,29.16182,,,33.56107,,,,,,,,,,,,,,,,,,6.71766,11.01068,316.79874,136.76076,7.27741,9.89399,1.92,,20090930011943,"bucket0$14,:3,:8751",320.62247,140.58435,1.725,,1,1,0,2009-09-30 01:20:34.250,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-09-30 01:20:32.330,42.5837,13.1978,7.27,0.32,ML,0.0018,0.6,earthquake,83.0,0.086,AQ.20090930011943,2009-09-30T01:20:32.525,42.57715,13.19801,5.249,0.3,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20090930011943.RM32.IV..EH,2009-09-30 01:20:09.448002,0.008,8751,EQ,1,U,P,3125,2009-09-30 01:20:34.450,U,0.0,0.025,-9999,,X,,,,-85.0,65.0,-2.03245,-114.52538,77.47297,0.20462,-101.79535,64.20335,-2.12142,-2.0,6.32586,6.64435,0.20446,6.66896,6.6721,-2.23884,6.62163,6.95316,-4.0,0.0,-1.65818,2.13634,-4.12262,-0.31091,,21.21396,,,17.66827,,,29.28363,,,-2e-05,2e-05,-0.0,-5e-05,3e-05,-0.0,-4e-05,3e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,18.53285,,,17.50843,,,22.46484,,,,,,,,,,,,,,,,,,7.95433,11.73809,100.80708,280.87162,7.83283,10.24981,2.12,,20090930011943,"bucket0$15,:3,:8751",95.60945,275.67385,1.925,,1,1,0,2009-09-30 01:20:34.450,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-09-30 01:20:32.330,42.5837,13.1978,7.27,0.32,ML,0.0018,0.6,earthquake,83.0,0.086,AQ.20090930011943,2009-09-30T01:20:32.525,42.57715,13.19801,5.249,0.3,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090930011943.RM11.IV..EH,2009-09-30 01:20:09.352002,0.008,8751,EQ,1,U,P,3125,2009-09-30 01:20:34.350,U,0.0,0.025,-9999,,X,,,,-151.74855,170.25125,-0.1882,-220.3091,222.68393,-5.44592,-139.52577,218.47568,-3.37095,-0.49008,9.17528,9.17721,-5.22444,13.90459,14.93304,-3.31224,12.91504,13.34772,-2.48005,1.51297,-10.05389,-0.86618,-5.91554,-0.70773,,23.97757,,,32.65633,,,26.10884,,,-6e-05,6e-05,0.0,-9e-05,9e-05,0.0,-6e-05,9e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,22.58743,,,18.75654,,,20.90998,,,,,,,,,,,,,,,,,,8.2393,11.62508,127.75503,307.80873,7.79921,9.95089,2.02,,20090930011943,"bucket0$16,:3,:8751",123.60931,303.66287,1.825,,1,1,0,2009-09-30 01:20:34.350,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,dev