source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-05-27 00:04:34.070,42.3418,13.4443,4.35,0.69,ML,0.0009,0.2,earthquake,53.0,0.106,AQ.20090527000345,2009-05-27T00:04:34.033,42.34339,13.43798,3.971,0.7,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090527000345.AQU.MN..HH,2009-05-27 00:04:10.128001,0.008,8751,EQ,1,D,P,3125,2009-05-27 00:04:35.130,D,0.0,0.025,-9999,,X,,,,-4175.21045,3102.50293,42.51912,-7224.57666,7361.93506,-104.89965,-10523.3877,16970.88086,26.19545,37.82013,199.17775,203.66553,-108.23022,390.91534,404.74527,25.56137,518.67633,519.3374,2.04162,77.81467,-150.19315,-61.26306,-22.44983,73.47712,,18.1291,,,,,,29.80769,,,-0.00047,0.00044,-0.0,-0.00086,0.00096,0.0,-0.00132,0.00192,-0.0,-0.0,2e-05,0.0,-0.0,5e-05,0.0,-0.0,6e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,12.08384,,,22.46809,,,20.39885,,,,,,,,,,,,,,,,,,3.72354,6.2977,290.94295,110.91445,3.17533,5.6721,1.06,,20090527000345,"bucket0$0,:3,:8751",291.32011,111.29587,1.097,,1,1,0,2009-05-27 00:04:35.130,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-27 00:04:34.070,42.3418,13.4443,4.35,0.69,ML,0.0009,0.2,earthquake,53.0,0.106,AQ.20090527000345,2009-05-27T00:04:34.033,42.34339,13.43798,3.971,0.7,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090527000345.RM08.IV..EH,2009-05-27 00:04:10.592002,0.008,8751,EQ,1,U,P,3125,2009-05-27 00:04:35.590,U,0.0,0.025,3295,2009-05-27 00:04:36.950,X,3.0,0.4,1.36,-591.02301,499.9762,-2.78724,-744.02924,896.9754,1.66551,-1072.21179,704.79742,-1.36972,-2.82555,35.05379,35.16442,1.59001,53.13425,53.16035,-1.45067,53.35477,53.37234,-5.13144,-0.59568,-1.39678,4.49113,-4.23636,1.49852,43.40736,45.31844,1.58786,33.14336,33.79955,7.15506,35.97712,36.43457,8.01087,35.97712,-0.00024,0.00016,0.0,-0.0003,0.00035,-0.0,-0.0004,0.0003,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,33.13676,34.74602,2.78549,36.96093,37.17609,7.66812,33.07371,33.6017,7.07917,36.96093,2009-05-27T00:04:37.208002Z,2009-05-27T00:04:37.224002Z,0.00024,0.01779,2009-05-27T00:04:37.272002Z,2009-05-27T00:04:37.336002Z,0.00035,0.03519,2009-05-27T00:04:37.160002Z,2009-05-27T00:04:37.152002Z,0.0004,0.03152,0.03519,0.0004,4e-05,5.94586,8.02798,55.94993,235.99029,6.29173,8.04587,1.52,2.88,20090527000345,"bucket0$1,:3,:8751",59.93027,239.97488,1.557,2.917,2,1,1,2009-05-27 00:04:35.590,,,,,2009-05-27 00:04:36.950,,,,,3125.0,,,,,3295.0,,,,,24.998,,,,,26.358,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-05-27 00:04:34.070,42.3418,13.4443,4.35,0.69,ML,0.0009,0.2,earthquake,53.0,0.106,AQ.20090527000345,2009-05-27T00:04:34.033,42.34339,13.43798,3.971,0.7,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090527000345.RM07.IV..EH,2009-05-27 00:04:10.840002,0.008,8751,EQ,1,U,P,3125,2009-05-27 00:04:35.840,U,0.0,0.025,3333,2009-05-27 00:04:37.500,X,3.0,0.4,1.66,-698.26508,429.74219,1.70724,-1919.0,1237.0,-0.82482,-1758.85217,1574.06409,-1.36755,0.79724,46.60895,46.64021,-1.0,107.06544,107.06862,-1.51893,131.23358,131.24069,-4.36606,6.67474,-6.0,4.0,-8.69787,6.14053,24.76883,25.05285,5.91084,39.79122,39.79122,8.47623,39.10083,39.10083,10.01422,39.79122,-0.00028,0.00017,-0.0,-0.00075,0.00049,0.0,-0.00071,0.00063,0.0,-0.0,2e-05,0.0,0.0,4e-05,0.0,0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,28.12439,28.48973,6.04271,39.90515,39.90515,8.21096,39.48904,39.48904,10.29985,39.90515,2009-05-27T00:04:38.744002Z,2009-05-27T00:04:38.728002Z,0.00028,0.01559,2009-05-27T00:04:38.240002Z,2009-05-27T00:04:38.256002Z,0.00075,0.03835,2009-05-27T00:04:37.792002Z,2009-05-27T00:04:38.288002Z,0.00071,0.04566,0.04566,0.00075,5e-05,7.67266,9.4479,335.86027,155.8346,7.3105,8.93316,1.77,3.43,20090527000345,"bucket0$2,:3,:8751",339.01798,158.99656,1.807,3.467,2,1,1,2009-05-27 00:04:35.840,,,,,2009-05-27 00:04:37.500,,,,,3125.0,,,,,3332.0,,,,,25.0,,,,,26.66,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-05-27 00:04:34.070,42.3418,13.4443,4.35,0.69,ML,0.0009,0.2,earthquake,53.0,0.106,AQ.20090527000345,2009-05-27T00:04:34.033,42.34339,13.43798,3.971,0.7,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090527000345.RM03.IV..EH,2009-05-27 00:04:10.816002,0.008,8751,EQ,1,D,P,3126,2009-05-27 00:04:35.820,D,0.0,0.025,-9999,,X,,,,-311.98801,275.01102,0.84158,-415.24191,331.75897,-3.40464,-397.98862,701.01044,-2.8244,0.7457,13.92088,13.94629,-3.37905,19.06552,19.36712,-2.65464,23.43476,23.60435,-1.50528,3.03452,-5.49753,-1.27135,-5.25891,-0.30177,,23.10533,,,43.31339,,,41.86366,,,-6e-05,6e-05,-0.0,-0.00012,9e-05,0.0,-0.00012,0.00018,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,24.16287,,,27.96854,,,29.77957,,,,,,,,,,,,,,,,,,7.83656,9.56082,163.22304,343.24148,8.16755,9.628,1.75,,20090527000345,"bucket0$3,:3,:8751",160.07506,340.09776,1.787,,1,1,0,2009-05-27 00:04:35.820,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-27 00:04:34.070,42.3418,13.4443,4.35,0.69,ML,0.0009,0.2,earthquake,53.0,0.106,AQ.20090527000345,2009-05-27T00:04:34.033,42.34339,13.43798,3.971,0.7,ML,1,IV,RM02,,EH,42.343,13.3283,803.0,AQ.20090527000345.RM02.IV..EH,2009-05-27 00:04:11.056002,0.008,8751,EQ,1,U,P,3126,2009-05-27 00:04:36.060,U,1.0,0.05,3343,2009-05-27 00:04:37.800,X,3.0,0.4,1.74,-285.04089,251.95563,4.93834,-670.0,849.0,-3.5436,-549.35944,355.6384,6.39577,5.03476,18.44532,19.09495,-4.0,36.15046,36.32373,6.33571,24.42909,25.25245,1.74162,8.17006,-11.0,4.0,0.90967,12.05331,17.74416,19.38277,2.72715,25.41358,25.41358,9.22238,16.97035,17.36811,5.31009,25.41358,-0.00012,9e-05,-0.0,-0.00028,0.00035,0.0,-0.00022,0.00014,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,25.39964,26.12059,3.79251,25.70108,25.70108,9.23208,21.99357,22.58583,6.36714,25.70108,2009-05-27T00:04:37.944002Z,2009-05-27T00:04:38.200002Z,0.00012,0.00776,2009-05-27T00:04:38.112002Z,2009-05-27T00:04:38.096002Z,0.00035,0.02294,2009-05-27T00:04:38.264002Z,2009-05-27T00:04:38.248002Z,0.00022,0.01476,0.02294,0.00035,2e-05,9.53472,10.83809,270.83798,90.75985,9.01435,10.20047,1.99,3.73,20090527000345,"bucket0$4,:3,:8751",269.76231,89.68843,2.027,3.767,2,1,1,2009-05-27 00:04:36.060,,,,,2009-05-27 00:04:37.800,,,,,3125.0,,,,,3343.0,,,,,25.004,,,,,26.744,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-05-27 00:04:34.070,42.3418,13.4443,4.35,0.69,ML,0.0009,0.2,earthquake,53.0,0.106,AQ.20090527000345,2009-05-27T00:04:34.033,42.34339,13.43798,3.971,0.7,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090527000345.RM14.IV..EH,2009-05-27 00:04:11.312002,0.008,8751,EQ,1,U,P,3125,2009-05-27 00:04:36.310,U,1.0,0.05,-9999,,X,,,,-731.52014,700.47656,7.2847,-452.96707,446.87408,-14.05412,-498.38226,473.6163,-7.38969,7.49939,49.34866,49.88343,-14.13828,35.28428,37.98024,-7.39316,38.66322,39.36308,3.02133,11.53023,-18.86228,-8.79006,-10.9104,-3.86342,,25.28899,,,,,,,,,-0.0003,0.00027,-0.0,-0.00017,0.00018,0.0,-0.00019,0.00019,0.0,-0.0,2e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,34.69768,,,29.90861,,,30.32027,,,,,,,,,,,,,,,,,,10.51883,11.84917,87.84435,267.9305,11.03295,12.14462,2.24,,20090527000345,"bucket0$5,:3,:8751",88.85584,268.94625,2.277,,1,1,0,2009-05-27 00:04:36.310,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-27 00:04:34.070,42.3418,13.4443,4.35,0.69,ML,0.0009,0.2,earthquake,53.0,0.106,AQ.20090527000345,2009-05-27T00:04:34.033,42.34339,13.43798,3.971,0.7,ML,1,XJ,LG08,0.0,HH,42.3805,13.5772,1464.0,AQ.20090527000345.LG08.XJ.00.HH,2009-05-27 00:04:11.536002,0.008,8751,EQ,1,U,P,3126,2009-05-27 00:04:36.540,U,1.0,0.05,-9999,,X,,,,-152.27252,278.33438,42.62148,-707.18304,410.80371,-122.48467,-681.23297,618.38141,-41.27515,41.78352,32.36997,53.52014,-126.34997,170.93338,210.28722,-41.29436,182.77199,187.37459,23.70173,62.18712,-199.02351,-35.65146,-152.27301,-5.95641,,6.54871,,,,,,,,,-6e-05,8e-05,-0.0,-0.00011,0.00016,-0.0,-0.00018,0.00022,1e-05,-0.0,1e-05,0.0,-0.0,4e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.76458,,,,,,27.86165,,,,,,,,,,,,,,,,,,11.73684,13.09794,68.51813,248.60768,12.16017,13.3195,2.47,,20090527000345,"bucket0$6,:3,:8751",70.18346,250.27727,2.507,,1,1,0,2009-05-27 00:04:36.540,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-27 00:04:34.070,42.3418,13.4443,4.35,0.69,ML,0.0009,0.2,earthquake,53.0,0.106,AQ.20090527000345,2009-05-27T00:04:34.033,42.34339,13.43798,3.971,0.7,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090527000345.FAGN.IV..HH,2009-05-27 00:04:11.400002,0.008,8751,EQ,1,U,P,3125,2009-05-27 00:04:36.400,U,1.0,0.05,-9999,,X,,,,-463.55585,624.06641,96.41743,-411.94159,607.75427,156.28511,-491.89139,485.91394,-65.80502,89.21974,96.26914,136.25002,116.1073,211.10419,262.65948,-79.13334,120.66582,137.44287,40.10721,148.44476,0.48433,311.30626,-164.37856,15.97858,,4.9563,,,2.34688,,,,,,-7e-05,7e-05,-0.0,-4e-05,8e-05,-0.0,-6e-05,6e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.33869,,,9.11234,,,3.39432,,,,,,,,,,,,,,,,,,14.25541,15.14394,126.26488,306.35877,14.77944,15.5185,2.33,,20090527000345,"bucket0$7,:3,:8751",125.61937,305.71751,2.367,,1,1,0,2009-05-27 00:04:36.400,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-27 00:04:34.070,42.3418,13.4443,4.35,0.69,ML,0.0009,0.2,earthquake,53.0,0.106,AQ.20090527000345,2009-05-27T00:04:34.033,42.34339,13.43798,3.971,0.7,ML,1,XJ,LG03,0.0,HH,42.457,13.3563,1352.0,AQ.20090527000345.LG03.XJ.00.HH,2009-05-27 00:04:11.952002,0.008,8751,EQ,1,U,P,3125,2009-05-27 00:04:36.950,U,1.0,0.05,-9999,,X,,,,-199.59476,185.86385,-44.47004,-778.99414,1030.85474,-115.45051,-542.17743,237.38736,-178.29582,-46.23188,29.91168,53.59378,-164.50502,293.96472,315.82285,-183.36383,163.11151,241.65009,-65.70382,-24.56338,-341.23111,66.23681,-272.64088,-74.37863,,22.13144,,,11.0067,,,-7.42564,,,-5e-05,7e-05,0.0,-0.00015,0.00026,0.0,-0.00013,0.00011,0.0,0.0,1e-05,0.0,-1e-05,7e-05,0.0,1e-05,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.38594,,,-1.12385,,,7.03825,,,,,,,,,,,,,,,,,,14.7072,15.77386,330.51214,150.45281,14.30286,15.26126,2.88,,20090527000345,"bucket0$8,:3,:8751",331.97605,151.92097,2.917,,1,1,0,2009-05-27 00:04:36.950,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-27 00:04:34.070,42.3418,13.4443,4.35,0.69,ML,0.0009,0.2,earthquake,53.0,0.106,AQ.20090527000345,2009-05-27T00:04:34.033,42.34339,13.43798,3.971,0.7,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090527000345.RM06.IV..EH,2009-05-27 00:04:12.376002,0.008,8751,EQ,1,U,P,3126,2009-05-27 00:04:37.380,U,1.0,0.05,-9999,,X,,,,-65.40849,82.60873,1.93452,-128.10487,128.88232,0.8972,-148.56639,188.43933,-0.08923,2.02788,7.47057,7.71698,0.95433,10.65434,10.69205,-0.03602,12.70125,12.70156,-0.58655,4.39709,-2.48034,4.18208,-2.78647,2.63006,,15.04453,,,17.12159,,,21.73064,,,-3e-05,3e-05,-0.0,-5e-05,5e-05,-0.0,-6e-05,7e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,18.56833,,,18.16221,,,23.0311,,,,,,,,,,,,,,,,,,16.94565,17.73615,283.56758,103.43249,16.39928,17.10342,3.31,,20090527000345,"bucket0$9,:3,:8751",283.39069,103.25985,3.347,,1,1,0,2009-05-27 00:04:37.380,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-27 00:04:34.070,42.3418,13.4443,4.35,0.69,ML,0.0009,0.2,earthquake,53.0,0.106,AQ.20090527000345,2009-05-27T00:04:34.033,42.34339,13.43798,3.971,0.7,ML,1,XJ,LG19,0.0,HH,42.3078,13.2405,1330.0,AQ.20090527000345.LG19.XJ.00.HH,2009-05-27 00:04:12.536002,0.008,8751,EQ,1,D,P,3126,2009-05-27 00:04:37.540,D,3.0,0.4,-9999,,X,,,,-71.28026,142.74257,26.80236,-393.30002,182.99608,-40.30098,-69.4257,319.88297,43.74465,25.55824,31.28088,41.19296,-31.87052,86.18804,95.14488,32.73064,65.25457,78.56051,5.44843,44.15343,-82.58863,7.18924,1.32207,66.13446,,8.51828,,,-8.6834,,,3.60193,,,-5e-05,3e-05,-0.0,-9e-05,6e-05,0.0,-6e-05,7e-05,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-31.05044,,,-6.06431,,,,,,,,,,,,,,,,,,,,,17.17581,18.09063,257.39809,77.26087,16.71016,17.53083,3.47,,20090527000345,"bucket0$10,:3,:8751",256.41552,76.28255,3.507,,1,1,0,2009-05-27 00:04:37.540,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-27 00:04:34.070,42.3418,13.4443,4.35,0.69,ML,0.0009,0.2,earthquake,53.0,0.106,AQ.20090527000345,2009-05-27T00:04:34.033,42.34339,13.43798,3.971,0.7,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090527000345.RM05.IV..EH,2009-05-27 00:04:12.728002,0.008,8751,EQ,1,D,P,3125,2009-05-27 00:04:37.730,D,1.0,0.05,3477,2009-05-27 00:04:40.540,X,2.0,0.15,2.81,-46.2815,81.73091,3.2647,-167.57164,117.42672,-0.28159,-212.71967,144.24776,-5.08461,3.26933,6.56467,7.33166,-0.26725,13.57557,13.57849,-5.26512,14.76645,15.61734,0.42269,6.16698,-3.76262,3.11404,-9.06039,-1.06405,10.0863,9.03453,4.28316,22.5138,22.5138,16.22691,31.5518,30.20344,20.60272,31.5518,-2e-05,3e-05,-0.0,-7e-05,5e-05,-0.0,-8e-05,6e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,13.62195,12.59039,5.04543,22.95144,22.95144,16.53618,20.72858,19.47471,16.42771,22.95144,2009-05-27T00:04:41.808002Z,2009-05-27T00:04:41.784002Z,3e-05,0.00118,2009-05-27T00:04:42.168002Z,2009-05-27T00:04:42.208002Z,7e-05,0.00236,2009-05-27T00:04:42.040002Z,2009-05-27T00:04:42.080002Z,8e-05,0.00271,0.00271,8e-05,0.0,18.67964,19.41044,305.19077,125.0655,18.15419,18.80306,3.66,6.47,20090527000345,"bucket0$11,:3,:8751",305.67748,125.55647,3.697,6.507,2,1,1,2009-05-27 00:04:37.730,,,,,2009-05-27 00:04:40.540,,,,,3125.0,,,,,3476.0,,,,,25.002,,,,,27.812,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-05-27 00:04:34.070,42.3418,13.4443,4.35,0.69,ML,0.0009,0.2,earthquake,53.0,0.106,AQ.20090527000345,2009-05-27T00:04:34.033,42.34339,13.43798,3.971,0.7,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090527000345.RM24.IV..EH,2009-05-27 00:04:12.800002,0.008,8751,EQ,1,D,P,3125,2009-05-27 00:04:37.800,D,1.0,0.05,-9999,,X,,,,-143.0,153.0,-1.17221,-269.91129,216.3696,-9.28222,-315.45044,287.61261,9.46839,-1.0,11.81309,11.8711,-6.9152,33.48868,34.75128,10.69624,39.49378,40.61292,-5.0,2.0,-18.14575,-0.64298,0.63709,17.02836,,6.54718,,,3.80635,,,2.1173,,,-5e-05,6e-05,-0.0,-9e-05,8e-05,0.0,-0.0001,0.0001,-0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.2337,,,8.08083,,,4.10757,,,,,,,,,,,,,,,,,,19.13337,20.02681,172.99796,353.01692,19.37827,20.15353,3.73,,20090527000345,"bucket0$12,:3,:8751",171.52744,351.55066,3.767,,1,1,0,2009-05-27 00:04:37.800,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-27 00:04:34.070,42.3418,13.4443,4.35,0.69,ML,0.0009,0.2,earthquake,53.0,0.106,AQ.20090527000345,2009-05-27T00:04:34.033,42.34339,13.43798,3.971,0.7,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090527000345.RM09.IV..EH,2009-05-27 00:04:13.456002,0.008,8751,EQ,1,U,P,3126,2009-05-27 00:04:38.460,U,3.0,0.4,-9999,,X,,,,-14.08858,21.89804,1.92299,-52.216,57.22749,-1.92574,-30.89542,30.11927,1.17963,1.912,3.02966,3.58842,-1.8544,7.74982,7.9855,1.26807,4.3016,4.46041,0.13913,3.67382,-5.40204,1.76996,-1.23782,3.47389,,3.72425,,,9.39944,,,7.64063,,,-1e-05,1e-05,-0.0,-2e-05,2e-05,0.0,-1e-05,1e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.1733,,,11.70126,,,10.55211,,,,,,,,,,,,,,,,,,23.59716,24.2224,296.20548,116.03168,23.05326,23.60828,4.39,,20090527000345,"bucket0$13,:3,:8751",296.37858,116.20904,4.427,,1,1,0,2009-05-27 00:04:38.460,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-27 00:04:34.070,42.3418,13.4443,4.35,0.69,ML,0.0009,0.2,earthquake,53.0,0.106,AQ.20090527000345,2009-05-27T00:04:34.033,42.34339,13.43798,3.971,0.7,ML,1,IV,RM18,,EH,42.55,13.5317,853.0,AQ.20090527000345.RM18.IV..EH,2009-05-27 00:04:13.256002,0.008,8751,EQ,1,U,P,3126,2009-05-27 00:04:38.260,U,1.0,0.05,3569,2009-05-27 00:04:41.810,X,3.0,0.4,3.55,-83.42041,89.5759,1.6161,-110.37154,132.54482,-0.03624,-116.13512,90.86836,5.13041,1.52669,8.63835,8.78822,0.13304,12.17005,12.1701,5.37295,9.91307,11.162,-2.65808,5.7353,-5.89372,5.97008,0.82473,9.57927,8.69996,9.54731,1.89333,15.97118,15.58579,9.68814,10.86363,9.2723,5.7055,15.97118,-3e-05,3e-05,-0.0,-4e-05,5e-05,0.0,-5e-05,3e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,11.84019,12.6714,2.7434,14.662,14.37702,9.4306,14.23152,12.46159,6.92761,14.662,2009-05-27T00:04:42.080002Z,2009-05-27T00:04:42.096002Z,3e-05,0.00278,2009-05-27T00:04:41.960002Z,2009-05-27T00:04:42.296002Z,5e-05,0.0039,2009-05-27T00:04:42.576002Z,2009-05-27T00:04:42.104002Z,5e-05,0.00292,0.0039,5e-05,0.0,24.23607,24.78827,17.24125,197.30024,24.22679,24.7024,4.19,7.74,20090527000345,"bucket0$14,:3,:8751",18.53808,198.60133,4.227,7.777,2,1,1,2009-05-27 00:04:38.260,,,,,2009-05-27 00:04:41.810,,,,,3125.0,,,,,3569.0,,,,,25.004,,,,,28.554,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-05-27 00:04:34.070,42.3418,13.4443,4.35,0.69,ML,0.0009,0.2,earthquake,53.0,0.106,AQ.20090527000345,2009-05-27T00:04:34.033,42.34339,13.43798,3.971,0.7,ML,1,XJ,LG10,0.0,HH,42.507,13.6703,500.0,AQ.20090527000345.LG10.XJ.00.HH,2009-05-27 00:04:13.768002,0.008,8751,EQ,1,D,P,3125,2009-05-27 00:04:38.770,D,3.0,0.4,-9999,,X,,,,-74.7738,89.36811,9.75304,-141.28445,122.61307,1.50753,-168.9131,140.08376,-16.49617,8.13961,26.79895,28.51851,1.24114,29.01504,29.05417,-16.89146,29.39943,33.71128,-8.1398,27.39101,-19.64933,22.8473,-36.32364,3.71112,,17.48319,,,3.58921,,,6.0463,,,-2e-05,3e-05,0.0,-4e-05,4e-05,-0.0,-4e-05,5e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.8063,,,-0.82752,,,3.32384,,,,,,,,,,,,,,,,,,26.1064,26.55309,45.3094,225.46187,26.35499,26.73154,4.7,,20090527000345,"bucket0$15,:3,:8751",46.37349,226.53022,4.737,,1,1,0,2009-05-27 00:04:38.770,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-27 00:04:34.070,42.3418,13.4443,4.35,0.69,ML,0.0009,0.2,earthquake,53.0,0.106,AQ.20090527000345,2009-05-27T00:04:34.033,42.34339,13.43798,3.971,0.7,ML,1,XJ,LG11,0.0,HH,42.1212,13.3357,951.0,AQ.20090527000345.LG11.XJ.00.HH,2009-05-27 00:04:12.776002,0.008,8751,EQ,1,U,P,3126,2009-05-27 00:04:37.780,U,3.0,0.4,-9999,,X,,,,-34.44622,37.93458,3.07969,-93.10017,111.10954,5.05523,-131.66768,86.26846,-15.62083,3.03533,5.04104,5.90733,5.06954,8.47715,9.87003,-15.70071,12.32353,19.89673,0.3944,5.80067,1.35003,8.76143,-22.20331,-9.14665,,4.4438,,,3.01747,,,,,,-1e-05,1e-05,-0.0,-3e-05,3e-05,-0.0,-4e-05,3e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.83345,,,4.71976,,,4.64936,,,,,,,,,,,,,,,,,,26.10839,26.64111,200.13199,20.05899,26.10205,26.56206,3.71,,20090527000345,"bucket0$16,:3,:8751",198.92006,18.85131,3.747,,1,1,0,2009-05-27 00:04:37.780,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-27 00:04:34.070,42.3418,13.4443,4.35,0.69,ML,0.0009,0.2,earthquake,53.0,0.106,AQ.20090527000345,2009-05-27T00:04:34.033,42.34339,13.43798,3.971,0.7,ML,1,XJ,LG17,0.0,HH,42.3187,13.7767,770.0,AQ.20090527000345.LG17.XJ.00.HH,2009-05-27 00:04:14.128002,0.008,8751,EQ,1,U,P,3125,2009-05-27 00:04:39.130,U,1.0,0.05,-9999,,X,,,,-142.73029,141.22966,-2.33265,-103.04742,115.74014,-7.08497,-99.57703,128.97087,-1.96135,-2.32526,13.92957,14.12353,-7.11311,12.83399,14.65974,-1.98537,10.61369,10.79339,-5.49529,0.72616,-11.62108,-2.41761,-5.86998,1.87719,,28.91927,,,25.8819,,,13.06473,,,-5e-05,5e-05,0.0,-3e-05,4e-05,0.0,-3e-05,4e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,20.59781,,,11.15233,,,11.08031,,,,,,,,,,,,,,,,,,27.44496,27.91845,95.2387,275.46254,27.97869,28.37753,5.06,,20090527000345,"bucket0$17,:3,:8751",95.49659,275.72469,5.097,,1,1,0,2009-05-27 00:04:39.130,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train