source_origin_time,station_latitude_deg,station_longitude_deg,station_elevation_m,station_waveform_provider,station_network_code,station_code,source_solution_type,source_solution_details,source_gap_secondary_deg,source_gap_regional_secondary_deg,source_gap_teleseismic_secondary_deg,source_gap_deg,source_solution_fixed_type,source_depth_km,source_magnitude_mb,source_magnitude_Ms,source_solution_stations,source_solution_stations_teleseismic,path_distance_deg,path_azimuth_deg,source_id,source_author,source_latitude_deg,source_longitude_deg,source_magnitude_Mw,source_solution_depth_phases,source_flinn_engdahl_region_number,source_onset_time_uncertainty_s,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_distance_closest_station_deg,source_uncertainty_ellipsis_axis1,source_uncertainty_ellipsis_length1,source_uncertainty_ellipsis_axis2,source_uncertainty_ellipsis_length2,source_uncertainty_ellipsis_geometric_mean,split,trace_P_onset_type,trace_P_phaseid_assigned,trace_P_phaseid_isc,trace_P_phaseid_reported,path_P_ray_parameter,path_P_distance_deg,path_P_azimuth,path_P_bottoming_depth_km,path_P_bounce_point_latitude_deg,path_P_bounce_point_longitude_deg,path_P_distance_bounce_point_station_deg,path_P_bounce_point_depth_km,path_P_bounce_point_crustal_correction_s,path_P_bounce_point_water_travel_s,path_P_travel_s,trace_P_uncertainty_class,path_P_travel_predicted_s,path_P_residual_uncorrected_s,path_P_elevation_correction_s,path_P_station_correction_s,path_P_ellipticity_correction_s,path_P_residual_s,path_P_weight,path_P_surface_focus_distance_deg,path_P_surface_focuse_travel_s,trace_pP_onset_type,trace_pP_phaseid_assigned,trace_pP_phaseid_isc,trace_pP_phaseid_reported,path_pP_ray_parameter,path_pP_distance_deg,path_pP_azimuth,path_pP_bottoming_depth_km,path_pP_bounce_point_latitude_deg,path_pP_bounce_point_longitude_deg,path_pP_distance_bounce_point_station_deg,path_pP_bounce_point_depth_km,path_pP_bounce_point_crustal_correction_s,path_pP_bounce_point_water_travel_s,path_pP_travel_s,trace_pP_uncertainty_class,path_pP_travel_predicted_s,path_pP_residual_uncorrected_s,path_pP_elevation_correction_s,path_pP_station_correction_s,path_pP_ellipticity_correction_s,path_pP_residual_s,path_pP_weight,path_pP_surface_focus_distance_deg,path_pP_surface_focuse_travel_s,trace_sP_onset_type,trace_sP_phaseid_assigned,trace_sP_phaseid_isc,trace_sP_phaseid_reported,path_sP_ray_parameter,path_sP_distance_deg,path_sP_azimuth,path_sP_bottoming_depth_km,path_sP_bounce_point_latitude_deg,path_sP_bounce_point_longitude_deg,path_sP_distance_bounce_point_station_deg,path_sP_bounce_point_depth_km,path_sP_bounce_point_crustal_correction_s,path_sP_bounce_point_water_travel_s,path_sP_travel_s,trace_sP_uncertainty_class,path_sP_travel_predicted_s,path_sP_residual_uncorrected_s,path_sP_elevation_correction_s,path_sP_station_correction_s,path_sP_ellipticity_correction_s,path_sP_residual_s,path_sP_weight,path_sP_surface_focus_distance_deg,path_sP_surface_focuse_travel_s,trace_S_onset_type,trace_S_phaseid_assigned,trace_S_phaseid_isc,trace_S_phaseid_reported,path_S_ray_parameter,path_S_distance_deg,path_S_azimuth,path_S_bottoming_depth_km,path_S_bounce_point_latitude_deg,path_S_bounce_point_longitude_deg,path_S_distance_bounce_point_station_deg,path_S_bounce_point_depth_km,path_S_bounce_point_crustal_correction_s,path_S_bounce_point_water_travel_s,path_S_travel_s,trace_S_uncertainty_class,path_S_travel_predicted_s,path_S_residual_uncorrected_s,path_S_elevation_correction_s,path_S_station_correction_s,path_S_ellipticity_correction_s,path_S_residual_s,path_S_weight,path_S_surface_focus_distance_deg,path_S_surface_focuse_travel_s,trace_component_order,trace_sampling_rate_hz,trace_completeness,trace_start_time,trace_P_arrival_sample,trace_pP_arrival_sample,trace_sP_arrival_sample,trace_S_arrival_sample,trace_name,trace_pwP_onset_type,trace_pwP_phaseid_assigned,trace_pwP_phaseid_isc,trace_pwP_phaseid_reported,path_pwP_ray_parameter,path_pwP_distance_deg,path_pwP_azimuth,path_pwP_bottoming_depth_km,path_pwP_bounce_point_latitude_deg,path_pwP_bounce_point_longitude_deg,path_pwP_distance_bounce_point_station_deg,path_pwP_bounce_point_depth_km,path_pwP_bounce_point_crustal_correction_s,path_pwP_bounce_point_water_travel_s,path_pwP_travel_s,trace_pwP_uncertainty_class,path_pwP_travel_predicted_s,path_pwP_residual_uncorrected_s,path_pwP_elevation_correction_s,path_pwP_station_correction_s,path_pwP_ellipticity_correction_s,path_pwP_residual_s,path_pwP_weight,path_pwP_surface_focus_distance_deg,path_pwP_surface_focuse_travel_s,trace_pwP_arrival_sample,trace_PP_onset_type,trace_PP_phaseid_assigned,trace_PP_phaseid_isc,trace_PP_phaseid_reported,path_PP_ray_parameter,path_PP_distance_deg,path_PP_azimuth,path_PP_bottoming_depth_km,path_PP_bounce_point_latitude_deg,path_PP_bounce_point_longitude_deg,path_PP_distance_bounce_point_station_deg,path_PP_bounce_point_depth_km,path_PP_bounce_point_crustal_correction_s,path_PP_bounce_point_water_travel_s,path_PP_travel_s,trace_PP_uncertainty_class,path_PP_travel_predicted_s,path_PP_residual_uncorrected_s,path_PP_elevation_correction_s,path_PP_station_correction_s,path_PP_ellipticity_correction_s,path_PP_residual_s,path_PP_weight,path_PP_surface_focus_distance_deg,path_PP_surface_focuse_travel_s,trace_PP_arrival_sample,trace_PnPn_onset_type,trace_PnPn_phaseid_assigned,trace_PnPn_phaseid_isc,trace_PnPn_phaseid_reported,path_PnPn_ray_parameter,path_PnPn_distance_deg,path_PnPn_azimuth,path_PnPn_bottoming_depth_km,path_PnPn_bounce_point_latitude_deg,path_PnPn_bounce_point_longitude_deg,path_PnPn_distance_bounce_point_station_deg,path_PnPn_bounce_point_depth_km,path_PnPn_bounce_point_crustal_correction_s,path_PnPn_bounce_point_water_travel_s,path_PnPn_travel_s,trace_PnPn_uncertainty_class,path_PnPn_travel_predicted_s,path_PnPn_residual_uncorrected_s,path_PnPn_elevation_correction_s,path_PnPn_station_correction_s,path_PnPn_ellipticity_correction_s,path_PnPn_residual_s,path_PnPn_weight,path_PnPn_surface_focus_distance_deg,path_PnPn_surface_focuse_travel_s,trace_PnPn_arrival_sample,trace_Sn_onset_type,trace_Sn_phaseid_assigned,trace_Sn_phaseid_isc,trace_Sn_phaseid_reported,path_Sn_ray_parameter,path_Sn_distance_deg,path_Sn_azimuth,path_Sn_bottoming_depth_km,path_Sn_bounce_point_latitude_deg,path_Sn_bounce_point_longitude_deg,path_Sn_distance_bounce_point_station_deg,path_Sn_bounce_point_depth_km,path_Sn_bounce_point_crustal_correction_s,path_Sn_bounce_point_water_travel_s,path_Sn_travel_s,trace_Sn_uncertainty_class,path_Sn_travel_predicted_s,path_Sn_residual_uncorrected_s,path_Sn_elevation_correction_s,path_Sn_station_correction_s,path_Sn_ellipticity_correction_s,path_Sn_residual_s,path_Sn_weight,path_Sn_surface_focus_distance_deg,path_Sn_surface_focuse_travel_s,trace_Sn_arrival_sample,trace_Pn_onset_type,trace_Pn_phaseid_assigned,trace_Pn_phaseid_isc,trace_Pn_phaseid_reported,path_Pn_ray_parameter,path_Pn_distance_deg,path_Pn_azimuth,path_Pn_bottoming_depth_km,path_Pn_bounce_point_latitude_deg,path_Pn_bounce_point_longitude_deg,path_Pn_distance_bounce_point_station_deg,path_Pn_bounce_point_depth_km,path_Pn_bounce_point_crustal_correction_s,path_Pn_bounce_point_water_travel_s,path_Pn_travel_s,trace_Pn_uncertainty_class,path_Pn_travel_predicted_s,path_Pn_residual_uncorrected_s,path_Pn_elevation_correction_s,path_Pn_station_correction_s,path_Pn_ellipticity_correction_s,path_Pn_residual_s,path_Pn_weight,path_Pn_surface_focus_distance_deg,path_Pn_surface_focuse_travel_s,trace_Pn_arrival_sample
2009-01-01T10:35:33.970000Z,19.0291,109.8445,240.0,IRIS,IC,QIZ,FEQ,Md,32.6,51.1,78.3,49.7,1,30.0,5.0,4.3,226,149,21.161,326.691,11526033,,1.392,121.939,5.1,10,265,1.01,4.11,0.0,0.9,65,43,155,31,2.8,train,,0.0,0.0,0.0,10.7697,21.161,326.691,470.3,0.0,0.0,0.0,0.0,0.0,0.0,285.03,-1.0,282.65,2.38,0.03,0.0,0.25,2.1,0.45,21.352,290.87,,60.0,60.0,60.0,10.8111,21.161,326.691,462.9,88.457,121.833,20.968,1.851,-0.53,0.0,292.93,-1.0,290.73,2.21,0.03,0.0,0.26,2.44,0.0,0.0,0.0,,62.0,62.0,62.0,10.8012,21.161,326.691,0.0,88.533,121.883,21.059,1.986,-0.82,0.0,297.03,-1.0,294.54,2.49,0.03,0.0,0.27,3.02,0.0,0.0,0.0,,35.0,35.0,35.0,19.671,21.161,326.691,479.5,0.0,0.0,0.0,0.0,0.0,0.0,519.03,-1.0,516.38,2.65,0.0,0.0,0.45,2.2,0.1,21.386,529.47,ZNE,40.0,0.9999659412145363,2009-01-01T10:36:09.009162Z,9999.0,10315.0,10479.0,19359.0,"bucket3$0,:3,:29360",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-01-01T10:35:33.970000Z,-89.9289,144.4382,2850.0,IRIS,IU,QSPA,FEQ,Md,32.6,51.1,78.3,49.7,1,30.0,5.0,4.3,226,149,91.316,179.972,11526033,,1.392,121.939,5.1,10,265,1.01,4.11,0.0,0.9,65,43,155,31,2.8,train,e,0.0,0.0,0.0,4.6364,91.316,179.972,2745.0,0.0,0.0,0.0,0.0,0.0,0.0,781.55,-2.0,782.69,-1.14,0.44,0.45,-0.49,-1.55,0.79,91.387,786.3,e,60.0,60.0,60.0,4.6392,91.316,179.972,2742.8,88.689,121.939,91.244,0.853,-0.29,0.0,794.31,-2.0,792.34,1.97,0.44,0.45,-0.47,1.83,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Z,80.0,0.1111111111111111,2009-01-01T10:44:25.529786Z,19999.0,21020.0,,,"bucket4$0,:1,:41021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-01-01T10:35:33.970000Z,62.031,129.6805,110.0,IRIS,IU,YAK,FEQ,Md,32.6,51.1,78.3,49.7,1,30.0,5.0,4.3,226,149,60.771,4.174,11526033,,1.392,121.939,5.1,10,265,1.01,4.11,0.0,0.9,65,43,155,31,2.8,train,e,0.0,0.0,0.0,6.8041,60.771,4.174,1579.6,0.0,0.0,0.0,0.0,0.0,0.0,608.23,-1.0,608.98,-0.75,0.01,-0.55,-0.22,0.01,1.13,60.879,614.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2009-01-01T10:41:32.208471Z,4999.0,,,,"bucket5$0,:3,:10224",e,61.0,60.0,60.0,6.82,60.771,4.174,1572.1,88.51,121.947,60.663,2.614,-0.84,3.47,619.39,-2.0,618.25,1.15,0.01,-0.55,-0.21,-0.74,0.0,0.0,0.0,5223.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-01-01T18:37:24.180000Z,25.1233,102.74,1975.0,IRIS,IC,KMI,DEQ,d,67.0,124.1,67.0,62.3,0,25.4,5.1,4.4,274,205,29.323,2.988,11526038,,-4.335,101.126,0.0,11,274,0.95,4.37,1.01,1.6,42,45,132,33,2.9,dev,,0.0,0.0,0.0,8.8678,29.323,2.988,757.3,0.0,0.0,0.0,0.0,0.0,0.0,362.12,-1.0,360.5,1.62,0.3,0.55,0.22,0.55,0.68,29.447,365.96,,60.0,60.0,60.0,8.8761,29.323,2.988,755.1,94.181,101.133,29.198,0.085,-0.03,0.0,369.82,-1.0,368.04,1.78,0.3,0.55,0.24,0.72,1.0,0.0,0.0,,62.0,62.0,62.0,8.8741,29.323,2.988,0.0,94.238,101.13,29.255,0.291,-0.13,0.0,373.92,-1.0,371.17,2.75,0.3,0.55,0.24,1.79,1.0,0.0,0.0,,35.0,35.0,35.0,15.7103,29.323,2.988,773.5,0.0,0.0,0.0,0.0,0.0,0.0,656.22,-1.0,652.28,3.94,0.19,0.55,0.41,2.79,0.08,29.457,663.4,ZNE,40.0,0.999968518810011,2009-01-01T18:39:16.310450Z,9999.0,10307.0,10471.0,21763.0,"bucket6$0,:3,:31764",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-01-01T18:37:24.180000Z,19.0291,109.8445,240.0,IRIS,IC,QIZ,DEQ,d,67.0,124.1,67.0,62.3,0,25.4,5.1,4.4,274,205,24.752,20.024,11526038,,-4.335,101.126,0.0,11,274,0.95,4.37,1.01,1.6,42,45,132,33,2.9,dev,,0.0,0.0,0.0,9.1038,24.752,20.024,694.7,0.0,0.0,0.0,0.0,0.0,0.0,321.82,-1.0,319.43,2.39,0.03,0.0,0.26,2.1,0.58,24.882,326.48,,60.0,60.0,60.0,9.1142,24.752,20.024,692.0,94.184,101.171,24.623,0.095,-0.03,0.0,328.02,-1.0,326.91,1.11,0.03,0.0,0.29,0.81,0.0,0.0,0.0,,62.0,62.0,62.0,9.1119,24.752,20.024,0.0,94.24,101.15,24.682,0.373,-0.16,0.0,330.02,-1.0,330.05,-0.03,0.03,0.0,0.27,-0.18,0.0,0.0,0.0,,35.0,35.0,35.0,16.0501,24.752,20.024,729.0,0.0,0.0,0.0,0.0,0.0,0.0,584.02,-1.0,580.11,3.91,0.06,0.0,0.47,3.38,0.12,24.89,591.88,ZNE,40.0,0.9999672012857096,2009-01-01T18:38:36.008182Z,9999.0,10247.0,10327.0,20487.0,"bucket6$1,:3,:30488",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-01-01T18:37:24.180000Z,34.0313,108.9237,630.0,IRIS,IC,XAN,DEQ,d,67.0,124.1,67.0,62.3,0,25.4,5.1,4.4,274,205,38.87,10.339,11526038,,-4.335,101.126,0.0,11,274,0.95,4.37,1.01,1.6,42,45,132,33,2.9,dev,,0.0,0.0,0.0,8.3778,38.87,10.339,928.0,0.0,0.0,0.0,0.0,0.0,0.0,442.52,-1.0,443.16,-0.64,0.1,-0.3,0.17,-0.6,0.85,38.985,447.38,,60.0,60.0,60.0,8.3933,38.87,10.339,922.4,94.193,101.147,38.755,0.089,-0.03,0.0,450.52,-1.0,450.82,-0.29,0.1,-0.3,0.18,-0.24,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,0.9999507898233355,2009-01-01T18:40:36.722710Z,9999.0,10319.0,,,"bucket7$0,:3,:20320",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-01-01T18:37:24.180000Z,62.031,129.6805,110.0,IRIS,IU,YAK,DEQ,d,67.0,124.1,67.0,62.3,0,25.4,5.1,4.4,274,205,69.712,13.902,11526038,,-4.335,101.126,0.0,11,274,0.95,4.37,1.01,1.6,42,45,132,33,2.9,dev,e,0.0,0.0,0.0,6.1598,69.712,13.902,1896.5,0.0,0.0,0.0,0.0,0.0,0.0,665.46,-2.0,667.59,-2.13,0.01,-0.55,-0.25,-1.35,1.19,69.788,670.78,e,60.0,60.0,60.0,6.1714,69.712,13.902,1890.6,94.232,101.145,69.637,0.374,-0.12,0.0,674.06,-2.0,675.68,-1.62,0.01,-0.55,-0.23,-0.73,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,0.9999017005799665,2009-01-01T18:44:19.657056Z,4999.0,5171.0,,,"bucket8$0,:3,:10172",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-01-02T07:42:52.070000Z,48.3301,8.3296,638.0,IRIS,II,BFO,DEQ,d,43.5,96.5,43.5,23.2,0,323.8,5.1,0.0,954,831,87.685,329.113,11526805,,32.695,138.1,0.0,15,211,0.7,1.88,0.7,1.1,165,19,75,13,1.2,test,e,0.0,0.0,0.0,4.7078,87.685,329.113,2701.6,0.0,0.0,0.0,0.0,0.0,0.0,731.63,-1.0,732.35,-0.72,0.1,0.55,-0.1,-1.26,0.91,88.804,774.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.000001907348633,1.0,2009-01-02T07:50:53.676900Z,5000.0,,,,"bucket9$0,:3,:11563",e,61.0,60.0,60.0,4.9124,87.685,329.113,2581.8,56.474,137.377,86.51,2.144,-0.71,2.85,809.73,-1.0,808.48,1.25,0.1,0.55,-0.13,-1.41,1.0,0.0,0.0,6562.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-01-02T07:42:52.070000Z,-20.0876,146.25,426.0,IRIS,AU,CTA,DEQ,d,43.5,96.5,43.5,23.2,0,323.8,5.1,0.0,954,831,53.06,170.399,11526805,,32.695,138.1,0.0,15,211,0.7,1.88,0.7,1.1,165,19,75,13,1.2,test,i,0.0,0.0,0.0,7.2363,53.06,170.399,1383.3,0.0,0.0,0.0,0.0,0.0,0.0,524.43,-1.0,524.66,-0.23,0.06,-0.15,0.12,-0.25,1.08,54.98,572.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,1.0,2009-01-02T07:47:26.500000Z,10000.0,,,,"bucket10$0,:3,:22920",,61.0,60.0,60.0,7.5223,53.06,170.399,1260.6,59.484,138.493,51.029,2.639,-0.84,3.5,597.41,-2.0,592.88,4.53,0.06,-0.15,0.19,1.77,1.0,0.0,0.0,12919.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-01-02T07:42:52.070000Z,25.1233,102.74,1975.0,IRIS,IC,KMI,DEQ,d,43.5,96.5,43.5,23.2,0,323.8,5.1,0.0,954,831,31.751,265.488,11526805,,32.695,138.1,0.0,15,211,0.7,1.88,0.7,1.1,165,19,75,13,1.2,test,,0.0,0.0,0.0,8.6706,31.751,265.488,825.3,0.0,0.0,0.0,0.0,0.0,0.0,356.23,-1.0,354.7,1.53,0.3,0.55,0.17,0.51,0.76,34.306,408.56,,60.0,60.0,60.0,8.88,31.751,265.488,754.0,57.729,134.955,29.084,4.49,-1.37,0.0,417.73,-1.0,416.49,1.24,0.3,0.55,0.18,1.59,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,0.9999554783847558,2009-01-02T07:44:38.310282Z,9999.0,12459.0,,,"bucket11$0,:3,:22460",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-01-02T07:42:52.070000Z,-32.9277,117.239,380.0,IRIS,IU,NWAO,DEQ,d,43.5,96.5,43.5,23.2,0,323.8,5.1,0.0,954,831,68.172,198.826,11526805,,32.695,138.1,0.0,15,211,0.7,1.88,0.7,1.1,165,19,75,13,1.2,test,,0.0,0.0,0.0,6.1651,68.172,198.826,1893.8,0.0,0.0,0.0,0.0,0.0,0.0,625.93,-1.0,625.9,0.03,0.04,-0.45,-0.08,0.52,1.19,69.719,672.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,0.9999131039277025,2009-01-02T07:49:08.048784Z,4999.0,,,,"bucket9$1,:3,:11507",,61.0,60.0,60.0,6.3952,68.172,198.826,1777.4,59.018,137.49,66.549,4.241,-1.38,5.63,701.29,-2.0,698.02,3.27,0.04,-0.45,-0.01,-0.57,1.0,0.0,0.0,6506.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-01-02T20:37:18.440000Z,-13.9563,143.1757,240.0,IRIS,AU,COEN,DEQ,Md,41.6,151.1,45.9,45.9,0,103.3,5.2,0.0,505,483,22.759,261.168,11526816,,-11.422,166.363,5.3,14,184,0.75,3.0,0.88,6.6,155,30,65,23,2.0,train,i,0.0,0.0,0.0,9.1544,22.759,261.168,681.5,0.0,0.0,0.0,0.0,0.0,0.0,292.87,-2.0,293.67,-0.8,0.04,0.0,0.31,-1.15,0.52,23.503,310.61,e,60.0,60.0,60.0,10.7269,22.759,261.168,478.0,101.502,165.336,21.741,5.815,-1.66,0.0,311.65,-2.0,313.77,-2.12,0.04,0.0,0.34,-0.84,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,0.9999518118735543,2009-01-02T20:38:01.319500Z,9999.0,10750.0,,,"bucket0$0,:3,:20751",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-01-02T20:37:18.440000Z,40.7448,-115.2388,2210.0,IRIS,US,ELK,DEQ,Md,41.6,151.1,45.9,45.9,0,103.3,5.2,0.0,505,483,88.746,48.112,11526816,,-11.422,166.363,5.3,14,184,0.75,3.0,0.88,6.6,155,30,65,23,2.0,train,e,0.0,0.0,0.0,4.6983,88.746,48.112,2707.1,0.0,0.0,0.0,0.0,0.0,0.0,763.21,-2.0,761.98,1.22,0.37,0.55,0.21,0.1,0.9,89.058,777.08,e,60.0,60.0,60.0,4.7239,88.746,48.112,2692.1,101.138,166.601,88.432,1.219,-0.41,0.0,789.99,-2.0,789.05,0.94,0.37,0.55,0.26,0.17,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,0.999952543659833,2009-01-02T20:45:51.665000Z,9999.0,11070.0,,,"bucket1$0,:3,:21071",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-01-02T20:37:18.440000Z,4.4795,101.0255,247.0,IRIS,MY,IPM,DEQ,Md,41.6,151.1,45.9,45.9,0,103.3,5.2,0.0,505,483,66.882,279.887,11526816,,-11.422,166.363,5.3,14,184,0.75,3.0,0.88,6.6,155,30,65,23,2.0,train,i,0.0,0.0,0.0,6.339,66.882,279.887,1805.5,0.0,0.0,0.0,0.0,0.0,0.0,641.95,-2.0,640.98,0.96,0.04,0.45,0.71,-0.23,1.17,67.325,656.48,e,60.0,60.0,60.0,6.4036,66.882,279.887,1773.3,101.27,165.912,66.434,4.216,-1.37,0.0,665.97,-1.0,666.8,-0.83,0.04,0.45,0.75,-0.7,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,0.9999045892567503,2009-01-02T20:43:50.419500Z,4999.0,5479.0,,,"bucket5$1,:3,:10480",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-01-02T20:37:18.440000Z,-5.0142,119.7517,300.0,IRIS,II,KAPI,DEQ,Md,41.6,151.1,45.9,45.9,0,103.3,5.2,0.0,505,483,46.523,273.914,11526816,,-11.422,166.363,5.3,14,184,0.75,3.0,0.88,6.6,155,30,65,23,2.0,train,e,0.0,0.0,0.0,7.8084,46.523,273.914,1143.8,0.0,0.0,0.0,0.0,0.0,0.0,498.37,-1.0,496.99,1.38,0.0,0.15,0.56,0.67,0.99,47.106,514.37,e,60.0,60.0,60.0,7.8932,46.523,273.914,1110.2,101.306,165.761,45.932,4.2,-1.32,0.0,519.39,-2.0,521.28,-1.89,0.0,0.15,0.59,-1.32,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,39.9998779296875,1.0,2009-01-02T20:41:26.816205Z,9999.0,10840.0,,,"bucket1$1,:3,:20841",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-01-02T20:37:18.440000Z,25.1233,102.74,1975.0,IRIS,IC,KMI,DEQ,Md,41.6,151.1,45.9,45.9,0,103.3,5.2,0.0,505,483,71.833,301.271,11526816,,-11.422,166.363,5.3,14,184,0.75,3.0,0.88,6.6,155,30,65,23,2.0,train,,0.0,0.0,0.0,5.9817,71.833,301.271,1989.0,0.0,0.0,0.0,0.0,0.0,0.0,673.57,-1.0,671.48,2.09,0.32,0.55,0.48,0.74,1.21,72.245,687.76,,,,,,,,,,,,,,,,,,,,,,,,,,,62.0,62.0,62.0,6.0278,71.833,301.271,0.0,101.232,166.17,71.611,1.432,-0.64,0.0,711.87,-1.0,708.79,3.07,0.32,0.55,0.54,2.31,1.0,0.0,0.0,,35.0,35.0,35.0,11.4636,71.833,301.271,1865.8,0.0,0.0,0.0,0.0,0.0,0.0,1225.97,-1.0,1223.77,2.19,0.52,1.46,0.88,-0.67,0.1,72.289,1250.77,ZNE,40.0,0.9999762453381477,2009-01-02T20:44:22.010450Z,9999.0,,11531.0,32095.0,"bucket14$0,:3,:42096",,61.0,60.0,60.0,6.042,71.833,301.271,1957.5,101.13,165.999,71.416,3.32,-1.09,4.41,699.57,-1.0,697.6,1.96,0.32,0.55,0.53,-2.76,1.0,0.0,0.0,11039.0,,1.0,1.0,1.0,8.553,71.833,301.271,0.0,82.177,136.229,36.25,3.789,-1.17,0.0,835.67,-1.0,832.18,3.49,0.3,0.55,0.77,3.04,0.0,72.5,852.62,16483.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-01-02T20:37:18.440000Z,1.4733,110.3083,66.0,IRIS,MY,KSM,DEQ,Md,41.6,151.1,45.9,45.9,0,103.3,5.2,0.0,505,483,57.161,279.237,11526816,,-11.422,166.363,5.3,14,184,0.75,3.0,0.88,6.6,155,30,65,23,2.0,train,e,0.0,0.0,0.0,7.0394,57.161,279.237,1471.1,0.0,0.0,0.0,0.0,0.0,0.0,577.27,-1.0,575.96,1.3,0.01,0.35,0.64,0.3,1.1,57.667,592.41,e,60.0,60.0,60.0,7.1133,57.161,279.237,1437.8,101.264,165.846,56.648,3.908,-1.25,0.0,599.43,-2.0,601.1,-1.68,0.01,0.35,0.68,-1.47,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2009-01-02T20:42:45.719500Z,4999.0,5443.0,,,"bucket5$2,:3,:10444",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-01-02T20:37:18.440000Z,-21.159,119.7313,190.0,IRIS,IU,MBWA,DEQ,Md,41.6,151.1,45.9,45.9,0,103.3,5.2,0.0,505,483,45.651,251.6,11526816,,-11.422,166.363,5.3,14,184,0.75,3.0,0.88,6.6,155,30,65,23,2.0,train,e,0.0,0.0,0.0,7.8709,45.651,251.6,1119.0,0.0,0.0,0.0,0.0,0.0,0.0,490.63,-2.0,490.15,0.48,0.03,-0.65,0.44,0.66,0.98,46.24,507.57,e,60.0,60.0,60.0,7.9565,45.651,251.6,1085.6,101.536,165.783,45.052,6.331,-1.99,0.0,512.83,-2.0,514.37,-1.54,0.03,-0.65,0.48,0.59,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,0.9999521279142132,2009-01-02T20:41:19.075213Z,9999.0,10887.0,,,"bucket1$2,:3,:20888",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-01-02T20:37:18.440000Z,19.0291,109.8445,240.0,IRIS,IC,QIZ,DEQ,Md,41.6,151.1,45.9,45.9,0,103.3,5.2,0.0,505,483,63.391,298.05,11526816,,-11.422,166.363,5.3,14,184,0.75,3.0,0.88,6.6,155,30,65,23,2.0,train,,0.0,0.0,0.0,6.5893,63.391,298.05,1682.0,0.0,0.0,0.0,0.0,0.0,0.0,618.17,-1.0,618.41,-0.24,0.04,0.45,0.53,-1.26,1.15,63.855,633.02,,60.0,60.0,60.0,6.656,63.391,298.05,1649.7,101.126,165.939,62.92,2.99,-0.97,0.0,642.57,-1.0,643.99,-1.43,0.04,0.45,0.57,-1.52,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,35.0,35.0,35.0,12.4246,63.391,298.05,1584.4,0.0,0.0,0.0,0.0,0.0,0.0,1126.87,-1.0,1122.91,3.96,0.06,1.19,0.96,1.74,0.11,63.897,1152.91,ZNE,40.0,0.9999752162383206,2009-01-02T20:43:26.630977Z,9999.0,10975.0,,30347.0,"bucket15$0,:3,:40348",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-01-02T20:37:18.440000Z,-31.8757,141.59641,230.0,IRIS,AU,STKA,DEQ,Md,41.6,151.1,45.9,45.9,0,103.3,5.2,0.0,505,483,30.592,224.456,11526816,,-11.422,166.363,5.3,14,184,0.75,3.0,0.88,6.6,155,30,65,23,2.0,train,e,0.0,0.0,0.0,8.8111,30.592,224.456,776.3,0.0,0.0,0.0,0.0,0.0,0.0,364.57,-1.0,363.98,0.58,0.04,-0.05,0.19,0.4,0.71,31.29,382.07,,,,,,,,,,,,,,,,,,,,,,,,,,e,62.0,62.0,62.0,8.843,30.592,224.456,0.0,101.586,166.123,30.257,2.567,-1.11,0.0,400.47,-1.0,398.97,1.5,0.04,-0.05,0.26,2.35,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,1.0,2009-01-02T20:39:13.000000Z,10000.0,,11436.0,,"bucket1$3,:3,:21437",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,