source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_P_status,trace_P_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_P_arrival_sample,trace_name,trace_Pg_status,trace_Pg_analyst_id,trace_Sg_status,trace_Sg_analyst_id,trace_Pg_arrival_sample,trace_Sg_arrival_sample,trace_Pn_status,trace_Pn_analyst_id,trace_Pn_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,channel_0_azimuth_deg,channel_1_azimuth_deg,channel_2_azimuth_deg,trace_S_status,trace_S_analyst_id,trace_S_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,trace_pPKPdf_status,trace_pPKPdf_analyst_id,trace_pPKPdf_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_sP_status,trace_sP_analyst_id,trace_sP_arrival_sample,trace_PKPpre_status,trace_PKPpre_analyst_id,trace_PKPpre_arrival_sample,trace_PP_status,trace_PP_analyst_id,trace_PP_arrival_sample,trace_pPKPab_status,trace_pPKPab_analyst_id,trace_pPKPab_arrival_sample
us10006k1m,2016-09-01T00:53:04.920000Z,0.84,4.4587,0.0854,127.6871,0.1055,138.65,0.7,4.3,0.091,mb,us,train,25.566816,91.855949,2.0,0.0,90.0,0.0,0.0,305.10773603709174,115.3672413826384,4479.441316882668,40.284583587176336,IN,SHL,HH,,manual,3222.0,40.0,2016-09-01T00:59:27.550000Z,1.22,2400.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006k1m,2016-09-01T00:53:04.920000Z,0.84,4.4587,0.0854,127.6871,0.1055,138.65,0.7,4.3,0.091,mb,us,train,61.98,-151.5317,581.0,1.0,90.0,0.0,0.0,28.027308362219333,264.0584941139183,9088.163374879736,81.73181681148634,AK,SKN,BH,,manual,3222.0,40.0,2016-09-01T01:04:07.108400Z,-4.25,2400.0,"bucket0$1,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006k1m,2016-09-01T00:53:04.920000Z,0.84,4.4587,0.0854,127.6871,0.1055,138.65,0.7,4.3,0.091,mb,us,train,63.4188,-152.0844,611.0,2.5,90.0,0.0,0.0,26.550970810851034,263.35028488882233,9077.623344076106,81.6370280371988,AK,CAST,BH,,manual,3222.0,40.0,2016-09-01T01:04:07.568400Z,-3.78,2399.0,"bucket0$2,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006k1m,2016-09-01T00:53:04.920000Z,0.84,4.4587,0.0854,127.6871,0.1055,138.65,0.7,4.3,0.091,mb,us,train,65.0304,-150.7442,812.0,2.5,95.0,5.0,0.0,24.992993296502586,264.3368445147956,9161.571958653838,82.39199606596578,AK,MLY,BH,,manual,3222.0,40.0,2016-09-01T01:04:11.168400Z,-5.29,2400.0,"bucket0$3,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006k1m,2016-09-01T00:53:04.920000Z,0.84,4.4587,0.0854,127.6871,0.1055,138.65,0.7,4.3,0.091,mb,us,train,61.807,-148.3316,781.0,2.0,90.0,0.0,0.0,28.321496877666743,266.9205885612662,9254.374730618903,83.22659144513912,AK,SAW,BH,,manual,3222.0,40.0,2016-09-01T01:04:15.288400Z,5.7,2399.0,"bucket0$4,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006k1m,2016-09-01T00:53:04.920000Z,0.84,4.4587,0.0854,127.6871,0.1055,138.65,0.7,4.3,0.091,mb,us,train,64.4716,-148.0918,329.0,0.0,112.0,22.0,0.0,25.643637691250184,266.81770843047326,9282.677396956477,83.481123438564,AK,WRH,BH,,manual,3222.0,40.0,2016-09-01T01:04:15.928400Z,-8.08,2400.0,"bucket0$5,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006k1m,2016-09-01T00:53:04.920000Z,0.84,4.4587,0.0854,127.6871,0.1055,138.65,0.7,4.3,0.091,mb,us,train,61.832,-147.329,1050.0,0.0,90.0,0.0,0.0,28.318320217522214,267.80398031570644,9307.291445137911,83.70248289195088,AK,SCM,BH,,manual,3222.0,40.0,2016-09-01T01:04:17.788400Z,-0.69,2399.0,"bucket0$6,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006k1m,2016-09-01T00:53:04.920000Z,0.84,4.4587,0.0854,127.6871,0.1055,138.65,0.7,4.3,0.091,mb,us,train,61.4924,-145.9227,1047.1,0.0,90.0,0.0,0.0,28.678528037513026,269.0801174264003,9380.73614585254,84.36298695387988,AK,KLU,BH,,manual,3222.0,40.0,2016-09-01T01:04:21.388400Z,-0.21,2399.0,"bucket0$7,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006k1m,2016-09-01T00:53:04.920000Z,0.84,4.4587,0.0854,127.6871,0.1055,138.65,0.7,4.3,0.091,mb,us,train,62.22954,-133.34812,0.0,0.0,90.0,0.0,0.0,27.46959042861838,280.1180376394923,10032.939322218324,90.22839103342564,NY,FARO,HH,,manual,3222.0,40.0,2016-09-01T01:04:49.120000Z,4.41,2400.0,"bucket0$8,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006j74,2016-09-01T02:19:51.020000Z,1.02,37.0553,0.0153,-97.5368,0.009,5.6,6.6,3.1,0.224,ML,ismp,train,37.012881,-97.477803,340.0,0.0,90.0,0.0,0.0,131.86929262290818,311.90482593626643,7.050828248762924,0.06340962183734623,GS,KAN13,HH,01,,,40.0,2016-09-01T02:18:52.839900Z,77.09,,"bucket0$9,:3,:4844",manual,3029.0,manual,2932.0,2400.0,2444.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006j74,2016-09-01T02:19:51.020000Z,1.02,37.0553,0.0153,-97.5368,0.009,5.6,6.6,3.1,0.224,ML,ismp,train,36.760615,-97.215026,301.0,0.0,90.0,0.0,0.0,138.65682144550124,318.8500577655858,43.49479109137156,0.39115805373391965,OK,BLOK,HH,,,,40.0,2016-09-01T02:18:58.615000Z,89.22,,"bucket0$10,:3,:4800",manual,3029.0,,,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006j74,2016-09-01T02:19:51.020000Z,1.02,37.0553,0.0153,-97.5368,0.009,5.6,6.6,3.1,0.224,ML,ismp,train,37.297383,-97.998,425.5,0.0,90.0,0.0,0.0,303.4027754186685,123.12408443724756,48.98260114006915,0.4405111151936363,GS,KAN12,HH,01,,,40.0,2016-09-01T02:18:59.819900Z,72.7,,"bucket0$11,:3,:4800",manual,3029.0,,,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006j74,2016-09-01T02:19:51.020000Z,1.02,37.0553,0.0153,-97.5368,0.009,5.6,6.6,3.1,0.224,ML,ismp,train,37.1235,-98.095133,417.0,0.0,90.0,0.0,0.0,278.837625866498,98.50091557019879,50.21353624225734,0.4515811805224525,GS,KAN10,HH,01,,,40.0,2016-09-01T02:19:00.000000Z,68.99,,"bucket0$12,:3,:4800",manual,3029.0,,,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006j74,2016-09-01T02:19:51.020000Z,1.02,37.0553,0.0153,-97.5368,0.009,5.6,6.6,3.1,0.224,ML,ismp,train,36.017058,-98.332692,347.0,0.0,90.0,0.0,0.0,211.9790091482275,31.505166113946366,135.47400977854153,1.2183470403428778,OK,HTCH,HH,,,,40.0,2016-09-01T02:19:13.855000Z,22.16,,"bucket0$13,:3,:4800",manual,2932.0,,,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006j74,2016-09-01T02:19:51.020000Z,1.02,37.0553,0.0153,-97.5368,0.009,5.6,6.6,3.1,0.224,ML,ismp,train,35.842652,-96.498262,291.0,0.0,90.0,0.0,0.0,145.01097830477408,325.6280263027327,163.63105900510962,1.4715694676265774,OK,DEOK,HH,,,,40.0,2016-09-01T02:19:18.035000Z,8.49,,"bucket0$14,:3,:4800",,,,,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006j74,2016-09-01T02:19:51.020000Z,1.02,37.0553,0.0153,-97.5368,0.009,5.6,6.6,3.1,0.224,ML,ismp,train,33.992427,-97.17999,286.0,0.0,90.0,0.0,0.0,174.4554688579746,354.6628651918529,341.3633159519733,3.069954055036716,OK,LOOK,HH,,,,40.0,2016-09-01T02:19:40.905000Z,-7.58,,"bucket0$15,:3,:4800",,,,,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006j74,2016-09-01T02:19:51.020000Z,1.02,37.0553,0.0153,-97.5368,0.009,5.6,6.6,3.1,0.224,ML,ismp,train,35.29,-92.289,184.0,0.0,90.0,0.0,0.0,110.96856447854039,294.0677094822446,511.05158505551947,4.5959973217944246,AG,WHAR,HH,00,,,40.0,2016-09-01T02:20:01.540000Z,5.51,,"bucket0$16,:3,:4800",,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006j74,2016-09-01T02:19:51.020000Z,1.02,37.0553,0.0153,-97.5368,0.009,5.6,6.6,3.1,0.224,ML,ismp,train,33.688,-93.112,77.0,0.0,90.0,0.0,0.0,131.5956118121765,314.1589902434132,548.7350709025147,4.93489305187978,AG,WLAR,HH,00,,,40.0,2016-09-01T02:20:06.790000Z,4.19,,"bucket0$17,:3,:4800",,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006j78,2016-09-01T03:00:13.560000Z,0.73,10.0876,0.0531,-84.185,0.0438,78.55,6.9,4.2,0.237,mb,us,train,9.7666,-83.863602,1665.0,0.0,90.0,0.0,0.0,135.1821224937897,315.2375302693619,50.0285548310426,0.44991760272446496,OV,RIMA,HH,,,,40.0,2016-09-01T02:59:36.908400Z,19.57,,"bucket0$18,:3,:4800",,,,,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006j78,2016-09-01T03:00:13.560000Z,0.73,10.0876,0.0531,-84.185,0.0438,78.55,6.9,4.2,0.237,mb,us,train,10.7195,-84.401901,115.0,0.0,90.0,0.0,0.0,341.25118998416804,161.21202133925112,73.81992725668742,0.66387855529288,OV,COVE,HH,,,,40.0,2016-09-01T02:59:40.068400Z,27.61,,"bucket0$19,:3,:4800",,,,,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006j78,2016-09-01T03:00:13.560000Z,0.73,10.0876,0.0531,-84.185,0.0438,78.55,6.9,4.2,0.237,mb,us,train,12.9298,-85.925499,869.0,0.0,90.0,0.0,0.0,329.0393978058917,148.6920060260032,367.2794197173415,3.3030231756109902,NU,MATN,HH,,,,40.0,2016-09-01T03:00:02.800000Z,22.35,,"bucket0$20,:3,:4800",,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006j78,2016-09-01T03:00:13.560000Z,0.73,10.0876,0.0531,-84.185,0.0438,78.55,6.9,4.2,0.237,mb,us,train,34.993,-82.9317,385.0,0.0,90.0,0.0,0.0,2.450997656027476,182.94306338299538,2761.2111976908423,24.832168885881096,CO,CASEE,HH,00,manual,2932.0,40.0,2016-09-01T03:04:27.928391Z,5.85,2400.0,"bucket0$21,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006j7b,2016-09-01T03:14:19.220000Z,1.13,-0.0747,0.1088,-17.8957,0.1124,10.0,1.9,4.8,0.07,mb,us,train,37.403671,-7.717329,200.0,7.0,125.0,35.0,0.0,13.069568031613501,196.51801192770338,4279.70069566187,38.48827302474141,PM,PVAQ,BH,,manual,2932.0,40.0,2016-09-01T03:20:41.495000Z,10.94,2399.0,"bucket0$22,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006j7b,2016-09-01T03:14:19.220000Z,1.13,-0.0747,0.1088,-17.8957,0.1124,10.0,1.9,4.8,0.07,mb,us,train,45.052,6.678,1395.0,50.0,90.0,0.0,0.0,22.63802247658646,212.95102437865094,5554.755110424098,49.95511286391876,MN,BNI,BH,,manual,2932.0,40.0,2016-09-01T03:22:13.365867Z,2.72,2399.0,"bucket0$23,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006j7b,2016-09-01T03:14:19.220000Z,1.13,-0.0747,0.1088,-17.8957,0.1124,10.0,1.9,4.8,0.07,mb,us,train,46.442799,13.565,902.0,0.0,90.0,0.0,0.0,26.4989646044268,220.26810565182691,5998.3574412862245,53.944524469720946,OX,PRED,HH,,manual,2932.0,40.0,2016-09-01T03:22:42.678400Z,-0.42,2400.0,"bucket0$24,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006j7b,2016-09-01T03:14:19.220000Z,1.13,-0.0747,0.1088,-17.8957,0.1124,10.0,1.9,4.8,0.07,mb,us,train,42.618,23.235,1490.0,50.0,90.0,0.0,0.0,35.682061283810675,232.31802943358207,6261.627514740414,56.31216912221259,MN,VTS,BH,,manual,2932.0,40.0,2016-09-01T03:23:00.199317Z,0.05,2399.0,"bucket0$25,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006j7b,2016-09-01T03:14:19.220000Z,1.13,-0.0747,0.1088,-17.8957,0.1124,10.0,1.9,4.8,0.07,mb,us,train,36.7483,29.9085,1230.0,0.0,90.0,0.0,0.0,44.899557652671284,241.62735335260973,6387.306112712408,57.44242390779047,KO,ELL,BH,,manual,2932.0,40.0,2016-09-01T03:23:09.840000Z,2.83,2399.0,"bucket0$26,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006j7b,2016-09-01T03:14:19.220000Z,1.13,-0.0747,0.1088,-17.8957,0.1124,10.0,1.9,4.8,0.07,mb,us,train,38.8521,35.8472,1380.0,0.0,90.0,0.0,0.0,45.1537141376926,245.39687383743612,6959.40910675859,62.587469741355726,KO,BNN,BH,,manual,2932.0,40.0,2016-09-01T03:23:42.520000Z,-2.87,2400.0,"bucket0$27,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006j7b,2016-09-01T03:14:19.220000Z,1.13,-0.0747,0.1088,-17.8957,0.1124,10.0,1.9,4.8,0.07,mb,us,train,38.5509,42.0322,1388.0,0.0,90.0,0.0,0.0,47.48026945863332,250.25737016851483,7445.024232263052,66.95471148662672,KO,GURO,HH,,manual,2932.0,40.0,2016-09-01T03:24:11.930000Z,-30.43,2400.0,"bucket0$28,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006j7b,2016-09-01T03:14:19.220000Z,1.13,-0.0747,0.1088,-17.8957,0.1124,10.0,1.9,4.8,0.07,mb,us,train,33.688,-93.112,77.0,0.0,90.0,0.0,0.0,304.4807769751104,98.24681772704018,8652.047242860881,77.80973020934373,AG,WLAR,HH,00,manual,2932.0,40.0,2016-09-01T03:25:16.190000Z,-2.92,2400.0,"bucket0$29,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006j7b,2016-09-01T03:14:19.220000Z,1.13,-0.0747,0.1088,-17.8957,0.1124,10.0,1.9,4.8,0.07,mb,us,train,36.282,-93.94,421.0,0.0,90.0,0.0,0.0,306.9984782959505,98.27863445691143,8768.244325300577,78.8547156771711,AG,HHAR,HH,00,manual,2932.0,40.0,2016-09-01T03:25:21.550000Z,5.28,2400.0,"bucket0$30,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006j7e,2016-09-01T03:48:19.430000Z,1.64,39.0315,0.0369,-99.6054,0.044,5.5,6.6,2.5,0.073,mb_Lg,us,train,37.225617,-98.064717,435.0,0.0,90.0,0.0,0.0,145.5453104623048,326.49672542530834,241.71052354074368,2.1737549619811873,GS,KAN16,HH,01,,,40.0,2016-09-01T03:47:57.479900Z,1.07,,"bucket0$31,:3,:4800",,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006j7e,2016-09-01T03:48:19.430000Z,1.64,39.0315,0.0369,-99.6054,0.044,5.5,6.6,2.5,0.073,mb_Lg,us,train,37.22672,-97.970947,375.0,0.0,90.0,0.0,0.0,143.91419901263836,324.9235365433266,246.29820733871233,2.2150129935875524,GS,KAN08,HH,01,,,40.0,2016-09-01T03:47:58.249900Z,-7.32,,"bucket0$32,:3,:4800",,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006j7l,2016-09-01T04:07:53.980000Z,1.99,38.4603,0.0351,20.591,0.0666,12.7,4.8,4.2,0.176,mb,us,train,37.178719,21.92522,423.0,0.0,90.0,0.0,0.0,140.0374425157835,320.8556287684542,184.47898756566235,1.65905939355813,HL,ITM,HH,,,,40.0,2016-09-01T04:07:24.840000Z,44.73,,"bucket22$0,:3,:5664",,,,,,,manual,3230.0,2400.0,manual,2932.0,3264.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006j7l,2016-09-01T04:07:53.980000Z,1.99,38.4603,0.0351,20.591,0.0666,12.7,4.8,4.2,0.176,mb,us,train,40.6236,20.787399,800.0,0.0,90.0,0.0,0.0,3.958503236822123,184.08356170332394,240.774677096069,2.1653386927060057,AC,KBN,HH,,,,40.0,2016-09-01T04:07:30.172700Z,38.97,,"bucket0$33,:3,:4800",,,,,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006j7l,2016-09-01T04:07:53.980000Z,1.99,38.4603,0.0351,20.591,0.0666,12.7,4.8,4.2,0.176,mb,us,train,40.468601,19.495501,80.0,0.0,90.0,0.0,0.0,337.427106384055,156.7306880173355,242.07602917109884,2.177042033085821,AC,VLO,HH,,,,40.0,2016-09-01T04:07:30.234000Z,9.7,,"bucket0$34,:3,:4800",,,,,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006j7l,2016-09-01T04:07:53.980000Z,1.99,38.4603,0.0351,20.591,0.0666,12.7,4.8,4.2,0.176,mb,us,train,39.1794,16.7583,789.0,0.0,90.0,0.0,0.0,284.68327987215815,102.2800671530202,342.26221304813987,3.0780380308375186,MN,TIP,BH,,,,40.0,2016-09-01T04:07:42.303596Z,14.01,,"bucket0$35,:3,:4800",,,,,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006j7l,2016-09-01T04:07:53.980000Z,1.99,38.4603,0.0351,20.591,0.0666,12.7,4.8,4.2,0.176,mb,us,train,42.618,23.235,1490.0,50.0,90.0,0.0,0.0,25.02979499821206,206.74962048952338,513.0881862368816,4.614312916244811,MN,VTS,BH,,,,40.0,2016-09-01T04:08:04.699317Z,-1.97,,"bucket0$36,:3,:4800",,,,,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006j7l,2016-09-01T04:07:53.980000Z,1.99,38.4603,0.0351,20.591,0.0666,12.7,4.8,4.2,0.176,mb,us,train,41.145031,25.53553,116.0,0.0,90.0,0.0,0.0,53.29159065993574,236.45884441442632,517.7022144983363,4.655807869303269,HL,RDO,HH,,,,40.0,2016-09-01T04:08:05.520000Z,4.05,,"bucket0$37,:3,:4800",,,,,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006j7l,2016-09-01T04:07:53.980000Z,1.99,38.4603,0.0351,20.591,0.0666,12.7,4.8,4.2,0.176,mb,us,train,40.895699,26.0497,110.0,0.0,90.0,0.0,0.0,58.27563797561791,241.76322448618714,540.6214171924936,4.861925211036134,HT,ALN,HH,,,,40.0,2016-09-01T04:08:08.130000Z,2.26,,"bucket0$38,:3,:4800",,,,,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006j7l,2016-09-01T04:07:53.980000Z,1.99,38.4603,0.0351,20.591,0.0666,12.7,4.8,4.2,0.176,mb,us,train,45.987499,13.6337,575.0,0.0,90.0,0.0,0.0,327.80425681586917,143.11545692902132,1013.4907361014591,9.114541163745205,OX,SABO,HH,,,,40.0,2016-09-01T04:09:04.178400Z,6.71,,"bucket0$39,:3,:4800",,,,,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006j7l,2016-09-01T04:07:53.980000Z,1.99,38.4603,0.0351,20.591,0.0666,12.7,4.8,4.2,0.176,mb,us,train,46.442799,13.565,902.0,0.0,90.0,0.0,0.0,329.2280268386406,144.47091144759696,1057.4614359480233,9.509979167739031,OX,PRED,HH,,,,40.0,2016-09-01T04:09:09.678400Z,1.68,,"bucket0$40,:3,:4800",,,,,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006j7l,2016-09-01T04:07:53.980000Z,1.99,38.4603,0.0351,20.591,0.0666,12.7,4.8,4.2,0.176,mb,us,train,46.456902,12.8814,635.0,0.0,90.0,0.0,0.0,327.02554220450946,141.80410677749657,1090.2300377879205,9.80467428404271,OX,CLUD,HH,,,,40.0,2016-09-01T04:09:13.258400Z,13.43,,"bucket0$41,:3,:4800",,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006j7l,2016-09-01T04:07:53.980000Z,1.99,38.4603,0.0351,20.591,0.0666,12.7,4.8,4.2,0.176,mb,us,train,46.3116,12.4448,710.0,0.0,90.0,0.0,0.0,325.12018334145006,139.61064980510972,1099.000348250283,9.883547580936886,OX,CIMO,HH,,,,40.0,2016-09-01T04:09:13.998900Z,1.76,,"bucket0$42,:3,:4800",,,,,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006j7l,2016-09-01T04:07:53.980000Z,1.99,38.4603,0.0351,20.591,0.0666,12.7,4.8,4.2,0.176,mb,us,train,38.656898,69.158203,1049.0,0.0,90.0,0.0,0.0,74.01304538701498,285.4320880811412,4181.969989898856,37.60935967219776,TJ,CHGR,HH,,manual,3230.0,40.0,2016-09-01T04:14:08.890000Z,4.33,2400.0,"bucket0$43,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006j7u,2016-09-01T04:28:18.000000Z,1.23,46.765,0.0998,153.6794,0.1444,27.47,5.6,4.7,0.048,mb,us,train,35.001831,133.113663,470.0,0.0,90.0,0.0,0.0,240.14923092831535,46.53401910866375,2159.3203262847173,19.419234235273294,JP,JHS,BH,,manual,2932.0,40.0,2016-09-01T04:31:42.100000Z,-2.18,2399.0,"bucket0$44,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006j7u,2016-09-01T04:28:18.000000Z,1.23,46.765,0.0998,153.6794,0.1444,27.47,5.6,4.7,0.048,mb,us,train,62.930099,-156.011597,990.0,0.0,90.0,0.0,0.0,41.37738318614989,263.7725246362373,3570.808758256943,32.11305466904302,AT,TTA,BH,,manual,2932.0,40.0,2016-09-01T04:33:43.320000Z,-3.89,2399.0,"bucket0$45,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006j7u,2016-09-01T04:28:18.000000Z,1.23,46.765,0.0998,153.6794,0.1444,27.47,5.6,4.7,0.048,mb,us,train,62.8962,-152.1894,1519.0,0.0,90.0,0.0,0.0,41.68545794607784,267.43447246512665,3764.1765033540105,33.8520525795788,AK,PPLA,BH,,manual,2932.0,40.0,2016-09-01T04:33:59.348400Z,7.73,2400.0,"bucket0$46,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006j7u,2016-09-01T04:28:18.000000Z,1.23,46.765,0.0998,153.6794,0.1444,27.47,5.6,4.7,0.048,mb,us,train,63.5527,-150.9233,1172.0,0.0,87.0,357.0,357.0,40.558593483979465,267.63124572680294,3830.933295198511,34.45241083205459,AK,KTH,BH,,manual,2932.0,40.0,2016-09-01T04:34:03.008400Z,2.21,2399.0,"bucket0$47,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006j7u,2016-09-01T04:28:18.000000Z,1.23,46.765,0.0998,153.6794,0.1444,27.47,5.6,4.7,0.048,mb,us,train,64.0997,-150.9873,619.0,0.0,95.0,5.0,0.0,39.58824236262429,266.77271860652104,3830.7625529641086,34.45087531025018,AK,BPAW,BH,,manual,2932.0,40.0,2016-09-01T04:34:03.168400Z,-0.37,2400.0,"bucket0$48,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006j7u,2016-09-01T04:28:18.000000Z,1.23,46.765,0.0998,153.6794,0.1444,27.47,5.6,4.7,0.048,mb,us,train,65.0304,-150.7442,812.0,2.5,95.0,5.0,0.0,37.958501828546694,265.6480780206323,3849.2511393031627,34.61714716182623,AK,MLY,BH,,manual,2932.0,40.0,2016-09-01T04:34:05.148400Z,1.3,2400.0,"bucket0$49,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006j7u,2016-09-01T04:28:18.000000Z,1.23,46.765,0.0998,153.6794,0.1444,27.47,5.6,4.7,0.048,mb,us,train,64.5928,-149.0694,450.0,2.5,90.0,0.0,0.0,38.793424491123695,267.84876135270247,3925.92135547154,35.30665898113305,AK,NEA2,BH,,manual,2932.0,40.0,2016-09-01T04:34:10.120000Z,-4.9,2399.0,"bucket0$50,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006j7u,2016-09-01T04:28:18.000000Z,1.23,46.765,0.0998,153.6794,0.1444,27.47,5.6,4.7,0.048,mb,us,train,61.807,-148.3316,781.0,2.0,90.0,0.0,0.0,43.60287113200529,272.4296745157554,3963.8393052768765,35.64766329625386,AK,SAW,BH,,manual,2932.0,40.0,2016-09-01T04:34:13.448400Z,-0.19,2399.0,"bucket0$51,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006j7u,2016-09-01T04:28:18.000000Z,1.23,46.765,0.0998,153.6794,0.1444,27.47,5.6,4.7,0.048,mb,us,train,64.9602,-148.2319,631.0,1.0,90.0,0.0,0.0,38.18133878265769,268.10741716202216,3967.1813039584613,35.67771861246687,AK,MDM,BH,,manual,2932.0,40.0,2016-09-01T04:34:14.428400Z,2.67,2400.0,"bucket0$52,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006j7u,2016-09-01T04:28:18.000000Z,1.23,46.765,0.0998,153.6794,0.1444,27.47,5.6,4.7,0.048,mb,us,train,64.6453,-147.8053,233.0,0.0,96.0,6.0,0.0,38.729223681550856,268.938573699801,3986.543180672632,35.851844153068754,AK,CCB,BH,,manual,2932.0,40.0,2016-09-01T04:34:15.788400Z,3.16,2400.0,"bucket0$53,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006j7u,2016-09-01T04:28:18.000000Z,1.23,46.765,0.0998,153.6794,0.1444,27.47,5.6,4.7,0.048,mb,us,train,63.0753,-147.3759,1611.0,1.5,90.0,0.0,0.0,41.40819915511436,271.49574912166355,4008.3283719817614,36.04776308540249,AK,DHY,BH,,manual,2932.0,40.0,2016-09-01T04:34:16.968400Z,0.07,2400.0,"bucket0$54,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006j7u,2016-09-01T04:28:18.000000Z,1.23,46.765,0.0998,153.6794,0.1444,27.47,5.6,4.7,0.048,mb,us,train,65.5174,-145.5246,1505.0,2.5,90.0,0.0,0.0,37.27187087790686,269.8314629925597,4094.849248798832,36.82586402424873,AK,PPD,BH,,manual,2932.0,40.0,2016-09-01T04:34:23.368400Z,7.95,2399.0,"bucket0$55,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006j7u,2016-09-01T04:28:18.000000Z,1.23,46.765,0.0998,153.6794,0.1444,27.47,5.6,4.7,0.048,mb,us,train,66.5657,-145.2342,137.0,0.0,90.0,0.0,0.0,35.52398559852018,268.696885876609,4109.515072245609,36.95775694319149,AK,FYU,BH,,manual,2932.0,40.0,2016-09-01T04:34:24.948400Z,-1.11,2399.0,"bucket0$56,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006j7u,2016-09-01T04:28:18.000000Z,1.23,46.765,0.0998,153.6794,0.1444,27.47,5.6,4.7,0.048,mb,us,train,63.7399,-144.8462,871.0,2.5,90.0,0.0,0.0,40.220835505610765,272.80342233371744,4131.856188697238,37.158675430444454,AK,RIDG,BH,,manual,2932.0,40.0,2016-09-01T04:34:26.408400Z,4.32,2400.0,"bucket0$57,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006j7u,2016-09-01T04:28:18.000000Z,1.23,46.765,0.0998,153.6794,0.1444,27.47,5.6,4.7,0.048,mb,us,train,62.22954,-133.34812,0.0,0.0,90.0,0.0,0.0,41.35743142703552,283.92979498730807,4732.250308355789,42.55814946919936,NY,FARO,HH,,manual,2932.0,40.0,2016-09-01T04:35:11.780000Z,8.36,2400.0,"bucket0$58,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,