source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_P_status,trace_P_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_P_arrival_sample,trace_name,trace_Pg_status,trace_Pg_analyst_id,trace_Sg_status,trace_Sg_analyst_id,trace_Pg_arrival_sample,trace_Sg_arrival_sample,trace_Pn_status,trace_Pn_analyst_id,trace_Pn_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,channel_0_azimuth_deg,channel_1_azimuth_deg,channel_2_azimuth_deg,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_pPKPdf_status,trace_pPKPdf_analyst_id,trace_pPKPdf_arrival_sample,trace_PP_status,trace_PP_analyst_id,trace_PP_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample,trace_PKiKP_status,trace_PKiKP_analyst_id,trace_PKiKP_arrival_sample,trace_Sb_status,trace_Sb_analyst_id,trace_Sb_arrival_sample,trace_PKPpre_status,trace_PKPpre_analyst_id,trace_PKPpre_arrival_sample
us20009la2,2017-06-01T01:57:17.590000Z,1.15,30.4107,0.116,140.3746,0.1606,45.69,9.4,4.3,0.13,mb,us,train,20.2289,100.3734,356.0,0.0,90.0,0.0,0.0,263.87160509553684,66.10328836503597,4158.9246807575255,37.40210822793902,TM,CRAI,BH,,manual,2932.0,40.0,2017-06-01T02:03:25.640000Z,-21.27,2400.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20009la2,2017-06-01T01:57:17.590000Z,1.15,30.4107,0.116,140.3746,0.1606,45.69,9.4,4.3,0.13,mb,us,train,64.5928,-149.0694,450.0,2.5,90.0,0.0,0.0,29.854272947277753,267.10788482950363,6072.403112508753,54.6104331892727,AK,NEA2,BH,,manual,2932.0,40.0,2017-06-01T02:05:41.580000Z,0.1,2400.0,"bucket0$1,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20009la2,2017-06-01T01:57:17.590000Z,1.15,30.4107,0.116,140.3746,0.1606,45.69,9.4,4.3,0.13,mb,us,train,64.9602,-148.2319,631.0,1.0,90.0,0.0,0.0,29.424384484382514,267.61688358177406,6114.085157914353,54.98528882939411,AK,MDM,BH,,manual,2932.0,40.0,2017-06-01T02:05:44.308400Z,0.48,2400.0,"bucket0$2,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20009la2,2017-06-01T01:57:17.590000Z,1.15,30.4107,0.116,140.3746,0.1606,45.69,9.4,4.3,0.13,mb,us,train,63.9761,-143.9905,1375.0,2.5,90.0,0.0,0.0,30.619464418720217,272.1170609868584,6317.86282911769,56.81790545456375,AK,SCRK,BH,,manual,2932.0,40.0,2017-06-01T02:05:57.308400Z,4.63,2400.0,"bucket0$3,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20009la2,2017-06-01T01:57:17.590000Z,1.15,30.4107,0.116,140.3746,0.1606,45.69,9.4,4.3,0.13,mb,us,train,37.12196,-104.782898,2035.0,0.0,90.0,0.0,0.0,46.33707683785642,308.540902877055,9922.022192496994,89.2308893211768,YX,UNM5,HH,,manual,2932.0,40.0,2017-06-01T02:09:08.390000Z,-0.05,2400.0,"bucket0$4,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008wzv,2017-06-01T02:51:03.600000Z,0.74,36.4569,0.018,-98.7969,0.0145,5.732,7.8,2.5,,ML,tul,train,35.645556,-98.688889,516.3,0.0,90.0,0.0,0.0,173.7981457017541,353.8617126882607,90.5512046795124,0.8143465481025476,OK,CSTR,HH,,,,40.0,2017-06-01T02:50:19.200000Z,11.05,,"bucket0$5,:3,:5255",manual,2932.0,manual,2932.0,2400.0,2855.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008wzv,2017-06-01T02:51:03.600000Z,0.74,36.4569,0.018,-98.7969,0.0145,5.732,7.8,2.5,,ML,tul,train,35.954334,-97.988182,337.0,0.0,90.0,0.0,0.0,127.2410395199966,307.7187467240472,91.64603123846375,0.8241925598945337,ZD,RH09,EH,,,,40.0,2017-06-01T02:50:19.269900Z,-12.86,,"bucket0$6,:3,:5254",manual,2932.0,manual,2932.0,2400.0,2854.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008wzv,2017-06-01T02:51:03.600000Z,0.74,36.4569,0.018,-98.7969,0.0145,5.732,7.8,2.5,,ML,tul,train,36.95682,-97.96302,363.0,0.0,90.0,0.0,0.0,53.08107679710836,233.5795149365643,92.89340447203745,0.835410456890509,GS,KAN14,HH,01,,,40.0,2017-06-01T02:50:19.509900Z,-0.01,,"bucket0$7,:3,:4800",manual,2932.0,,,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008wzv,2017-06-01T02:51:03.600000Z,0.74,36.4569,0.018,-98.7969,0.0145,5.732,7.8,2.5,,ML,tul,train,37.22672,-97.970947,375.0,0.0,90.0,0.0,0.0,40.52608578455805,221.02135032922385,112.8078432809624,1.014505307796636,GS,KAN08,HH,01,,,40.0,2017-06-01T02:50:22.749900Z,-21.7,,"bucket0$8,:3,:4800",manual,2932.0,,,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008wzv,2017-06-01T02:51:03.600000Z,0.74,36.4569,0.018,-98.7969,0.0145,5.732,7.8,2.5,,ML,tul,train,36.26001,-97.235046,209.0,0.0,90.0,0.0,0.0,98.39499537007661,279.32095596918356,141.87312459655234,1.275895662488796,ZD,RH11,EH,,,,40.0,2017-06-01T02:50:27.279900Z,11.89,,"bucket0$9,:3,:4800",,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008wzv,2017-06-01T02:51:03.600000Z,0.74,36.4569,0.018,-98.7969,0.0145,5.732,7.8,2.5,,ML,tul,train,35.926079,-97.129547,288.0,0.0,90.0,0.0,0.0,110.94879215126947,291.93339646779384,161.11955298806922,1.448982951381384,ZD,RH07,EH,,,,40.0,2017-06-01T02:50:30.325000Z,12.93,,"bucket0$10,:3,:4800",,,,,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008wzv,2017-06-01T02:51:03.600000Z,0.74,36.4569,0.018,-98.7969,0.0145,5.732,7.8,2.5,,ML,tul,train,36.1714,-96.708,296.0,1.0,90.0,0.0,0.0,98.96594968030935,280.2031149513324,190.24528009511167,1.7109169081359452,OK,QUOK,HH,,,,40.0,2017-06-01T02:50:34.280000Z,-25.79,,"bucket0$11,:3,:4800",,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008wzv,2017-06-01T02:51:03.600000Z,0.74,36.4569,0.018,-98.7969,0.0145,5.732,7.8,2.5,,ML,tul,train,35.652954,-96.785492,266.0,0.0,90.0,0.0,0.0,115.61303987434086,296.7969843167541,201.98880486207995,1.8165289636617081,ZD,RH03,EH,,,,40.0,2017-06-01T02:50:36.050000Z,7.3,,"bucket0$12,:3,:4800",,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20009la8,2017-06-01T03:40:28.990000Z,1.61,2.6838,0.1574,-31.0102,0.1026,10.0,1.9,4.3,0.177,mb,us,train,-71.6707,-2.8379,846.0,0.0,90.0,0.0,0.0,171.17903182858208,330.9467077840322,8498.52458640579,76.42906778986271,GE,SNAA,BH,,manual,2932.0,40.0,2017-06-01T03:51:17.311303Z,3.54,2399.0,"bucket0$13,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008x08,2017-06-01T03:57:55.700000Z,1.43,35.2546,0.0342,-97.7999,0.033,5.981,7.5,2.9,,ML,tul,train,35.40549,-97.437992,390.0,0.0,90.0,0.0,0.0,62.93008183632159,243.139368637521,36.91841899049158,0.3320153185450945,OK,SWND,HH,,,,40.0,2017-06-01T03:57:02.005000Z,44.14,,"bucket0$14,:3,:5018",manual,2932.0,manual,2932.0,2399.0,2617.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008x08,2017-06-01T03:57:55.700000Z,1.43,35.2546,0.0342,-97.7999,0.033,5.981,7.5,2.9,,ML,tul,train,34.60102,-97.83256,364.0,0.0,90.0,0.0,0.0,182.36606715333463,2.347367564538408,72.5690580730217,0.6526292184623949,OK,X34A,HH,,,,40.0,2017-06-01T03:57:08.515000Z,12.0,,"bucket0$15,:3,:4800",manual,2932.0,,,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008x08,2017-06-01T03:57:55.700000Z,1.43,35.2546,0.0342,-97.7999,0.033,5.981,7.5,2.9,,ML,tul,train,35.645556,-98.688889,516.3,0.0,90.0,0.0,0.0,298.51307534991406,117.99745769785933,91.62449890053117,0.8239989149272465,OK,CSTR,HH,,,,40.0,2017-06-01T03:57:11.310000Z,16.61,,"bucket0$16,:3,:4800",manual,2932.0,,,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008x08,2017-06-01T03:57:55.700000Z,1.43,35.2546,0.0342,-97.7999,0.033,5.981,7.5,2.9,,ML,tul,train,35.842652,-96.498262,291.0,0.0,90.0,0.0,0.0,60.688860234039936,241.445655968468,134.85699826321763,1.2127981224745634,OK,DEOK,HH,,,,40.0,2017-06-01T03:57:17.620000Z,15.79,,"bucket0$17,:3,:4800",manual,2932.0,,,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008x08,2017-06-01T03:57:55.700000Z,1.43,35.2546,0.0342,-97.7999,0.033,5.981,7.5,2.9,,ML,tul,train,33.992427,-97.17999,286.0,0.0,90.0,0.0,0.0,157.7256773900084,338.07792255412966,151.11692970701594,1.359027199056215,OK,LOOK,HH,,,,40.0,2017-06-01T03:57:20.500000Z,2.58,,"bucket0$18,:3,:4800",,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008x08,2017-06-01T03:57:55.700000Z,1.43,35.2546,0.0342,-97.7999,0.033,5.981,7.5,2.9,,ML,tul,train,33.688,-93.112,77.0,0.0,90.0,0.0,0.0,110.63544005043386,293.29002000105254,464.35845265585647,4.1760758936440165,AG,WLAR,HH,00,,,40.0,2017-06-01T03:58:00.155000Z,-0.37,,"bucket0$19,:3,:4800",,,,,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008x08,2017-06-01T03:57:55.700000Z,1.43,35.2546,0.0342,-97.7999,0.033,5.981,7.5,2.9,,ML,tul,train,35.29,-92.289,184.0,0.0,90.0,0.0,0.0,87.95957233524308,271.1435566540095,501.35857035935254,4.508825946366918,AG,WHAR,HH,00,,,40.0,2017-06-01T03:58:04.465000Z,2.23,,"bucket0$20,:3,:4800",,,,,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008x08,2017-06-01T03:57:55.700000Z,1.43,35.2546,0.0342,-97.7999,0.033,5.981,7.5,2.9,,ML,tul,train,35.89,-92.124,190.0,0.0,90.0,0.0,0.0,80.55240196623762,263.8560883390035,519.2392793522264,4.669631025631285,AG,FCAR,HH,00,,,40.0,2017-06-01T03:58:06.405000Z,19.94,,"bucket0$21,:3,:4800",,,,,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008x08,2017-06-01T03:57:55.700000Z,1.43,35.2546,0.0342,-97.7999,0.033,5.981,7.5,2.9,,ML,tul,train,36.07,-91.154,103.0,0.0,90.0,0.0,0.0,79.52076602645931,263.3983511884667,608.3996770618497,5.471469746156997,AG,LCAR,HH,00,,,40.0,2017-06-01T03:58:17.815000Z,-1.93,,"bucket0$22,:3,:4800",,,,,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008x0u,2017-06-01T05:49:18.500000Z,0.87,35.2404,0.0387,-97.8144,0.0319,7.487,6.3,2.4,,ML,tul,train,35.40549,-97.437992,390.0,0.0,90.0,0.0,0.0,61.73769902361895,241.95533301217299,38.81881625906441,0.34910600177965934,OK,SWND,HH,,,,40.0,2017-06-01T05:48:25.685000Z,18.04,,"bucket0$23,:3,:5002",manual,3230.0,manual,3230.0,2399.0,2601.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008x0u,2017-06-01T05:49:18.500000Z,0.87,35.2404,0.0387,-97.8144,0.0319,7.487,6.3,2.4,,ML,tul,train,36.1714,-96.708,296.0,1.0,90.0,0.0,0.0,43.78509298331647,224.4308501619577,143.85761121968378,1.293742579457184,OK,QUOK,HH,,,,40.0,2017-06-01T05:48:42.030000Z,1.11,,"bucket0$24,:3,:4800",manual,3230.0,,,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008x0u,2017-06-01T05:49:18.500000Z,0.87,35.2404,0.0387,-97.8144,0.0319,7.487,6.3,2.4,,ML,tul,train,37.012881,-97.477803,340.0,0.0,90.0,0.0,0.0,8.659306637300196,188.85777898244277,198.99680632573452,1.7896212743755817,GS,KAN13,HH,01,,,40.0,2017-06-01T05:48:49.829900Z,23.43,,"bucket0$25,:3,:4800",,,,,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008x0u,2017-06-01T05:49:18.500000Z,0.87,35.2404,0.0387,-97.8144,0.0319,7.487,6.3,2.4,,ML,tul,train,37.13613,-97.61832,371.0,0.0,90.0,0.0,0.0,4.735067334659882,184.8508568485164,211.09291227163476,1.8984041686218827,GS,KAN09,HH,01,,,40.0,2017-06-01T05:48:51.799900Z,16.33,,"bucket0$26,:3,:4800",,,,,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008x0u,2017-06-01T05:49:18.500000Z,0.87,35.2404,0.0387,-97.8144,0.0319,7.487,6.3,2.4,,ML,tul,train,37.15342,-97.75897,360.0,0.0,90.0,0.0,0.0,1.3290537619726668,181.36179319882808,212.33235858478923,1.909550777109844,GS,KAN01,HH,01,,,40.0,2017-06-01T05:48:52.149900Z,7.27,,"bucket0$27,:3,:4800",,,,,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008x0u,2017-06-01T05:49:18.500000Z,0.87,35.2404,0.0387,-97.8144,0.0319,7.487,6.3,2.4,,ML,tul,train,37.248,-97.8586,393.0,0.0,90.0,0.0,0.0,358.991306404439,178.96517010290395,222.8058758586734,2.0037413808535147,GS,KAN06,HH,01,,,40.0,2017-06-01T05:48:53.849900Z,-0.86,,"bucket0$28,:3,:4800",,,,,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008x0u,2017-06-01T05:49:18.500000Z,0.87,35.2404,0.0387,-97.8144,0.0319,7.487,6.3,2.4,,ML,tul,train,35.29,-92.289,184.0,0.0,90.0,0.0,0.0,87.77749676854157,270.9693084358624,502.73593315328156,4.521212867564607,AG,WHAR,HH,00,,,40.0,2017-06-01T05:49:28.185000Z,1.05,,"bucket0$29,:3,:4800",,,,,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008x0q,2017-06-01T05:50:45.510000Z,1.39,-30.4222,0.089,-179.1451,0.1012,217.75,6.6,4.5,0.066,mb,us,train,-39.165666,176.492544,706.0,0.0,90.0,0.0,0.0,201.15145540277226,23.64883229228096,1048.550185986663,9.429838371479095,NZ,BKZ,HH,10,,,40.0,2017-06-01T05:51:52.648393Z,-0.89,,"bucket0$30,:3,:4800",,,,,,,automatic,1466.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008x0q,2017-06-01T05:50:45.510000Z,1.39,-30.4222,0.089,-179.1451,0.1012,217.75,6.6,4.5,0.066,mb,us,train,19.602682,-155.483002,2465.0,0.0,90.0,0.0,0.0,27.637715634008735,205.1396708103051,6087.833072175911,54.74919815034399,HV,HSSD,HH,,manual,3395.0,40.0,2017-06-01T05:58:52.565000Z,6.88,2399.0,"bucket0$31,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008x0q,2017-06-01T05:50:45.510000Z,1.39,-30.4222,0.089,-179.1451,0.1012,217.75,6.6,4.5,0.066,mb,us,train,-71.6707,-2.8379,846.0,0.0,90.0,0.0,0.0,178.8114669825519,183.25349200698403,8677.949423522401,78.04267411643687,GE,SNAA,BH,,manual,3395.0,40.0,2017-06-01T06:01:20.611303Z,-3.81,2399.0,"bucket0$32,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008x0q,2017-06-01T05:50:45.510000Z,1.39,-30.4222,0.089,-179.1451,0.1012,217.75,6.6,4.5,0.066,mb,us,train,52.9721,-168.855,199.0,0.0,88.0,358.0,0.0,6.242225943221615,188.94569694034877,9292.351400301583,83.56812384080384,AK,NIKH,BH,,manual,3395.0,40.0,2017-06-01T06:01:48.348400Z,3.67,2400.0,"bucket0$33,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008x0q,2017-06-01T05:50:45.510000Z,1.39,-30.4222,0.089,-179.1451,0.1012,217.75,6.6,4.5,0.066,mb,us,train,55.3493,-160.476593,74.0,0.0,90.0,0.0,0.0,10.549194281270863,196.0975723359265,9668.822141443552,86.95380655585595,AT,SDPT,BH,,manual,3395.0,40.0,2017-06-01T06:02:04.640000Z,-3.74,2399.0,"bucket0$34,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008x0q,2017-06-01T05:50:45.510000Z,1.39,-30.4222,0.089,-179.1451,0.1012,217.75,6.6,4.5,0.066,mb,us,train,32.768299,-113.766701,118.0,0.0,90.0,0.0,0.0,50.05431478343835,231.8239407735199,9812.657360845496,88.24734776085823,AE,113A,HH,,manual,3395.0,40.0,2017-06-01T06:02:12.040000Z,7.28,2400.0,"bucket0$35,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20009la9,2017-06-01T06:24:34.330000Z,0.87,-20.1528,0.1421,-177.7295,0.1245,494.42,12.8,4.4,0.134,mb,us,train,64.6453,-147.8053,233.0,0.0,96.0,6.0,0.0,12.401158038580082,208.01481620400128,9745.419403524082,87.64266228328835,AK,CCB,BH,,manual,3395.0,40.0,2017-06-01T06:35:29.008800Z,-0.61,2399.0,"bucket0$36,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008x13,2017-06-01T06:50:27.000000Z,0.85,36.7029,0.0144,-97.6702,0.0146,5.0,9.7,2.7,,ML,tul,train,36.95682,-97.96302,363.0,0.0,90.0,0.0,0.0,317.25632775598797,137.0807988163348,38.424073150188356,0.3455559917136617,GS,KAN14,HH,01,,,40.0,2017-06-01T06:49:34.269900Z,60.86,,"bucket0$37,:3,:4800",manual,3395.0,,,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008x13,2017-06-01T06:50:27.000000Z,0.85,36.7029,0.0144,-97.6702,0.0146,5.0,9.7,2.7,,ML,tul,train,37.012881,-97.477803,340.0,0.0,90.0,0.0,0.0,26.45051129015893,206.56591772517996,38.44143048365649,0.34571208996375197,GS,KAN13,HH,01,,,40.0,2017-06-01T06:49:34.339900Z,30.8,,"bucket0$38,:3,:4800",manual,3395.0,,,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008x13,2017-06-01T06:50:27.000000Z,0.85,36.7029,0.0144,-97.6702,0.0146,5.0,9.7,2.7,,ML,tul,train,37.04407,-97.76475,355.0,0.0,270.0,180.0,0.0,347.4760000408906,167.41926504464712,38.78855667348341,0.34883387078866795,GS,KAN17,HH,01,,,40.0,2017-06-01T06:49:34.349900Z,24.54,,"bucket0$39,:3,:4800",manual,3395.0,,,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008x13,2017-06-01T06:50:27.000000Z,0.85,36.7029,0.0144,-97.6702,0.0146,5.0,9.7,2.7,,ML,tul,train,37.10865,-97.87228,348.0,0.0,90.0,0.0,0.0,338.26110835888113,158.13975830855685,48.49645515311688,0.43613909929666766,GS,KAN05,HH,01,,,40.0,2017-06-01T06:49:36.000000Z,38.39,,"bucket0$40,:3,:4800",manual,3395.0,,,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008x13,2017-06-01T06:50:27.000000Z,0.85,36.7029,0.0144,-97.6702,0.0146,5.0,9.7,2.7,,ML,tul,train,37.15342,-97.75897,360.0,0.0,90.0,0.0,0.0,351.03755459175943,170.98421998505626,50.61872668385571,0.4552251457088642,GS,KAN01,HH,01,,,40.0,2017-06-01T06:49:36.299900Z,26.74,,"bucket0$41,:3,:4800",manual,3395.0,,,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008x13,2017-06-01T06:50:27.000000Z,0.85,36.7029,0.0144,-97.6702,0.0146,5.0,9.7,2.7,,ML,tul,train,36.95682,-97.96302,363.0,0.0,90.0,0.0,0.0,317.25632775598797,137.0807988163348,38.424073150188356,0.3455559917136617,GS,KAN14,HN,01,,,40.0,2017-06-01T06:49:39.249900Z,30.58,,"bucket0$42,:3,:4800",,,manual,3395.0,,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008x13,2017-06-01T06:50:27.000000Z,0.85,36.7029,0.0144,-97.6702,0.0146,5.0,9.7,2.7,,ML,tul,train,37.012881,-97.477803,340.0,0.0,90.0,0.0,0.0,26.45051129015893,206.56591772517996,38.44143048365649,0.34571208996375197,GS,KAN13,HN,01,,,40.0,2017-06-01T06:49:39.279900Z,6.62,,"bucket0$43,:3,:4800",,,manual,3395.0,,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20009j5z,2017-06-01T07:22:44.990000Z,0.51,43.7362,0.0099,-73.3372,0.0162,4.15,1.9,1.3,0.235,ML,ld,train,46.2176,-74.5513,860.0,0.0,90.0,0.0,0.0,341.2760820274019,160.41771206963136,291.906793632223,2.6251808642791827,CN,TRQ,HH,,,,40.0,2017-06-01T07:22:27.460000Z,2.3,,"bucket0$44,:3,:4800",,,,,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008x1g,2017-06-01T08:16:08.160000Z,1.29,-3.3619,0.0872,151.4985,0.1216,10.0,1.7,4.7,0.092,mb,us,train,6.8367,158.315201,10.0,0.0,90.0,0.0,0.0,33.88605399391813,214.09379893569073,1358.5246350235811,12.217505564495642,PS,PATS,BH,,,,40.0,2017-06-01T08:18:00.361300Z,-0.82,,"bucket0$45,:3,:4800",,,,,,,manual,3429.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008x1g,2017-06-01T08:16:08.160000Z,1.29,-3.3619,0.0872,151.4985,0.1216,10.0,1.7,4.7,0.092,mb,us,train,25.566816,91.855949,2.0,0.0,90.0,0.0,0.0,300.3084119421766,107.29250667934294,7177.247840088084,64.54654053624755,IN,SHL,HH,,manual,3429.0,40.0,2017-06-01T08:25:45.510000Z,-7.25,2400.0,"bucket0$46,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008x1g,2017-06-01T08:16:08.160000Z,1.29,-3.3619,0.0872,151.4985,0.1216,10.0,1.7,4.7,0.092,mb,us,train,59.5251,-151.2373,564.0,0.0,90.0,0.0,0.0,26.05985537785786,239.6075855142625,8562.354620673348,77.00310507909619,AK,CNP,BH,,manual,3429.0,40.0,2017-06-01T08:27:00.788400Z,-0.95,2399.0,"bucket0$47,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008x1g,2017-06-01T08:16:08.160000Z,1.29,-3.3619,0.0872,151.4985,0.1216,10.0,1.7,4.7,0.092,mb,us,train,62.930099,-156.011597,990.0,0.0,90.0,0.0,0.0,21.834652899368876,234.46129423856289,8553.48041951173,76.92329747069707,AT,TTA,BH,,manual,3429.0,40.0,2017-06-01T08:27:00.920000Z,0.02,2399.0,"bucket0$48,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008x1g,2017-06-01T08:16:08.160000Z,1.29,-3.3619,0.0872,151.4985,0.1216,10.0,1.7,4.7,0.092,mb,us,train,63.4188,-152.0844,611.0,2.5,90.0,0.0,0.0,22.428375198420408,238.0925701989401,8748.210358695598,78.67454588697,AK,CAST,BH,,manual,3429.0,40.0,2017-06-01T08:27:09.948400Z,5.68,2399.0,"bucket0$49,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008x1g,2017-06-01T08:16:08.160000Z,1.29,-3.3619,0.0872,151.4985,0.1216,10.0,1.7,4.7,0.092,mb,us,train,60.8584,-148.3334,550.0,0.0,90.0,0.0,0.0,25.58977722996168,242.02892710549452,8775.408466127305,78.91914434350431,AK,PWL,BH,,manual,3429.0,40.0,2017-06-01T08:27:11.408400Z,3.68,2400.0,"bucket0$50,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008x1g,2017-06-01T08:16:08.160000Z,1.29,-3.3619,0.0872,151.4985,0.1216,10.0,1.7,4.7,0.092,mb,us,train,63.4501,-150.2892,1709.9,2.5,90.0,0.0,0.0,22.824638656131352,239.77432821743307,8826.768343783604,79.38103482004084,AK,TRF,BH,,manual,3429.0,40.0,2017-06-01T08:27:13.848400Z,2.34,2399.0,"bucket0$51,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008x1g,2017-06-01T08:16:08.160000Z,1.29,-3.3619,0.0872,151.4985,0.1216,10.0,1.7,4.7,0.092,mb,us,train,61.807,-148.3316,781.0,2.0,90.0,0.0,0.0,24.73581289948425,241.86842172661088,8825.20440750209,79.36697000315839,AK,SAW,BH,,manual,3429.0,40.0,2017-06-01T08:27:14.168400Z,-1.75,2399.0,"bucket0$52,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008x1g,2017-06-01T08:16:08.160000Z,1.29,-3.3619,0.0872,151.4985,0.1216,10.0,1.7,4.7,0.092,mb,us,train,64.0997,-150.9873,619.0,0.0,95.0,5.0,0.0,22.093996368140516,239.01262315714084,8833.999711103856,79.44606806875521,AK,BPAW,BH,,manual,3429.0,40.0,2017-06-01T08:27:14.608400Z,3.48,2400.0,"bucket0$53,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008x1g,2017-06-01T08:16:08.160000Z,1.29,-3.3619,0.0872,151.4985,0.1216,10.0,1.7,4.7,0.092,mb,us,train,61.4924,-145.9227,1047.1,0.0,90.0,0.0,0.0,25.55084259181998,244.13394877372545,8923.042250968503,80.24684686821678,AK,KLU,BH,,manual,3429.0,40.0,2017-06-01T08:27:15.888400Z,13.59,2400.0,"bucket0$54,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008x1g,2017-06-01T08:16:08.160000Z,1.29,-3.3619,0.0872,151.4985,0.1216,10.0,1.7,4.7,0.092,mb,us,train,63.6487,-144.0674,673.0,8.0,90.0,0.0,0.0,23.94030892353823,245.52893669770512,9111.587454034297,81.94247461631082,AK,DOT,BH,,manual,3429.0,40.0,2017-06-01T08:27:27.708400Z,3.25,2399.0,"bucket0$55,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008x2k,2017-06-01T13:50:05.890000Z,2.27,23.2276,0.0666,125.3112,0.0675,23.26,6.2,4.5,0.124,mb,us,train,24.467199,123.011299,32.0,0.0,90.0,0.0,0.0,300.8308624846543,119.90084805510548,271.5484040400896,2.442093468060017,JP,YOJ,BH,,,,40.0,2017-06-01T13:49:44.400000Z,0.44,,"bucket18$0,:3,:5878",,,,,,,manual,3341.0,2399.0,manual,3341.0,3477.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008x2k,2017-06-01T13:50:05.890000Z,2.27,23.2276,0.0666,125.3112,0.0675,23.26,6.2,4.5,0.124,mb,us,train,26.836,128.272507,220.0,0.0,90.0,0.0,0.0,36.16915375105387,217.42299967010237,499.0407847697124,4.487981599780413,JP,JOW,BH,,,,40.0,2017-06-01T13:50:12.250000Z,9.51,,"bucket0$56,:3,:4800",,,,,,,manual,3341.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008x2k,2017-06-01T13:50:05.890000Z,2.27,23.2276,0.0666,125.3112,0.0675,23.26,6.2,4.5,0.124,mb,us,train,61.4636,-150.7467,1306.0,2.5,90.0,0.0,0.0,31.168091636768995,276.53007275551073,7445.855622450213,66.96218835820935,AK,SSN,BH,,manual,3341.0,40.0,2017-06-01T13:59:57.128400Z,0.63,2399.0,"bucket0$57,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008x2k,2017-06-01T13:50:05.890000Z,2.27,23.2276,0.0666,125.3112,0.0675,23.26,6.2,4.5,0.124,mb,us,train,64.4091,-146.9482,437.0,3.7,90.0,0.0,0.0,27.760380403533745,278.6077908602885,7593.891130848598,68.29350366966766,AK,HDA,BH,,manual,3341.0,40.0,2017-06-01T14:00:04.920000Z,4.3,2400.0,"bucket0$58,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008x2k,2017-06-01T13:50:05.890000Z,2.27,23.2276,0.0666,125.3112,0.0675,23.26,6.2,4.5,0.124,mb,us,train,61.832,-147.329,1050.0,0.0,90.0,0.0,0.0,30.531353823742037,279.29524548699214,7619.608503033464,68.52478555420069,AK,SCM,BH,,manual,3341.0,40.0,2017-06-01T14:00:06.348400Z,-4.73,2400.0,"bucket0$59,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,