source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_Pn_status,trace_Pn_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_Pn_arrival_sample,trace_name,trace_P_status,trace_P_analyst_id,trace_P_arrival_sample,trace_Pg_status,trace_Pg_analyst_id,trace_Sg_status,trace_Sg_analyst_id,trace_Pg_arrival_sample,trace_Sg_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,channel_0_azimuth_deg,channel_1_azimuth_deg,channel_2_azimuth_deg,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_PKPpre_status,trace_PKPpre_analyst_id,trace_PKPpre_arrival_sample,trace_ScP_status,trace_ScP_analyst_id,trace_ScP_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample
us1000g470,2018-08-01T00:17:43.380000Z,1.64,36.814,0.071,141.9212,0.1011,34.44,8.5,4.2,0.167,mb,us,train,33.731499,133.876328,550.0,0.0,90.0,0.0,0.0,247.3217734621288,62.66930469542293,807.5270730387044,7.262265441480197,JP,JMN,BH,,manual,3230.0,40.0,2018-08-01T00:18:27.600000Z,2.45,2399.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000g470,2018-08-01T00:17:43.380000Z,1.64,36.814,0.071,141.9212,0.1011,34.44,8.5,4.2,0.167,mb,us,train,38.656898,69.158203,1049.0,0.0,90.0,0.0,0.0,295.85580882168534,67.29167366360241,6238.782589631206,56.10671977484953,TJ,CHGR,HH,,,,40.0,2018-08-01T00:26:19.650000Z,0.56,,"bucket0$1,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000ginx,2018-08-01T00:59:49.200000Z,1.01,35.0463,0.0153,-97.593,0.0176,7.128,5.1,2.1,,ML,tul,train,35.25738,-97.40115,360.0,0.0,90.0,0.0,0.0,36.68574487236348,216.79620185794468,29.223129680432162,0.2628099191417757,OK,FNO,HH,01,,,40.0,2018-08-01T00:58:54.415000Z,43.53,,"bucket0$2,:3,:4986",,,,manual,3230.0,manual,3230.0,2399.0,2585.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000ginx,2018-08-01T00:59:49.200000Z,1.01,35.0463,0.0153,-97.593,0.0176,7.128,5.1,2.1,,ML,tul,train,35.40549,-97.437992,390.0,0.0,90.0,0.0,0.0,19.45493959704888,199.54434893165936,42.27494508840964,0.38018771507034704,OK,SWND,HH,,,,40.0,2018-08-01T00:58:56.760000Z,3.02,,"bucket0$3,:3,:4800",,,,manual,3230.0,,,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000ginx,2018-08-01T00:59:49.200000Z,1.01,35.0463,0.0153,-97.593,0.0176,7.128,5.1,2.1,,ML,tul,train,34.60102,-97.83256,364.0,0.0,90.0,0.0,0.0,203.99324494587717,23.85644241216426,54.04143752608167,0.4860063238211252,OK,X34A,HH,,,,40.0,2018-08-01T00:58:58.605000Z,5.43,,"bucket0$4,:3,:4800",,,,manual,3230.0,,,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000ginx,2018-08-01T00:59:49.200000Z,1.01,35.0463,0.0153,-97.593,0.0176,7.128,5.1,2.1,,ML,tul,train,33.992427,-97.17999,286.0,0.0,90.0,0.0,0.0,161.9108947605478,342.14495183771083,122.90432356444701,1.1053051364233377,OK,LOOK,HH,,,,40.0,2018-08-01T00:59:10.080000Z,-1.49,,"bucket0$5,:3,:4800",,,,manual,3230.0,,,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000ginx,2018-08-01T00:59:49.200000Z,1.01,35.0463,0.0153,-97.593,0.0176,7.128,5.1,2.1,,ML,tul,train,36.017058,-98.332692,347.0,0.0,90.0,0.0,0.0,328.2972680664072,147.86737440315477,126.88866404178162,1.1411371711893732,OK,HTCH,HH,,,,40.0,2018-08-01T00:59:10.285000Z,7.07,,"bucket0$6,:3,:5416",,,,manual,3230.0,manual,3230.0,2399.0,3015.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000ginx,2018-08-01T00:59:49.200000Z,1.01,35.0463,0.0153,-97.593,0.0176,7.128,5.1,2.1,,ML,tul,train,35.842652,-96.498262,291.0,0.0,90.0,0.0,0.0,48.048589228801454,228.68347109199527,132.9848993058062,1.1959619320663832,OK,DEOK,HH,,,,40.0,2018-08-01T00:59:10.934900Z,3.02,,"bucket0$7,:3,:4800",,,,manual,3230.0,,,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000ginx,2018-08-01T00:59:49.200000Z,1.01,35.0463,0.0153,-97.593,0.0176,7.128,5.1,2.1,,ML,tul,train,36.760615,-97.215026,301.0,0.0,90.0,0.0,0.0,10.059160133863822,190.28083752326646,193.2511722528939,1.7379495457614975,OK,BLOK,HH,,manual,3230.0,40.0,2018-08-01T00:59:18.625000Z,9.09,2399.0,"bucket0$8,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000ginx,2018-08-01T00:59:49.200000Z,1.01,35.0463,0.0153,-97.593,0.0176,7.128,5.1,2.1,,ML,tul,train,36.065254,-99.418043,641.0,0.0,90.0,0.0,0.0,304.86998006560924,123.80862455433021,200.39716645980045,1.802215015621909,OK,ELIS,HH,,manual,3230.0,40.0,2018-08-01T00:59:21.545000Z,-0.85,2399.0,"bucket0$9,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000ginx,2018-08-01T00:59:49.200000Z,1.01,35.0463,0.0153,-97.593,0.0176,7.128,5.1,2.1,,ML,tul,train,37.012881,-97.477803,340.0,0.0,90.0,0.0,0.0,2.6903841748281505,182.75815341861613,218.45781697596334,1.9646383478832345,GS,KAN13,HH,01,manual,3230.0,40.0,2018-08-01T00:59:22.469900Z,-12.58,2400.0,"bucket0$10,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000ginx,2018-08-01T00:59:49.200000Z,1.01,35.0463,0.0153,-97.593,0.0176,7.128,5.1,2.1,,ML,tul,train,37.04407,-97.76475,355.0,0.0,270.0,180.0,0.0,356.05652836641485,175.9554512472542,222.21179008912645,1.9983986391702906,GS,KAN17,HH,01,manual,3230.0,40.0,2018-08-01T00:59:24.159900Z,-3.31,2400.0,"bucket0$11,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000ginx,2018-08-01T00:59:49.200000Z,1.01,35.0463,0.0153,-97.593,0.0176,7.128,5.1,2.1,,ML,tul,train,36.167553,-95.026798,395.0,0.0,90.0,0.0,0.0,61.1092212300853,242.60355618664306,263.69519734981264,2.371467883536901,OK,RLOK,HH,,manual,3230.0,40.0,2018-08-01T00:59:28.060000Z,-6.44,2400.0,"bucket0$12,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000gip6,2018-08-01T01:14:22.590000Z,1.26,62.4246,0.0225,-149.2188,0.0408,56.8,5.2,3.2,,ML,ak,train,61.807,-148.3316,781.0,2.0,90.0,0.0,0.0,145.67320505969693,326.45741121148603,82.95788108204816,0.7460581483832263,AK,SAW,BH,,manual,3230.0,40.0,2018-08-01T01:13:36.948400Z,73.77,2399.0,"bucket0$13,:3,:5246",,,,,,,,,,manual,3230.0,2845.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000gip6,2018-08-01T01:14:22.590000Z,1.26,62.4246,0.0225,-149.2188,0.0408,56.8,5.2,3.2,,ML,ak,train,63.4056,-148.8602,993.6,0.0,90.0,0.0,0.0,9.302954653952746,189.62223993383742,110.85037431298912,0.9969013664384977,AK,RND,BH,,manual,3230.0,40.0,2018-08-01T01:13:40.628400Z,12.73,2400.0,"bucket0$14,:3,:5340",,,,,,,,,,manual,3230.0,2940.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000gip6,2018-08-01T01:14:22.590000Z,1.26,62.4246,0.0225,-149.2188,0.0408,56.8,5.2,3.2,,ML,ak,train,61.832,-147.329,1050.0,0.0,90.0,0.0,0.0,122.97549626292114,304.6461286301584,118.6724113000693,1.0672466350862644,AK,SCM,BH,,manual,3230.0,40.0,2018-08-01T01:13:41.208400Z,69.45,2399.0,"bucket0$15,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000gip6,2018-08-01T01:14:22.590000Z,1.26,62.4246,0.0225,-149.2188,0.0408,56.8,5.2,3.2,,ML,ak,train,63.0753,-147.3759,1611.0,1.5,90.0,0.0,0.0,51.5852320884092,233.22365713262417,118.86365388926924,1.0689665210106578,AK,DHY,BH,,manual,3230.0,40.0,2018-08-01T01:13:41.408400Z,35.62,2400.0,"bucket0$16,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000gip6,2018-08-01T01:14:22.590000Z,1.26,62.4246,0.0225,-149.2188,0.0408,56.8,5.2,3.2,,ML,ak,train,61.98,-151.5317,581.0,1.0,90.0,0.0,0.0,248.65430782258886,66.6082412609558,130.17674177679032,1.1707075646797098,AK,SKN,BH,,manual,3230.0,40.0,2018-08-01T01:13:43.068400Z,45.03,2400.0,"bucket0$17,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000gip6,2018-08-01T01:14:22.590000Z,1.26,62.4246,0.0225,-149.2188,0.0408,56.8,5.2,3.2,,ML,ak,train,61.4636,-150.7467,1306.0,2.5,90.0,0.0,0.0,217.5056870073631,36.15726669197343,133.79460034859818,1.2032437484875607,AK,SSN,BH,,manual,3230.0,40.0,2018-08-01T01:13:43.368400Z,39.05,2400.0,"bucket0$18,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000gip6,2018-08-01T01:14:22.590000Z,1.26,62.4246,0.0225,-149.2188,0.0408,56.8,5.2,3.2,,ML,ak,train,62.4058,-150.2625,574.0,2.5,90.0,0.0,0.0,268.23815092447825,87.31308649720674,53.982457592134,0.48547590453197714,AK,CUT,BH,,,,40.0,2018-08-01T01:13:43.440000Z,35.08,,"bucket0$19,:3,:4800",,,,,,,,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000gip6,2018-08-01T01:14:22.590000Z,1.26,62.4246,0.0225,-149.2188,0.0408,56.8,5.2,3.2,,ML,ak,train,63.5527,-150.9233,1172.0,0.0,87.0,357.0,357.0,326.26100912682125,144.74234504512302,152.55453056473698,1.3719558541765733,AK,KTH,BH,,manual,3230.0,40.0,2018-08-01T01:13:45.728400Z,10.38,2400.0,"bucket0$20,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000gip6,2018-08-01T01:14:22.590000Z,1.26,62.4246,0.0225,-149.2188,0.0408,56.8,5.2,3.2,,ML,ak,train,61.0889,-149.739,390.0,6.4,90.0,0.0,0.0,190.68718079715524,10.228880560689653,151.36555735279615,1.3612631611930035,AK,RC01,BH,,manual,3230.0,40.0,2018-08-01T01:13:45.760000Z,58.03,2400.0,"bucket0$21,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000gip6,2018-08-01T01:14:22.590000Z,1.26,62.4246,0.0225,-149.2188,0.0408,56.8,5.2,3.2,,ML,ak,train,62.8962,-152.1894,1519.0,0.0,90.0,0.0,0.0,290.35931270255566,107.72038143914617,161.07359478305452,1.4485696393139944,AK,PPLA,BH,,manual,3230.0,40.0,2018-08-01T01:13:46.388400Z,27.78,2399.0,"bucket0$22,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000gip6,2018-08-01T01:14:22.590000Z,1.26,62.4246,0.0225,-149.2188,0.0408,56.8,5.2,3.2,,ML,ak,train,61.1426,-150.2164,62.0,0.0,90.0,0.0,0.0,200.66774164916663,19.78862825708982,152.25423041141465,1.3692551900151384,AK,FIRE,BH,,manual,3230.0,40.0,2018-08-01T01:13:46.588400Z,32.91,2400.0,"bucket0$23,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000gip6,2018-08-01T01:14:22.590000Z,1.26,62.4246,0.0225,-149.2188,0.0408,56.8,5.2,3.2,,ML,ak,train,63.4188,-152.0844,611.0,2.5,90.0,0.0,0.0,308.54456782095275,125.99287333285022,182.94265610905526,1.6452428328303363,AK,CAST,BH,,manual,3230.0,40.0,2018-08-01T01:13:49.188400Z,37.2,2400.0,"bucket0$24,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000gip6,2018-08-01T01:14:22.590000Z,1.26,62.4246,0.0225,-149.2188,0.0408,56.8,5.2,3.2,,ML,ak,train,60.8584,-148.3334,550.0,0.0,90.0,0.0,0.0,164.55743313228254,345.3366551498459,180.73366018163242,1.6253768551811578,AK,PWL,BH,,manual,3230.0,40.0,2018-08-01T01:13:49.288400Z,49.5,2400.0,"bucket0$25,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000gip6,2018-08-01T01:14:22.590000Z,1.26,62.4246,0.0225,-149.2188,0.0408,56.8,5.2,3.2,,ML,ak,train,64.1732,-149.2991,356.0,0.0,90.0,0.0,0.0,358.8521114806671,178.7803660881751,194.95160081789348,1.7532418672397527,AK,BWN,BH,,manual,3230.0,40.0,2018-08-01T01:13:50.848400Z,-19.85,2399.0,"bucket0$26,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000gip6,2018-08-01T01:14:22.590000Z,1.26,62.4246,0.0225,-149.2188,0.0408,56.8,5.2,3.2,,ML,ak,train,61.4924,-145.9227,1047.1,0.0,90.0,0.0,0.0,119.53152484853058,302.4409607195097,201.71444558812632,1.8140615914332014,AK,KLU,BH,,manual,3230.0,40.0,2018-08-01T01:13:51.748400Z,55.25,2399.0,"bucket0$27,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000gip6,2018-08-01T01:14:22.590000Z,1.26,62.4246,0.0225,-149.2188,0.0408,56.8,5.2,3.2,,ML,ak,train,60.8792,-147.0959,430.0,0.0,90.0,0.0,0.0,145.90713103234964,327.7756691586291,205.6857146269198,1.8497760719282323,AK,GLI,BH,,manual,3230.0,40.0,2018-08-01T01:13:51.828400Z,52.33,2399.0,"bucket0$28,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000gip6,2018-08-01T01:14:22.590000Z,1.26,62.4246,0.0225,-149.2188,0.0408,56.8,5.2,3.2,,ML,ak,train,64.0997,-150.9873,619.0,0.0,90.0,0.0,0.0,335.3495005244971,153.76990418733143,206.74269683327626,1.8592817412807126,AK,BPAW,BH,,manual,3230.0,40.0,2018-08-01T01:13:51.928400Z,13.55,2400.0,"bucket0$29,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000gip6,2018-08-01T01:14:22.590000Z,1.26,62.4246,0.0225,-149.2188,0.0408,56.8,5.2,3.2,,ML,ak,train,62.9699,-145.4699,1150.0,11.6,90.0,0.0,0.0,70.76919806990449,254.10074080521227,201.29078368525538,1.8102515084046367,AK,PAX,BH,,manual,3230.0,40.0,2018-08-01T01:13:52.408400Z,41.84,2399.0,"bucket0$30,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000gip6,2018-08-01T01:14:22.590000Z,1.26,62.4246,0.0225,-149.2188,0.0408,56.8,5.2,3.2,,ML,ak,train,60.7683,-151.1539,47.0,4.5,90.0,0.0,0.0,209.95444140872254,28.252075841891255,211.2195842955032,1.8995433575011862,AK,CAPN,BH,,manual,3230.0,40.0,2018-08-01T01:13:54.588400Z,7.83,2399.0,"bucket0$31,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000gip6,2018-08-01T01:14:22.590000Z,1.26,62.4246,0.0225,-149.2188,0.0408,56.8,5.2,3.2,,ML,ak,train,61.1292,-145.7749,941.4,2.5,90.0,0.0,0.0,126.92984216609477,309.96470538030366,232.07276586219507,2.087080524851908,AK,DIV,BH,,manual,3230.0,40.0,2018-08-01T01:13:54.648400Z,59.87,2400.0,"bucket0$32,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000gip6,2018-08-01T01:14:22.590000Z,1.26,62.4246,0.0225,-149.2188,0.0408,56.8,5.2,3.2,,ML,ak,train,64.5928,-149.0694,450.0,2.5,90.0,0.0,0.0,1.6960777915014316,181.82981508101787,241.80266740516115,2.174583631662422,AK,NEA2,BH,,manual,3230.0,40.0,2018-08-01T01:13:55.960000Z,14.69,2400.0,"bucket0$33,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000gip6,2018-08-01T01:14:22.590000Z,1.26,62.4246,0.0225,-149.2188,0.0408,56.8,5.2,3.2,,ML,ak,train,64.4091,-146.9482,437.0,3.7,90.0,0.0,0.0,26.132981592266447,208.16390514862863,248.55166678554613,2.2352788412735456,AK,HDA,BH,,manual,3230.0,40.0,2018-08-01T01:13:57.400000Z,33.66,2399.0,"bucket0$34,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000gip6,2018-08-01T01:14:22.590000Z,1.26,62.4246,0.0225,-149.2188,0.0408,56.8,5.2,3.2,,ML,ak,train,64.6453,-147.8053,233.0,2.5,90.0,0.0,0.0,15.225630721070093,196.491255532413,257.31743741740036,2.3141113104910893,AK,CCB,BH,,manual,3230.0,40.0,2018-08-01T01:13:58.328400Z,40.22,2399.0,"bucket0$35,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000gip6,2018-08-01T01:14:22.590000Z,1.26,62.4246,0.0225,-149.2188,0.0408,56.8,5.2,3.2,,ML,ak,train,60.1043,-149.4526,77.0,9.0,90.0,0.0,0.0,182.88046492292946,2.67541570991792,258.8626599878737,2.328007830926889,AK,SWD,BH,,manual,3230.0,40.0,2018-08-01T01:13:58.368400Z,12.04,2399.0,"bucket0$36,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000gip6,2018-08-01T01:14:22.590000Z,1.26,62.4246,0.0225,-149.2188,0.0408,56.8,5.2,3.2,,ML,ak,train,60.396,-146.5035,622.9,0.0,90.0,0.0,0.0,146.12085724193963,328.50555431394275,268.5250094324014,2.414903427120895,AK,HIN,BH,,manual,3230.0,40.0,2018-08-01T01:13:59.608400Z,3.2,2399.0,"bucket0$37,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000gip6,2018-08-01T01:14:22.590000Z,1.26,62.4246,0.0225,-149.2188,0.0408,56.8,5.2,3.2,,ML,ak,train,60.5487,-145.75,133.9,2.5,90.0,0.0,0.0,136.98690758080448,320.0355838278029,278.9485050929317,2.5086441756880453,AK,EYAK,BH,,manual,3230.0,40.0,2018-08-01T01:14:00.548400Z,30.62,2400.0,"bucket0$38,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000gip6,2018-08-01T01:14:22.590000Z,1.26,62.4246,0.0225,-149.2188,0.0408,56.8,5.2,3.2,,ML,ak,train,64.9602,-148.2319,631.0,1.0,90.0,0.0,0.0,9.358301010104322,190.24320656631977,286.8257839234287,2.579486246169167,AK,MDM,BH,,manual,3230.0,40.0,2018-08-01T01:14:02.008400Z,26.46,2400.0,"bucket0$39,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000gip6,2018-08-01T01:14:22.590000Z,1.26,62.4246,0.0225,-149.2188,0.0408,56.8,5.2,3.2,,ML,ak,train,60.9677,-144.6051,842.0,2.5,90.0,0.0,0.0,121.57673294511989,305.6396668998593,293.1036404559257,2.635944366354493,AK,BMR,BH,,manual,3230.0,40.0,2018-08-01T01:14:02.448400Z,37.46,2399.0,"bucket0$40,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000gip6,2018-08-01T01:14:22.590000Z,1.26,62.4246,0.0225,-149.2188,0.0408,56.8,5.2,3.2,,ML,ak,train,65.0304,-150.7442,812.0,2.5,90.0,0.0,0.0,346.13698860067234,164.76879410714892,300.0721404980402,2.6986135928416846,AK,MLY,BH,,manual,3230.0,40.0,2018-08-01T01:14:03.488400Z,48.05,2400.0,"bucket0$41,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000gip6,2018-08-01T01:14:22.590000Z,1.26,62.4246,0.0225,-149.2188,0.0408,56.8,5.2,3.2,,ML,ak,train,62.938049,-143.719421,702.0,0.0,90.0,0.0,0.0,76.08193625596661,260.9687969071241,287.36143982227105,2.5843035154008347,AT,MENT,BH,,manual,3230.0,40.0,2018-08-01T01:14:04.060000Z,2.76,2400.0,"bucket0$42,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000gip6,2018-08-01T01:14:22.590000Z,1.26,62.4246,0.0225,-149.2188,0.0408,56.8,5.2,3.2,,ML,ak,train,61.4417,-143.8123,854.9,0.0,90.0,0.0,0.0,108.69727322467068,293.4689248644283,304.1958819574285,2.735699290758192,AK,GLB,BH,,manual,3230.0,40.0,2018-08-01T01:14:04.388400Z,15.29,2400.0,"bucket0$43,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000gip6,2018-08-01T01:14:22.590000Z,1.26,62.4246,0.0225,-149.2188,0.0408,56.8,5.2,3.2,,ML,ak,train,63.9761,-143.9905,1375.0,2.5,90.0,0.0,0.0,54.36943916653395,239.03724682678157,314.71395095592226,2.830290557787086,AK,SCRK,BH,,manual,3230.0,40.0,2018-08-01T01:14:05.888400Z,14.88,2400.0,"bucket0$44,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000gip6,2018-08-01T01:14:22.590000Z,1.26,62.4246,0.0225,-149.2188,0.0408,56.8,5.2,3.2,,ML,ak,train,59.7511,-150.9063,409.0,0.0,90.0,0.0,0.0,197.7367815898224,16.259180674536488,311.4868309376886,2.8012683702141823,AK,BRLK,BH,,manual,3230.0,40.0,2018-08-01T01:14:05.908400Z,-2.76,2399.0,"bucket0$45,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000gip6,2018-08-01T01:14:22.590000Z,1.26,62.4246,0.0225,-149.2188,0.0408,56.8,5.2,3.2,,ML,ak,train,60.3863,-144.6773,752.0,0.0,90.0,0.0,0.0,131.1052423541932,315.09391885353557,332.18966266529515,2.987453408977546,AK,RAG,BH,,manual,3230.0,40.0,2018-08-01T01:14:07.468400Z,4.93,2400.0,"bucket0$46,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000gip6,2018-08-01T01:14:22.590000Z,1.26,62.4246,0.0225,-149.2188,0.0408,56.8,5.2,3.2,,ML,ak,train,61.2275,-143.4545,1909.4,0.0,92.0,2.0,2.0,111.15111378765258,296.23368316882187,331.61542911961334,2.982289202632796,AK,VRDI,BH,,manual,3230.0,40.0,2018-08-01T01:14:07.728400Z,-0.73,2400.0,"bucket0$47,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000gip6,2018-08-01T01:14:22.590000Z,1.26,62.4246,0.0225,-149.2188,0.0408,56.8,5.2,3.2,,ML,ak,train,59.9832,-153.1425,1318.0,0.0,90.0,0.0,0.0,219.52144541752867,36.0818590272833,344.1223010513032,3.0947662041390687,AV,ILSW,BH,,manual,3230.0,40.0,2018-08-01T01:14:09.008000Z,-6.68,2399.0,"bucket0$48,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000gip6,2018-08-01T01:14:22.590000Z,1.26,62.4246,0.0225,-149.2188,0.0408,56.8,5.2,3.2,,ML,ak,train,59.5251,-151.2373,564.0,0.0,90.0,0.0,0.0,199.5773486385873,17.811749763849246,341.0335830870487,3.0669886961406347,AK,CNP,BH,,manual,3230.0,40.0,2018-08-01T01:14:09.328400Z,4.73,2399.0,"bucket0$49,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000gip6,2018-08-01T01:14:22.590000Z,1.26,62.4246,0.0225,-149.2188,0.0408,56.8,5.2,3.2,,ML,ak,train,60.3351,-144.2623,629.0,0.0,90.0,0.0,0.0,129.1116875867195,313.46392251972173,352.57382563993366,3.170772590794156,AK,HMT,BH,,manual,3230.0,40.0,2018-08-01T01:14:09.628400Z,14.72,2400.0,"bucket0$50,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000gip6,2018-08-01T01:14:22.590000Z,1.26,62.4246,0.0225,-149.2188,0.0408,56.8,5.2,3.2,,ML,ak,train,61.3836,-143.024,447.0,2.4,90.0,0.0,0.0,106.859364250112,292.32558023540787,345.50127751042277,3.1071676373764636,AK,MCAR,BH,,manual,3230.0,40.0,2018-08-01T01:14:10.208400Z,29.5,2400.0,"bucket0$51,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000gip6,2018-08-01T01:14:22.590000Z,1.26,62.4246,0.0225,-149.2188,0.0408,56.8,5.2,3.2,,ML,ak,train,61.1082,-155.621704,498.8,0.0,90.0,0.0,0.0,249.38551829679253,63.74270458858376,368.3218087009043,3.312397604957887,AT,SVW2,BH,,manual,3230.0,40.0,2018-08-01T01:14:11.780000Z,3.47,2400.0,"bucket0$52,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000gip6,2018-08-01T01:14:22.590000Z,1.26,62.4246,0.0225,-149.2188,0.0408,56.8,5.2,3.2,,ML,ak,train,59.9268,-144.4188,316.0,2.5,90.0,0.0,0.0,135.01797448405313,319.2248374747235,379.51749430647516,3.413082824539519,AK,KAI,BH,,manual,3230.0,40.0,2018-08-01T01:14:12.948400Z,3.75,2399.0,"bucket0$53,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000gip6,2018-08-01T01:14:22.590000Z,1.26,62.4246,0.0225,-149.2188,0.0408,56.8,5.2,3.2,,ML,ak,train,59.427799,-146.338806,37.0,0.0,90.0,0.0,0.0,153.66660724161068,336.1846932238277,368.56351346738575,3.31457130814539,AT,MID,BH,,manual,3230.0,40.0,2018-08-01T01:14:13.200000Z,-1.16,2400.0,"bucket0$54,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000gip6,2018-08-01T01:14:22.590000Z,1.26,62.4246,0.0225,-149.2188,0.0408,56.8,5.2,3.2,,ML,ak,train,60.7523,-143.0926,1392.3,0.0,90.0,0.0,0.0,117.08647409923391,302.4765270939772,374.703382419938,3.369788476210789,AK,CRQ,BH,,manual,3230.0,40.0,2018-08-01T01:14:13.608400Z,-2.79,2399.0,"bucket0$55,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000gip6,2018-08-01T01:14:22.590000Z,1.26,62.4246,0.0225,-149.2188,0.0408,56.8,5.2,3.2,,ML,ak,train,60.072,-143.779,467.0,0.0,90.0,0.0,0.0,129.5054182247649,314.27639416911944,392.21099113925624,3.527238184103329,AK,SUCK,BH,,manual,3230.0,40.0,2018-08-01T01:14:14.628400Z,4.31,2400.0,"bucket0$56,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000gip6,2018-08-01T01:14:22.590000Z,1.26,62.4246,0.0225,-149.2188,0.0408,56.8,5.2,3.2,,ML,ak,train,60.7541,-142.8292,1266.4,0.0,90.0,0.0,0.0,115.9146313793315,301.5365861820511,386.7767950371588,3.4783672844491735,AK,TGL,BH,,manual,3230.0,40.0,2018-08-01T01:14:14.768400Z,-6.53,2399.0,"bucket0$57,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000gip6,2018-08-01T01:14:22.590000Z,1.26,62.4246,0.0225,-149.2188,0.0408,56.8,5.2,3.2,,ML,ak,train,65.5174,-145.5246,1505.0,2.5,90.0,0.0,0.0,26.04259664775191,209.36353308982459,389.22482994924826,3.5003829913340274,AK,PPD,BH,,manual,3230.0,40.0,2018-08-01T01:14:15.368400Z,24.61,2400.0,"bucket0$58,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000gip6,2018-08-01T01:14:22.590000Z,1.26,62.4246,0.0225,-149.2188,0.0408,56.8,5.2,3.2,,ML,ak,train,60.448,-142.8529,1003.0,0.0,90.0,0.0,0.0,120.13436418450429,305.72759376610645,404.59790450172716,3.6386363722784645,AK,WAX,BH,,manual,3230.0,40.0,2018-08-01T01:14:16.168400Z,20.59,2400.0,"bucket0$59,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000gip6,2018-08-01T01:14:22.590000Z,1.26,62.4246,0.0225,-149.2188,0.0408,56.8,5.2,3.2,,ML,ak,train,60.1791,-142.8388,472.0,0.0,90.0,0.0,0.0,123.36788293101424,308.96658384657434,423.40003173766854,3.8077279648836155,AK,SSP,BH,,manual,3230.0,40.0,2018-08-01T01:14:18.748400Z,0.97,2400.0,"bucket0$60,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000gip6,2018-08-01T01:14:22.590000Z,1.26,62.4246,0.0225,-149.2188,0.0408,56.8,5.2,3.2,,ML,ak,train,60.7315,-141.7558,2116.0,0.0,90.0,0.0,0.0,112.13539110213196,298.7016687740864,438.7110711197479,3.9454234501373806,AK,GRNC,BH,,manual,3230.0,40.0,2018-08-01T01:14:21.668400Z,18.85,2400.0,"bucket0$61,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000gip6,2018-08-01T01:14:22.590000Z,1.26,62.4246,0.0225,-149.2188,0.0408,56.8,5.2,3.2,,ML,ak,train,60.9649,-141.3401,1507.9,0.0,90.0,0.0,0.0,107.81170398037973,294.75140132350043,447.2062281804582,4.021822233041079,AK,CTG,BH,,manual,3230.0,40.0,2018-08-01T01:14:23.028400Z,-7.33,2399.0,"bucket0$62,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,