source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-06-12 00:03:46.640,42.3123,13.5508,1.78,0.37,ML,0.0009,0.4,earthquake,62.0,0.086,AQ.20090612000258,2009-06-12T00:03:46.469,42.31188,13.55218,3.264,0.4,ML,0,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090612000258.RM14.IV..EH,2009-06-12 00:03:22.552001,0.008,8751,EQ,1,U,P,3125,2009-06-12 00:03:47.550,U,1.0,0.05,-9999,,X,,,,-1297.81384,1244.18433,-2.43322,-1456.36047,1637.65088,1.02745,-1144.18176,1231.82471,4.30112,-2.53702,112.38022,112.40655,1.33993,97.13192,97.13736,4.62356,93.81871,93.91725,-8.3664,3.37469,-5.97498,8.12276,-1.92087,10.61345,,38.00619,,,28.01796,,,27.28236,,,-0.00049,0.0005,0.0,-0.00056,0.00063,0.0,-0.00045,0.0005,-0.0,0.0,4e-05,0.0,-0.0,4e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,34.1156,,,30.08716,,,31.93509,,,,,,,,,,,,,,,,,,4.06934,4.98826,25.68901,205.70342,4.06426,5.96711,0.91,,20090612000258,"bucket0$0,:3,:8751",23.95843,203.97191,1.081,,2,2,0,2009-06-12 00:03:47.550,2009-06-12 00:04:10.690,,,,,,,,,3125.0,6017.0,,,,,,,,,24.998,48.138,,,,,,,,,1.0,1.0,,,,,,,,,U,D,,,,,,,,,,,test
2009-06-12 00:03:46.640,42.3123,13.5508,1.78,0.37,ML,0.0009,0.4,earthquake,62.0,0.086,AQ.20090612000258,2009-06-12T00:03:46.469,42.31188,13.55218,3.264,0.4,ML,0,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090612000258.FAGN.IV..HH,2009-06-12 00:03:22.808001,0.008,8751,EQ,1,D,P,3125,2009-06-12 00:03:47.810,D,1.0,0.05,3283,2009-06-12 00:03:49.070,X,2.0,0.15,1.26,-1318.63489,1741.87,38.87508,-2317.80664,2351.96606,4.05109,-2669.9397,2141.99561,-65.93134,34.17199,198.31586,202.09021,-30.63991,271.98325,272.01343,-61.85886,286.19214,293.68839,-27.44335,104.19378,-152.95792,135.03402,-191.28719,78.58521,15.18459,16.14291,8.37638,23.32803,23.85295,14.16384,8.36543,8.36543,8.84831,23.32803,-0.00036,0.00043,0.0,-0.00039,0.00039,0.0,-0.00039,0.00037,-0.0,-0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,13.58468,14.87733,5.12709,17.25167,17.42406,9.80585,13.035,12.69598,10.36427,17.25167,2009-06-12T00:03:49.960001Z,2009-06-12T00:03:49.968001Z,0.00012,0.00629,2009-06-12T00:03:50.016001Z,2009-06-12T00:03:50.032001Z,0.00017,0.00743,2009-06-12T00:03:49.704001Z,2009-06-12T00:03:49.728001Z,0.00015,0.00736,0.00743,0.00017,1e-05,5.84965,6.3777,152.25365,332.27586,5.75614,7.0238,1.17,2.43,20090612000258,"bucket0$1,:3,:8751",153.04091,333.06219,1.341,2.601,4,2,2,2009-06-12 00:03:47.810,2009-06-12 00:04:10.290,,,,2009-06-12 00:03:49.070,2009-06-12 00:04:11.680,,,,3125.0,5935.0,,,,3283.0,6109.0,,,,25.002,47.482,,,,26.262,48.872,,,,1.0,2.0,,,,2.0,3.0,,,,D,D,,,,X,X,,,,,,test
2009-06-12 00:03:46.640,42.3123,13.5508,1.78,0.37,ML,0.0009,0.4,earthquake,62.0,0.086,AQ.20090612000258,2009-06-12T00:03:46.469,42.31188,13.55218,3.264,0.4,ML,0,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090612000258.RM08.IV..EH,2009-06-12 00:03:23.096001,0.008,8751,EQ,1,U,P,3126,2009-06-12 00:03:48.100,U,3.0,0.4,3303,2009-06-12 00:03:49.520,X,3.0,0.4,1.42,-237.0,242.0,-1.56005,-397.0,429.0,-2.23872,-452.8233,373.17743,4.34676,-2.0,18.4874,18.5531,-2.0,30.37892,30.4613,4.28756,31.27015,31.57082,-4.0,1.0,-6.0,2.0,0.5,8.02975,22.71325,22.92256,8.17328,26.26152,26.26152,15.53666,16.74499,17.54767,9.64919,26.26152,-9e-05,9e-05,0.0,-0.00015,0.00016,0.0,-0.00018,0.00013,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,20.22175,20.45136,8.72091,23.35024,23.35024,14.96422,20.81942,21.06791,11.87707,23.35024,2009-06-12T00:03:51.096001Z,2009-06-12T00:03:49.984001Z,4e-05,0.0023,2009-06-12T00:03:50.040001Z,2009-06-12T00:03:50.024001Z,9e-05,0.00785,2009-06-12T00:03:49.520001Z,2009-06-12T00:03:49.536001Z,7e-05,0.006,0.00785,9e-05,1e-05,7.6447,8.14963,329.85831,149.82692,7.74231,8.86015,1.46,2.88,20090612000258,"bucket0$2,:3,:8751",329.30443,149.27211,1.631,3.051,4,2,2,2009-06-12 00:03:48.100,2009-06-12 00:04:10.740,,,,2009-06-12 00:03:49.520,2009-06-12 00:04:12.740,,,,3125.0,5955.0,,,,3303.0,6205.0,,,,25.004,47.644,,,,26.424,49.644,,,,3.0,3.0,,,,3.0,3.0,,,,U,U,,,,X,X,,,,,,test
2009-06-12 00:03:46.640,42.3123,13.5508,1.78,0.37,ML,0.0009,0.4,earthquake,62.0,0.086,AQ.20090612000258,2009-06-12T00:03:46.469,42.31188,13.55218,3.264,0.4,ML,0,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090612000258.RM03.IV..EH,2009-06-12 00:03:22.936001,0.008,8751,EQ,1,U,P,3126,2009-06-12 00:03:47.940,U,3.0,0.4,3392,2009-06-12 00:03:50.070,X,3.0,0.4,2.13,-568.08868,749.90765,2.69478,-1317.0,1805.0,1.50303,-2736.52563,2092.47314,-2.76928,2.91539,42.74826,42.83312,2.0,71.02821,71.04412,-2.70764,87.01354,87.05759,-1.58158,7.29115,-1.0,4.0,-5.82286,0.31035,2.69575,2.69532,2.09992,10.3326,10.3326,9.44852,24.33842,24.33842,15.73101,24.33842,-0.00022,0.00026,-0.0,-0.00055,0.0007,-0.0,-0.00109,0.00088,0.0,-0.0,2e-05,0.0,-0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,3.23491,3.40937,2.67165,13.52945,13.52945,12.0008,15.13969,15.13969,12.15632,15.13969,2009-06-12T00:03:49.432001Z,2009-06-12T00:03:49.448001Z,1e-05,0.00084,2009-06-12T00:03:50.616001Z,2009-06-12T00:03:50.928001Z,3e-05,0.00102,2009-06-12T00:03:50.840001Z,2009-06-12T00:03:50.672001Z,2e-05,0.00104,0.00104,3e-05,0.0,7.75782,8.28459,237.12117,57.06794,7.82825,8.97565,1.3,3.43,20090612000258,"bucket0$3,:3,:8751",237.85976,57.8056,1.471,3.601,4,2,2,2009-06-12 00:03:47.940,2009-06-12 00:04:09.890,,,,2009-06-12 00:03:50.070,2009-06-12 00:04:10.900,,,,3125.0,5869.0,,,,3392.0,5995.0,,,,25.004,46.954,,,,27.134,47.964,,,,3.0,0.0,,,,3.0,2.0,,,,U,D,,,,X,X,,,,,,test
2009-06-12 00:03:46.640,42.3123,13.5508,1.78,0.37,ML,0.0009,0.4,earthquake,62.0,0.086,AQ.20090612000258,2009-06-12T00:03:46.469,42.31188,13.55218,3.264,0.4,ML,0,XJ,LG08,0.0,HH,42.3805,13.5772,1464.0,AQ.20090612000258.LG08.XJ.00.HH,2009-06-12 00:03:23.248001,0.008,8751,EQ,1,D,P,3125,2009-06-12 00:03:48.250,D,0.0,0.025,-9999,,X,,,,-237.06186,262.18954,9.11457,-420.03696,560.45154,31.87601,-672.10388,323.41611,-96.84455,10.47095,39.53065,40.56782,24.81065,81.79953,87.79092,-96.84127,80.7264,126.07784,-9.30666,29.14745,-14.9415,82.74379,-143.39821,-50.78122,,1.53695,,,2.50143,,,42.26486,,,-7e-05,9e-05,-0.0,-0.00015,0.00016,-0.0,-0.00017,0.00013,-0.0,-0.0,1e-05,0.0,-0.0,3e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.48394,,,8.47812,,,7.92971,,,,,,,,,,,,,,,,,,7.88775,8.52878,16.01258,196.03036,7.9024,9.20879,1.61,,20090612000258,"bucket0$4,:3,:8751",15.12657,195.14342,1.781,,2,2,0,2009-06-12 00:03:48.250,2009-06-12 00:04:11.180,,,,,,,,,3125.0,5991.0,,,,,,,,,25.002,47.932,,,,,,,,,0.0,1.0,,,,,,,,,D,U,,,,,,,,,,,test
2009-06-12 00:03:46.640,42.3123,13.5508,1.78,0.37,ML,0.0009,0.4,earthquake,62.0,0.086,AQ.20090612000258,2009-06-12T00:03:46.469,42.31188,13.55218,3.264,0.4,ML,0,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090612000258.AQU.MN..HH,2009-06-12 00:03:24.182002,0.008,8751,EQ,1,U,P,3125,2009-06-12 00:03:49.180,U,2.0,0.15,-9999,,X,,,,-408.63928,368.21973,-37.43021,-614.00208,629.48529,-1.72931,-767.50708,920.9035,-48.22168,-40.61304,62.93723,73.22646,-0.70096,75.84602,75.86574,-46.92552,83.46379,96.39261,-80.51986,1.85157,-47.29853,44.6361,-93.30653,-2.35684,,-5.13266,,,5.05971,,,6.23865,,,-5e-05,5e-05,0.0,-7e-05,8e-05,0.0,-9e-05,0.00012,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-3.10911,,,-2.69309,,,4.39108,,,,,,,,,,,,,,,,,,13.0729,13.31149,290.65086,110.55066,13.19556,13.78647,2.54,,20090612000258,"bucket0$5,:3,:8751",290.66709,110.56595,2.711,,2,2,0,2009-06-12 00:03:49.180,2009-06-12 00:04:11.100,,,,,,,,,3125.0,5865.0,,,,,,,,,24.998,46.918,,,,,,,,,2.0,1.0,,,,,,,,,U,D,,,,,,,,,,,test
2009-06-12 00:03:46.640,42.3123,13.5508,1.78,0.37,ML,0.0009,0.4,earthquake,62.0,0.086,AQ.20090612000258,2009-06-12T00:03:46.469,42.31188,13.55218,3.264,0.4,ML,0,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090612000258.RM24.IV..EH,2009-06-12 00:03:25.040002,0.008,8751,EQ,1,U,P,3125,2009-06-12 00:03:50.040,U,1.0,0.05,-9999,,X,,,,-367.60214,302.39923,0.26884,-408.18677,464.79495,-1.43191,-701.40485,974.59656,-1.38266,0.53459,22.2171,22.21873,-0.78899,35.64167,35.67042,-1.50162,52.32898,52.34724,-2.08761,3.16793,-5.39842,3.2799,-5.47018,2.54485,,8.80681,,,12.85151,,,15.62906,,,-0.00014,0.00012,0.0,-0.00017,0.00019,0.0,-0.00028,0.00039,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.75518,,,12.99485,,,14.52851,,,,,,,,,,,,,,,,,,16.98257,17.30887,202.40595,22.35331,16.98294,17.65614,3.4,,20090612000258,"bucket0$6,:3,:8751",202.82194,22.76838,3.571,,3,2,1,2009-06-12 00:03:50.040,2009-06-12 00:04:11.300,,,,2009-06-12 00:04:13.330,,,,,3125.0,5782.0,,,,6036.0,,,,,25.0,46.26,,,,48.29,,,,,1.0,0.0,,,,3.0,,,,,U,U,,,,X,,,,,,,test
2009-06-12 00:03:46.640,42.3123,13.5508,1.78,0.37,ML,0.0009,0.4,earthquake,62.0,0.086,AQ.20090612000258,2009-06-12T00:03:46.469,42.31188,13.55218,3.264,0.4,ML,0,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090612000258.RM01.IV..EH,2009-06-12 00:03:25.096002,0.008,8751,EQ,1,D,P,3126,2009-06-12 00:03:50.100,D,1.0,0.05,3511,2009-06-12 00:03:53.180,X,3.0,0.4,3.08,-101.22459,140.78923,0.40068,-501.58313,321.43112,-1.59955,-189.39117,179.64481,1.28349,0.42429,10.18152,10.1894,-1.75607,30.43666,30.47866,0.80136,16.62699,16.67645,-1.93353,2.6768,-6.37978,2.78829,-3.81445,5.66919,6.76814,8.94588,-1.17292,18.73955,18.43296,13.6025,6.67464,2.63461,4.97854,18.73955,-4e-05,6e-05,-0.0,-0.0002,0.00013,0.0,-8e-05,7e-05,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,8.71903,11.26174,-1.1975,14.43636,14.17108,11.43814,6.17127,2.55974,4.31989,14.43636,2009-06-12T00:03:51.056002Z,2009-06-12T00:03:50.528002Z,1e-05,0.00027,2009-06-12T00:03:54.056002Z,2009-06-12T00:03:54.080002Z,2e-05,0.00076,2009-06-12T00:03:53.576002Z,2009-06-12T00:03:53.384002Z,1e-05,0.00046,0.00076,2e-05,0.0,18.14556,18.41592,257.51661,77.37173,18.24633,18.82411,3.46,6.54,20090612000258,"bucket0$7,:3,:8751",257.73725,77.59144,3.631,6.711,3,1,2,2009-06-12 00:03:50.100,,,,,2009-06-12 00:03:53.180,2009-06-12 00:04:13.920,,,,3125.0,,,,,3510.0,6103.0,,,,25.004,,,,,28.084,48.824,,,,1.0,,,,,3.0,2.0,,,,D,,,,,X,X,,,,,,test
2009-06-12 00:03:46.640,42.3123,13.5508,1.78,0.37,ML,0.0009,0.4,earthquake,62.0,0.086,AQ.20090612000258,2009-06-12T00:03:46.469,42.31188,13.55218,3.264,0.4,ML,0,XJ,LG17,0.0,HH,42.3187,13.7767,770.0,AQ.20090612000258.LG17.XJ.00.HH,2009-06-12 00:03:25.256002,0.008,8751,EQ,1,U,P,3126,2009-06-12 00:03:50.260,U,1.0,0.05,-9999,,X,,,,-470.56543,475.6752,-2.11289,-365.33362,323.76617,2.82982,-346.61838,506.19748,4.1058,-2.07172,38.75766,38.81521,3.27733,31.13725,31.26558,4.10341,28.38961,28.68497,-6.3924,2.23982,-3.03683,9.12193,-0.37806,8.97777,,14.55686,,,8.50298,,,8.98087,,,-0.00015,0.00016,0.0,-0.00012,0.00011,-0.0,-0.00011,0.00016,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,12.47647,,,9.52648,,,13.24393,,,,,,,,,,,,,,,,,,18.58779,18.76189,87.73786,267.88994,18.47633,18.91158,3.62,,20090612000258,"bucket0$8,:3,:8751",87.58073,267.73187,3.791,,2,2,0,2009-06-12 00:03:50.260,2009-06-12 00:04:12.860,,,,,,,,,3125.0,5950.0,,,,,,,,,25.004,47.604,,,,,,,,,1.0,2.0,,,,,,,,,U,U,,,,,,,,,,,test
2009-06-12 00:03:46.640,42.3123,13.5508,1.78,0.37,ML,0.0009,0.4,earthquake,62.0,0.086,AQ.20090612000258,2009-06-12T00:03:46.469,42.31188,13.55218,3.264,0.4,ML,0,IV,RM02,,EH,42.343,13.3283,803.0,AQ.20090612000258.RM02.IV..EH,2009-06-12 00:03:25.216002,0.008,8751,EQ,1,D,P,3126,2009-06-12 00:03:50.220,D,1.0,0.05,-9999,,X,,,,-82.18371,86.81455,2.78629,-216.47273,163.51506,-10.43808,-80.53484,132.43085,0.50229,2.75113,7.74791,8.23368,-10.55462,15.73561,18.88287,0.42051,11.45349,11.46449,-0.5951,6.2304,-17.59498,-3.44953,-5.43716,6.3008,,2.68417,,,15.7715,,,3.53015,,,-3e-05,3e-05,-0.0,-8e-05,6e-05,0.0,-3e-05,5e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.64937,,,4.91104,,,3.68336,,,,,,,,,,,,,,,,,,18.6069,18.78533,280.60852,100.4587,18.72706,19.16359,3.58,,20090612000258,"bucket0$9,:3,:8751",280.68547,100.53472,3.751,,2,2,0,2009-06-12 00:03:50.220,2009-06-12 00:04:12.130,,,,,,,,,3125.0,5864.0,,,,,,,,,25.004,46.914,,,,,,,,,1.0,2.0,,,,,,,,,D,D,,,,,,,,,,,test
2009-06-12 00:03:46.640,42.3123,13.5508,1.78,0.37,ML,0.0009,0.4,earthquake,62.0,0.086,AQ.20090612000258,2009-06-12T00:03:46.469,42.31188,13.55218,3.264,0.4,ML,0,XJ,LG16,0.0,HH,42.2193,13.7833,872.0,AQ.20090612000258.LG16.XJ.00.HH,2009-06-12 00:03:24.088002,0.008,8751,EQ,1,D,P,3125,2009-06-12 00:03:49.090,D,2.0,0.15,-9999,,X,,,,-98.55054,69.99895,-39.25219,-213.91063,282.1716,42.35049,-140.76445,74.52699,-30.03116,-40.58021,20.84971,44.44597,50.3303,114.18732,121.78796,-29.25026,35.68472,46.63979,-53.48188,-25.31741,-39.41467,104.87096,-53.93389,-3.74855,,-44.37388,,,,,,0.90479,,,-2e-05,3e-05,0.0,-9e-05,8e-05,0.0,-3e-05,3e-05,-0.0,0.0,1e-05,0.0,-1e-05,4e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,14.5593,,,-2.9124,,,7.93774,,,,,,,,,,,,,,,,,,21.74786,21.90896,118.22553,298.3819,21.62581,22.01777,2.45,,20090612000258,"bucket0$10,:3,:8751",118.26006,298.4155,2.621,,2,2,0,2009-06-12 00:03:49.090,2009-06-12 00:04:13.110,,,,,,,,,3125.0,6128.0,,,,,,,,,25.002,49.022,,,,,,,,,2.0,1.0,,,,,,,,,D,D,,,,,,,,,,,test
2009-06-12 00:03:46.640,42.3123,13.5508,1.78,0.37,ML,0.0009,0.4,earthquake,62.0,0.086,AQ.20090612000258,2009-06-12T00:03:46.469,42.31188,13.55218,3.264,0.4,ML,0,XJ,LG03,0.0,HH,42.457,13.3563,1352.0,AQ.20090612000258.LG03.XJ.00.HH,2009-06-12 00:03:25.928002,0.008,8751,EQ,1,U,P,3125,2009-06-12 00:03:50.930,U,3.0,0.4,-9999,,X,,,,-89.81493,82.46368,-4.75676,-169.36626,332.25351,54.04285,-294.89499,136.81094,-55.09159,-3.89933,29.2861,29.66989,56.80307,61.53843,81.89999,-54.08548,86.07508,102.19591,-25.15991,15.48568,9.68638,102.92112,-123.66098,11.9815,,-4.75394,,,-1.84112,,,,,,-3e-05,2e-05,-0.0,-7e-05,9e-05,0.0,-7e-05,8e-05,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.31206,,,0.14419,,,-1.19462,,,,,,,,,,,,,,,,,,22.67329,22.88859,315.16609,135.03497,22.78638,23.24923,4.29,,20090612000258,"bucket0$11,:3,:8751",315.04694,134.9149,4.461,,2,2,0,2009-06-12 00:03:50.930,2009-06-12 00:04:13.220,,,,,,,,,3125.0,5911.0,,,,,,,,,25.002,47.292,,,,,,,,,3.0,3.0,,,,,,,,,U,D,,,,,,,,,,,test
2009-06-12 00:03:46.640,42.3123,13.5508,1.78,0.37,ML,0.0009,0.4,earthquake,62.0,0.086,AQ.20090612000258,2009-06-12T00:03:46.469,42.31188,13.55218,3.264,0.4,ML,0,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090612000258.RM06.IV..EH,2009-06-12 00:03:15.832001,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-06-12 00:03:55.830,X,3.0,0.4,,-39.28383,37.73789,-2.23175,-49.54458,59.45222,1.77095,-88.57861,62.42323,-1.27091,-2.30943,4.89291,5.37785,1.89905,5.84713,6.10944,-1.65421,8.05729,8.1569,-4.59661,0.12912,-0.51935,4.36822,-4.24092,1.31702,,,2.60858,,,4.91844,,,7.37259,,-2e-05,2e-05,0.0,-2e-05,2e-05,-0.0,-4e-05,2e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,1.62861,,,7.32678,,,6.7454,,,,,,,,,,,,,,,,,26.2516,26.38662,286.07931,105.87252,26.37358,26.6981,,9.19,20090612000258,"bucket0$12,:3,:8751",286.1091,105.90138,,9.361,2,1,1,2009-06-12 00:04:13.260,,,,,2009-06-12 00:03:55.830,,,,,7178.0,,,,,5000.0,,,,,57.428,,,,,39.998,,,,,2.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-06-12 00:03:46.640,42.3123,13.5508,1.78,0.37,ML,0.0009,0.4,earthquake,62.0,0.086,AQ.20090612000258,2009-06-12T00:03:46.469,42.31188,13.55218,3.264,0.4,ML,0,XJ,LG20,0.0,HH,42.2055,13.2553,954.0,AQ.20090612000258.LG20.XJ.00.HH,2009-06-12 00:03:16.400001,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-06-12 00:03:56.400,X,3.0,0.4,,-108.49187,120.37755,0.24967,-113.5862,176.47319,-0.1398,-162.34102,140.3293,7.21174,0.11624,12.48928,12.49177,-0.40316,14.64941,14.65007,7.69419,15.19602,16.82047,-2.82666,3.45818,-4.02471,3.32579,3.46485,11.93609,,,4.96216,,,9.59687,,,3.76746,,-4e-05,4e-05,-0.0,-4e-05,6e-05,0.0,-5e-05,4e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,5.45245,,,12.04411,,,6.22955,,,,,,,,,,,,,,,,,27.06344,27.20119,244.15482,63.9561,27.14523,27.47098,,9.76,20090612000258,"bucket0$13,:3,:8751",244.34868,64.14904,,9.931,2,1,1,2009-06-12 00:04:12.800,,,,,2009-06-12 00:03:56.400,,,,,7050.0,,,,,5000.0,,,,,56.4,,,,,40.0,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-06-12 00:03:46.640,42.3123,13.5508,1.78,0.37,ML,0.0009,0.4,earthquake,62.0,0.086,AQ.20090612000258,2009-06-12T00:03:46.469,42.31188,13.55218,3.264,0.4,ML,0,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090612000258.CAMP.IV..HH,2009-06-12 00:03:26.512002,0.008,8751,EQ,1,D,P,3125,2009-06-12 00:03:51.510,D,3.0,0.4,-9999,,X,,,,-39.8846,98.38496,22.68242,-40.91369,156.70079,66.32993,-194.4248,21.48173,-69.66509,22.90539,25.23714,33.93237,72.87984,40.05883,77.48787,-67.71426,38.71318,79.69903,4.87565,38.82241,31.51299,97.40181,-93.56966,-40.1387,,-1.84024,,,1.36839,,,5.41057,,,-2e-05,2e-05,-0.0,-2e-05,2e-05,-0.0,-3e-05,3e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-4.42939,,,-0.68817,,,-5.3725,,,,,,,,,,,,,,,,,,27.44254,27.61295,334.87172,154.77606,27.53301,27.90595,4.87,,20090612000258,"bucket0$14,:3,:8751",334.69946,154.60286,5.041,,1,1,0,2009-06-12 00:03:51.510,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-06-12 00:03:46.640,42.3123,13.5508,1.78,0.37,ML,0.0009,0.4,earthquake,62.0,0.086,AQ.20090612000258,2009-06-12T00:03:46.469,42.31188,13.55218,3.264,0.4,ML,0,XJ,LG11,0.0,HH,42.1212,13.3357,951.0,AQ.20090612000258.LG11.XJ.00.HH,2009-06-12 00:03:25.816002,0.008,8751,EQ,1,U,P,3126,2009-06-12 00:03:50.820,U,3.0,0.4,-9999,,X,,,,-55.03463,25.83009,-7.06295,-68.51107,54.3672,-3.22438,-88.82065,113.86071,1.62729,-7.10027,5.32135,8.84319,-3.27531,8.04967,8.67143,1.61439,11.17015,11.28806,-9.84754,-4.42892,-7.56747,0.80107,-3.96936,7.0866,,-8.5223,,,4.41019,,,0.13053,,,-1e-05,1e-05,0.0,-2e-05,2e-05,0.0,-3e-05,3e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.72692,,,2.50353,,,-6e-05,,,,,,,,,,,,,,,,,,27.66434,27.79881,219.9916,39.84706,27.70152,28.02036,4.18,,20090612000258,"bucket0$15,:3,:8751",220.23471,40.08925,4.351,,2,2,0,2009-06-12 00:03:50.820,2009-06-12 00:04:12.740,,,,,,,,,3125.0,5865.0,,,,,,,,,25.004,46.924,,,,,,,,,3.0,1.0,,,,,,,,,U,U,,,,,,,,,,,test
2009-06-12 00:03:46.640,42.3123,13.5508,1.78,0.37,ML,0.0009,0.4,earthquake,62.0,0.086,AQ.20090612000258,2009-06-12T00:03:46.469,42.31188,13.55218,3.264,0.4,ML,0,XJ,LG15,0.0,HH,42.1133,13.8137,373.0,AQ.20090612000258.LG15.XJ.00.HH,2009-06-12 00:03:27.072002,0.008,8751,EQ,1,U,P,3125,2009-06-12 00:03:52.070,U,1.0,0.05,-9999,,X,,,,-99.87949,58.23384,-10.75247,-183.17786,193.15555,-10.97441,-206.15904,133.69304,1.74785,-10.47018,22.06246,24.54318,-25.1831,76.9712,77.74962,4.4469,38.84142,38.88072,-28.21288,5.75723,-65.79105,53.43929,-21.83331,31.62515,,10.71765,,,,,,15.13333,,,-2e-05,2e-05,0.0,-3e-05,4e-05,0.0,-3e-05,4e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.81336,,,-7.68707,,,4.2287,,,,,,,,,,,,,,,,,,30.95855,31.03332,135.42902,315.60566,30.84577,31.05945,5.43,,20090612000258,"bucket0$16,:3,:8751",135.51962,315.69533,5.601,,2,2,0,2009-06-12 00:03:52.070,2009-06-12 00:04:14.260,,,,,,,,,3125.0,5898.0,,,,,,,,,24.998,47.188,,,,,,,,,1.0,1.0,,,,,,,,,U,U,,,,,,,,,,,test
2009-06-12 00:03:46.640,42.3123,13.5508,1.78,0.37,ML,0.0009,0.4,earthquake,62.0,0.086,AQ.20090612000258,2009-06-12T00:03:46.469,42.31188,13.55218,3.264,0.4,ML,0,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20090612000258.PTQR.IV..SH,2009-06-12 00:03:26.960002,0.008,8751,EQ,1,D,P,3125,2009-06-12 00:03:51.960,D,2.0,0.15,-9999,,X,,,,-12.01159,15.97415,-0.50182,,,,,,,-0.44882,2.56445,2.61308,,,,,,,-2.16458,0.99527,,,,,,0.44593,,,,,,,,,-1e-05,1e-05,-0.0,,,,,,,-0.0,0.0,0.0,,,,,,,-0.0,0.0,,,,,,3.65036,,,,,,,,,,,,,,,,,,,,,,,,34.57503,34.68319,201.11539,21.0145,34.57241,34.82913,5.32,,20090612000258,"bucket0$17,:3,:8751",201.32018,21.21836,5.491,,1,1,0,2009-06-12 00:03:51.960,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test