source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_Pn_status,trace_Pn_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_Pn_arrival_sample,trace_name,trace_P_status,trace_P_analyst_id,trace_P_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_Pg_status,trace_Pg_analyst_id,trace_Pg_arrival_sample,trace_Sg_status,trace_Sg_analyst_id,trace_Sg_arrival_sample,channel_0_azimuth_deg,channel_1_azimuth_deg,channel_2_azimuth_deg,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample,trace_pPKPdif_status,trace_pPKPdif_analyst_id,trace_pPKPdif_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_PKPpre_status,trace_PKPpre_analyst_id,trace_PKPpre_arrival_sample,trace_PP_status,trace_PP_analyst_id,trace_PP_arrival_sample,trace_ScP_status,trace_ScP_analyst_id,trace_ScP_arrival_sample
us1000hp7h,2018-11-01T00:14:46.880000Z,1.2,21.5037,0.0693,120.4993,0.0831,10.0,1.9,4.2,0.152,mb,us,train,23.3925,121.297096,340.0,0.0,90.0,0.0,0.0,21.28500152098504,201.58968282679254,224.70062691829128,2.0207812865110326,TW,YULB,BH,,manual,3222.0,40.0,2018-11-01T00:14:21.869500Z,2.43,2399.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hp7h,2018-11-01T00:14:46.880000Z,1.2,21.5037,0.0693,120.4993,0.0831,10.0,1.9,4.2,0.152,mb,us,train,24.1738,121.594704,130.0,0.0,90.0,0.0,0.0,20.608884872076498,201.03418079860128,316.3418293397055,2.844930419810529,TW,NACB,BH,,manual,3222.0,40.0,2018-11-01T00:14:32.619500Z,-2.2,2399.0,"bucket0$1,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hp7h,2018-11-01T00:14:46.880000Z,1.2,21.5037,0.0693,120.4993,0.0831,10.0,1.9,4.2,0.152,mb,us,train,61.832,-147.329,1050.0,0.0,90.0,0.0,0.0,29.767286700137152,282.46862753837996,8033.606007866344,72.24795456312722,AK,SCM,BH,,,,40.0,2018-11-01T00:25:11.388400Z,-4.81,,"bucket0$2,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000i50l,2018-11-01T00:21:16.030000Z,1.35,69.5036,0.0225,-144.1978,0.0462,5.1,4.4,3.5,0.351,mb,us,train,65.5174,-145.5246,1505.0,2.5,90.0,0.0,0.0,187.87793081007854,6.651283874371762,448.1445188463465,4.030260483725732,AK,PPD,BH,,manual,3222.0,40.0,2018-11-01T00:21:21.248400Z,9.36,2400.0,"bucket0$3,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000i50l,2018-11-01T00:21:16.030000Z,1.35,69.5036,0.0225,-144.1978,0.0462,5.1,4.4,3.5,0.351,mb,us,train,62.61891,-131.26246,0.0,0.0,90.0,0.0,0.0,136.58887289363415,328.4410259034876,961.6340330033959,8.648182628667195,NY,MMPY,HH,,manual,3222.0,40.0,2018-11-01T00:22:24.380000Z,-0.21,2400.0,"bucket0$4,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hp7f,2018-11-01T00:27:29.590000Z,1.06,-41.3156,0.0962,-87.4158,0.1497,10.0,1.4,4.9,0.062,mb,us,train,-31.545565,-68.684265,772.6,0.0,0.0,0.0,0.0,63.038909497483154,231.80983367943895,1992.417198552834,17.918238346626328,WA,ZON,HH,,,,40.0,2018-11-01T00:30:39.278393Z,-1.64,,"bucket0$5,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hp7f,2018-11-01T00:27:29.590000Z,1.06,-41.3156,0.0962,-87.4158,0.1497,10.0,1.4,4.9,0.062,mb,us,train,22.769176,-102.567123,2408.0,0.0,90.0,0.0,0.0,344.5844535927008,167.482790332216,7265.276128316675,65.33819795160768,MX,ZAIG,BH,,,,40.0,2018-11-01T00:37:11.915000Z,-1.14,,"bucket0$6,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hp7f,2018-11-01T00:27:29.590000Z,1.06,-41.3156,0.0962,-87.4158,0.1497,10.0,1.4,4.9,0.062,mb,us,train,32.6686,-84.7188,214.0,0.0,89.0,359.0,0.0,2.3725733374334417,182.11778249414667,8196.293834628967,73.71104133940312,N4,152A,HH,,,,40.0,2018-11-01T00:38:02.910000Z,1.51,,"bucket0$7,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hp7f,2018-11-01T00:27:29.590000Z,1.06,-41.3156,0.0962,-87.4158,0.1497,10.0,1.4,4.9,0.062,mb,us,train,32.7032,-91.4036,31.0,0.0,90.0,0.0,0.0,356.4951056914251,176.8705038838111,8205.66832081863,73.79534811915063,N4,143B,HH,,,,40.0,2018-11-01T00:38:03.390000Z,5.27,,"bucket0$8,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hp7f,2018-11-01T00:27:29.590000Z,1.06,-41.3156,0.0962,-87.4158,0.1497,10.0,1.4,4.9,0.062,mb,us,train,33.1989,-88.0696,64.0,0.0,90.0,0.0,0.0,359.429616935991,179.48779518970443,8250.702651592168,74.20035158587797,N4,Z47B,HH,,,,40.0,2018-11-01T00:38:05.640000Z,2.75,,"bucket0$9,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hp7f,2018-11-01T00:27:29.590000Z,1.06,-41.3156,0.0962,-87.4158,0.1497,10.0,1.4,4.9,0.062,mb,us,train,32.6238,-99.6431,502.0,3.0,90.0,0.0,0.0,349.2978121039335,170.46277504553856,8282.279983458715,74.48433335392649,N4,ABTX,HH,,,,40.0,2018-11-01T00:38:07.500000Z,2.19,,"bucket0$10,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hp7f,2018-11-01T00:27:29.590000Z,1.06,-41.3156,0.0962,-87.4158,0.1497,10.0,1.4,4.9,0.062,mb,us,train,34.2315,-82.2586,151.0,0.0,90.0,0.0,0.0,4.419455596654594,184.015790019803,8381.618010315382,75.37770169234184,CO,HODGE,HH,00,,,40.0,2018-11-01T00:38:12.939998Z,4.84,,"bucket0$11,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hp7f,2018-11-01T00:27:29.590000Z,1.06,-41.3156,0.0962,-87.4158,0.1497,10.0,1.4,4.9,0.062,mb,us,train,34.4517,-87.0452,180.0,0.0,90.0,0.0,0.0,0.3167703995349042,180.2886401087345,8389.475579404216,75.44836650885772,N4,X48A,HH,,,,40.0,2018-11-01T00:38:13.170000Z,-1.08,,"bucket0$12,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hp7f,2018-11-01T00:27:29.590000Z,1.06,-41.3156,0.0962,-87.4158,0.1497,10.0,1.4,4.9,0.062,mb,us,train,34.82097,-81.8144,179.0,0.0,90.0,0.0,0.0,4.75307477853119,184.34941475447167,8449.809214440556,75.99095992437569,CO,PAULI,HH,00,,,40.0,2018-11-01T00:38:16.040001Z,-0.52,,"bucket0$13,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hp7f,2018-11-01T00:27:29.590000Z,1.06,-41.3156,0.0962,-87.4158,0.1497,10.0,1.4,4.9,0.062,mb,us,train,35.216,-85.932,581.0,0.0,90.0,0.0,0.0,1.2523248159310794,181.15169505853564,8475.537159504758,76.22233689309695,ET,SWET,HH,00,,,40.0,2018-11-01T00:38:17.175000Z,1.1,,"bucket0$14,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hp7f,2018-11-01T00:27:29.590000Z,1.06,-41.3156,0.0962,-87.4158,0.1497,10.0,1.4,4.9,0.062,mb,us,train,35.0935,-83.9277,519.0,0.0,89.2,359.2,0.0,2.9487742929441283,182.7076113257859,8468.104645351223,76.15549468745124,N4,W52A,HH,,,,40.0,2018-11-01T00:38:17.560000Z,-0.55,,"bucket0$15,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hp7f,2018-11-01T00:27:29.590000Z,1.06,-41.3156,0.0962,-87.4158,0.1497,10.0,1.4,4.9,0.062,mb,us,train,34.529301,-109.950104,1751.0,0.0,90.0,0.0,0.0,341.12810537300646,162.84228735777944,8708.846265860195,78.3205360951273,AE,X18A,HH,,,,40.0,2018-11-01T00:38:29.970000Z,-5.72,,"bucket0$16,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hp7f,2018-11-01T00:27:29.590000Z,1.06,-41.3156,0.0962,-87.4158,0.1497,10.0,1.4,4.9,0.062,mb,us,train,35.745548,-112.422218,1693.6,1.0,90.0,0.0,0.0,339.54673491202544,161.12633398377534,8906.833103870416,80.10107450622854,AE,BABIT,HH,,,,40.0,2018-11-01T00:38:39.080000Z,1.13,,"bucket0$17,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hp7f,2018-11-01T00:27:29.590000Z,1.06,-41.3156,0.0962,-87.4158,0.1497,10.0,1.4,4.9,0.062,mb,us,train,37.0166,-112.822,1715.0,0.0,90.0,0.0,,339.65584457688436,160.9065053055714,9051.874236402658,81.40546074856022,UU,KNB,HH,01,,,40.0,2018-11-01T00:38:46.195000Z,4.23,,"bucket0$18,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hp7f,2018-11-01T00:27:29.590000Z,1.06,-41.3156,0.0962,-87.4158,0.1497,10.0,1.4,4.9,0.062,mb,us,train,37.938,-110.7418,2430.0,0.0,90.0,0.0,,341.5384873804406,162.44433265912522,9091.09403728612,81.7581728917035,UU,HMU,HH,01,,,40.0,2018-11-01T00:38:48.238396Z,-9.15,,"bucket0$19,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hp7f,2018-11-01T00:27:29.590000Z,1.06,-41.3156,0.0962,-87.4158,0.1497,10.0,1.4,4.9,0.062,mb,us,train,37.4065,-115.0512,1464.0,0.0,90.0,0.0,0.0,338.0970378496038,159.3414020530638,9159.84187212564,82.37643702401662,NN,PRN,HH,,,,40.0,2018-11-01T00:38:51.750000Z,-2.35,,"bucket0$20,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hp7f,2018-11-01T00:27:29.590000Z,1.06,-41.3156,0.0962,-87.4158,0.1497,10.0,1.4,4.9,0.062,mb,us,train,44.517689,-77.618584,213.0,0.0,90.0,0.0,0.0,7.0156526132987915,187.39068316683333,9557.205357378167,85.95001270092428,WU,DELO,HH,,,,40.0,2018-11-01T00:39:09.020000Z,3.79,,"bucket0$21,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hp7f,2018-11-01T00:27:29.590000Z,1.06,-41.3156,0.0962,-87.4158,0.1497,10.0,1.4,4.9,0.062,mb,us,train,46.3665,-84.3062,269.0,0.0,90.0,0.0,0.0,2.1567118531507226,182.3469044932368,9717.347677271116,87.39020718394107,N4,E46A,HH,,,,40.0,2018-11-01T00:39:16.040000Z,-9.3,,"bucket0$22,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hp7f,2018-11-01T00:27:29.590000Z,1.06,-41.3156,0.0962,-87.4158,0.1497,10.0,1.4,4.9,0.062,mb,us,train,44.66867,-110.965,2149.0,0.0,90.0,0.0,,343.4139064156937,162.45757044931443,9809.514671301398,88.21908487478122,WY,YMR,HH,01,,,40.0,2018-11-01T00:39:20.988393Z,-0.54,,"bucket0$23,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hp7f,2018-11-01T00:27:29.590000Z,1.06,-41.3156,0.0962,-87.4158,0.1497,10.0,1.4,4.9,0.062,mb,us,train,47.8481,-99.6029,479.0,0.0,88.3,358.3,0.0,351.81873923258064,170.83923055856062,9950.049870262508,89.48294828295936,N4,MDND,HH,,,,40.0,2018-11-01T00:39:25.640000Z,-1.5,,"bucket0$24,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hp7g,2018-11-01T00:36:11.610000Z,2.39,13.0888,0.0773,-90.3323,0.072,17.77,9.0,4.2,0.374,mb,us,train,14.39886,-89.360626,1830.0,0.0,90.0,0.0,0.0,35.8296647434633,216.06053671079766,179.02810743663878,1.61003845084509,SV,MTO3,HH,,manual,3222.0,40.0,2018-11-01T00:35:39.180000Z,69.8,2400.0,"bucket21$0,:3,:5585",,,,manual,3222.0,3185.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hp7g,2018-11-01T00:36:11.610000Z,2.39,13.0888,0.0773,-90.3323,0.072,17.77,9.0,4.2,0.374,mb,us,train,14.524621,-91.694939,205.0,0.0,90.0,0.0,0.0,317.31560691576556,136.99037675541103,216.65857128102516,1.948457342605093,GI,RETA,HH,,manual,3222.0,40.0,2018-11-01T00:35:42.960000Z,9.0,2400.0,"bucket0$25,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hp7g,2018-11-01T00:36:11.610000Z,2.39,13.0888,0.0773,-90.3323,0.072,17.77,9.0,4.2,0.374,mb,us,train,15.318176,-91.502541,1870.0,0.0,90.0,0.0,0.0,333.0245962052341,152.73739436194393,277.11802917708496,2.492182310285697,GI,HUEH,HH,,manual,3222.0,40.0,2018-11-01T00:35:50.250000Z,0.12,2400.0,"bucket0$26,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hp7g,2018-11-01T00:36:11.610000Z,2.39,13.0888,0.0773,-90.3323,0.072,17.77,9.0,4.2,0.374,mb,us,train,12.696586,-87.020889,879.0,0.0,90.0,0.0,0.0,96.51272971647842,277.2517920375512,361.99791205912334,3.2555254361223818,NU,CRIN,BH,,manual,3222.0,40.0,2018-11-01T00:36:01.395000Z,12.02,2399.0,"bucket0$27,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hp7g,2018-11-01T00:36:11.610000Z,2.39,13.0888,0.0773,-90.3323,0.072,17.77,9.0,4.2,0.374,mb,us,train,16.281799,-92.136803,1625.0,0.0,90.0,0.0,0.0,331.40728744383995,150.9496143083951,403.20939800490976,3.6261492333530003,MX,CCIG,BH,,manual,3222.0,40.0,2018-11-01T00:36:08.783393Z,4.7,2399.0,"bucket0$28,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hp7g,2018-11-01T00:36:11.610000Z,2.39,13.0888,0.0773,-90.3323,0.072,17.77,9.0,4.2,0.374,mb,us,train,16.916298,-89.866737,123.0,0.0,90.0,0.0,0.0,6.683679561716873,186.80426429990226,426.45744563076494,3.8352239486065924,GI,PETF,HH,,manual,3222.0,40.0,2018-11-01T00:36:11.160000Z,15.29,2400.0,"bucket0$29,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hp7g,2018-11-01T00:36:11.610000Z,2.39,13.0888,0.0773,-90.3323,0.072,17.77,9.0,4.2,0.374,mb,us,train,11.968,-85.174004,862.0,0.0,90.0,0.0,0.0,101.90256745313677,283.02230231467894,574.1627688265261,5.163569833198163,NU,ACON,BH,,manual,3222.0,40.0,2018-11-01T00:36:27.445000Z,2.87,2399.0,"bucket0$30,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hp7g,2018-11-01T00:36:11.610000Z,2.39,13.0888,0.0773,-90.3323,0.072,17.77,9.0,4.2,0.374,mb,us,train,12.195,-84.300308,45.0,0.0,90.0,0.0,0.0,97.91200697694075,279.2333597625408,662.7007324951402,5.959810869910485,NU,ESPN,HH,,manual,3222.0,40.0,2018-11-01T00:36:38.210000Z,0.31,2400.0,"bucket0$31,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hp7g,2018-11-01T00:36:11.610000Z,2.39,13.0888,0.0773,-90.3323,0.072,17.77,9.0,4.2,0.374,mb,us,train,9.7415,-84.005333,1704.0,1.0,90.0,0.0,0.0,117.54803682005414,298.80201734893916,783.379833239205,7.045104096730292,TC,LCR2,HH,,manual,3222.0,40.0,2018-11-01T00:36:55.310000Z,9.73,2400.0,"bucket0$32,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hp7g,2018-11-01T00:36:11.610000Z,2.39,13.0888,0.0773,-90.3323,0.072,17.77,9.0,4.2,0.374,mb,us,train,8.794,-82.687798,1320.0,0.0,90.0,0.0,0.0,118.84985044163041,300.3039318868746,961.0102055681089,8.64257241375801,PA,BRU2,HH,,manual,3222.0,40.0,2018-11-01T00:37:17.740000Z,-4.8,2400.0,"bucket0$33,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000i50u,2018-11-01T00:39:15.110000Z,1.53,39.9218,0.0423,20.2665,0.0481,10.0,1.7,4.1,0.301,mb,us,train,39.7127,19.79623,227.0,0.0,90.0,0.0,0.0,240.18318702107413,59.88205236580512,46.47874077701429,0.41799335796664877,HL,KEK,HH,,,,40.0,2018-11-01T00:38:23.290000Z,75.19,,"bucket0$34,:3,:4800",,,,,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000i50u,2018-11-01T00:39:15.110000Z,1.53,39.9218,0.0423,20.2665,0.0481,10.0,1.7,4.1,0.301,mb,us,train,42.042599,19.892599,900.0,0.0,90.0,0.0,0.0,352.51231263846535,172.26705658540925,237.61428446780099,2.1369165989681287,AC,PUK,HH,,manual,3222.0,40.0,2018-11-01T00:38:51.090000Z,36.62,2400.0,"bucket0$35,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000i50u,2018-11-01T00:39:15.110000Z,1.53,39.9218,0.0423,20.2665,0.0481,10.0,1.7,4.1,0.301,mb,us,train,40.895699,26.0497,110.0,0.0,90.0,0.0,0.0,75.71107747054309,259.461945969696,502.5596446616491,4.519627467070609,HT,ALN,HH,,manual,3222.0,40.0,2018-11-01T00:39:23.850000Z,9.66,2400.0,"bucket0$36,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000i50u,2018-11-01T00:39:15.110000Z,1.53,39.9218,0.0423,20.2665,0.0481,10.0,1.7,4.1,0.301,mb,us,train,45.987499,13.6337,575.0,0.0,90.0,0.0,0.0,323.4486664402993,138.91988241314476,863.6424726580764,7.766923354504845,OX,SABO,HH,,manual,3222.0,40.0,2018-11-01T00:40:08.028400Z,2.45,2400.0,"bucket0$37,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hp7i,2018-11-01T00:57:55.240000Z,1.16,1.0272,0.0378,96.8396,0.0306,10.0,1.9,4.7,0.106,mb,us,train,18.4989,100.229,186.0,0.0,90.0,0.0,0.0,10.645062594329787,191.2267572183436,1967.777452206667,17.696647784091677,TM,PHRA,BH,,,,40.0,2018-11-01T01:01:01.439999Z,15.03,,"bucket0$38,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hp7i,2018-11-01T00:57:55.240000Z,1.16,1.0272,0.0378,96.8396,0.0306,10.0,1.9,4.7,0.106,mb,us,train,22.642099,93.599503,1733.0,0.0,90.0,0.0,0.0,351.8884676153502,171.21173941643727,2416.8991398159083,21.73569615762841,MM,HKA,HH,,,,40.0,2018-11-01T01:01:45.808400Z,0.92,,"bucket0$39,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hp7i,2018-11-01T00:57:55.240000Z,1.16,1.0272,0.0378,96.8396,0.0306,10.0,1.9,4.7,0.106,mb,us,train,25.566816,91.855949,2.0,0.0,90.0,0.0,0.0,349.2485191793522,168.074675957421,2767.4956784357514,24.888686579039867,IN,SHL,HH,,,,40.0,2018-11-01T01:02:17.450000Z,-1.03,,"bucket0$40,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hp7i,2018-11-01T00:57:55.240000Z,1.16,1.0272,0.0378,96.8396,0.0306,10.0,1.9,4.7,0.106,mb,us,train,37.529999,71.660004,2312.0,0.0,90.0,0.0,0.0,330.34651712925455,141.464550908521,4795.775237847025,43.12944288525868,TJ,MANEM,HH,,,,40.0,2018-11-01T01:04:55.460000Z,-8.11,,"bucket0$41,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hp7i,2018-11-01T00:57:55.240000Z,1.16,1.0272,0.0378,96.8396,0.0306,10.0,1.9,4.7,0.106,mb,us,train,41.729099,77.804802,3530.0,0.0,90.0,0.0,0.0,339.4410542133838,151.98026160796564,4895.8833721761075,44.02973696656227,KC,TARG,BH,,,,40.0,2018-11-01T01:05:03.195000Z,-4.77,,"bucket0$42,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hp7i,2018-11-01T00:57:55.240000Z,1.16,1.0272,0.0378,96.8396,0.0306,10.0,1.9,4.7,0.106,mb,us,train,41.42222,75.97,2120.0,0.0,90.0,0.0,0.0,337.505389173032,149.3762450676306,4941.109881412796,44.43646873573064,KR,NRN,BH,,,,40.0,2018-11-01T01:05:06.320000Z,3.39,,"bucket0$43,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hp7i,2018-11-01T00:57:55.240000Z,1.16,1.0272,0.0378,96.8396,0.0306,10.0,1.9,4.7,0.106,mb,us,train,37.562,68.122803,868.0,0.0,90.0,0.0,0.0,327.31110382822266,137.12807063696218,5002.367982002119,44.987376069705846,TJ,SHAA,HH,,,,40.0,2018-11-01T01:05:11.020000Z,1.03,,"bucket0$44,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hp7i,2018-11-01T00:57:55.240000Z,1.16,1.0272,0.0378,96.8396,0.0306,10.0,1.9,4.7,0.106,mb,us,train,42.49222,75.94222,1737.0,0.0,90.0,0.0,0.0,338.2457870641367,149.88188509467395,5044.814267006494,45.36910468166004,KR,BOOM,BH,,,,40.0,2018-11-01T01:05:13.080000Z,-6.59,,"bucket0$45,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hp7j,2018-11-01T01:28:33.920000Z,1.07,-8.3155,0.0971,116.8932,0.0691,10.0,1.9,4.3,0.169,mb,us,train,-71.6707,-2.8379,846.0,0.0,90.0,0.0,0.0,195.8862683357219,120.82570441704402,10120.984911038064,91.02020403673991,GE,SNAA,BH,,,,40.0,2018-11-01T01:40:38.761303Z,7.61,,"bucket0$46,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hp7k,2018-11-01T01:55:15.260000Z,0.81,18.8823,0.1034,145.1371,0.2338,456.76,10.1,4.2,0.121,mb,us,train,63.4188,-152.0844,611.0,2.5,90.0,0.0,0.0,27.112082894561308,254.03296431497512,6798.932623919589,61.14427005876613,AK,CAST,BH,,,,40.0,2018-11-01T02:03:42.948400Z,3.67,,"bucket0$47,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hp7k,2018-11-01T01:55:15.260000Z,0.81,18.8823,0.1034,145.1371,0.2338,456.76,10.1,4.2,0.121,mb,us,train,42.12722,77.19444,1830.0,0.0,90.0,0.0,0.0,308.3031910552081,89.78861520135905,6822.061580451671,61.352273762082696,KR,KDJ,BH,,,,40.0,2018-11-01T02:03:44.700000Z,3.23,,"bucket0$48,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hp7l,2018-11-01T02:42:40.720000Z,1.81,-6.3527,0.0504,105.0518,0.0941,39.73,9.0,4.6,0.141,mb,us,train,18.4989,100.229,186.0,0.0,90.0,0.0,0.0,349.17933366198906,168.65649606123617,2799.2201877962293,25.173991946090354,TM,PHRA,BH,,,,40.0,2018-11-01T02:47:01.760000Z,4.87,,"bucket0$49,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hp7l,2018-11-01T02:42:40.720000Z,1.81,-6.3527,0.0504,105.0518,0.0941,39.73,9.0,4.6,0.141,mb,us,train,37.529999,71.660004,2312.0,0.0,90.0,0.0,0.0,327.0990442296781,137.16219812642353,5967.136223219773,53.66374531001834,TJ,MANEM,HH,,,,40.0,2018-11-01T02:50:57.890000Z,1.13,,"bucket0$50,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hp7l,2018-11-01T02:42:40.720000Z,1.81,-6.3527,0.0504,105.0518,0.0941,39.73,9.0,4.6,0.141,mb,us,train,41.42222,75.97,2120.0,0.0,90.0,0.0,0.0,333.33304369020254,143.5587633671185,6063.227411980754,54.527914131930004,KR,NRN,BH,,,,40.0,2018-11-01T02:51:02.960000Z,4.76,,"bucket0$51,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hp7l,2018-11-01T02:42:40.720000Z,1.81,-6.3527,0.0504,105.0518,0.0941,39.73,9.0,4.6,0.141,mb,us,train,42.12722,77.19444,1830.0,0.0,90.0,0.0,0.0,334.75077708331844,145.19606865377557,6067.581190031907,54.567068598617766,KR,KDJ,BH,,,,40.0,2018-11-01T02:51:04.960000Z,-5.07,,"bucket0$52,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hp7l,2018-11-01T02:42:40.720000Z,1.81,-6.3527,0.0504,105.0518,0.0941,39.73,9.0,4.6,0.141,mb,us,train,39.0,70.316002,1305.0,0.0,90.0,0.0,0.0,327.3845105097298,136.49510103375687,6166.609172526005,55.45764864109261,TJ,GARM,HH,,,,40.0,2018-11-01T02:51:11.590000Z,-0.75,,"bucket0$53,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hp7l,2018-11-01T02:42:40.720000Z,1.81,-6.3527,0.0504,105.0518,0.0941,39.73,9.0,4.6,0.141,mb,us,train,42.042599,19.892599,900.0,0.0,90.0,0.0,0.0,312.14692971356993,97.78808254075501,10081.802637500778,90.66782938512893,AC,PUK,HH,,,,40.0,2018-11-01T02:54:40.023100Z,-1.08,,"bucket0$54,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000i529,2018-11-01T02:44:48.760000Z,1.15,37.4192,0.0621,20.5788,0.0713,10.0,1.9,4.9,0.078,Mwr,us,train,39.7127,19.79623,227.0,0.0,90.0,0.0,0.0,345.24600235075116,164.75803378763536,263.56887300390673,2.3703318214006335,HL,KEK,HH,,manual,2932.0,40.0,2018-11-01T02:44:27.780000Z,57.36,2400.0,"bucket0$55,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000i529,2018-11-01T02:44:48.760000Z,1.15,37.4192,0.0621,20.5788,0.0713,10.0,1.9,4.9,0.078,Mwr,us,train,40.1008,22.49,480.0,0.0,90.0,0.0,0.0,28.568793485037716,209.7657148738163,340.87680287515883,3.065578737821304,HT,LIT,HH,,manual,2932.0,40.0,2018-11-01T02:44:37.080000Z,54.63,2400.0,"bucket0$56,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000i529,2018-11-01T02:44:48.760000Z,1.15,37.4192,0.0621,20.5788,0.0713,10.0,1.9,4.9,0.078,Mwr,us,train,40.895699,26.0497,110.0,0.0,90.0,0.0,0.0,49.07552387282505,232.53332309901708,610.1614129201749,5.4873134173701335,HT,ALN,HH,,manual,2932.0,40.0,2018-11-01T02:45:10.100000Z,-0.82,2400.0,"bucket0$57,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000i529,2018-11-01T02:44:48.760000Z,1.15,37.4192,0.0621,20.5788,0.0713,10.0,1.9,4.9,0.078,Mwr,us,train,36.7483,29.9085,1230.0,0.0,90.0,0.0,0.0,92.30069583875505,277.93438568873745,832.5299765792037,7.487121955126925,KO,ELL,BH,,manual,2932.0,40.0,2018-11-01T02:45:39.680000Z,7.22,2400.0,"bucket0$58,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000i529,2018-11-01T02:44:48.760000Z,1.15,37.4192,0.0621,20.5788,0.0713,10.0,1.9,4.9,0.078,Mwr,us,train,45.987499,13.6337,575.0,0.0,90.0,0.0,0.0,330.9881392447563,146.3516049339306,1112.4449320638328,10.004457627997992,OX,SABO,HH,,manual,2932.0,40.0,2018-11-01T02:46:11.608400Z,-3.52,2400.0,"bucket0$59,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000i529,2018-11-01T02:44:48.760000Z,1.15,37.4192,0.0621,20.5788,0.0713,10.0,1.9,4.9,0.078,Mwr,us,train,46.442799,13.565,902.0,0.0,90.0,0.0,0.0,332.1650307477465,147.46031155402315,1157.740828171914,10.411813408292469,OX,PRED,HH,,manual,2932.0,40.0,2018-11-01T02:46:18.048400Z,7.56,2400.0,"bucket0$60,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,