source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-05-01 00:01:20.990,42.3028,13.4875,2.21,0.69,ML,0.0009,0.3,earthquake,55.0,0.1,AQ.20090501000030,2009-05-01T00:01:20.920,42.3021,13.49073,2.856,0.7,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090501000030.RM03.IV..EH,2009-05-01 00:00:56.816002,0.008,8751,EQ,1,U,P,3126,2009-05-01 00:01:21.820,U,1.0,0.05,-9999,,X,,,,-349.52084,360.47955,1.813,-617.16656,485.82867,2.18329,-749.22308,911.77808,-1.58929,1.792,28.2534,28.31151,2.13968,35.62796,35.69479,-1.53251,48.93661,48.9624,-2.42613,6.12839,-2.18223,6.49244,-6.30327,3.30924,,25.95005,,,28.95923,,,34.65671,,,-0.00014,0.00013,-0.0,-0.00025,0.00019,-0.0,-0.0003,0.00035,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,29.00976,,,32.59423,,,32.76603,,,,,,,,,,,,,,,,,,3.42521,4.78201,202.37877,22.36813,3.46498,5.27924,0.83,,20090501000030,"bucket0$0,:3,:8751",206.94899,26.93619,0.9,,1,1,0,2009-05-01 00:01:21.820,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-05-01 00:01:20.990,42.3028,13.4875,2.21,0.69,ML,0.0009,0.3,earthquake,55.0,0.1,AQ.20090501000030,2009-05-01T00:01:20.920,42.3021,13.49073,2.856,0.7,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090501000030.RM08.IV..EH,2009-05-01 00:00:57.616002,0.008,8751,EQ,1,U,P,3126,2009-05-01 00:01:22.620,U,1.0,0.05,-9999,,X,,,,-395.38458,290.61746,-3.95694,-388.80392,818.25305,5.26112,-639.26727,560.73108,-1.14114,-3.75782,31.37881,31.62732,5.33576,51.97402,52.23962,-1.20747,49.87907,49.89212,-8.32582,0.33295,-1.56383,12.14271,-7.18502,3.87939,,49.36727,,,25.27477,,,31.76673,,,-0.00015,0.00012,0.0,-0.00015,0.00032,-0.0,-0.00025,0.00022,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,30.71538,,,31.39,,,31.34474,,,,,,,,,,,,,,,,,,7.79427,8.44625,10.1742,190.18545,7.82897,8.74659,1.63,,20090501000030,"bucket0$1,:3,:8751",8.15497,188.16405,1.7,,1,1,0,2009-05-01 00:01:22.620,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-05-01 00:01:20.990,42.3028,13.4875,2.21,0.69,ML,0.0009,0.3,earthquake,55.0,0.1,AQ.20090501000030,2009-05-01T00:01:20.920,42.3021,13.49073,2.856,0.7,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090501000030.RM14.IV..EH,2009-05-01 00:00:57.680002,0.008,8751,EQ,1,U,P,3125,2009-05-01 00:01:22.680,U,0.0,0.025,3310,2009-05-01 00:01:24.160,X,3.0,0.4,1.48,-1705.453,2478.54736,-6.25818,-2170.15942,2255.84375,-1.69007,-2888.31372,2753.69653,1.95275,-6.12897,143.40587,143.54236,-1.45673,138.00761,138.01796,2.0879,155.08147,155.09377,-15.29127,2.3057,-9.8152,6.81847,-6.62604,10.59976,43.05446,43.45151,9.11085,36.61655,36.61655,14.09426,31.77387,31.77387,12.15732,36.61655,-0.00079,0.00086,0.0,-0.00067,0.00058,0.0,-0.00085,0.0008,-0.0,0.0,5e-05,0.0,0.0,5e-05,0.0,-0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,34.1808,34.60341,9.10825,35.40682,35.40682,14.29364,35.36406,35.36406,12.44294,35.40682,2009-05-01T00:01:24.344002Z,2009-05-01T00:01:24.360002Z,0.00052,0.03314,2009-05-01T00:01:24.488002Z,2009-05-01T00:01:24.480002Z,0.0004,0.03478,2009-05-01T00:01:24.880002Z,2009-05-01T00:01:24.896002Z,0.00061,0.04491,0.04491,0.00061,5e-05,8.41553,9.04491,55.90591,235.96294,8.24231,9.14468,1.69,3.17,20090501000030,"bucket0$2,:3,:8751",54.42458,234.47943,1.76,3.24,2,1,1,2009-05-01 00:01:22.680,,,,,2009-05-01 00:01:24.160,,,,,3125.0,,,,,3310.0,,,,,25.0,,,,,26.48,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-05-01 00:01:20.990,42.3028,13.4875,2.21,0.69,ML,0.0009,0.3,earthquake,55.0,0.1,AQ.20090501000030,2009-05-01T00:01:20.920,42.3021,13.49073,2.856,0.7,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090501000030.AQU.MN..HH,2009-05-01 00:00:57.816002,0.008,8751,EQ,1,U,P,3126,2009-05-01 00:01:22.820,U,2.0,0.15,3411,2009-05-01 00:01:25.100,X,3.0,0.4,2.28,-514.52386,695.0556,-46.02497,-980.27844,1075.95154,-165.99519,-931.52203,1068.03027,79.04537,-51.34599,91.80364,102.69473,-161.89871,171.42488,238.62292,81.21186,178.87387,195.56082,-102.95957,7.90428,-278.52979,-60.11894,-35.48841,201.37572,3.68919,3.68919,6.90919,22.57475,20.83952,20.03535,1.84388,2.97047,2.93512,22.57475,-6e-05,8e-05,0.0,-0.00013,0.00017,0.0,-0.00013,0.00013,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,1.37684,2.49847,3.1035,5.52048,6.49252,0.40587,5.98958,9.25681,-2.62232,5.98958,2009-05-01T00:01:24.232002Z,2009-05-01T00:01:25.320002Z,6e-05,0.00265,2009-05-01T00:01:24.672002Z,2009-05-01T00:01:25.168002Z,0.00012,0.00536,2009-05-01T00:01:24.432002Z,2009-05-01T00:01:24.632002Z,0.00013,0.00747,0.00747,0.00013,1e-05,9.03113,9.49731,308.82364,128.76606,9.28729,9.9552,1.83,4.11,20090501000030,"bucket0$3,:3,:8751",308.17019,128.11045,1.9,4.18,2,1,1,2009-05-01 00:01:22.820,,,,,2009-05-01 00:01:25.100,,,,,3125.0,,,,,3410.0,,,,,25.004,,,,,27.284,,,,,2.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-05-01 00:01:20.990,42.3028,13.4875,2.21,0.69,ML,0.0009,0.3,earthquake,55.0,0.1,AQ.20090501000030,2009-05-01T00:01:20.920,42.3021,13.49073,2.856,0.7,ML,1,XJ,LG08,0.0,HH,42.3805,13.5772,1464.0,AQ.20090501000030.LG08.XJ.00.HH,2009-05-01 00:00:58.288002,0.008,8751,EQ,1,U,P,3125,2009-05-01 00:01:23.290,U,1.0,0.05,3368,2009-05-01 00:01:25.230,X,3.0,0.4,1.94,-779.07159,356.37424,-66.7218,-781.27429,644.17285,-51.11202,-1105.47058,782.16565,37.83048,-62.98078,71.24818,97.612,-51.10637,97.95185,110.48531,37.33063,104.08157,110.74348,-111.41411,-23.76465,-95.06511,-5.86379,-0.76899,83.06963,,,14.30049,,,12.2494,12.10528,11.64742,12.83121,,-0.00021,0.00015,-0.0,-0.00023,0.00022,0.0,-0.00036,0.00024,-0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,3.50188,6.1406,0.59827,22.79075,22.31075,8.92945,13.22396,12.65108,13.28077,22.79075,2009-05-01T00:01:26.184002Z,2009-05-01T00:01:26.160002Z,0.00021,0.01175,2009-05-01T00:01:26.464002Z,2009-05-01T00:01:26.496002Z,0.00023,0.0133,2009-05-01T00:01:26.136002Z,2009-05-01T00:01:26.160002Z,0.00036,0.02121,0.02121,0.00036,2e-05,11.35774,11.93719,40.54776,220.60818,11.24749,12.04859,2.3,4.24,20090501000030,"bucket0$4,:3,:8751",39.26196,219.3202,2.37,4.31,2,1,1,2009-05-01 00:01:23.290,,,,,2009-05-01 00:01:25.230,,,,,3125.0,,,,,3368.0,,,,,25.002,,,,,26.942,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-05-01 00:01:20.990,42.3028,13.4875,2.21,0.69,ML,0.0009,0.3,earthquake,55.0,0.1,AQ.20090501000030,2009-05-01T00:01:20.920,42.3021,13.49073,2.856,0.7,ML,1,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090501000030.RM01.IV..EH,2009-05-01 00:00:58.552002,0.008,8751,EQ,1,U,P,3125,2009-05-01 00:01:23.550,U,0.0,0.025,-9999,,X,,,,-95.22914,108.28524,-1.78188,-276.59299,333.41013,8.21397,-152.90254,218.10329,12.41359,-2.02579,10.96125,11.10514,8.19224,26.69917,27.93412,12.22109,17.60087,21.53806,-6.10827,2.34686,0.93925,15.86395,4.35382,20.22,,15.7277,,,13.99268,,,9.43894,,,-4e-05,5e-05,0.0,-0.00011,0.00012,-0.0,-6e-05,9e-05,-0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,16.09078,,,17.34394,,,12.49301,,,,,,,,,,,,,,,,,,12.83541,13.32371,257.02949,76.92722,13.07739,13.74142,2.56,,20090501000030,"bucket0$5,:3,:8751",257.62408,77.51963,2.63,,1,1,0,2009-05-01 00:01:23.550,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-05-01 00:01:20.990,42.3028,13.4875,2.21,0.69,ML,0.0009,0.3,earthquake,55.0,0.1,AQ.20090501000030,2009-05-01T00:01:20.920,42.3021,13.49073,2.856,0.7,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090501000030.RM07.IV..EH,2009-05-01 00:00:58.600002,0.008,8751,EQ,1,D,P,3125,2009-05-01 00:01:23.600,D,1.0,0.05,3515,2009-05-01 00:01:26.720,X,3.0,0.4,3.12,-227.12146,231.30667,-3.36839,-673.61597,605.27637,-8.75833,-842.57227,682.57489,-5.94616,-4.46594,29.77729,29.96721,-8.98764,73.75758,74.27576,-6.82347,105.32587,105.49358,-12.34642,4.40412,-21.49818,3.93745,-24.63067,12.63893,25.92826,25.92826,5.7754,,,10.63527,37.08638,35.35725,13.71648,,-9e-05,9e-05,-0.0,-0.00026,0.00024,0.0,-0.00033,0.00027,0.0,0.0,1e-05,0.0,0.0,3e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,22.62543,22.62543,5.79238,29.29903,27.09877,10.16975,29.13022,27.35547,13.1552,29.29903,2009-05-01T00:01:27.504002Z,2009-05-01T00:01:27.528002Z,9e-05,0.00575,2009-05-01T00:01:27.048002Z,2009-05-01T00:01:27.064002Z,0.00024,0.01043,2009-05-01T00:01:28.216002Z,2009-05-01T00:01:27.096002Z,0.00033,0.01269,0.01269,0.00033,1e-05,13.16319,13.58847,329.43608,149.3813,13.36632,13.95746,2.61,5.73,20090501000030,"bucket0$6,:3,:8751",328.62461,148.56766,2.68,5.8,2,1,1,2009-05-01 00:01:23.600,,,,,2009-05-01 00:01:26.720,,,,,3125.0,,,,,3515.0,,,,,25.0,,,,,28.12,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-05-01 00:01:20.990,42.3028,13.4875,2.21,0.69,ML,0.0009,0.3,earthquake,55.0,0.1,AQ.20090501000030,2009-05-01T00:01:20.920,42.3021,13.49073,2.856,0.7,ML,1,IV,RM02,,EH,42.343,13.3283,803.0,AQ.20090501000030.RM02.IV..EH,2009-05-01 00:00:58.760002,0.008,8751,EQ,1,U,P,3125,2009-05-01 00:01:23.760,U,1.0,0.05,-9999,,X,,,,-331.86429,364.13483,11.82844,-431.6561,395.34055,0.08095,-294.0144,339.80109,9.706,11.94269,20.11884,23.33837,0.504,31.04645,31.04656,9.85653,28.4757,30.08441,6.94902,16.7736,-8.70356,9.50761,1.6432,17.90187,,10.65788,,,13.24033,,,9.30361,,,-0.00011,0.00014,-0.0,-0.0002,0.00013,0.0,-0.0001,0.00013,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,18.10638,,,17.87495,,,15.79813,,,,,,,,,,,,,,,,,,13.83063,14.15502,288.84569,108.7385,14.10716,14.57396,2.77,,20090501000030,"bucket0$7,:3,:8751",288.79741,108.68804,2.84,,1,1,0,2009-05-01 00:01:23.760,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-05-01 00:01:20.990,42.3028,13.4875,2.21,0.69,ML,0.0009,0.3,earthquake,55.0,0.1,AQ.20090501000030,2009-05-01T00:01:20.920,42.3021,13.49073,2.856,0.7,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090501000030.RM24.IV..EH,2009-05-01 00:00:58.736002,0.008,8751,EQ,1,U,P,3126,2009-05-01 00:01:23.740,U,2.0,0.15,3472,2009-05-01 00:01:26.510,X,2.0,0.15,2.77,-135.73517,133.23331,5.78014,-319.57803,434.4202,2.4282,-510.87479,451.08914,-12.24008,5.76465,12.76797,14.01538,2.29513,25.68733,25.80185,-12.21251,34.94598,37.02757,1.04286,10.51207,-3.9984,8.72036,-19.5968,-4.86007,12.35047,11.95273,5.41683,21.77479,20.88158,11.01879,,,14.41745,,-6e-05,5e-05,-0.0,-0.00013,0.00017,-0.0,-0.00019,0.00019,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,17.19554,16.5134,6.4686,26.43155,25.96786,11.22749,31.99938,31.92902,12.87856,31.99938,2009-05-01T00:01:27.416002Z,2009-05-01T00:01:27.440002Z,6e-05,0.00368,2009-05-01T00:01:27.304002Z,2009-05-01T00:01:27.288002Z,0.00017,0.01326,2009-05-01T00:01:27.272002Z,2009-05-01T00:01:27.296002Z,0.00019,0.01447,0.01447,0.00019,1e-05,14.70743,15.18417,184.83916,4.82908,14.65471,15.30705,2.75,5.52,20090501000030,"bucket0$8,:3,:8751",185.90572,5.89346,2.82,5.59,2,1,1,2009-05-01 00:01:23.740,,,,,2009-05-01 00:01:26.510,,,,,3125.0,,,,,3472.0,,,,,25.004,,,,,27.774,,,,,2.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-05-01 00:01:20.990,42.3028,13.4875,2.21,0.69,ML,0.0009,0.3,earthquake,55.0,0.1,AQ.20090501000030,2009-05-01T00:01:20.920,42.3021,13.49073,2.856,0.7,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090501000030.RM13.IV..EH,2009-05-01 00:00:58.856002,0.008,8751,EQ,1,D,P,3126,2009-05-01 00:01:23.860,D,1.0,0.05,-9999,,X,,,,-84.0,78.0,0.47469,-263.55804,260.44,-8.85744,-271.24002,369.7149,10.98554,0.0,7.19646,7.2121,-9.03491,22.67307,24.34178,10.96727,24.35404,26.71706,-3.0,4.0,-14.72133,-2.91709,4.81636,16.94473,,11.9633,,,29.20958,,,13.6685,,,-3e-05,3e-05,0.0,-0.0001,0.00011,0.0,-0.00011,0.00014,-0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,13.31508,,,19.91341,,,18.81927,,,,,,,,,,,,,,,,,,15.51018,15.89842,150.12585,330.1887,15.31189,15.86118,2.87,,20090501000030,"bucket0$9,:3,:8751",150.84744,330.90813,2.94,,1,1,0,2009-05-01 00:01:23.860,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-05-01 00:01:20.990,42.3028,13.4875,2.21,0.69,ML,0.0009,0.3,earthquake,55.0,0.1,AQ.20090501000030,2009-05-01T00:01:20.920,42.3021,13.49073,2.856,0.7,ML,1,XJ,LG03,0.0,HH,42.457,13.3563,1352.0,AQ.20090501000030.LG03.XJ.00.HH,2009-05-01 00:00:59.776002,0.008,8751,EQ,1,U,P,3126,2009-05-01 00:01:24.780,U,2.0,0.15,-9999,,X,,,,-227.2282,212.70029,-3.45773,-510.95731,568.46777,11.91291,-333.75272,341.47089,-10.15097,-4.16384,29.85903,30.05857,11.61778,79.08353,79.97576,-7.79764,56.47017,57.37527,-12.23284,5.72752,-5.91471,28.99868,-26.39665,7.0657,,25.15514,,,15.52502,,,18.778,,,-7e-05,7e-05,0.0,-0.00017,0.00018,-0.0,-0.00011,0.00011,-0.0,0.0,1e-05,0.0,-0.0,3e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,19.88621,,,19.29311,,,17.48633,,,,,,,,,,,,,,,,,,20.25165,20.56252,327.79956,147.71113,20.45958,20.88784,3.79,,20090501000030,"bucket0$10,:3,:8751",327.28664,147.19603,3.86,,1,1,0,2009-05-01 00:01:24.780,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-05-01 00:01:20.990,42.3028,13.4875,2.21,0.69,ML,0.0009,0.3,earthquake,55.0,0.1,AQ.20090501000030,2009-05-01T00:01:20.920,42.3021,13.49073,2.856,0.7,ML,1,XJ,LG19,0.0,HH,42.3078,13.2405,1330.0,AQ.20090501000030.LG19.XJ.00.HH,2009-05-01 00:00:59.920002,0.008,8751,EQ,1,U,P,3125,2009-05-01 00:01:24.920,U,2.0,0.15,-9999,,X,,,,-160.26974,108.924,-36.30845,-593.71991,31.85442,-216.82381,-371.70462,276.30142,105.70894,-37.47379,31.52425,48.08411,-216.41588,63.25003,225.86086,107.26873,74.30119,129.2093,-58.62918,-13.70713,-260.91357,-173.03784,52.54392,167.14041,,-4.40958,,,0.87403,,,-4.11572,,,-4e-05,4e-05,0.0,-0.0001,9e-05,0.0,-0.00011,6e-05,-0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.46019,,,6.34525,,,0.57725,,,,,,,,,,,,,,,,,,20.31997,20.62602,271.64523,91.47898,20.58786,21.0091,3.93,,20090501000030,"bucket0$11,:3,:8751",271.8419,91.67348,4.0,,1,1,0,2009-05-01 00:01:24.920,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-05-01 00:01:20.990,42.3028,13.4875,2.21,0.69,ML,0.0009,0.3,earthquake,55.0,0.1,AQ.20090501000030,2009-05-01T00:01:20.920,42.3021,13.49073,2.856,0.7,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090501000030.RM06.IV..EH,2009-05-01 00:01:00.056002,0.008,8751,EQ,1,U,P,3126,2009-05-01 00:01:25.060,U,1.0,0.05,3581,2009-05-01 00:01:28.700,X,3.0,0.4,3.64,-107.01367,97.98895,-1.37953,-209.688,154.33217,-1.7011,-209.67374,236.32655,6.3051,-1.18415,11.24551,11.32981,-1.32301,16.60029,16.68722,6.23413,20.3792,21.33228,-5.24887,2.66902,-6.17702,3.17716,1.04208,11.29042,18.4563,16.29863,7.96249,16.33806,14.16141,9.63127,12.94218,11.02179,7.85796,16.33806,-4e-05,4e-05,0.0,-7e-05,7e-05,0.0,-8e-05,9e-05,-0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,17.38668,15.53521,7.69917,14.98955,12.92997,8.63942,17.66016,15.38634,9.90771,17.66016,2009-05-01T00:01:29.600002Z,2009-05-01T00:01:33.664002Z,3e-05,0.00145,2009-05-01T00:01:29.016002Z,2009-05-01T00:01:29.832002Z,3e-05,0.00143,2009-05-01T00:01:29.040002Z,2009-05-01T00:01:29.336002Z,5e-05,0.00153,0.00153,5e-05,0.0,21.68386,21.90377,292.53108,112.36694,21.95903,22.27558,4.07,7.71,20090501000030,"bucket0$12,:3,:8751",292.45451,112.2882,4.14,7.78,2,1,1,2009-05-01 00:01:25.060,,,,,2009-05-01 00:01:28.700,,,,,3125.0,,,,,3580.0,,,,,25.004,,,,,28.644,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-05-01 00:01:20.990,42.3028,13.4875,2.21,0.69,ML,0.0009,0.3,earthquake,55.0,0.1,AQ.20090501000030,2009-05-01T00:01:20.920,42.3021,13.49073,2.856,0.7,ML,1,XJ,LG17,0.0,HH,42.3187,13.7767,770.0,AQ.20090501000030.LG17.XJ.00.HH,2009-05-01 00:01:00.480002,0.008,8751,EQ,1,D,P,3125,2009-05-01 00:01:25.480,D,1.0,0.05,-9999,,X,,,,-195.11517,187.03503,0.66232,-202.26952,113.3419,-4.98968,-113.18826,115.2202,0.63658,0.88647,18.87227,18.88389,-4.6218,19.7848,20.4043,0.48367,15.96406,15.97674,-5.93778,7.18912,-13.60093,3.41202,-6.50187,7.42149,,12.21642,,,18.71566,,,16.02208,,,-6e-05,6e-05,-0.0,-6e-05,4e-05,0.0,-4e-05,4e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,13.35487,,,14.13737,,,17.09008,,,,,,,,,,,,,,,,,,23.8463,24.03178,85.66634,265.86101,23.58753,23.86461,4.49,,20090501000030,"bucket0$13,:3,:8751",85.43192,265.62442,4.56,,1,1,0,2009-05-01 00:01:25.480,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-05-01 00:01:20.990,42.3028,13.4875,2.21,0.69,ML,0.0009,0.3,earthquake,55.0,0.1,AQ.20090501000030,2009-05-01T00:01:20.920,42.3021,13.49073,2.856,0.7,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090501000030.RM05.IV..EH,2009-05-01 00:01:00.688002,0.008,8751,EQ,1,D,P,3125,2009-05-01 00:01:25.690,D,3.0,0.4,3592,2009-05-01 00:01:29.420,X,2.0,0.15,3.73,-50.23573,71.7312,1.28949,-116.07685,143.52872,1.05843,-138.31781,160.69847,2.30556,1.49387,9.97289,10.05591,0.9663,18.0987,18.12962,2.54793,20.75426,20.88192,-3.44107,5.90373,-5.50558,7.49721,-5.36536,9.80179,11.0214,9.83388,5.70047,18.43958,16.5379,15.87612,16.3176,10.83266,13.7836,18.43958,-2e-05,3e-05,-0.0,-4e-05,6e-05,-0.0,-6e-05,6e-05,-0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,14.20033,13.14179,6.81757,19.02248,17.35839,16.56313,20.11698,14.69429,16.01276,20.11698,2009-05-01T00:01:34.304002Z,2009-05-01T00:01:34.280002Z,3e-05,0.00154,2009-05-01T00:01:30.448002Z,2009-05-01T00:01:30.528002Z,6e-05,0.00167,2009-05-01T00:01:29.768002Z,2009-05-01T00:01:30.888002Z,6e-05,0.00188,0.00188,6e-05,0.0,24.13015,24.33308,308.74805,128.59372,24.38608,24.67761,4.7,8.43,20090501000030,"bucket0$14,:3,:8751",308.50133,128.34482,4.77,8.5,2,1,1,2009-05-01 00:01:25.690,,,,,2009-05-01 00:01:29.420,,,,,3125.0,,,,,3591.0,,,,,25.002,,,,,28.732,,,,,3.0,,,,,2.0,,,,,D,,,,,X,,,,,,,test
2009-05-01 00:01:20.990,42.3028,13.4875,2.21,0.69,ML,0.0009,0.3,earthquake,55.0,0.1,AQ.20090501000030,2009-05-01T00:01:20.920,42.3021,13.49073,2.856,0.7,ML,1,XJ,LG12,0.0,HH,42.0792,13.5143,742.0,AQ.20090501000030.LG12.XJ.00.HH,2009-05-01 00:00:49.288001,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-05-01 00:01:29.290,X,3.0,0.4,,-232.07434,238.82411,15.71639,-294.87695,410.63834,22.5169,-329.37018,474.32114,-40.68487,17.94466,42.42249,45.24017,8.95937,101.40802,103.87781,-56.15865,116.3489,123.25716,-11.92019,44.18687,-51.25512,91.7804,-117.58275,20.18522,,,4.57222,,,12.37791,,,0.12808,,-4e-05,8e-05,-0.0,-9e-05,0.00013,-0.0,-8e-05,9e-05,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,3.81273,,,7.33114,,,3.94432,,,,,,,,,,,,,,,,,24.96103,25.13498,174.89759,354.91558,24.8613,25.12031,,8.3,20090501000030,"bucket0$15,:3,:8751",175.49583,355.51166,,8.37,1,0,1,,,,,,2009-05-01 00:01:29.290,,,,,,,,,,5000.0,,,,,,,,,,40.002,,,,,,,,,,3.0,,,,,,,,,,X,,,,,,,test
2009-05-01 00:01:20.990,42.3028,13.4875,2.21,0.69,ML,0.0009,0.3,earthquake,55.0,0.1,AQ.20090501000030,2009-05-01T00:01:20.920,42.3021,13.49073,2.856,0.7,ML,1,XJ,LG16,0.0,HH,42.2193,13.7833,872.0,AQ.20090501000030.LG16.XJ.00.HH,2009-05-01 00:01:00.936002,0.008,8751,EQ,1,D,P,3126,2009-05-01 00:01:25.940,D,1.0,0.05,3679,2009-05-01 00:01:30.370,X,2.0,0.15,4.43,-96.9146,105.60113,21.02797,-457.17072,246.14812,-107.12444,-200.64705,165.80217,-4.65511,21.29144,31.20551,37.62924,-107.0809,143.06961,178.73039,-2.93984,65.41571,65.58112,-0.46228,43.04372,-224.06243,7.61787,-56.14433,43.09738,-3.77769,-3.33717,-0.18482,-6.6935,6.91888,-13.61237,-3.03081,-1.29481,-1.1866,-3.03081,-3e-05,3e-05,-0.0,-0.00012,0.0002,-0.0,-6e-05,7e-05,-0.0,-0.0,1e-05,0.0,-1e-05,5e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-3.3306,-3.17073,0.2968,20.16542,19.0997,1.27246,9.5762,9.00453,2.00932,20.16542,2009-05-01T00:01:31.376002Z,2009-05-01T00:01:31.696002Z,3e-05,0.00119,2009-05-01T00:01:31.328002Z,2009-05-01T00:01:31.368002Z,0.0002,0.0021,2009-05-01T00:01:30.920002Z,2009-05-01T00:01:31.352002Z,7e-05,0.0015,0.0021,0.0002,0.0,26.05317,26.23483,110.7082,290.90713,25.77721,26.04539,4.95,9.38,20090501000030,"bucket0$16,:3,:8751",110.75795,290.95471,5.02,9.45,2,1,1,2009-05-01 00:01:25.940,,,,,2009-05-01 00:01:30.370,,,,,3125.0,,,,,3679.0,,,,,25.004,,,,,29.434,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,test