source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-10-19 14:03:55.840,42.3755,13.4587,3.87,1.24,ML,0.0027,0.5,earthquake,63.0,0.122,AQ.20091019140307,2009-10-19T14:03:55.916,42.37536,13.45519,2.652,1.2,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20091019140307.AQU.MN..HH,2009-10-19 14:03:32.058001,0.008,8751,EQ,1,U,P,3125,2009-10-19 14:03:57.060,U,1.0,0.05,3318,2009-10-19 14:03:58.600,X,2.0,0.15,1.54,-13634.91309,13813.47168,30.15261,-14966.31055,20296.91406,-247.65266,-18031.82812,19195.54883,8.82133,28.67061,1192.50684,1192.88794,-249.31332,1641.86865,1660.44104,17.50189,1788.71802,1788.73975,-179.79952,244.66264,-608.69177,76.78444,-442.57495,412.25893,15.8268,15.8268,6.03683,17.28101,17.28101,10.24082,17.18561,17.18561,7.48826,17.28101,-0.00176,0.00178,0.0,-0.00189,0.00263,-0.0,-0.00235,0.00244,0.0,-0.0,0.00015,0.0,0.0,0.00021,0.0,0.0,0.00023,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,14.08834,17.15886,1.39279,21.34508,23.45174,0.56004,18.22176,19.02398,4.63324,21.34508,2009-10-19T14:03:58.850001Z,2009-10-19T14:03:58.818001Z,0.00178,0.05208,2009-10-19T14:03:58.994001Z,2009-10-19T14:03:58.306001Z,0.00263,0.08875,2009-10-19T14:03:58.930001Z,2009-10-19T14:03:59.226001Z,0.00244,0.10016,0.10016,0.00263,0.0001,5.24623,6.97666,242.72197,62.68376,4.98442,6.02293,1.22,2.76,20091019140307,"bucket0$0,:3,:8751",241.35774,61.3219,1.144,2.684,2,1,1,2009-10-19 14:03:57.060,,,,,2009-10-19 14:03:58.600,,,,,3125.0,,,,,3318.0,,,,,25.002,,,,,26.542,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-10-19 14:03:55.840,42.3755,13.4587,3.87,1.24,ML,0.0027,0.5,earthquake,63.0,0.122,AQ.20091019140307,2009-10-19T14:03:55.916,42.37536,13.45519,2.652,1.2,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20091019140307.FAGN.IV..HH,2009-10-19 14:03:34.056002,0.008,8751,EQ,1,D,P,3126,2009-10-19 14:03:59.060,D,2.0,0.15,-9999,,X,,,,-4220.8252,5962.87402,37.32959,-5299.18213,6014.62988,125.6134,-7605.04492,7337.13721,-176.52371,95.43172,870.91516,871.71484,134.96246,1033.85547,1041.4585,-142.9751,1355.5238,1366.96936,-309.53249,388.72656,-252.77362,508.20387,-637.58972,319.06711,,9.46448,,,9.75633,,,13.81574,,,-0.00036,0.0005,-0.0,-0.00046,0.0005,-0.0,-0.00064,0.00062,-0.0,-0.0,7e-05,0.0,-0.0,9e-05,0.0,0.0,0.00011,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.58769,,,11.23453,,,12.28844,,,,,,,,,,,,,,,,,,15.96406,16.62219,139.7426,319.82683,16.13973,16.49665,3.22,,20091019140307,"bucket0$1,:3,:8751",138.92179,319.00838,3.144,,1,1,0,2009-10-19 14:03:59.060,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-19 14:03:55.840,42.3755,13.4587,3.87,1.24,ML,0.0027,0.5,earthquake,63.0,0.122,AQ.20091019140307,2009-10-19T14:03:55.916,42.37536,13.45519,2.652,1.2,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091019140307.RM32.IV..EH,2009-10-19 14:03:35.536002,0.008,8751,EQ,1,D,P,3126,2009-10-19 14:04:00.540,D,0.0,0.025,3647,2009-10-19 14:04:04.710,X,2.0,0.15,4.17,-215.61765,299.11783,-2.95058,-523.28412,330.9292,0.93535,-312.41754,298.85941,-5.77797,-2.45285,35.90789,36.0289,0.21212,44.16439,44.1743,-4.88213,37.96479,38.40196,-15.46286,8.99079,-10.91079,13.51491,-19.6345,8.31261,20.38706,17.68579,5.49193,24.22797,18.35391,12.16475,16.46029,8.43401,11.23416,24.22797,-8e-05,0.00012,0.0,-0.00021,0.00013,-0.0,-0.00012,0.00012,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,18.85693,16.16771,5.33005,22.43699,16.61673,12.00454,15.50669,7.87976,10.44808,22.43699,2009-10-19T14:04:00.688002Z,2009-10-19T14:04:00.720002Z,0.00012,0.00493,2009-10-19T14:04:05.336002Z,2009-10-19T14:04:05.296002Z,0.00021,0.00597,2009-10-19T14:04:09.080002Z,2009-10-19T14:04:06.248002Z,0.00012,0.00305,0.00597,0.00021,1e-05,25.553,26.08312,327.87464,147.76289,25.41452,25.72956,4.7,8.87,20091019140307,"bucket0$2,:3,:8751",328.44287,148.33349,4.624,8.794,2,1,1,2009-10-19 14:04:00.540,,,,,2009-10-19 14:04:04.710,,,,,3125.0,,,,,3647.0,,,,,25.004,,,,,29.174,,,,,0.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-10-19 14:03:55.840,42.3755,13.4587,3.87,1.24,ML,0.0027,0.5,earthquake,63.0,0.122,AQ.20091019140307,2009-10-19T14:03:55.916,42.37536,13.45519,2.652,1.2,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20091019140307.TERO.IV..HH,2009-10-19 14:03:36.089001,0.008,8751,EQ,1,D,P,3125,2009-10-19 14:04:01.090,D,1.0,0.05,-9999,,X,,,,-1692.07239,1543.19678,-132.04512,-2288.43018,3492.88306,827.79327,-2486.93848,2357.7439,-52.62661,-129.34821,502.27954,519.34637,798.72473,531.84326,983.92017,-38.89968,548.21594,550.73615,-473.58989,215.32293,465.0916,1155.12549,-403.51482,305.81721,,3.73619,,,1.04459,,,1.88248,,,-0.0001,0.00011,0.0,-0.00022,0.00016,-0.0,-0.00016,0.00016,-0.0,0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.94241,,,0.87214,,,4.1932,,,,,,,,,,,,,,,,,,29.96772,30.31012,23.44924,203.5474,30.0975,30.28061,5.25,,20091019140307,"bucket0$3,:3,:8751",23.94018,204.04071,5.174,,1,1,0,2009-10-19 14:04:01.090,,,,,,,,,,3125.0,,,,,,,,,,25.001,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-19 14:03:55.840,42.3755,13.4587,3.87,1.24,ML,0.0027,0.5,earthquake,63.0,0.122,AQ.20091019140307,2009-10-19T14:03:55.916,42.37536,13.45519,2.652,1.2,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20091019140307.FIAM.IV..HH,2009-10-19 14:03:36.376002,0.008,8751,EQ,1,U,P,3126,2009-10-19 14:04:01.380,U,1.0,0.05,-9999,,X,,,,-703.90381,217.36325,-260.74957,-1549.68933,337.5304,-562.42224,-824.67285,374.9212,-226.03844,-243.25136,140.88454,296.3761,-558.89417,472.15158,734.33368,-287.52954,315.03488,387.73746,-352.84966,-163.46449,-990.99957,-137.56702,-501.69704,80.79876,,-1.75235,,,3.00487,,,-15.30702,,,-7e-05,9e-05,0.0,-9e-05,0.00012,1e-05,-9e-05,9e-05,0.0,0.0,3e-05,0.0,1e-05,4e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.40673,,,-1.94362,,,-3.61587,,,,,,,,,,,,,,,,,,30.515,30.91227,247.12909,66.89916,30.24358,30.47175,5.54,,20091019140307,"bucket0$4,:3,:8751",246.94139,66.71382,5.464,,1,1,0,2009-10-19 14:04:01.380,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-19 14:03:55.840,42.3755,13.4587,3.87,1.24,ML,0.0027,0.5,earthquake,63.0,0.122,AQ.20091019140307,2009-10-19T14:03:55.916,42.37536,13.45519,2.652,1.2,ML,1,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20091019140307.VCEL.IV..EH,2009-10-19 14:03:36.432002,0.008,8751,EQ,1,D,P,3125,2009-10-19 14:04:01.430,D,2.0,0.15,-9999,,X,,,,-609.68256,1159.03223,205.06116,-1011.17651,944.79272,47.34628,-1536.77588,1142.63574,-140.35431,203.81551,329.05472,387.72037,32.15791,315.73917,319.26929,-169.31102,401.14099,424.98636,-19.96927,432.04747,-163.32626,246.95796,-417.46225,132.41565,,0.28592,,,-5.64546,,,2.83203,,,-0.00029,0.00032,1e-05,-0.00021,0.00026,0.0,-0.00032,0.00034,-0.0,0.0,0.0001,0.0,1e-05,8e-05,0.0,1e-05,0.00012,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.13686,,,0.43758,,,4.57597,,,,,,,,,,,,,,,,,,31.44549,31.84921,86.03294,266.29045,31.73421,31.96533,5.59,,20091019140307,"bucket0$5,:3,:8751",86.03867,266.29854,5.514,,1,1,0,2009-10-19 14:04:01.430,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-19 14:03:55.840,42.3755,13.4587,3.87,1.24,ML,0.0027,0.5,earthquake,63.0,0.122,AQ.20091019140307,2009-10-19T14:03:55.916,42.37536,13.45519,2.652,1.2,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091019140307.RM30.IV..EH,2009-10-19 14:03:37.096002,0.008,8751,EQ,1,U,P,3126,2009-10-19 14:04:02.100,U,3.0,0.4,-9999,,X,,,,-103.28649,122.73896,1.87285,-168.62671,161.35078,5.42574,-148.00873,182.78108,-3.29002,2.27787,17.5962,17.69559,5.37285,25.29445,25.86983,-3.23127,23.52814,23.75706,-6.22448,9.92802,-3.83176,14.21484,-14.08582,6.95818,,7.03053,,,6.0088,,,8.77891,,,-4e-05,5e-05,-0.0,-7e-05,6e-05,-0.0,-6e-05,7e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.8197,,,7.93719,,,7.04061,,,,,,,,,,,,,,,,,,34.74402,35.06789,300.34361,120.09683,34.50367,34.68449,6.26,,20091019140307,"bucket0$6,:3,:8751",300.60559,120.36117,6.184,,1,1,0,2009-10-19 14:04:02.100,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-19 14:03:55.840,42.3755,13.4587,3.87,1.24,ML,0.0027,0.5,earthquake,63.0,0.122,AQ.20091019140307,2009-10-19T14:03:55.916,42.37536,13.45519,2.652,1.2,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091019140307.RM21.IV..EH,2009-10-19 14:03:37.456002,0.008,8751,EQ,1,D,P,3126,2009-10-19 14:04:02.460,D,2.0,0.15,-9999,,X,,,,-122.3539,72.48125,-8.73076,-186.72873,240.32072,0.69354,-250.34866,290.6525,-0.44035,-8.2321,17.28461,19.36451,0.79515,31.64726,31.65486,0.04116,38.75816,38.76066,-17.01193,0.24749,-11.21782,12.328,-11.06681,10.99855,,10.89706,,,10.5956,,,13.22483,,,-5e-05,3e-05,0.0,-7e-05,9e-05,0.0,-0.0001,0.00012,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.89694,,,11.28117,,,12.60739,,,,,,,,,,,,,,,,,,38.2413,38.61012,317.19295,136.97878,38.05784,38.27869,6.62,,20091019140307,"bucket0$7,:3,:8751",317.52556,137.31376,6.544,,1,1,0,2009-10-19 14:04:02.460,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-19 14:03:55.840,42.3755,13.4587,3.87,1.24,ML,0.0027,0.5,earthquake,63.0,0.122,AQ.20091019140307,2009-10-19T14:03:55.916,42.37536,13.45519,2.652,1.2,ML,1,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20091019140307.PTQR.IV..SH,2009-10-19 14:03:37.800002,0.008,8751,EQ,1,U,P,3125,2009-10-19 14:04:02.800,U,3.0,0.4,-9999,,X,,,,-355221.59375,297591.78125,3852.59644,,,,,,,4329.73584,38291.47266,38484.79297,,,,,,,-14665.07178,20833.01855,,,,,,1.80418,,,,,,,,,-0.08364,0.11148,-0.00019,,,,,,,-0.00049,0.01647,0.00016,,,,,,,-0.00011,0.00011,,,,,,-1.07963,,,,,,,,,,,,,,,,,,,,,,,,39.5987,39.89181,186.99893,6.95984,39.54927,39.71359,6.96,,20091019140307,"bucket0$8,:3,:8751",186.5832,6.54646,6.884,,1,1,0,2009-10-19 14:04:02.800,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-19 14:03:55.840,42.3755,13.4587,3.87,1.24,ML,0.0027,0.5,earthquake,63.0,0.122,AQ.20091019140307,2009-10-19T14:03:55.916,42.37536,13.45519,2.652,1.2,ML,1,IV,RM31,,EH,42.7023,13.2331,1034.0,AQ.20091019140307.RM31.IV..EH,2009-10-19 14:03:38.176002,0.008,8751,EQ,1,U,P,3126,2009-10-19 14:04:03.180,U,1.0,0.05,3957,2009-10-19 14:04:09.830,X,2.0,0.15,6.65,-104.07535,167.44495,4.80195,-436.0,353.0,-27.85796,-231.30328,203.71806,7.55048,4.70633,24.88588,25.34494,-28.0,34.26089,44.15739,8.02686,29.08879,30.05274,-7.13375,16.38298,-41.0,-14.0,-6.76242,22.16528,12.96018,6.57778,7.0373,,,15.0934,11.66403,5.87802,5.79148,,-4e-05,6e-05,-0.0,-0.00016,0.00015,0.0,-9e-05,8e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,13.8318,7.11569,7.44481,17.27768,6.83244,9.11465,13.60459,7.20894,6.26594,17.27768,2009-10-19T14:04:14.480002Z,2009-10-19T14:04:03.328002Z,6e-05,0.00193,2009-10-19T14:04:10.088002Z,2009-10-19T14:04:10.048002Z,0.00016,0.00635,2009-10-19T14:04:10.768002Z,2009-10-19T14:04:10.712002Z,9e-05,0.00248,0.00635,0.00016,1e-05,40.76915,41.06303,333.03147,152.87894,40.65351,40.82027,7.34,13.99,20091019140307,"bucket0$9,:3,:8751",333.40226,153.25211,7.264,13.914,2,1,1,2009-10-19 14:04:03.180,,,,,2009-10-19 14:04:09.830,,,,,3125.0,,,,,3957.0,,,,,25.004,,,,,31.654,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-10-19 14:03:55.840,42.3755,13.4587,3.87,1.24,ML,0.0027,0.5,earthquake,63.0,0.122,AQ.20091019140307,2009-10-19T14:03:55.916,42.37536,13.45519,2.652,1.2,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20091019140307.LNSS.IV..HH,2009-10-19 14:03:39.008002,0.008,8751,EQ,1,U,P,3125,2009-10-19 14:04:04.010,U,2.0,0.15,-9999,,X,,,,-968.80243,508.34393,-241.9227,-2137.25708,1276.31091,-152.73312,-1876.51953,1663.30371,-159.18779,-249.11635,268.45248,361.37701,-147.6129,340.23032,372.93979,-147.94075,414.92191,444.41077,-432.40363,-68.21252,-381.62427,74.51122,-420.72827,100.04826,,-7.42841,,,4.09994,,,14.58803,,,-7e-05,6e-05,0.0,-0.00015,0.00013,0.0,-0.00013,0.00012,-0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.76118,,,-4.5973,,,6.5176,,,,,,,,,,,,,,,,,,42.61184,42.9071,306.42089,126.13828,42.38979,42.5604,8.17,,20091019140307,"bucket0$10,:3,:8751",306.66709,126.38685,8.094,,1,1,0,2009-10-19 14:04:04.010,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-19 14:03:55.840,42.3755,13.4587,3.87,1.24,ML,0.0027,0.5,earthquake,63.0,0.122,AQ.20091019140307,2009-10-19T14:03:55.916,42.37536,13.45519,2.652,1.2,ML,1,IV,INTR,,HH,42.0115,13.9047,924.0,AQ.20091019140307.INTR.IV..HH,2009-10-19 14:03:40.656002,0.008,8751,EQ,1,U,P,3126,2009-10-19 14:04:05.660,U,1.0,0.05,-9999,,X,,,,-1414.6084,1208.36523,81.59354,-1442.57043,1280.06165,72.91634,-611.76324,1756.27466,541.89301,93.45774,391.77298,400.17941,84.25426,441.34869,447.33151,525.04419,392.11243,668.87976,-158.72935,315.89825,-219.24373,341.25165,267.49864,802.9668,,4.52395,,,2.43402,,,1.63764,,,-0.0001,7e-05,-0.0,-9e-05,8e-05,-0.0,-7e-05,8e-05,-0.0,0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.91081,,,2.91273,,,4.24939,,,,,,,,,,,,,,,,,,54.66453,54.87434,137.51211,317.81166,54.84785,54.9643,9.82,,20091019140307,"bucket0$11,:3,:8751",137.27623,317.57814,9.744,,1,1,0,2009-10-19 14:04:05.660,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-19 14:03:55.840,42.3755,13.4587,3.87,1.24,ML,0.0027,0.5,earthquake,63.0,0.122,AQ.20091019140307,2009-10-19T14:03:55.916,42.37536,13.45519,2.652,1.2,ML,1,IV,LPEL,,HH,42.0468,14.1832,760.0,AQ.20091019140307.LPEL.IV..HH,2009-10-19 14:03:43.192002,0.008,8751,EQ,1,U,P,3125,2009-10-19 14:04:08.190,U,3.0,0.4,-9999,,X,,,,-1189.47656,1571.69983,164.48154,-1730.27039,834.60486,-450.12665,-1985.33398,1397.32617,-43.24704,154.84489,413.56012,445.0687,-442.10861,362.94891,578.22656,-28.60588,424.34824,426.5463,-130.85176,455.29539,-691.33255,-198.16032,-321.09776,243.90763,,-1.15576,,,-2.96325,,,0.48126,,,-0.00011,0.00011,-0.0,-0.00011,8e-05,0.0,-0.00016,0.00011,0.0,-0.0,3e-05,0.0,0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.1144,,,-0.44503,,,1.07188,,,,,,,,,,,,,,,,,,69.97319,70.1262,121.15126,301.63804,70.21181,70.29467,12.35,,20091019140307,"bucket0$12,:3,:8751",121.01623,301.50536,12.274,,1,1,0,2009-10-19 14:04:08.190,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-19 16:58:51.660,42.5717,13.2057,4.37,0.63,ML,0.0045,1.0,earthquake,89.0,0.034,AQ.20091019165804,2009-10-19T16:58:51.620,42.56385,13.20318,4.362,0.6,ML,1,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20091019165804.RM29.IV..EH,2009-10-19 16:58:28.007001,0.008,8751,EQ,1,D,P,3125,2009-10-19 16:58:53.010,D,3.0,0.4,-9999,,X,,,,-10.0,14.0,1.3571,-9.52204,14.48669,2.23204,-6.65513,6.93571,-0.59098,1.0,1.8764,2.31573,1.83559,2.44311,3.3092,-0.61222,1.6214,1.72575,0.0,2.0,0.63981,3.38652,-1.65651,0.46247,,3.52183,,,3.34068,,,0.53351,,,-0.0,0.0,-0.0,-0.0,0.0,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.81547,,,5.71014,,,0.44456,,,,,,,,,,,,,,,,,,1.27794,5.79467,193.00818,13.00581,0.38105,5.65685,1.35,,20091019165804,"bucket0$13,:3,:8751",192.20289,12.20222,1.39,,1,1,0,2009-10-19 16:58:53.010,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-19 16:58:51.660,42.5717,13.2057,4.37,0.63,ML,0.0045,1.0,earthquake,89.0,0.034,AQ.20091019165804,2009-10-19T16:58:51.620,42.56385,13.20318,4.362,0.6,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091019165804.RM32.IV..EH,2009-10-19 16:58:28.336001,0.008,8751,EQ,1,U,P,3126,2009-10-19 16:58:53.340,U,1.0,0.05,-9999,,X,,,,-23.78511,61.69561,14.31588,-41.49804,61.44437,12.09814,-57.99792,68.01585,-8.0214,14.4961,11.53453,18.3845,12.15156,10.52339,16.03455,-8.18061,14.813,16.84541,6.01445,22.43908,5.95011,19.01338,-18.92732,2.70669,,-0.90287,,,0.35748,,,5.42135,,,-1e-05,2e-05,-0.0,-2e-05,2e-05,-0.0,-2e-05,3e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.82199,,,0.43384,,,3.50357,,,,,,,,,,,,,,,,,,7.16718,9.17738,91.29904,271.35823,7.4058,9.36002,1.68,,20091019165804,"bucket0$14,:3,:8751",84.51832,264.57922,1.72,,1,1,0,2009-10-19 16:58:53.340,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-19 16:58:51.660,42.5717,13.2057,4.37,0.63,ML,0.0045,1.0,earthquake,89.0,0.034,AQ.20091019165804,2009-10-19T16:58:51.620,42.56385,13.20318,4.362,0.6,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091019165804.RM21.IV..EH,2009-10-19 16:58:28.520001,0.008,8751,EQ,1,U,P,3125,2009-10-19 16:58:53.520,U,1.0,0.05,-9999,,X,,,,-91.24635,78.68747,-4.61872,-183.25275,164.74623,-4.74551,-200.98497,158.00882,3.02577,-4.89459,10.02275,11.03576,-4.50541,13.77756,14.57193,2.87341,14.75979,15.06674,-9.82126,0.50931,-10.1649,0.76393,-2.87758,9.08528,,14.20327,,,20.28175,,,13.84987,,,-4e-05,3e-05,0.0,-7e-05,7e-05,0.0,-8e-05,6e-05,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.08055,,,15.19064,,,15.29291,,,,,,,,,,,,,,,,,,8.14582,10.01365,319.89666,139.85334,8.71155,10.47459,1.86,,20091019165804,"bucket0$15,:3,:8751",324.63469,144.59308,1.9,,1,1,0,2009-10-19 16:58:53.520,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-19 16:58:51.660,42.5717,13.2057,4.37,0.63,ML,0.0045,1.0,earthquake,89.0,0.034,AQ.20091019165804,2009-10-19T16:58:51.620,42.56385,13.20318,4.362,0.6,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091019165804.RM30.IV..EH,2009-10-19 16:58:28.736001,0.008,8751,EQ,1,U,P,3126,2009-10-19 16:58:53.740,U,1.0,0.05,-9999,,X,,,,-152.77106,134.27286,1.20453,-206.25453,204.74623,8.60263,-273.97412,174.02861,-7.97153,1.36465,13.20595,13.26077,8.69678,19.18124,21.02202,-7.70575,19.24218,20.82803,-5.11731,7.60487,0.51697,16.66793,-16.71193,0.90053,,8.38113,,,8.40172,,,12.4091,,,-6e-05,4e-05,-0.0,-9e-05,8e-05,-0.0,-0.0001,7e-05,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.41681,,,9.79411,,,9.85104,,,,,,,,,,,,,,,,,,10.16846,11.44607,245.21961,65.14346,9.64007,10.97551,2.08,,20091019165804,"bucket0$16,:3,:8751",249.40248,69.32804,2.12,,1,1,0,2009-10-19 16:58:53.740,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-19 16:58:51.660,42.5717,13.2057,4.37,0.63,ML,0.0045,1.0,earthquake,89.0,0.034,AQ.20091019165804,2009-10-19T16:58:51.620,42.56385,13.20318,4.362,0.6,ML,1,IV,RM31,,EH,42.7023,13.2331,1034.0,AQ.20091019165804.RM31.IV..EH,2009-10-19 16:58:29.696002,0.008,8751,EQ,1,U,P,3126,2009-10-19 16:58:54.700,U,3.0,0.4,-9999,,X,,,,-234.53673,251.33833,2.14078,-784.43817,606.56158,1.419,-559.46039,615.68481,4.34808,1.78851,34.76431,34.83016,0.8576,80.53218,80.54468,4.61702,77.36821,77.49029,-9.81345,13.40625,-17.13433,19.8327,-14.73251,24.24662,,1.21174,,,2.40747,,,-1.18119,,,-7e-05,0.0001,-0.0,-0.00031,0.00023,0.0,-0.00021,0.00024,-0.0,-0.0,1e-05,0.0,-0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.82742,,,2.72995,,,-1.02999,,,,,,,,,,,,,,,,,,14.69401,15.65622,8.79614,188.8147,15.5883,16.49582,3.04,,20091019165804,"bucket0$17,:3,:8751",9.05619,189.07645,3.08,,1,1,0,2009-10-19 16:58:54.700,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-19 16:58:51.660,42.5717,13.2057,4.37,0.63,ML,0.0045,1.0,earthquake,89.0,0.034,AQ.20091019165804,2009-10-19T16:58:51.620,42.56385,13.20318,4.362,0.6,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091019165804.CAMP.IV..HH,2009-10-19 16:58:29.968002,0.008,8751,EQ,1,U,P,3125,2009-10-19 16:58:54.970,U,1.0,0.05,-9999,,X,,,,-279.59918,165.21165,-41.97275,-249.1946,197.44493,11.21334,-384.17804,176.34911,-90.22523,-41.84651,85.097,94.88525,17.49776,84.41737,85.15885,-79.9806,102.97279,136.90868,-90.72451,18.84364,-38.72662,72.33124,-155.87163,-18.82477,,-2.1765,,,1.40627,,,-7.73202,,,-6e-05,6e-05,0.0,-6e-05,6e-05,-0.0,-8e-05,8e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.71859,,,4.12449,,,-1.36296,,,,,,,,,,,,,,,,,,17.12428,18.03323,103.36434,283.50183,17.14605,18.0514,3.31,,20091019165804,"bucket0$18,:3,:8751",100.374,280.51319,3.35,,1,1,0,2009-10-19 16:58:54.970,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train