source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-06-13 00:01:24.900,42.2943,13.5267,6.6,0.35,ML,0.0045,0.8,earthquake,59.0,0.15,AQ.20090613000036,2009-06-13T00:01:24.950,42.28447,13.51707,5.67,0.3,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090613000036.FAGN.IV..HH,2009-06-13 00:01:01.536001,0.008,8751,EQ,1,U,P,3126,2009-06-13 00:01:26.540,U,1.0,0.05,-9999,,X,,,,-589.28687,857.36377,-20.72899,-348.35992,1291.33069,283.98682,-329.29437,763.59387,174.92557,-34.22964,107.61067,109.589,276.31851,133.96352,313.99799,195.36943,137.65936,222.59618,-85.06577,33.30135,192.78713,348.34714,86.76126,265.92671,,8.61694,,,6.11207,,,7.10003,,,-0.0001,0.00011,-0.0,-0.00011,0.00011,-0.0,-9e-05,8e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,14.27772,,,,,,18.10428,,,,,,,,,,,,,,,,,,5.67281,9.29328,123.98019,304.0186,5.87359,8.70958,1.64,,20090613000036,"bucket0$0,:3,:8751",110.72191,290.7668,1.59,,1,1,0,2009-06-13 00:01:26.540,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-13 00:01:24.900,42.2943,13.5267,6.6,0.35,ML,0.0045,0.8,earthquake,59.0,0.15,AQ.20090613000036,2009-06-13T00:01:24.950,42.28447,13.51707,5.67,0.3,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090613000036.RM14.IV..EH,2009-06-13 00:01:02.016002,0.008,8751,EQ,1,U,P,3126,2009-06-13 00:01:27.020,U,2.0,0.15,-9999,,X,,,,-1126.24109,1131.78235,14.85683,-775.896,851.10638,-4.69508,-644.03064,929.57703,4.1674,13.48902,76.43106,77.86162,-3.8544,64.68685,64.85702,4.14594,54.81831,54.97649,8.7464,19.37149,-8.95578,0.22807,0.08116,8.1528,,16.35618,,,24.12677,,,20.97735,,,-0.00023,0.00028,-0.0,-0.0003,0.00031,0.0,-0.00024,0.00024,-0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,21.30736,,,20.6031,,,23.02742,,,,,,,,,,,,,,,,,,6.79366,10.27233,33.49283,213.52346,8.14246,10.59246,2.12,,20090613000036,"bucket0$1,:3,:8751",33.90765,213.94476,2.07,,1,1,0,2009-06-13 00:01:27.020,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-13 00:01:24.900,42.2943,13.5267,6.6,0.35,ML,0.0045,0.8,earthquake,59.0,0.15,AQ.20090613000036,2009-06-13T00:01:24.950,42.28447,13.51707,5.67,0.3,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090613000036.RM08.IV..EH,2009-06-13 00:01:02.080002,0.008,8751,EQ,1,D,P,3125,2009-06-13 00:01:27.080,D,2.0,0.15,3331,2009-06-13 00:01:28.730,X,3.0,0.4,1.65,-842.08429,799.91302,5.23947,-1039.09888,1009.90125,8.02438,-1069.18042,762.81366,12.16146,4.76427,32.95779,33.37167,7.82526,47.88047,48.54822,11.60422,42.77734,44.47248,2.07013,7.6504,4.59479,11.66427,8.53411,15.0064,12.27338,12.27338,7.70862,13.67512,13.67512,10.11449,12.60414,12.60414,9.94914,13.67512,-6e-05,5e-05,-0.0,-8e-05,5e-05,-0.0,-5e-05,0.00013,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,17.55877,17.55877,10.69056,19.10525,19.10525,12.96014,22.85957,22.85957,15.27376,22.85957,2009-06-13T00:01:29.168002Z,2009-06-13T00:01:29.056002Z,6e-05,0.0032,2009-06-13T00:01:29.144002Z,2009-06-13T00:01:29.160002Z,8e-05,0.00494,2009-06-13T00:01:28.984002Z,2009-06-13T00:01:29.000002Z,0.00013,0.00877,0.00877,0.00013,1e-05,8.81384,11.66681,347.85128,167.83613,9.76812,11.85301,2.18,3.83,20090613000036,"bucket0$2,:3,:8751",353.76363,173.75497,2.13,3.78,2,1,1,2009-06-13 00:01:27.080,,,,,2009-06-13 00:01:28.730,,,,,3125.0,,,,,3331.0,,,,,25.0,,,,,26.65,,,,,2.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-06-13 00:01:24.900,42.2943,13.5267,6.6,0.35,ML,0.0045,0.8,earthquake,59.0,0.15,AQ.20090613000036,2009-06-13T00:01:24.950,42.28447,13.51707,5.67,0.3,ML,1,XJ,LG08,0.0,HH,42.3805,13.5772,1464.0,AQ.20090613000036.LG08.XJ.00.HH,2009-06-13 00:01:02.512002,0.008,8751,EQ,1,U,P,3125,2009-06-13 00:01:27.510,U,3.0,0.4,-9999,,X,,,,-232.14699,245.68686,-15.41875,-432.54391,341.65015,-8.508,-358.49625,367.38684,37.43768,-14.9611,28.73298,32.60862,-6.16068,52.49903,53.18397,42.63308,63.70177,73.8884,-31.88064,-0.14683,-35.18113,20.54155,-3.16458,77.18647,,37.17666,,,,,,27.36219,,,-6e-05,7e-05,0.0,-0.00013,9e-05,0.0,-9e-05,0.00011,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.10453,,,5.01546,,,1.47851,,,,,,,,,,,,,,,,,,10.44517,13.19582,23.47507,203.50908,11.76653,13.76028,2.61,,20090613000036,"bucket0$3,:3,:8751",24.89897,204.93946,2.56,,1,1,0,2009-06-13 00:01:27.510,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-13 00:01:24.900,42.2943,13.5267,6.6,0.35,ML,0.0045,0.8,earthquake,59.0,0.15,AQ.20090613000036,2009-06-13T00:01:24.950,42.28447,13.51707,5.67,0.3,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090613000036.RM13.IV..EH,2009-06-13 00:01:02.496002,0.008,8751,EQ,1,D,P,3126,2009-06-13 00:01:27.500,D,3.0,0.4,-9999,,X,,,,-46.48669,24.48558,-7.52296,-112.79375,111.19374,-0.7901,-101.2672,132.73463,4.33565,-7.39156,3.97136,8.50686,-1.04858,9.7039,9.73602,4.50143,10.58153,11.43532,-9.61229,-5.26332,-4.31775,2.6368,0.75493,7.76398,,,,,17.81723,,,10.63148,,,-2e-05,1e-05,0.0,-5e-05,5e-05,-0.0,-4e-05,5e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.07175,,,16.75697,,,13.39564,,,,,,,,,,,,,,,,,,13.29462,15.45551,160.2667,340.3032,12.58138,14.37433,2.6,,20090613000036,"bucket0$4,:3,:8751",155.1678,335.21077,2.55,,1,1,0,2009-06-13 00:01:27.500,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-13 00:01:24.900,42.2943,13.5267,6.6,0.35,ML,0.0045,0.8,earthquake,59.0,0.15,AQ.20090613000036,2009-06-13T00:01:24.950,42.28447,13.51707,5.67,0.3,ML,1,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090613000036.RM01.IV..EH,2009-06-13 00:01:03.048002,0.008,8751,EQ,1,U,P,3125,2009-06-13 00:01:28.050,U,1.0,0.05,3418,2009-06-13 00:01:30.390,X,2.0,0.15,2.34,-31.43447,37.54206,-0.2234,-148.74802,98.31137,-17.64294,-71.74303,68.26545,-0.3024,-0.27215,4.38898,4.39466,-16.98919,12.63887,21.70287,-0.5103,8.01348,8.01918,-2.31375,1.78812,-23.7297,-10.40048,-5.05515,4.17333,14.57466,15.02416,4.91445,,,,4.42047,4.42047,4.26108,,-1e-05,1e-05,0.0,-5e-05,5e-05,0.0,-3e-05,3e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,15.937,16.15092,4.61497,15.49047,15.6588,10.67586,5.39156,5.39156,5.24801,15.49047,2009-06-13T00:01:30.720002Z,2009-06-13T00:01:30.648002Z,1e-05,0.0009,2009-06-13T00:01:30.632002Z,2009-06-13T00:01:30.848002Z,5e-05,0.00295,2009-06-13T00:01:30.520002Z,2009-06-13T00:01:31.544002Z,3e-05,0.00172,0.00295,5e-05,0.0,15.84981,17.73814,262.99752,82.86888,14.96247,16.53338,3.15,5.49,20090613000036,"bucket0$5,:3,:8751",266.76292,86.64077,3.1,5.44,2,1,1,2009-06-13 00:01:28.050,,,,,2009-06-13 00:01:30.390,,,,,3125.0,,,,,3418.0,,,,,25.002,,,,,27.342,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-06-13 00:01:24.900,42.2943,13.5267,6.6,0.35,ML,0.0045,0.8,earthquake,59.0,0.15,AQ.20090613000036,2009-06-13T00:01:24.950,42.28447,13.51707,5.67,0.3,ML,1,IV,RM02,,EH,42.343,13.3283,803.0,AQ.20090613000036.RM02.IV..EH,2009-06-13 00:01:03.416002,0.008,8751,EQ,1,D,P,3126,2009-06-13 00:01:28.420,D,3.0,0.4,-9999,,X,,,,-42.89222,27.11632,-2.90057,-79.17033,94.82836,7.22804,-46.51782,55.51665,4.51768,-2.95622,5.21993,5.97168,7.39404,10.79832,12.99416,4.47578,8.97191,10.04513,-6.02482,0.20592,0.5768,13.59942,-1.22916,10.25375,,13.40475,,,6.04574,,,3.64374,,,-2e-05,1e-05,0.0,-3e-05,3e-05,-0.0,-2e-05,2e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.57125,,,11.35166,,,7.14995,,,,,,,,,,,,,,,,,,17.18757,18.71409,288.36855,108.23497,16.8309,18.03272,3.52,,20090613000036,"bucket0$6,:3,:8751",292.73678,112.6097,3.47,,1,1,0,2009-06-13 00:01:28.420,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-13 00:01:24.900,42.2943,13.5267,6.6,0.35,ML,0.0045,0.8,earthquake,59.0,0.15,AQ.20090613000036,2009-06-13T00:01:24.950,42.28447,13.51707,5.67,0.3,ML,1,XJ,LG17,0.0,HH,42.3187,13.7767,770.0,AQ.20090613000036.LG17.XJ.00.HH,2009-06-13 00:01:03.016002,0.008,8751,EQ,1,U,P,3126,2009-06-13 00:01:28.020,U,3.0,0.4,-9999,,X,,,,-141.19125,113.32455,1.5686,-132.68268,109.98666,2.87777,-118.5893,97.23292,2.28336,1.71904,12.13988,12.2408,2.78115,12.32576,12.65725,2.45836,10.01913,10.27603,-1.7129,5.02471,-1.64796,7.25027,-1.23348,6.01761,,12.2857,,,6.26418,,,5.82695,,,-5e-05,3e-05,-0.0,-4e-05,3e-05,-0.0,-4e-05,3e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,13.59932,,,8.54201,,,7.23179,,,,,,,,,,,,,,,,,,20.73693,22.00766,82.42522,262.59349,21.68885,22.62476,3.12,,20090613000036,"bucket0$7,:3,:8751",79.84177,260.01651,3.07,,1,1,0,2009-06-13 00:01:28.020,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-13 00:01:24.900,42.2943,13.5267,6.6,0.35,ML,0.0045,0.8,earthquake,59.0,0.15,AQ.20090613000036,2009-06-13T00:01:24.950,42.28447,13.51707,5.67,0.3,ML,1,XJ,LG16,0.0,HH,42.2193,13.7833,872.0,AQ.20090613000036.LG16.XJ.00.HH,2009-06-13 00:01:04.296002,0.008,8751,EQ,1,U,P,3126,2009-06-13 00:01:29.300,U,3.0,0.4,-9999,,X,,,,-47.94454,85.79952,18.46523,-122.65932,106.46012,-3.0242,-45.49456,97.06812,29.27618,17.52406,22.01623,28.73463,-5.72505,42.77265,42.87943,29.12881,26.72974,39.64309,3.83463,32.45581,-35.36873,30.21412,10.41909,48.62481,,-8.72754,,,-8.71592,,,-1.54497,,,-2e-05,2e-05,-0.0,-3e-05,4e-05,-0.0,-2e-05,2e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-13.42973,,,-16.20798,,,0.3362,,,,,,,,,,,,,,,,,,22.70511,23.90299,111.39093,291.56348,23.07949,23.98876,4.4,,20090613000036,"bucket0$8,:3,:8751",108.14704,288.32605,4.35,,1,1,0,2009-06-13 00:01:29.300,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-13 00:01:24.900,42.2943,13.5267,6.6,0.35,ML,0.0045,0.8,earthquake,59.0,0.15,AQ.20090613000036,2009-06-13T00:01:24.950,42.28447,13.51707,5.67,0.3,ML,1,XJ,LG20,0.0,HH,42.2055,13.2553,954.0,AQ.20090613000036.LG20.XJ.00.HH,2009-06-13 00:01:04.472002,0.008,8751,EQ,1,U,P,3125,2009-06-13 00:01:29.470,U,1.0,0.05,-9999,,X,,,,-60.97568,52.84089,-12.0502,-67.27136,84.69465,-5.5977,-94.98979,44.46383,-22.78376,-11.85151,7.72835,14.31554,-5.62582,9.75494,11.24692,-22.24203,10.4719,25.0751,-16.15161,-7.70448,-10.85085,-0.42816,-28.88628,-16.01748,,,,,9.31847,,,,,,-2e-05,2e-05,0.0,-2e-05,2e-05,0.0,-2e-05,2e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,14.61003,,,8.75098,,,5.92631,,,,,,,,,,,,,,,,,,24.42353,25.56505,246.32285,66.14037,23.26813,24.19263,4.57,,20090613000036,"bucket0$9,:3,:8751",247.98991,67.81393,4.52,,1,1,0,2009-06-13 00:01:29.470,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-13 00:01:24.900,42.2943,13.5267,6.6,0.35,ML,0.0045,0.8,earthquake,59.0,0.15,AQ.20090613000036,2009-06-13T00:01:24.950,42.28447,13.51707,5.67,0.3,ML,1,XJ,LG11,0.0,HH,42.1212,13.3357,951.0,AQ.20090613000036.LG11.XJ.00.HH,2009-06-13 00:01:04.656002,0.008,8751,EQ,1,D,P,3126,2009-06-13 00:01:29.660,D,3.0,0.4,-9999,,X,,,,-19.5968,24.93527,3.5466,-82.88482,2.87852,-33.7275,-104.12418,22.49488,-30.94292,3.44482,4.02837,5.36714,-33.53205,8.16381,34.70147,-30.73557,10.26747,32.60192,0.90382,6.07275,-39.36028,-27.77484,-37.74209,-23.9867,,2.28733,,,-3.59102,,,-4.6403,,,-1e-05,1e-05,-0.0,-1e-05,1e-05,0.0,-2e-05,2e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.76546,,,10.45259,,,7.27626,,,,,,,,,,,,,,,,,,24.85874,25.98028,219.42732,39.299,23.51134,24.42582,4.76,,20090613000036,"bucket0$10,:3,:8751",219.61548,39.49364,4.71,,1,1,0,2009-06-13 00:01:29.660,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-13 00:01:24.900,42.2943,13.5267,6.6,0.35,ML,0.0045,0.8,earthquake,59.0,0.15,AQ.20090613000036,2009-06-13T00:01:24.950,42.28447,13.51707,5.67,0.3,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090613000036.RM06.IV..EH,2009-06-13 00:01:04.528002,0.008,8751,EQ,1,D,P,3125,2009-06-13 00:01:29.530,D,2.0,0.15,3635,2009-06-13 00:01:33.610,X,3.0,0.4,4.08,-20.12815,18.87346,-1.38561,-32.29033,24.86017,-2.15833,-57.83792,41.16402,3.08559,-1.43549,3.30289,3.58175,-2.28499,3.75714,4.33295,3.03307,5.04948,5.91761,-3.44407,0.63345,-4.30531,-0.21903,0.64744,5.60594,12.94812,10.37803,6.19166,14.84517,9.84948,8.33478,10.37963,7.64456,8.07303,14.84517,-1e-05,1e-05,0.0,-1e-05,1e-05,0.0,-2e-05,2e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,8.72138,6.4551,4.0745,9.46032,5.00055,6.6878,14.30424,11.02466,10.20206,14.30424,2009-06-13T00:01:34.048002Z,2009-06-13T00:01:34.064002Z,1e-05,0.00042,2009-06-13T00:01:33.904002Z,2009-06-13T00:01:33.888002Z,1e-05,0.00079,2009-06-13T00:01:33.944002Z,2009-06-13T00:01:33.920002Z,2e-05,0.00111,0.00111,2e-05,0.0,25.0261,26.12175,291.71828,111.52775,24.73091,25.58513,4.63,8.71,20090613000036,"bucket0$11,:3,:8751",294.73811,114.55408,4.58,8.66,2,1,1,2009-06-13 00:01:29.530,,,,,2009-06-13 00:01:33.610,,,,,3125.0,,,,,3635.0,,,,,25.002,,,,,29.082,,,,,2.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-06-13 00:01:24.900,42.2943,13.5267,6.6,0.35,ML,0.0045,0.8,earthquake,59.0,0.15,AQ.20090613000036,2009-06-13T00:01:24.950,42.28447,13.51707,5.67,0.3,ML,1,XJ,LG10,0.0,HH,42.507,13.6703,500.0,AQ.20090613000036.LG10.XJ.00.HH,2009-06-13 00:01:05.216002,0.008,8751,EQ,1,D,P,3126,2009-06-13 00:01:30.220,D,3.0,0.4,-9999,,X,,,,-54.56108,114.32667,34.04548,-62.55849,91.95889,29.41548,-82.53361,90.91288,-6.47228,33.35915,23.36243,41.29041,31.12991,22.58828,37.08775,-7.20408,23.31718,24.19878,19.19513,47.65234,15.1289,45.34568,-21.49092,7.43347,,-0.492,,,-1.72002,,,7.19905,,,-3e-05,2e-05,-0.0,-2e-05,2e-05,0.0,-2e-05,3e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.66856,,,4.29813,,,19.48703,,,,,,,,,,,,,,,,,,26.42745,27.36457,26.53407,206.6309,27.75979,28.4372,5.32,,20090613000036,"bucket0$12,:3,:8751",26.98769,207.09101,5.27,,1,1,0,2009-06-13 00:01:30.220,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-13 00:01:24.900,42.2943,13.5267,6.6,0.35,ML,0.0045,0.8,earthquake,59.0,0.15,AQ.20090613000036,2009-06-13T00:01:24.950,42.28447,13.51707,5.67,0.3,ML,1,IV,RM18,,EH,42.55,13.5317,853.0,AQ.20090613000036.RM18.IV..EH,2009-06-13 00:01:04.936002,0.008,8751,EQ,1,D,P,3126,2009-06-13 00:01:29.940,D,1.0,0.05,-9999,,X,,,,-24.26095,24.73949,0.93273,-44.85586,28.14647,-8.00067,-32.7216,36.0015,0.73561,1.08218,4.31551,4.41516,-8.01993,5.90278,9.94251,0.76296,5.07054,5.12362,-1.67215,3.6568,-11.56982,-4.61447,-2.29038,3.76941,,3.59203,,,,,,2.13625,,,-1e-05,1e-05,-0.0,-1e-05,1e-05,0.0,-1e-05,1e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.24004,,,6.59877,,,3.55914,,,,,,,,,,,,,,,,,,28.4355,29.39601,0.82835,180.83172,29.55,30.2614,5.04,,20090613000036,"bucket0$13,:3,:8751",2.33288,182.34275,4.99,,1,1,0,2009-06-13 00:01:29.940,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-13 00:01:24.900,42.2943,13.5267,6.6,0.35,ML,0.0045,0.8,earthquake,59.0,0.15,AQ.20090613000036,2009-06-13T00:01:24.950,42.28447,13.51707,5.67,0.3,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090613000036.FIAM.IV..HH,2009-06-13 00:01:05.969001,0.008,8751,EQ,1,U,P,3125,2009-06-13 00:01:30.970,U,3.0,0.4,-9999,,X,,,,-68.01202,120.60951,14.13897,-55.82357,120.29823,36.36415,-105.60995,235.60815,57.48016,7.1899,34.48693,37.27276,39.60415,38.37341,52.86653,60.92015,71.26199,91.55457,-10.40615,30.5561,10.16536,68.59476,11.13707,107.7069,,6.81543,,,0.52892,,,0.80476,,,-1e-05,2e-05,-0.0,-1e-05,1e-05,-0.0,-2e-05,2e-05,-0.0,-0.0,1e-05,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.77282,,,-2.726,,,1.49092,,,,,,,,,,,,,,,,,,33.81534,34.67429,265.19466,84.91916,32.94991,33.63219,6.07,,20090613000036,"bucket0$14,:3,:8751",266.96002,86.69102,6.02,,1,1,0,2009-06-13 00:01:30.970,,,,,,,,,,3125.0,,,,,,,,,,25.001,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-13 00:01:24.900,42.2943,13.5267,6.6,0.35,ML,0.0045,0.8,earthquake,59.0,0.15,AQ.20090613000036,2009-06-13T00:01:24.950,42.28447,13.51707,5.67,0.3,ML,1,IV,VVLD,,HH,41.8697,13.6232,1051.0,AQ.20090613000036.VVLD.IV..HH,2009-06-13 00:01:06.296002,0.008,8751,EQ,1,D,P,3126,2009-06-13 00:01:31.300,D,3.0,0.4,-9999,,X,,,,-211.08833,280.43164,-52.82975,-441.04431,829.44104,-43.65747,-552.69067,402.35275,-45.82147,-53.34276,60.99491,80.69301,-204.677,343.30573,346.0705,24.93436,223.41037,228.06097,-95.32571,-12.8001,-293.40257,143.93127,-280.82179,115.09425,,,,,0.151,,,-0.46528,,,-1e-05,1e-05,0.0,-3e-05,4e-05,0.0,-3e-05,2e-05,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-11.29117,,,5.54935,,,,,,,,,,,,,,,,,,,,,47.88031,48.48775,170.3583,350.42298,46.94474,47.42341,6.4,,20090613000036,"bucket0$15,:3,:8751",169.17172,349.24284,6.35,,1,1,0,2009-06-13 00:01:31.300,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-13 00:01:24.900,42.2943,13.5267,6.6,0.35,ML,0.0045,0.8,earthquake,59.0,0.15,AQ.20090613000036,2009-06-13T00:01:24.950,42.28447,13.51707,5.67,0.3,ML,1,IV,CESX,,HH,42.61,12.58,380.0,AQ.20090613000036.CESX.IV..HH,2009-06-13 00:01:14.056002,0.008,8751,EQ,1,U,P,3126,2009-06-13 00:01:39.060,U,2.0,0.15,-9999,,X,,,,-62.17985,50.39607,-12.505,-128.34055,116.82209,-6.84858,-155.05508,115.60258,19.66867,-12.461,19.00525,22.75027,-9.41342,38.52479,39.1288,18.94884,23.64069,30.75287,-25.40451,0.39453,-34.4481,20.9668,3.72936,34.96636,,9.5014,,,-3.63033,,,-4.30126,,,-1e-05,2e-05,0.0,-3e-05,2e-05,0.0,-2e-05,2e-05,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.29205,,,-2.57177,,,-11.04812,,,,,,,,,,,,,,,,,,85.23506,85.52038,294.56136,113.92235,84.98099,85.19608,14.16,,20090613000036,"bucket0$16,:3,:8751",295.44524,114.81279,14.11,,1,1,0,2009-06-13 00:01:39.060,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-13 00:09:04.110,42.369,13.3965,17.45,0.3,ML,0.01979,3.4,earthquake,138.0,0.083,AQ.20090613000816,2009-06-13T00:09:04.760,42.38649,13.39535,12.613,0.3,ML,0,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090613000816.AQU.MN..HH,2009-06-13 00:08:42.102002,0.008,8751,EQ,1,D,P,3125,2009-06-13 00:09:07.100,D,1.0,0.05,-9999,,X,,,,-242.9272,191.17714,-9.19779,-232.42433,178.90604,8.71837,-238.02452,189.98257,-20.74979,-7.97601,44.0412,44.99141,11.20805,55.77502,56.4523,-19.74907,53.8748,57.73256,-36.36938,17.09315,-28.18169,44.54302,-58.101,17.30326,,-0.03751,,,2.18046,,,0.07223,,,-3e-05,2e-05,-0.0,-3e-05,2e-05,-0.0,-3e-05,3e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.09429,,,1.42067,,,-0.74118,,,,,,,,,,,,,,,,,,1.74953,18.26299,164.9766,344.9803,3.67579,13.83909,2.99,,20090613000816,"bucket0$17,:3,:8751",171.41963,351.42411,2.34,,1,1,0,2009-06-13 00:09:07.100,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-13 00:09:04.110,42.369,13.3965,17.45,0.3,ML,0.01979,3.4,earthquake,138.0,0.083,AQ.20090613000816,2009-06-13T00:09:04.760,42.38649,13.39535,12.613,0.3,ML,0,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090613000816.RM07.IV..EH,2009-06-13 00:08:42.200002,0.008,8751,EQ,1,U,P,3125,2009-06-13 00:09:07.200,U,3.0,0.4,-9999,,X,,,,-42.82633,61.11976,12.11156,-109.94807,125.26493,-3.09258,-132.80849,167.36436,3.41734,11.71055,8.05529,14.54571,-2.84402,11.19051,11.60998,3.92092,15.61154,15.98119,7.24701,16.53847,-7.41362,1.46676,-2.90936,10.27391,,3.84494,,,18.87352,,,15.27071,,,-2e-05,2e-05,-0.0,-4e-05,5e-05,0.0,-5e-05,7e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.656,,,14.11712,,,15.71441,,,,,,,,,,,,,,,,,,4.05971,19.05059,11.35414,191.36067,2.2224,13.95411,3.09,,20090613000816,"bucket0$18,:3,:8751",23.70873,203.71604,2.44,,1,1,0,2009-06-13 00:09:07.200,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train