source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-07-03 00:04:38.760,42.5657,13.1948,4.38,0.99,ML,0.0009,0.3,earthquake,97.0,0.105,AQ.20090703000348,2009-07-03T00:04:38.690,42.56507,13.20212,4.739,1.0,ML,1,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20090703000348.RM29.IV..EH,2009-07-03 00:04:14.640002,0.008,8751,EQ,1,D,P,3125,2009-07-03 00:04:39.640,D,1.0,0.05,-9999,,X,,,,-5684.49316,5662.50732,-0.30114,-8650.51855,6090.47754,0.31348,-5062.81738,6125.17773,-0.06178,-0.3311,256.01965,256.01984,0.16771,335.31451,335.3147,-0.15501,285.26935,285.26935,-3.26977,2.36499,-3.7775,4.00553,-4.35081,4.01302,,52.08343,,,50.70011,,,46.47322,,,-0.00169,0.00137,-0.0,-0.00334,0.00243,-0.0,-0.00202,0.00243,0.0,0.0,9e-05,0.0,-0.0,0.00013,0.0,0.0,0.00011,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,52.87695,,,51.29793,,,47.7233,,,,,,,,,,,,,,,,,,0.83763,5.72362,133.54655,313.55155,0.5082,6.04241,0.88,,20090703000348,"bucket0$0,:3,:8751",179.25857,359.25863,0.95,,1,1,0,2009-07-03 00:04:39.640,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-07-03 00:04:38.760,42.5657,13.1948,4.38,0.99,ML,0.0009,0.3,earthquake,97.0,0.105,AQ.20090703000348,2009-07-03T00:04:38.690,42.56507,13.20212,4.739,1.0,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090703000348.RM10.IV..EH,2009-07-03 00:04:15.168002,0.008,8751,EQ,1,U,P,3125,2009-07-03 00:04:40.170,U,2.0,0.15,-9999,,X,,,,-5238.73535,4493.25635,-1.32918,-6872.93896,14048.09082,0.20682,-8547.73242,8019.26611,2.61769,-1.53314,261.1503,261.15372,0.3184,434.01254,434.0126,3.16562,435.48676,435.49463,-4.80722,2.24056,-5.2352,5.53387,-2.77093,8.51515,,54.00588,,,50.43199,,,49.88709,,,-0.0019,0.00162,0.0,-0.00279,0.00532,0.0,-0.0033,0.00319,-0.0,0.0,0.0001,0.0,-0.0,0.00017,0.0,-0.0,0.00017,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,50.42808,,,53.61865,,,53.91168,,,,,,,,,,,,,,,,,,6.321,8.29992,186.35132,6.34557,6.34624,8.55566,1.41,,20090703000348,"bucket0$1,:3,:8751",191.83247,11.82177,1.48,,1,1,0,2009-07-03 00:04:40.170,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-07-03 00:04:38.760,42.5657,13.1948,4.38,0.99,ML,0.0009,0.3,earthquake,97.0,0.105,AQ.20090703000348,2009-07-03T00:04:38.690,42.56507,13.20212,4.739,1.0,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090703000348.RM11.IV..EH,2009-07-03 00:04:15.376002,0.008,8751,EQ,1,U,P,3126,2009-07-03 00:04:40.380,U,0.0,0.025,-9999,,X,,,,-1323.1958,1018.80188,-4.30302,-2703.73291,1757.26782,3.58752,-2070.26733,2457.73242,1.05618,-4.41411,78.6751,78.79269,3.46579,112.4979,112.55508,1.47384,104.26353,104.26887,-6.93673,-1.63316,-1.83869,10.16766,-2.24812,4.5575,,,,,33.46919,,,37.20381,,,-0.00053,0.00041,0.0,-0.00109,0.00068,-0.0,-0.00083,0.00099,0.0,0.0,3e-05,0.0,-0.0,4e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,43.36066,,,36.47625,,,39.47551,,,,,,,,,,,,,,,,,,7.41002,9.11675,114.26599,294.32172,6.83744,8.88254,1.62,,20090703000348,"bucket0$2,:3,:8751",115.80369,295.85447,1.69,,1,1,0,2009-07-03 00:04:40.380,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-07-03 00:04:38.760,42.5657,13.1948,4.38,0.99,ML,0.0009,0.3,earthquake,97.0,0.105,AQ.20090703000348,2009-07-03T00:04:38.690,42.56507,13.20212,4.739,1.0,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090703000348.RM21.IV..EH,2009-07-03 00:04:15.552002,0.008,8751,EQ,1,D,P,3125,2009-07-03 00:04:40.550,D,1.0,0.05,3345,2009-07-03 00:04:42.310,X,2.0,0.15,1.76,-1844.18909,1845.81384,-2.25503,-2680.18481,2632.81445,0.14629,-3292.4585,3594.54395,-0.51497,-2.37411,116.35303,116.37489,0.36902,165.17162,165.17166,-0.59244,234.5708,234.57135,-4.8936,0.52269,-3.80931,4.34749,-5.17973,3.96824,57.69419,59.62744,3.44088,45.35676,45.40413,9.14317,47.465,47.59979,9.86848,47.465,-0.0007,0.00072,0.0,-0.00108,0.00107,0.0,-0.00128,0.00148,-0.0,0.0,5e-05,0.0,0.0,6e-05,0.0,0.0,9e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,44.68813,46.43678,3.15437,45.72663,45.92437,10.01965,48.29216,48.33356,10.70258,48.29216,2009-07-03T00:04:42.768002Z,2009-07-03T00:04:42.784002Z,0.00072,0.06698,2009-07-03T00:04:42.848002Z,2009-07-03T00:04:42.824002Z,0.00108,0.08945,2009-07-03T00:04:42.888002Z,2009-07-03T00:04:42.904002Z,0.00148,0.0935,0.0935,0.00148,0.0001,8.15927,10.03042,327.7354,147.69946,8.55067,10.5578,1.79,3.55,20090703000348,"bucket0$3,:3,:8751",324.584,144.54311,1.86,3.62,2,1,1,2009-07-03 00:04:40.550,,,,,2009-07-03 00:04:42.310,,,,,3125.0,,,,,3345.0,,,,,24.998,,,,,26.758,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,test
2009-07-03 00:04:38.760,42.5657,13.1948,4.38,0.99,ML,0.0009,0.3,earthquake,97.0,0.105,AQ.20090703000348,2009-07-03T00:04:38.690,42.56507,13.20212,4.739,1.0,ML,1,IV,RM25,,EH,42.6222,13.2817,975.0,AQ.20090703000348.RM25.IV..EH,2009-07-03 00:04:15.832002,0.008,8751,EQ,1,U,P,3125,2009-07-03 00:04:40.830,U,0.0,0.025,-9999,,X,,,,-981.90277,841.10577,-3.53437,-1503.81946,1624.1759,3.02745,-871.64105,786.34412,0.78899,-3.50628,73.09052,73.17593,3.23331,97.03445,97.08167,0.87215,73.83151,73.83574,-7.11055,0.14788,-1.46844,7.67156,-3.92276,5.28538,,46.92597,,,33.91295,,,35.69457,,,-0.00039,0.00033,0.0,-0.00059,0.00064,-0.0,-0.00035,0.00032,0.0,0.0,3e-05,0.0,-0.0,4e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,37.2661,,,37.26794,,,39.05431,,,,,,,,,,,,,,,,,,9.4906,10.89714,48.62378,228.68259,9.09897,10.74435,2.07,,20090703000348,"bucket0$4,:3,:8751",45.79768,225.85154,2.14,,1,1,0,2009-07-03 00:04:40.830,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-07-03 00:04:38.760,42.5657,13.1948,4.38,0.99,ML,0.0009,0.3,earthquake,97.0,0.105,AQ.20090703000348,2009-07-03T00:04:38.690,42.56507,13.20212,4.739,1.0,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20090703000348.LNSS.IV..HH,2009-07-03 00:04:16.440002,0.008,8751,EQ,1,U,P,3125,2009-07-03 00:04:41.440,U,0.0,0.025,3441,2009-07-03 00:04:43.970,X,3.0,0.4,2.53,-2415.77173,1456.05493,-18.47113,-2777.896,7721.04785,373.67465,-4031.18774,5301.77246,-56.56951,-64.67174,243.43576,244.13551,454.43976,1618.44629,1661.02417,-169.59828,850.935,852.81329,-172.68442,157.36821,-741.40735,1730.13843,-692.14023,563.54099,5.32474,7.5579,0.70674,7.44906,7.35593,4.03659,16.76119,16.69016,8.55449,16.76119,-0.0002,0.00012,-0.0,-0.00039,0.00043,-0.0,-0.00045,0.00035,0.0,-0.0,1e-05,0.0,-1e-05,6e-05,0.0,-0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,8.69156,9.72301,1.84972,,,14.92581,,,,,2009-07-03T00:04:44.264002Z,2009-07-03T00:04:44.048002Z,0.0002,0.01013,2009-07-03T00:04:44.160002Z,2009-07-03T00:04:44.328002Z,0.00043,0.0312,2009-07-03T00:04:44.888002Z,2009-07-03T00:04:44.440002Z,0.00045,0.02525,0.0312,0.00045,3e-05,13.30478,14.41018,288.05384,107.94929,13.89683,15.09507,2.68,5.21,20090703000348,"bucket0$5,:3,:8751",287.56615,107.45665,2.75,5.28,2,1,1,2009-07-03 00:04:41.440,,,,,2009-07-03 00:04:43.970,,,,,3125.0,,,,,3441.0,,,,,25.0,,,,,27.53,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-07-03 00:04:38.760,42.5657,13.1948,4.38,0.99,ML,0.0009,0.3,earthquake,97.0,0.105,AQ.20090703000348,2009-07-03T00:04:38.690,42.56507,13.20212,4.739,1.0,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090703000348.RM09.IV..EH,2009-07-03 00:04:16.576002,0.008,8751,EQ,1,D,P,3126,2009-07-03 00:04:41.580,D,1.0,0.05,3442,2009-07-03 00:04:44.110,X,2.0,0.15,2.53,-316.43845,324.56671,-2.14317,-1683.71179,1733.28943,-1.61128,-658.72186,567.30286,-0.24504,-2.15636,25.87648,25.96508,-1.54429,110.34116,110.35292,-0.01702,46.51871,46.51935,-4.63408,0.22807,-4.93629,1.84044,-2.95898,2.82036,49.47035,49.07769,10.04109,44.39521,44.39521,12.38524,38.12465,37.57989,12.39313,44.39521,-0.00013,0.00013,0.0,-0.00067,0.00069,0.0,-0.00026,0.00023,0.0,0.0,1e-05,0.0,0.0,4e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,35.4085,35.14727,9.99132,40.83407,40.83407,12.43174,39.36292,38.58606,13.17222,40.83407,2009-07-03T00:04:44.760002Z,2009-07-03T00:04:44.768002Z,0.00013,0.01093,2009-07-03T00:04:45.048002Z,2009-07-03T00:04:45.064002Z,0.00069,0.05581,2009-07-03T00:04:45.360002Z,2009-07-03T00:04:45.008002Z,0.00026,0.01991,0.05581,0.00069,6e-05,14.49356,15.50133,182.70354,2.69794,14.46432,15.60516,2.82,5.35,20090703000348,"bucket0$6,:3,:8751",185.10291,5.09235,2.89,5.42,2,1,1,2009-07-03 00:04:41.580,,,,,2009-07-03 00:04:44.110,,,,,3125.0,,,,,3442.0,,,,,25.004,,,,,27.534,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,test
2009-07-03 00:04:38.760,42.5657,13.1948,4.38,0.99,ML,0.0009,0.3,earthquake,97.0,0.105,AQ.20090703000348,2009-07-03T00:04:38.690,42.56507,13.20212,4.739,1.0,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090703000348.RM05.IV..EH,2009-07-03 00:04:16.656002,0.008,8751,EQ,1,D,P,3126,2009-07-03 00:04:41.660,D,1.0,0.05,3476,2009-07-03 00:04:44.460,X,2.0,0.15,2.8,-378.86765,377.14413,-1.50233,-688.0072,778.00909,-1.22844,-994.56885,735.4093,5.34926,-1.54545,33.43079,33.46453,-1.11937,62.69861,62.71065,5.66371,68.76105,68.96881,-5.01367,2.26102,-6.52977,3.77796,-0.57215,11.76,34.82904,34.66034,5.53455,39.69524,39.69524,14.53226,29.33941,29.04987,15.02873,39.69524,-0.00015,0.00015,0.0,-0.00028,0.00031,0.0,-0.0004,0.00029,-0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,31.08209,30.82037,5.90155,37.68284,37.68284,14.43678,34.44793,34.03576,15.95865,37.68284,2009-07-03T00:04:45.080002Z,2009-07-03T00:04:45.712002Z,0.00015,0.00847,2009-07-03T00:04:44.936002Z,2009-07-03T00:04:45.016002Z,0.00031,0.0121,2009-07-03T00:04:45.104002Z,2009-07-03T00:04:45.232002Z,0.0004,0.01464,0.01464,0.0004,1e-05,15.05635,15.96394,159.61651,339.65954,14.79233,15.83999,2.9,5.7,20090703000348,"bucket0$7,:3,:8751",161.71127,341.74936,2.97,5.77,2,1,1,2009-07-03 00:04:41.660,,,,,2009-07-03 00:04:44.460,,,,,3125.0,,,,,3475.0,,,,,25.004,,,,,27.804,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,test
2009-07-03 00:04:38.760,42.5657,13.1948,4.38,0.99,ML,0.0009,0.3,earthquake,97.0,0.105,AQ.20090703000348,2009-07-03T00:04:38.690,42.56507,13.20212,4.739,1.0,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090703000348.RM26.IV..EH,2009-07-03 00:04:17.240002,0.008,8751,EQ,1,D,P,3125,2009-07-03 00:04:42.240,D,3.0,0.4,3520,2009-07-03 00:04:45.400,X,3.0,0.4,3.16,-384.0,285.0,-1.59479,-876.59344,1025.40759,5.47726,-540.08844,482.86023,-0.59927,-1.0,27.70817,27.75403,5.72645,81.77611,81.95934,-0.60145,51.20905,51.21255,-5.0,1.0,-0.36558,11.6673,-4.55498,3.49076,31.45162,31.26072,6.90675,27.81761,27.77209,10.81879,32.10574,32.10574,6.22654,32.10574,-0.00015,0.00011,0.0,-0.00035,0.00041,-0.0,-0.00021,0.00019,0.0,0.0,1e-05,0.0,-0.0,3e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,28.172,28.01654,7.23817,31.45808,31.4001,11.21656,30.81682,30.80125,6.0283,31.45808,2009-07-03T00:04:46.888002Z,2009-07-03T00:04:45.336002Z,0.00015,0.00811,2009-07-03T00:04:46.880002Z,2009-07-03T00:04:46.992002Z,0.00041,0.0198,2009-07-03T00:04:48.144002Z,2009-07-03T00:04:45.336002Z,0.00021,0.01767,0.0198,0.00041,2e-05,17.94061,18.84994,132.29185,312.40098,17.45424,18.5037,3.48,6.64,20090703000348,"bucket0$8,:3,:8751",133.45366,313.55784,3.55,6.71,2,1,1,2009-07-03 00:04:42.240,,,,,2009-07-03 00:04:45.400,,,,,3125.0,,,,,3520.0,,,,,25.0,,,,,28.16,,,,,3.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-07-03 00:04:38.760,42.5657,13.1948,4.38,0.99,ML,0.0009,0.3,earthquake,97.0,0.105,AQ.20090703000348,2009-07-03T00:04:38.690,42.56507,13.20212,4.739,1.0,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090703000348.RM06.IV..EH,2009-07-03 00:04:17.632002,0.008,8751,EQ,1,U,P,3125,2009-07-03 00:04:42.630,U,1.0,0.05,-9999,,X,,,,-190.0,204.0,-1.29711,-273.29208,245.69009,1.90629,-256.39645,310.59229,-2.23047,-1.0,18.82467,18.8693,1.84427,25.7319,25.80241,-2.48141,28.38039,28.4679,-4.0,1.0,-1.16989,4.81389,-5.50579,0.88082,,29.59055,,,23.16382,,,31.3692,,,-7e-05,8e-05,0.0,-0.00011,9e-05,-0.0,-0.0001,0.00013,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,26.48021,,,26.28957,,,27.7206,,,,,,,,,,,,,,,,,,21.3093,21.95033,169.0735,349.10658,21.13514,21.87086,3.87,,20090703000348,"bucket0$9,:3,:8751",170.64404,350.67219,3.94,,1,1,0,2009-07-03 00:04:42.630,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-07-03 00:04:38.760,42.5657,13.1948,4.38,0.99,ML,0.0009,0.3,earthquake,97.0,0.105,AQ.20090703000348,2009-07-03T00:04:38.690,42.56507,13.20212,4.739,1.0,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090703000348.AQU.MN..HH,2009-07-03 00:04:19.590002,0.008,8751,EQ,1,U,P,3125,2009-07-03 00:04:44.590,U,2.0,0.15,-9999,,X,,,,-206.17036,93.215,-40.34325,-346.63437,275.58804,-27.53633,-209.2153,290.20789,21.36341,-43.78593,45.78559,61.02375,-28.03166,49.21852,56.39781,21.92953,45.9621,50.68442,-70.43157,-7.94925,-59.43025,3.93132,-7.78017,51.41858,,-0.03381,,,7.90726,,,1.78537,,,-2e-05,2e-05,0.0,-4e-05,4e-05,-0.0,-3e-05,4e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.07221,,,-0.94137,,,2.66465,,,,,,,,,,,,,,,,,,29.05325,29.49903,144.02419,324.16406,28.64864,29.16579,5.83,,20090703000348,"bucket0$10,:3,:8751",144.91964,325.05457,5.9,,1,1,0,2009-07-03 00:04:44.590,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-07-03 00:04:38.760,42.5657,13.1948,4.38,0.99,ML,0.0009,0.3,earthquake,97.0,0.105,AQ.20090703000348,2009-07-03T00:04:38.690,42.56507,13.20212,4.739,1.0,ML,1,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20090703000348.NRCA.IV..HH,2009-07-03 00:04:18.928002,0.008,8751,EQ,1,D,P,3125,2009-07-03 00:04:43.930,D,1.0,0.05,3697,2009-07-03 00:04:48.500,X,2.0,0.15,4.57,-2276.85107,2666.54932,-54.98412,-3583.6792,2015.25659,-207.87996,-7126.28516,6091.15088,51.95201,-54.06887,205.82684,213.04445,-191.87703,290.43167,357.1619,30.98954,386.43347,389.91,-117.71888,9.95326,-384.37511,-8.56135,-40.12925,127.66164,25.67094,20.37153,6.88165,,,33.33008,30.80477,18.27684,15.45699,,-0.0002,0.00023,0.0,-0.00027,0.0002,0.0,-0.00063,0.00052,-0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,30.09221,24.66786,7.40912,16.53054,10.49734,8.23716,25.37651,13.60519,14.91749,25.37651,2009-07-03T00:04:49.064002Z,2009-07-03T00:04:49.088002Z,0.00023,0.01431,2009-07-03T00:04:48.912002Z,2009-07-03T00:04:48.928002Z,0.00027,0.015,2009-07-03T00:04:49.216002Z,2009-07-03T00:04:49.192002Z,0.00063,0.03494,0.03494,0.00063,4e-05,30.49597,30.9543,347.52595,167.47136,30.6987,31.2172,5.17,9.74,20090703000348,"bucket0$11,:3,:8751",346.46287,166.40332,5.24,9.81,2,1,1,2009-07-03 00:04:43.930,,,,,2009-07-03 00:04:48.500,,,,,3125.0,,,,,3696.0,,,,,25.002,,,,,29.572,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,test
2009-07-03 00:04:38.760,42.5657,13.1948,4.38,0.99,ML,0.0009,0.3,earthquake,97.0,0.105,AQ.20090703000348,2009-07-03T00:04:38.690,42.56507,13.20212,4.739,1.0,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090703000348.FIAM.IV..HH,2009-07-03 00:04:19.552002,0.008,8751,EQ,1,D,P,3125,2009-07-03 00:04:44.550,D,1.0,0.05,3735,2009-07-03 00:04:49.430,X,2.0,0.15,4.88,-60.75271,360.35916,202.64938,-184.22591,251.29543,21.87403,-635.40448,-55.77819,-299.03735,242.74997,112.49065,231.77776,9.25538,106.895,109.1101,-333.3761,128.31552,325.40472,112.93939,290.83994,-75.79792,119.98615,-410.82845,-167.14165,-0.50802,-0.25387,-0.2076,-1.2858,-2.89972,1.61392,1.77686,2.93587,-1.17213,1.77686,-3e-05,2e-05,-0.0,-3e-05,5e-05,0.0,-4e-05,5e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,0.19943,0.48668,-0.17016,12.94391,2.34236,10.63165,5.17016,-5.76677,12.31282,12.94391,2009-07-03T00:04:52.736002Z,2009-07-03T00:04:50.192002Z,2e-05,0.00113,2009-07-03T00:04:50.625001Z,2009-07-03T00:04:50.665001Z,5e-05,0.00107,2009-07-03T00:04:51.825001Z,2009-07-03T00:04:51.769001Z,4e-05,0.0014,0.0014,5e-05,0.0,33.71009,34.1478,190.95795,10.90561,33.76025,34.25637,5.79,10.67,20090703000348,"bucket0$12,:3,:8751",191.98791,11.93063,5.86,10.74,2,1,1,2009-07-03 00:04:44.550,,,,,2009-07-03 00:04:49.430,,,,,3125.0,,,,,3735.0,,,,,24.998,,,,,29.878,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,test
2009-07-03 00:04:38.760,42.5657,13.1948,4.38,0.99,ML,0.0009,0.3,earthquake,97.0,0.105,AQ.20090703000348,2009-07-03T00:04:38.690,42.56507,13.20212,4.739,1.0,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090703000348.TERO.IV..HH,2009-07-03 00:04:19.560002,0.008,8751,EQ,1,D,P,3125,2009-07-03 00:04:44.560,D,3.0,0.4,3709,2009-07-03 00:04:49.230,X,3.0,0.4,4.67,-756.25775,1035.43054,-12.03873,-1466.44617,2019.5144,12.90502,-1888.25159,1743.15552,-31.20662,-14.65841,111.686,112.33297,19.8408,155.3858,155.92078,-27.52487,165.29109,168.21117,-72.34062,49.01857,-31.56161,67.36324,-77.43427,27.41761,12.40721,10.89527,2.32153,15.0021,6.69136,9.86898,32.38708,23.22495,11.12369,32.38708,-5e-05,7e-05,0.0,-9e-05,0.00014,-0.0,-0.00012,0.00011,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,11.92452,9.81698,2.82285,21.54876,13.02786,10.20798,13.61735,5.70062,9.01561,21.54876,2009-07-03T00:04:50.496002Z,2009-07-03T00:04:50.512002Z,7e-05,0.00489,2009-07-03T00:04:49.696002Z,2009-07-03T00:04:50.648002Z,0.00014,0.01063,2009-07-03T00:04:50.473001Z,2009-07-03T00:04:50.417001Z,0.00012,0.00937,0.01063,0.00014,1e-05,34.09262,34.46505,79.16661,259.44356,33.5176,33.95172,5.8,10.47,20090703000348,"bucket0$13,:3,:8751",78.86177,259.13376,5.87,10.54,2,1,1,2009-07-03 00:04:44.560,,,,,2009-07-03 00:04:49.230,,,,,3125.0,,,,,3709.0,,,,,25.0,,,,,29.67,,,,,3.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-07-03 00:04:38.760,42.5657,13.1948,4.38,0.99,ML,0.0009,0.3,earthquake,97.0,0.105,AQ.20090703000348,2009-07-03T00:04:38.690,42.56507,13.20212,4.739,1.0,ML,1,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090703000348.RM01.IV..EH,2009-07-03 00:04:16.592002,0.008,8751,EQ,1,D,P,3125,2009-07-03 00:04:41.590,D,2.0,0.15,-9999,,X,,,,-33.02211,18.16306,-3.84314,-75.3279,71.45004,-0.58412,-35.98691,41.8992,3.84389,-3.61687,4.50062,5.91821,-0.76936,10.16236,10.17913,4.25891,7.19,8.15302,-6.29855,-1.45629,-4.91001,3.39641,0.91011,7.59404,,17.81371,,,9.44263,,,3.51159,,,-1e-05,1e-05,0.0,-3e-05,3e-05,-0.0,-2e-05,1e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.51561,,,8.91051,,,6.23634,,,,,,,,,,,,,,,,,,34.1477,34.62743,160.11731,340.21223,33.88291,34.42816,2.83,,20090703000348,"bucket0$14,:3,:8751",161.03847,341.12844,2.9,,1,1,0,2009-07-03 00:04:41.590,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-07-03 00:04:38.760,42.5657,13.1948,4.38,0.99,ML,0.0009,0.3,earthquake,97.0,0.105,AQ.20090703000348,2009-07-03T00:04:38.690,42.56507,13.20212,4.739,1.0,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090703000348.RM14.IV..EH,2009-07-03 00:04:15.952002,0.008,8751,EQ,1,D,P,3125,2009-07-03 00:04:40.950,D,2.0,0.15,-9999,,X,,,,-129.64218,135.35695,1.06596,-156.18919,152.81546,7.74761,-148.3578,112.6448,-1.59848,1.12175,14.73724,14.77574,7.55253,12.8667,15.01924,-1.68044,12.39208,12.49475,-3.01018,5.11316,3.58623,11.51098,-5.43476,2.17804,,19.62849,,,12.41162,,,20.62973,,,-5e-05,5e-05,0.0,-6e-05,5e-05,-0.0,-5e-05,5e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,21.06998,,,18.83589,,,18.67268,,,,,,,,,,,,,,,,,,39.48721,39.86634,128.13328,308.38804,38.97428,39.40998,2.19,,20090703000348,"bucket0$15,:3,:8751",128.60241,308.85222,2.26,,1,1,0,2009-07-03 00:04:40.950,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-07-03 00:04:38.760,42.5657,13.1948,4.38,0.99,ML,0.0009,0.3,earthquake,97.0,0.105,AQ.20090703000348,2009-07-03T00:04:38.690,42.56507,13.20212,4.739,1.0,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090703000348.RM03.IV..EH,2009-07-03 00:04:15.032002,0.008,8751,EQ,1,D,P,3125,2009-07-03 00:04:40.030,D,0.0,0.025,-9999,,X,,,,-305.0426,605.95697,-2.03276,-1048.26074,694.73938,2.55386,-690.47894,521.52124,-2.29067,-1.9887,17.85297,17.96832,2.59059,24.08051,24.21555,-2.33566,21.49406,21.61578,-4.91016,0.73619,-0.1617,4.86761,-5.05595,0.55113,,25.09064,,,18.70866,,,29.94505,,,-0.00012,0.00022,0.0,-0.00036,0.00024,-0.0,-0.00029,0.00017,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,23.39964,,,20.89533,,,24.20808,,,,,,,,,,,,,,,,,,39.57951,39.96079,144.75858,324.94537,39.17976,39.61646,1.27,,20090703000348,"bucket0$16,:3,:8751",145.42231,325.60415,1.34,,1,1,0,2009-07-03 00:04:40.030,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,test