source_id,source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_gap_deg,source_magnitude,source_magnitude_type,source_rms_s,source_number_stations,trace_category,station_land_or_OBS,station_code,station_network_code,station_type,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_p_phase_type,trace_p_polarity,trace_p_weight,trace_p_phase_time,path_p_travel_s,trace_s_phase_type,trace_s_polarity,trace_s_weight,trace_s_phase_time,path_s_travel_s,trace_start_identic_flag,trace_p_status,trace_s_status,station_experiment,trace_name,trace_start_time,trace_npts,trace_completeness,trace_has_spikes,trace_component_order,trace_sampling_rate_hz,trace_p_arrival_sample,trace_Pg_arrival_sample,trace_s_arrival_sample,trace_Sg_arrival_sample,trace_name_original,split,source_depth_uncertainty_km,source_magnitude_author,station_location_code,trace_channel,trace_instrument_type,trace_region,trace_chunk
quakeml:earthquake.alaska.edu/event/01946i8tj0,2019-04-01T00:57:11.665000Z,56.0755,-148.5696,6.8,,2.5,ml,,,,True,WD50,XO,BB,,,-4986.6,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$0,:4,:15000",2019-04-01T00:56:57.758100Z,15000,,False,Z12,100.0,4500.0,,6994.0,,XO.WD50..HH.2019.04.01.00.56.57,train,1.2,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201904
quakeml:earthquake.alaska.edu/event/01946i8tj0,2019-04-01T00:57:11.665000Z,56.0755,-148.5696,6.8,,2.5,ml,,,,True,WD70,XO,BB,,,-3253.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$1,:4,:15000",2019-04-01T00:56:49.206200Z,15000,,False,Z12,100.0,4499.0,,6405.0,,XO.WD70..HH.2019.04.01.00.56.49,dev,1.2,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201904
quakeml:earthquake.alaska.edu/event/01946i8tj0,2019-04-01T00:57:11.665000Z,56.0755,-148.5696,6.8,,2.5,ml,,,,True,LA39,XO,BB,,,-1628.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$2,:4,:15000",2019-04-01T00:56:49.826300Z,15000,,False,Z12H,100.0,4500.0,,6352.0,,XO.LA39..HH.2019.04.01.00.56.49,train,1.2,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201904
quakeml:earthquake.alaska.edu/event/01946i8tj0,2019-04-01T00:57:11.665000Z,56.0755,-148.5696,6.8,,2.5,ml,,,,True,WD55,XO,BB,,,-1284.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$3,:4,:15000",2019-04-01T00:57:08.607498Z,15000,,False,Z12,100.0,4499.0,,7882.0,,XO.WD55..HH.2019.04.01.00.57.08,dev,1.2,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201904
quakeml:earthquake.alaska.edu/event/01946i8tj0,2019-04-01T00:57:11.665000Z,56.0755,-148.5696,6.8,,2.5,ml,,,,True,WD48,XO,BB,,,-1324.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$4,:4,:15000",2019-04-01T00:56:53.812898Z,15000,,False,Z12,100.0,4500.0,,6530.0,,XO.WD48..HH.2019.04.01.00.56.53,train,1.2,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201904
quakeml:earthquake.alaska.edu/event/01946i8tj0,2019-04-01T00:57:11.665000Z,56.0755,-148.5696,6.8,,2.5,ml,,,,True,WS72,XO,BB,,,-4141.7,,,,,,,,,,,-1,,manual,AACSE,"bucket0$5,:4,:14998",2019-04-01T00:57:14.635700Z,14998,,False,Z12,100.0,,,4499.0,,XO.WS72..HH.2019.04.01.00.57.14,train,1.2,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201904
quakeml:earthquake.alaska.edu/event/01946i8tj0,2019-04-01T00:57:11.665000Z,56.0755,-148.5696,6.8,,2.5,ml,,,,True,WD51,XO,BB,,,-4361.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$6,:4,:15000",2019-04-01T00:57:00.349900Z,15000,,False,Z12,100.0,4500.0,,7223.0,,XO.WD51..HH.2019.04.01.00.57.00,train,1.2,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201904
quakeml:earthquake.alaska.edu/event/01946i8tj0,2019-04-01T00:57:11.665000Z,56.0755,-148.5696,6.8,,2.5,ml,,,,True,WD54,XO,BB,,,-4520.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$7,:4,:15000",2019-04-01T00:56:32.038698Z,15000,,False,Z12,100.0,4499.0,,5169.0,,XO.WD54..HH.2019.04.01.00.56.32,dev,1.2,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201904
quakeml:earthquake.alaska.edu/event/01946i8tj0,2019-04-01T00:57:11.665000Z,56.0755,-148.5696,6.8,,2.5,ml,,,,True,WD49,XO,BB,,,-4091.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$8,:4,:15000",2019-04-01T00:57:02.096600Z,15000,,False,Z12,100.0,4499.0,,7274.0,,XO.WD49..HH.2019.04.01.00.57.02,test,1.2,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201904
quakeml:earthquake.alaska.edu/event/01946i8tj0,2019-04-01T00:57:11.665000Z,56.0755,-148.5696,6.8,,2.5,ml,,,,True,WS71,XO,BB,,,-1554.8,,,,,,,,,,,-1,,manual,AACSE,"bucket0$9,:4,:15000",2019-04-01T00:57:31.619200Z,15000,,False,Z12,100.0,,,4500.0,,XO.WS71..HH.2019.04.01.00.57.31,dev,1.2,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201904
quakeml:earthquake.alaska.edu/event/01946kbwii,2019-04-01T04:06:48.397000Z,56.4202,-149.2291,9.9,,2.3,ml,,,,True,WD54,XO,BB,,,-4520.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$10,:4,:15000",2019-04-01T04:06:05.178600Z,15000,,False,Z12,100.0,4500.0,,4883.0,,XO.WD54..HH.2019.04.01.04.06.05,train,1.9,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201904
quakeml:earthquake.alaska.edu/event/01946kbwii,2019-04-01T04:06:48.397000Z,56.4202,-149.2291,9.9,,2.3,ml,,,,True,LA39,XO,BB,,,-1628.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$11,:4,:15000",2019-04-01T04:06:19.306700Z,15000,,False,Z12H,100.0,4499.0,,5887.0,,XO.LA39..HH.2019.04.01.04.06.19,train,1.9,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201904
quakeml:earthquake.alaska.edu/event/01946kbwii,2019-04-01T04:06:48.397000Z,56.4202,-149.2291,9.9,,2.3,ml,,,,True,WD70,XO,BB,,,-3253.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$12,:4,:15000",2019-04-01T04:06:19.825800Z,15000,,False,Z12,100.0,4500.0,,5939.0,,XO.WD70..HH.2019.04.01.04.06.19,train,1.9,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201904
quakeml:earthquake.alaska.edu/event/01946kbwii,2019-04-01T04:06:48.397000Z,56.4202,-149.2291,9.9,,2.3,ml,,,,True,WS72,XO,BB,,,-4141.7,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$13,:4,:15000",2019-04-01T04:06:24.285500Z,15000,,False,Z12,100.0,4499.0,,6226.0,,XO.WS72..HH.2019.04.01.04.06.24,train,1.9,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201904
quakeml:earthquake.alaska.edu/event/01946kbwii,2019-04-01T04:06:48.397000Z,56.4202,-149.2291,9.9,,2.3,ml,,,,True,WD48,XO,BB,,,-1324.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$14,:4,:15000",2019-04-01T04:06:24.322600Z,15000,,False,Z12,100.0,4499.0,,6127.0,,XO.WD48..HH.2019.04.01.04.06.24,train,1.9,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201904
quakeml:earthquake.alaska.edu/event/01946kbwii,2019-04-01T04:06:48.397000Z,56.4202,-149.2291,9.9,,2.3,ml,,,,True,WD50,XO,BB,,,-4986.6,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$15,:4,:15000",2019-04-01T04:06:31.737800Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD50..HH.2019.04.01.04.06.31,train,1.9,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201904
quakeml:earthquake.alaska.edu/event/01946kbwii,2019-04-01T04:06:48.397000Z,56.4202,-149.2291,9.9,,2.3,ml,,,,True,WD51,XO,BB,,,-4361.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$16,:4,:15000",2019-04-01T04:06:32.499900Z,15000,,False,Z12,100.0,4500.0,,6831.0,,XO.WD51..HH.2019.04.01.04.06.32,train,1.9,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201904
quakeml:earthquake.alaska.edu/event/01946kbwii,2019-04-01T04:06:48.397000Z,56.4202,-149.2291,9.9,,2.3,ml,,,,True,WD49,XO,BB,,,-4091.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$17,:4,:15000",2019-04-01T04:06:39.286100Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD49..HH.2019.04.01.04.06.39,train,1.9,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201904
quakeml:earthquake.alaska.edu/event/01946kbwii,2019-04-01T04:06:48.397000Z,56.4202,-149.2291,9.9,,2.3,ml,,,,True,WD55,XO,BB,,,-1284.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$18,:4,:15000",2019-04-01T04:06:40.816898Z,15000,,False,Z12,100.0,4499.0,,7110.0,,XO.WD55..HH.2019.04.01.04.06.40,train,1.9,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201904
quakeml:earthquake.alaska.edu/event/01946kbwii,2019-04-01T04:06:48.397000Z,56.4202,-149.2291,9.9,,2.3,ml,,,,True,LD41,XO,BB,,,-4284.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$19,:4,:15000",2019-04-01T04:06:46.022500Z,15000,,False,Z12,100.0,4500.0,,7882.0,,XO.LD41..HH.2019.04.01.04.06.46,train,1.9,AEC,--,HH,obs_deep_ldeo_unshielded,outer_rise,201904
quakeml:earthquake.alaska.edu/event/01946lm4w2,2019-04-01T06:23:11.075000Z,57.4314,-155.3636,61.9,,2.0,ml,,,,True,WD48,XO,BB,,,-1324.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$20,:4,:15000",2019-04-01T06:23:22.312398Z,15000,,False,Z12,100.0,,,4499.0,,XO.WD48..HH.2019.04.01.06.23.22,test,0.4,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201904
quakeml:earthquake.alaska.edu/event/01946lm4w2,2019-04-01T06:23:11.075000Z,57.4314,-155.3636,61.9,,2.0,ml,,,,True,LT03,XO,BB,,,-202.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$21,:4,:15000",2019-04-01T06:22:40.951100Z,15000,,False,Z12H,100.000007629,4500.0,,5784.0,,XO.LT03..HH.2019.04.01.06.22.40,dev,0.4,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201904
quakeml:earthquake.alaska.edu/event/01946lm4w2,2019-04-01T06:23:11.075000Z,57.4314,-155.3636,61.9,,2.0,ml,,,,True,LT07,XO,BB,,,-262.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$22,:4,:15000",2019-04-01T06:22:41.444800Z,15000,,False,Z12H,100.0,4500.0,,5898.0,,XO.LT07..HH.2019.04.01.06.22.41,test,0.4,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201904
quakeml:earthquake.alaska.edu/event/01946lm4w2,2019-04-01T06:23:11.075000Z,57.4314,-155.3636,61.9,,2.0,ml,,,,True,LT04,XO,BB,,,-157.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$23,:4,:14999",2019-04-01T06:22:50.251800Z,14999,,False,Z12H,99.9999923706,4499.0,,,,XO.LT04..HH.2019.04.01.06.22.50,train,0.4,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201904
quakeml:earthquake.alaska.edu/event/01946lm4w2,2019-04-01T06:23:11.075000Z,57.4314,-155.3636,61.9,,2.0,ml,,,,True,LT11,XO,BB,,,-162.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$24,:4,:15000",2019-04-01T06:22:52.360000Z,15000,,False,Z12,100.0,4500.0,,,,XO.LT11..HH.2019.04.01.06.22.52,dev,0.4,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201904
quakeml:earthquake.alaska.edu/event/01946lm4w2,2019-04-01T06:23:11.075000Z,57.4314,-155.3636,61.9,,2.0,ml,,,,True,WD51,XO,BB,,,-4361.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$25,:4,:15000",2019-04-01T06:22:54.979900Z,15000,,False,Z12,100.0,4500.0,,,,XO.WD51..HH.2019.04.01.06.22.54,train,0.4,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201904
quakeml:earthquake.alaska.edu/event/01946lm4w2,2019-04-01T06:23:11.075000Z,57.4314,-155.3636,61.9,,2.0,ml,,,,True,LT10,XO,BB,,,-98.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$26,:4,:15000",2019-04-01T06:22:57.984600Z,15000,,False,Z12H,100.0,4499.0,,,,XO.LT10..HH.2019.04.01.06.22.57,train,0.4,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201904
quakeml:earthquake.alaska.edu/event/01946lm4w2,2019-04-01T06:23:11.075000Z,57.4314,-155.3636,61.9,,2.0,ml,,,,True,WD70,XO,BB,,,-3253.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$27,:4,:15000",2019-04-01T06:23:00.435600Z,15000,,False,Z12,100.0,4500.0,,,,XO.WD70..HH.2019.04.01.06.23.00,train,0.4,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201904
quakeml:earthquake.alaska.edu/event/01946lm4w2,2019-04-01T06:23:11.075000Z,57.4314,-155.3636,61.9,,2.0,ml,,,,True,WD50,XO,BB,,,-4986.6,,,,,,,,,,,-1,manual,,AACSE,"bucket0$28,:4,:15000",2019-04-01T06:23:00.517600Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD50..HH.2019.04.01.06.23.00,train,0.4,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201904
quakeml:earthquake.alaska.edu/event/01946lm4w2,2019-04-01T06:23:11.075000Z,57.4314,-155.3636,61.9,,2.0,ml,,,,True,WD57,XO,BB,,,-5053.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$29,:4,:15000",2019-04-01T06:23:03.324098Z,15000,,False,Z12,100.0,4500.0,,,,XO.WD57..HH.2019.04.01.06.23.03,train,0.4,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201904
quakeml:earthquake.alaska.edu/event/01946lm4w2,2019-04-01T06:23:11.075000Z,57.4314,-155.3636,61.9,,2.0,ml,,,,True,LT12,XO,BB,,,-83.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$30,:4,:15000",2019-04-01T06:23:04.133000Z,15000,,False,Z12H,100.000007629,4500.0,,,,XO.LT12..HH.2019.04.01.06.23.04,train,0.4,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201904
quakeml:earthquake.alaska.edu/event/01946lm4w2,2019-04-01T06:23:11.075000Z,57.4314,-155.3636,61.9,,2.0,ml,,,,True,WD61,XO,BB,,,-2067.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$31,:4,:15000",2019-04-01T06:23:07.078400Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD61..HH.2019.04.01.06.23.07,train,0.4,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201904
quakeml:earthquake.alaska.edu/event/01946lm4w2,2019-04-01T06:23:11.075000Z,57.4314,-155.3636,61.9,,2.0,ml,,,,True,LD41,XO,BB,,,-4284.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$32,:4,:15000",2019-04-01T06:23:07.902400Z,15000,,False,Z12,100.0,4499.0,,,,XO.LD41..HH.2019.04.01.06.23.07,train,0.4,AEC,--,HH,obs_deep_ldeo_unshielded,outer_rise,201904
quakeml:earthquake.alaska.edu/event/019486sf6t,2019-04-02T02:26:24.211000Z,57.8464,-156.2843,128.8,,2.1,ml,,,,True,LT03,XO,BB,,,-202.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$33,:4,:14999",2019-04-02T02:26:02.796500Z,14999,,False,Z12H,100.000007629,4500.0,,6347.0,,XO.LT03..HH.2019.04.02.02.26.02,test,0.4,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201904
quakeml:earthquake.alaska.edu/event/019486sf6t,2019-04-02T02:26:24.211000Z,57.8464,-156.2843,128.8,,2.1,ml,,,,True,LT11,XO,BB,,,-162.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$34,:4,:15000",2019-04-02T02:26:11.220000Z,15000,,False,Z12,100.0,4500.0,,6936.0,,XO.LT11..HH.2019.04.02.02.26.11,dev,0.4,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201904
quakeml:earthquake.alaska.edu/event/019486sf6t,2019-04-02T02:26:24.211000Z,57.8464,-156.2843,128.8,,2.1,ml,,,,True,LT04,XO,BB,,,-157.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$35,:4,:14999",2019-04-02T02:26:12.705100Z,14999,,False,Z12H,99.9999923706,4500.0,,7142.0,,XO.LT04..HH.2019.04.02.02.26.12,train,0.4,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201904
quakeml:earthquake.alaska.edu/event/019486sf6t,2019-04-02T02:26:24.211000Z,57.8464,-156.2843,128.8,,2.1,ml,,,,True,WD55,XO,BB,,,-1284.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$36,:4,:15000",2019-04-02T02:26:18.353401Z,15000,,False,Z12,100.0,4500.0,,,,XO.WD55..HH.2019.04.02.02.26.18,dev,0.4,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201904
quakeml:earthquake.alaska.edu/event/019486sf6t,2019-04-02T02:26:24.211000Z,57.8464,-156.2843,128.8,,2.1,ml,,,,True,WD51,XO,BB,,,-4361.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$37,:4,:15001",2019-04-02T02:26:20.240000Z,15001,,False,Z12,100.0,4500.0,,,,XO.WD51..HH.2019.04.02.02.26.20,train,0.4,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201904
quakeml:earthquake.alaska.edu/event/019486sf6t,2019-04-02T02:26:24.211000Z,57.8464,-156.2843,128.8,,2.1,ml,,,,True,WD48,XO,BB,,,-1324.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$38,:4,:15000",2019-04-02T02:26:21.180500Z,15000,,False,Z12,100.0,4500.0,,,,XO.WD48..HH.2019.04.02.02.26.21,train,0.4,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201904
quakeml:earthquake.alaska.edu/event/019486sf6t,2019-04-02T02:26:24.211000Z,57.8464,-156.2843,128.8,,2.1,ml,,,,True,WS72,XO,BB,,,-4141.7,,,,,,,,,,,-1,manual,,AACSE,"bucket0$39,:4,:15000",2019-04-02T02:26:23.144401Z,15000,,False,Z12,100.0,4499.0,,,,XO.WS72..HH.2019.04.02.02.26.23,train,0.4,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201904
quakeml:earthquake.alaska.edu/event/019486sf6t,2019-04-02T02:26:24.211000Z,57.8464,-156.2843,128.8,,2.1,ml,,,,True,WD70,XO,BB,,,-3253.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$40,:4,:15000",2019-04-02T02:26:24.703400Z,15000,,False,Z12,100.0,4500.0,,,,XO.WD70..HH.2019.04.02.02.26.24,dev,0.4,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201904
quakeml:earthquake.alaska.edu/event/019486sf6t,2019-04-02T02:26:24.211000Z,57.8464,-156.2843,128.8,,2.1,ml,,,,True,LA39,XO,BB,,,-1628.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$41,:4,:15000",2019-04-02T02:26:24.788900Z,15000,,False,Z12H,100.0,4499.0,,,,XO.LA39..HH.2019.04.02.02.26.24,train,0.4,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201904
quakeml:earthquake.alaska.edu/event/019486sf6t,2019-04-02T02:26:24.211000Z,57.8464,-156.2843,128.8,,2.1,ml,,,,True,LA23,XO,BB,,,-3977.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$42,:4,:15000",2019-04-02T02:26:57.612800Z,15000,,False,Z12H,100.0,,,4499.0,,XO.LA23..HH.2019.04.02.02.26.57,train,0.4,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201904
quakeml:earthquake.alaska.edu/event/019486sf6t,2019-04-02T02:26:24.211000Z,57.8464,-156.2843,128.8,,2.1,ml,,,,True,LA25,XO,BB,,,-2622.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$43,:4,:15000",2019-04-02T02:26:59.058300Z,15000,,False,Z1H,100.0,,,4499.0,,XO.LA25..HH.2019.04.02.02.26.59,train,0.4,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201904
quakeml:earthquake.alaska.edu/event/019489198p,2019-04-02T06:03:39.968000Z,58.2762,-151.7414,3.3,,1.5,ml,,,,True,LT03,XO,BB,,,-202.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$44,:4,:15000",2019-04-02T06:03:19.018600Z,15000,,False,Z12H,100.000007629,4500.0,,,,XO.LT03..HH.2019.04.02.06.03.19,test,0.2,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201904
quakeml:earthquake.alaska.edu/event/01948c7y2o,2019-04-02T11:38:23.673000Z,55.7512,-149.0219,12.1,,2.3,ml,,,,True,WD70,XO,BB,,,-3253.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$45,:4,:15000",2019-04-02T11:37:59.162401Z,15000,,False,Z12,100.0,4499.0,,6162.0,,XO.WD70..HH.2019.04.02.11.37.59,test,25.0,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201904
quakeml:earthquake.alaska.edu/event/01948c7y2o,2019-04-02T11:38:23.673000Z,55.7512,-149.0219,12.1,,2.3,ml,,,,True,LA39,XO,BB,,,-1628.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$46,:4,:15000",2019-04-02T11:38:00.879800Z,15000,,False,Z12H,100.0,4499.0,,6382.0,,XO.LA39..HH.2019.04.02.11.38.00,train,25.0,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201904
quakeml:earthquake.alaska.edu/event/01948c7y2o,2019-04-02T11:38:23.673000Z,55.7512,-149.0219,12.1,,2.3,ml,,,,True,WS72,XO,BB,,,-4141.7,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$47,:4,:15000",2019-04-02T11:38:01.353900Z,15000,,False,Z12,100.0,4499.0,,6293.0,,XO.WS72..HH.2019.04.02.11.38.01,test,25.0,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201904
quakeml:earthquake.alaska.edu/event/01948c7y2o,2019-04-02T11:38:23.673000Z,55.7512,-149.0219,12.1,,2.3,ml,,,,True,WD48,XO,BB,,,-1324.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$48,:4,:15000",2019-04-02T11:38:03.569600Z,15000,,False,Z12,100.0,4499.0,,6586.0,,XO.WD48..HH.2019.04.02.11.38.03,train,25.0,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201904
quakeml:earthquake.alaska.edu/event/01948c7y2o,2019-04-02T11:38:23.673000Z,55.7512,-149.0219,12.1,,2.3,ml,,,,True,WD50,XO,BB,,,-4986.6,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$49,:4,:15000",2019-04-02T11:38:04.865100Z,15000,,False,Z12,100.0,4500.0,,6470.0,,XO.WD50..HH.2019.04.02.11.38.04,train,25.0,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201904
quakeml:earthquake.alaska.edu/event/01948c7y2o,2019-04-02T11:38:23.673000Z,55.7512,-149.0219,12.1,,2.3,ml,,,,True,WD51,XO,BB,,,-4361.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$50,:4,:15001",2019-04-02T11:38:07.730000Z,15001,,False,Z12,100.0,4500.0,,6835.0,,XO.WD51..HH.2019.04.02.11.38.07,train,25.0,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201904
quakeml:earthquake.alaska.edu/event/01948c7y2o,2019-04-02T11:38:23.673000Z,55.7512,-149.0219,12.1,,2.3,ml,,,,True,WD49,XO,BB,,,-4091.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$51,:4,:15000",2019-04-02T11:38:08.411100Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD49..HH.2019.04.02.11.38.08,dev,25.0,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201904
quakeml:earthquake.alaska.edu/event/01948c7y2o,2019-04-02T11:38:23.673000Z,55.7512,-149.0219,12.1,,2.3,ml,,,,True,LT01,XO,BB,,,-156.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$52,:4,:15000",2019-04-02T11:38:10.048400Z,15000,,False,Z12H,100.0,4499.0,,6985.0,,XO.LT01..HH.2019.04.02.11.38.10,train,25.0,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201904
quakeml:earthquake.alaska.edu/event/01948c7y2o,2019-04-02T11:38:23.673000Z,55.7512,-149.0219,12.1,,2.3,ml,,,,True,WS71,XO,BB,,,-1554.8,,,,,,,,,,,-1,,manual,AACSE,"bucket0$53,:4,:15000",2019-04-02T11:38:37.269900Z,15000,,False,Z12,100.0,,,4499.0,,XO.WS71..HH.2019.04.02.11.38.37,train,25.0,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201904
quakeml:earthquake.alaska.edu/event/01948c7y2o,2019-04-02T11:38:23.673000Z,55.7512,-149.0219,12.1,,2.3,ml,,,,True,WD54,XO,BB,,,-4520.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$54,:4,:15000",2019-04-02T11:37:46.197900Z,15000,,False,Z12,100.0,4500.0,,5255.0,,XO.WD54..HH.2019.04.02.11.37.46,train,25.0,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201904
quakeml:earthquake.alaska.edu/event/01948ft3ob,2019-04-02T17:40:49.279000Z,55.5725,-151.675,10.1,,2.5,ml,,,,True,WD50,XO,BB,,,-4986.6,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$55,:4,:15000",2019-04-02T17:40:10.174600Z,15000,,False,Z12,100.0,4500.0,,5145.0,,XO.WD50..HH.2019.04.02.17.40.10,test,0.9,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201904
quakeml:earthquake.alaska.edu/event/01948ft3ob,2019-04-02T17:40:49.279000Z,55.5725,-151.675,10.1,,2.5,ml,,,,True,LD38,XO,BB,,,-4043.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$56,:4,:15000",2019-04-02T17:40:10.981100Z,15000,,False,Z12,100.0,4500.0,,5174.0,,XO.LD38..HH.2019.04.02.17.40.10,dev,0.9,AEC,--,HH,obs_deep_ldeo_unshielded,outer_rise,201904
quakeml:earthquake.alaska.edu/event/01948ft3ob,2019-04-02T17:40:49.279000Z,55.5725,-151.675,10.1,,2.5,ml,,,,True,WS72,XO,BB,,,-4141.7,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$57,:4,:15000",2019-04-02T17:40:13.803600Z,15000,,False,Z12,100.0,4500.0,,5392.0,,XO.WS72..HH.2019.04.02.17.40.13,dev,0.9,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201904
quakeml:earthquake.alaska.edu/event/01948ft3ob,2019-04-02T17:40:49.279000Z,55.5725,-151.675,10.1,,2.5,ml,,,,True,WD51,XO,BB,,,-4361.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$58,:4,:15000",2019-04-02T17:40:14.430100Z,15000,,False,Z12,100.0,4500.0,,5402.0,,XO.WD51..HH.2019.04.02.17.40.14,train,0.9,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201904
quakeml:earthquake.alaska.edu/event/01948ft3ob,2019-04-02T17:40:49.279000Z,55.5725,-151.675,10.1,,2.5,ml,,,,True,WD70,XO,BB,,,-3253.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$59,:4,:15000",2019-04-02T17:40:18.271700Z,15000,,False,Z12,100.0,4500.0,,5756.0,,XO.WD70..HH.2019.04.02.17.40.18,train,0.9,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201904
quakeml:earthquake.alaska.edu/event/01948ft3ob,2019-04-02T17:40:49.279000Z,55.5725,-151.675,10.1,,2.5,ml,,,,True,WS71,XO,BB,,,-1554.8,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$60,:4,:15000",2019-04-02T17:40:19.060100Z,15000,,False,Z12,100.0,4500.0,,5784.0,,XO.WS71..HH.2019.04.02.17.40.19,train,0.9,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201904
quakeml:earthquake.alaska.edu/event/01948ft3ob,2019-04-02T17:40:49.279000Z,55.5725,-151.675,10.1,,2.5,ml,,,,True,WD48,XO,BB,,,-1324.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$61,:4,:15000",2019-04-02T17:40:19.639100Z,15000,,False,Z12,100.0,4499.0,,5731.0,,XO.WD48..HH.2019.04.02.17.40.19,train,0.9,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201904
quakeml:earthquake.alaska.edu/event/01948ft3ob,2019-04-02T17:40:49.279000Z,55.5725,-151.675,10.1,,2.5,ml,,,,True,WD55,XO,BB,,,-1284.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$62,:4,:15000",2019-04-02T17:40:21.451000Z,15000,,False,Z12,100.0,4499.0,,6016.0,,XO.WD55..HH.2019.04.02.17.40.21,test,0.9,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201904
quakeml:earthquake.alaska.edu/event/01948ft3ob,2019-04-02T17:40:49.279000Z,55.5725,-151.675,10.1,,2.5,ml,,,,True,WD49,XO,BB,,,-4091.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$63,:4,:15000",2019-04-02T17:40:21.680201Z,15000,,False,Z12,100.0,4499.0,,5908.0,,XO.WD49..HH.2019.04.02.17.40.21,train,0.9,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201904
quakeml:earthquake.alaska.edu/event/01948ft3ob,2019-04-02T17:40:49.279000Z,55.5725,-151.675,10.1,,2.5,ml,,,,True,LT01,XO,BB,,,-156.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$64,:4,:15000",2019-04-02T17:40:23.787700Z,15000,,False,Z12H,100.0,4499.0,,6119.0,,XO.LT01..HH.2019.04.02.17.40.23,test,0.9,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201904