source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-06-11 00:05:03.340,42.293,13.4668,5.42,0.39,ML,0.0045,0.4,earthquake,81.0,0.045,AQ.20090611000414,2009-06-11T00:05:03.177,42.29985,13.45501,6.781,0.4,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090611000414.RM03.IV..EH,2009-06-11 00:04:39.576001,0.008,8751,EQ,1,U,P,3126,2009-06-11 00:05:04.580,U,0.0,0.025,-9999,,X,,,,-252.76921,209.23007,1.00031,-281.25247,281.74738,0.33197,-216.49324,167.50551,1.81898,0.96048,8.62927,8.68705,0.54337,13.78128,13.78528,1.82735,11.5144,11.65719,-1.40848,3.39503,-1.51098,2.55695,-0.54293,4.38327,,15.88057,,,25.38573,,,18.41732,,,-8e-05,8e-05,0.0,-0.00011,0.00011,-0.0,-7e-05,7e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,15.75067,,,22.54909,,,20.19895,,,,,,,,,,,,,,,,,,2.11806,6.88109,168.98774,348.99104,3.15537,8.51427,1.24,,20090611000414,"bucket0$0,:3,:8751",154.11961,334.13084,1.403,,1,1,0,2009-06-11 00:05:04.580,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-06-11 00:05:03.340,42.293,13.4668,5.42,0.39,ML,0.0045,0.4,earthquake,81.0,0.045,AQ.20090611000414,2009-06-11T00:05:03.177,42.29985,13.45501,6.781,0.4,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090611000414.AQU.MN..HH,2009-06-11 00:04:39.896002,0.008,8751,EQ,1,U,P,3126,2009-06-11 00:05:04.900,U,3.0,0.4,-9999,,X,,,,-83.06063,189.1566,53.51583,-268.65747,166.43005,-27.32862,-198.50626,258.51608,20.50077,53.31984,43.82775,69.17236,-21.83567,65.62808,71.09078,16.22481,59.64045,63.06555,23.25313,82.94349,-67.84772,17.61676,-22.66195,59.30135,,-0.43613,,,4.19861,,,6.01697,,,-2e-05,2e-05,-0.0,-3e-05,2e-05,-0.0,-3e-05,3e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.09675,,,4.22824,,,6.84127,,,,,,,,,,,,,,,,,,8.6074,10.57817,321.6813,141.63767,7.41475,10.55361,1.56,,20090611000414,"bucket0$1,:3,:8751",323.92167,143.88597,1.723,,1,1,0,2009-06-11 00:05:04.900,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-06-11 00:05:03.340,42.293,13.4668,5.42,0.39,ML,0.0045,0.4,earthquake,81.0,0.045,AQ.20090611000414,2009-06-11T00:05:03.177,42.29985,13.45501,6.781,0.4,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090611000414.RM08.IV..EH,2009-06-11 00:04:40.336002,0.008,8751,EQ,1,U,P,3126,2009-06-11 00:05:05.340,U,1.0,0.05,3331,2009-06-11 00:05:06.980,X,2.0,0.15,1.64,-196.43941,151.56743,5.24926,-285.6691,315.28726,-0.30097,-475.14511,343.85464,1.75874,5.25905,12.9073,13.93388,-0.16465,19.99216,19.99442,1.68136,20.95457,21.02825,3.02444,7.37011,-3.06895,2.66909,-0.45273,3.87079,6.29757,7.45545,1.80387,18.0717,18.13399,10.17072,14.46252,14.46252,12.20283,18.0717,-7e-05,6e-05,-0.0,-8e-05,0.00011,0.0,-0.00014,0.00011,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,10.52929,11.40309,3.27242,16.12699,16.12699,9.21198,17.46077,17.46077,14.61203,17.46077,2009-06-11T00:05:07.248002Z,2009-06-11T00:05:07.616002Z,2e-05,0.00136,2009-06-11T00:05:07.288002Z,2009-06-11T00:05:07.304002Z,5e-05,0.00416,2009-06-11T00:05:07.056002Z,2009-06-11T00:05:07.112002Z,4e-05,0.00236,0.00416,5e-05,0.0,9.28584,11.31416,19.38737,199.41255,8.96412,11.89899,2.0,3.64,20090611000414,"bucket0$2,:3,:8751",26.87922,206.91235,2.163,3.803,2,1,1,2009-06-11 00:05:05.340,,,,,2009-06-11 00:05:06.980,,,,,3125.0,,,,,3330.0,,,,,25.004,,,,,26.644,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-06-11 00:05:03.340,42.293,13.4668,5.42,0.39,ML,0.0045,0.4,earthquake,81.0,0.045,AQ.20090611000414,2009-06-11T00:05:03.177,42.29985,13.45501,6.781,0.4,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090611000414.FAGN.IV..HH,2009-06-11 00:04:40.736002,0.008,8751,EQ,1,D,P,3126,2009-06-11 00:05:05.740,D,2.0,0.15,-9999,,X,,,,-202.91373,250.13029,16.38386,-413.79346,208.0298,-73.18411,-329.33237,223.04176,-37.38366,11.65109,72.85583,74.67532,-58.17803,118.78092,139.51639,-33.71484,101.04955,107.74298,-34.49439,61.5924,-170.51834,24.07254,-112.04863,42.15304,,2.28051,,,2.68858,,,,,,-4e-05,3e-05,-0.0,-3e-05,3e-05,-0.0,-2e-05,3e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.68552,,,10.2027,,,17.93499,,,,,,,,,,,,,,,,,,10.09294,11.83521,107.40388,287.48259,11.25494,13.54826,2.4,,20090611000414,"bucket0$3,:3,:8751",109.60772,289.69436,2.563,,1,1,0,2009-06-11 00:05:05.740,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-06-11 00:05:03.340,42.293,13.4668,5.42,0.39,ML,0.0045,0.4,earthquake,81.0,0.045,AQ.20090611000414,2009-06-11T00:05:03.177,42.29985,13.45501,6.781,0.4,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090611000414.RM14.IV..EH,2009-06-11 00:04:40.632002,0.008,8751,EQ,1,U,P,3125,2009-06-11 00:05:05.630,U,1.0,0.05,-9999,,X,,,,-608.10114,609.90588,-0.75938,-529.59576,452.40326,2.50739,-720.29651,689.70087,-4.08455,-0.59331,42.18013,42.18697,2.22696,28.99817,29.10637,-4.23418,32.86327,33.11613,-3.6288,2.42676,-0.65808,5.47328,-6.89532,-1.38512,,23.29323,,,13.67436,,,36.65103,,,-0.00024,0.00024,0.0,-0.0002,0.00016,-0.0,-0.00025,0.00027,0.0,0.0,2e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,20.74276,,,17.79837,,,18.74486,,,,,,,,,,,,,,,,,,10.43628,12.30819,56.19696,236.26792,10.87966,13.43711,2.29,,20090611000414,"bucket0$4,:3,:8751",62.36804,242.44695,2.453,,1,1,0,2009-06-11 00:05:05.630,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-06-11 00:05:03.340,42.293,13.4668,5.42,0.39,ML,0.0045,0.4,earthquake,81.0,0.045,AQ.20090611000414,2009-06-11T00:05:03.177,42.29985,13.45501,6.781,0.4,ML,1,XJ,LG08,0.0,HH,42.3805,13.5772,1464.0,AQ.20090611000414.LG08.XJ.00.HH,2009-06-11 00:04:41.056002,0.008,8751,EQ,1,U,P,3126,2009-06-11 00:05:06.060,U,1.0,0.05,-9999,,X,,,,-136.67204,87.13391,19.27822,-230.49942,251.77251,-17.6916,-133.10458,299.84903,13.35953,20.53674,22.577,29.68789,-19.79276,36.17442,40.26886,8.53581,37.13381,39.46387,4.13855,35.55607,-39.70615,0.79405,-10.34403,31.21709,,-0.88998,,,,,,2.14087,,,-5e-05,3e-05,-0.0,-9e-05,7e-05,-0.0,-4e-05,9e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.70103,,,-8.82374,,,8.20678,,,,,,,,,,,,,,,,,,13.30444,14.9799,43.07228,223.14664,13.46411,15.78804,2.72,,20090611000414,"bucket0$5,:3,:8751",48.29996,228.38226,2.883,,1,1,0,2009-06-11 00:05:06.060,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-06-11 00:05:03.340,42.293,13.4668,5.42,0.39,ML,0.0045,0.4,earthquake,81.0,0.045,AQ.20090611000414,2009-06-11T00:05:03.177,42.29985,13.45501,6.781,0.4,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090611000414.RM24.IV..EH,2009-06-11 00:04:41.088002,0.008,8751,EQ,1,U,P,3125,2009-06-11 00:05:06.090,U,0.0,0.025,3422,2009-06-11 00:05:08.460,X,3.0,0.4,2.37,-42.74463,48.25707,-1.91805,-80.96941,72.03176,2.23169,-131.48296,135.54312,0.23063,-1.79253,4.47307,4.86695,2.34032,7.14561,7.486,0.23408,9.70369,9.70643,-3.78519,0.24087,-0.32996,4.78919,-2.54405,2.86221,14.76091,18.21207,1.54817,13.22472,14.07071,4.93171,15.52238,16.77793,4.01778,15.52238,-2e-05,2e-05,0.0,-3e-05,3e-05,-0.0,-5e-05,5e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,9.29236,12.84614,0.68247,15.56411,16.63465,5.4943,17.18129,18.25319,4.29269,17.18129,2009-06-11T00:05:06.424002Z,2009-06-11T00:05:06.128002Z,2e-05,0.00171,2009-06-11T00:05:08.976002Z,2009-06-11T00:05:08.952002Z,3e-05,0.00249,2009-06-11T00:05:08.816002Z,2009-06-11T00:05:06.648002Z,5e-05,0.00426,0.00426,5e-05,0.0,13.5739,15.26568,178.00948,358.01331,14.39964,16.64348,2.75,5.12,20090611000414,"bucket0$6,:3,:8751",174.23411,354.24587,2.913,5.283,2,1,1,2009-06-11 00:05:06.090,,,,,2009-06-11 00:05:08.460,,,,,3125.0,,,,,3421.0,,,,,25.002,,,,,27.372,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-06-11 00:05:03.340,42.293,13.4668,5.42,0.39,ML,0.0045,0.4,earthquake,81.0,0.045,AQ.20090611000414,2009-06-11T00:05:03.177,42.29985,13.45501,6.781,0.4,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090611000414.RM13.IV..EH,2009-06-11 00:04:41.328002,0.008,8751,EQ,1,U,P,3125,2009-06-11 00:05:06.330,U,1.0,0.05,-9999,,X,,,,-10.63806,23.38303,0.99215,-39.35956,49.69455,-1.25698,-36.26638,46.78056,3.55092,0.96897,2.77749,2.94938,-1.13745,5.67236,5.80997,3.58735,5.96461,6.94159,-0.82073,2.71297,-4.01804,1.71869,0.19661,6.89842,,6.11319,,,11.6445,,,7.92678,,,-0.0,1e-05,0.0,-1e-05,2e-05,0.0,-2e-05,2e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.30668,,,10.39447,,,11.08152,,,,,,,,,,,,,,,,,,15.542,16.92544,142.6374,322.71417,16.73822,18.57902,2.99,,20090611000414,"bucket0$7,:3,:8751",141.56546,321.65016,3.153,,1,1,0,2009-06-11 00:05:06.330,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-06-11 00:05:03.340,42.293,13.4668,5.42,0.39,ML,0.0045,0.4,earthquake,81.0,0.045,AQ.20090611000414,2009-06-11T00:05:03.177,42.29985,13.45501,6.781,0.4,ML,1,XJ,LG20,0.0,HH,42.2055,13.2553,954.0,AQ.20090611000414.LG20.XJ.00.HH,2009-06-11 00:04:42.432002,0.008,8751,EQ,1,U,P,3125,2009-06-11 00:05:07.430,U,3.0,0.4,-9999,,X,,,,-29.00866,30.0206,-1.65581,-39.74968,33.21835,-4.16458,-30.35867,37.33853,3.7715,-1.70795,4.34747,4.65212,-4.14202,5.66894,7.03424,3.72087,5.34849,6.54451,-4.00216,0.78739,-7.24884,-0.92632,0.67829,6.70358,,8.35764,,,9.79743,,,5.38022,,,-1e-05,1e-05,0.0,-1e-05,1e-05,0.0,-1e-05,1e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.43245,,,7.32137,,,6.35372,,,,,,,,,,,,,,,,,,19.94287,20.93672,240.96023,60.81803,19.49988,20.97797,4.09,,20090611000414,"bucket0$8,:3,:8751",237.61421,57.47993,4.253,,1,1,0,2009-06-11 00:05:07.430,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-06-11 00:05:03.340,42.293,13.4668,5.42,0.39,ML,0.0045,0.4,earthquake,81.0,0.045,AQ.20090611000414,2009-06-11T00:05:03.177,42.29985,13.45501,6.781,0.4,ML,1,XJ,LG16,0.0,HH,42.2193,13.7833,872.0,AQ.20090611000414.LG16.XJ.00.HH,2009-06-11 00:04:43.256002,0.008,8751,EQ,1,D,P,3126,2009-06-11 00:05:08.260,D,2.0,0.15,-9999,,X,,,,-87.07774,60.07338,2.16259,-161.13367,503.25284,206.49203,-177.4231,153.07387,-35.67499,4.08158,22.91738,23.01919,204.39229,132.05981,245.10968,-35.95017,61.47348,71.07527,-11.70776,17.34911,132.1486,284.97368,-76.68303,5.61818,,-10.02353,,,-7.57282,,,,,,-3e-05,2e-05,-0.0,-0.0001,0.00011,-0.0,-4e-05,4e-05,-0.0,0.0,1e-05,0.0,-0.0,4e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-21.84548,,,-7.63011,,,-0.87139,,,,,,,,,,,,,,,,,,27.3068,28.02233,107.29743,287.51026,28.46292,29.47383,4.92,,20090611000414,"bucket0$9,:3,:8751",108.16816,288.38893,5.083,,1,1,0,2009-06-11 00:05:08.260,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-06-11 00:05:03.340,42.293,13.4668,5.42,0.39,ML,0.0045,0.4,earthquake,81.0,0.045,AQ.20090611000414,2009-06-11T00:05:03.177,42.29985,13.45501,6.781,0.4,ML,1,XJ,LG09,0.0,HH,42.4482,13.8193,687.0,AQ.20090611000414.LG09.XJ.00.HH,2009-06-11 00:04:44.000002,0.008,8751,EQ,1,D,P,3125,2009-06-11 00:05:09.000,D,3.0,0.4,-9999,,X,,,,-34.22009,102.29556,36.57463,-494.84653,118.00178,-195.03299,-42.2055,171.65791,67.51012,35.73039,24.84659,44.21602,-224.02393,180.64894,265.84189,63.87204,45.67703,81.51077,18.24989,53.17036,-347.25549,12.25418,31.15485,107.84344,,-2.27235,,,,,,-5.11945,,,-2e-05,3e-05,-0.0,-6e-05,6e-05,-0.0,-4e-05,4e-05,-0.0,-0.0,1e-05,0.0,-1e-05,3e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.07427,,,-16.18168,,,-0.44608,,,,,,,,,,,,,,,,,,33.71045,34.25916,59.1812,239.41876,34.17047,34.97702,5.66,,20090611000414,"bucket0$10,:3,:8751",61.10111,241.34663,5.823,,1,1,0,2009-06-11 00:05:09.000,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-06-11 00:05:03.340,42.293,13.4668,5.42,0.39,ML,0.0045,0.4,earthquake,81.0,0.045,AQ.20090611000414,2009-06-11T00:05:03.177,42.29985,13.45501,6.781,0.4,ML,1,XJ,LG15,0.0,HH,42.1133,13.8137,373.0,AQ.20090611000414.LG15.XJ.00.HH,2009-06-11 00:04:44.672002,0.008,8751,EQ,1,U,P,3125,2009-06-11 00:05:09.670,U,3.0,0.4,-9999,,X,,,,-39.67162,98.42662,34.20291,-163.85284,37.8364,-70.67174,-87.83353,55.41232,-25.51912,36.18715,22.14389,40.74544,-70.11913,35.13065,78.92184,-25.14075,23.15346,34.45734,19.15249,49.86114,-96.09304,-45.46767,-41.63283,-9.22713,,3.86808,,,13.57077,,,,,,-2e-05,2e-05,0.0,-3e-05,3e-05,-0.0,-2e-05,2e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.09713,,,3.7881,,,6.73358,,,,,,,,,,,,,,,,,,34.86747,35.34543,124.74911,304.98214,36.09857,36.80063,6.33,,20090611000414,"bucket0$11,:3,:8751",124.85387,305.09484,6.493,,1,1,0,2009-06-11 00:05:09.670,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-06-11 00:05:03.340,42.293,13.4668,5.42,0.39,ML,0.0045,0.4,earthquake,81.0,0.045,AQ.20090611000414,2009-06-11T00:05:03.177,42.29985,13.45501,6.781,0.4,ML,1,IV,MNS,,HH,42.3855,12.681,706.0,AQ.20090611000414.MNS.IV..HH,2009-06-11 00:04:47.712002,0.008,8751,EQ,1,D,P,3125,2009-06-11 00:05:12.710,D,3.0,0.4,-9999,,X,,,,-97.29956,284.33939,78.75243,-306.9715,202.21072,2.07155,-238.24246,185.23065,-30.50097,77.92957,63.06438,100.89134,3.16745,59.87502,59.91084,-28.90309,56.38852,64.10909,36.47661,121.00355,-40.00507,44.5767,-68.93221,8.75638,,-3.13919,,,7.13338,,,-5.34949,,,-1e-05,2e-05,-0.0,-2e-05,1e-05,0.0,-1e-05,2e-05,-0.0,-0.0,1e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-39.74581,,,8.65329,,,-3.2992,,,,,,,,,,,,,,,,,,65.40004,65.68633,279.28033,98.75108,64.32265,64.75692,9.37,,20090611000414,"bucket0$12,:3,:8751",278.74446,98.22311,9.533,,1,1,0,2009-06-11 00:05:12.710,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-06-11 00:05:03.340,42.293,13.4668,5.42,0.39,ML,0.0045,0.4,earthquake,81.0,0.045,AQ.20090611000414,2009-06-11T00:05:03.177,42.29985,13.45501,6.781,0.4,ML,1,IV,TRTR,,HH,42.8082,13.9138,160.0,AQ.20090611000414.TRTR.IV..HH,2009-06-11 00:04:49.121002,0.008,8751,EQ,1,D,P,3125,2009-06-11 00:05:14.120,D,2.0,0.15,-9999,,X,,,,-1891.63062,1984.20227,45.87286,-2859.18018,2359.20508,-298.68378,-2220.58936,2800.87109,136.04539,53.03309,548.31403,550.22955,-283.65161,741.30487,799.21515,117.56359,705.54144,718.53815,-312.09651,417.78407,-785.74176,184.38239,-337.73009,595.39813,,-0.53019,,,-0.30143,,,0.02914,,,-0.00013,0.00012,-0.0,-0.00017,0.00018,-0.0,-0.00015,0.00017,-0.0,-0.0,4e-05,0.0,0.0,5e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.32619,,,0.24449,,,0.36554,,,,,,,,,,,,,,,,,,67.98951,68.2181,32.52923,212.83151,67.87772,68.23169,10.78,,20090611000414,"bucket0$13,:3,:8751",33.55848,213.86876,10.943,,1,1,0,2009-06-11 00:05:14.120,,,,,,,,,,3125.0,,,,,,,,,,24.999,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-06-11 00:08:10.540,42.4965,13.3705,6.16,0.45,ML,0.0027,0.4,earthquake,64.0,0.059,AQ.20090611000719,2009-06-11T00:08:10.480,42.48795,13.36471,7.089,0.4,ML,1,XJ,LG03,0.0,HH,42.457,13.3563,1352.0,AQ.20090611000719.LG03.XJ.00.HH,2009-06-11 00:07:47.096002,0.008,8751,EQ,1,D,P,3126,2009-06-11 00:08:12.100,D,0.0,0.025,-9999,,X,,,,-351.41187,315.32379,8.55551,-624.5119,804.72687,-131.11072,-646.45837,638.25562,29.96991,8.63146,28.34978,29.61261,-132.99403,235.45596,269.49866,28.1879,59.11816,66.28087,-5.72314,22.44782,-344.33954,95.08566,-5.33813,59.03383,,12.61042,,,2.88776,,,9.00544,,,-0.0001,9e-05,-0.0,-0.00028,0.00019,-0.0,-0.00022,0.00021,-0.0,-0.0,1e-05,0.0,0.0,7e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.7647,,,,,,31.03204,,,,,,,,,,,,,,,,,,4.54397,8.7794,194.90681,14.89722,3.50993,9.14167,1.56,,20090611000719,"bucket0$14,:3,:8751",191.3768,11.37112,1.62,,1,1,0,2009-06-11 00:08:12.100,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-11 00:08:10.540,42.4965,13.3705,6.16,0.45,ML,0.0027,0.4,earthquake,64.0,0.059,AQ.20090611000719,2009-06-11T00:08:10.480,42.48795,13.36471,7.089,0.4,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090611000719.CAMP.IV..HH,2009-06-11 00:07:47.488002,0.008,8751,EQ,1,U,P,3125,2009-06-11 00:08:12.490,U,2.0,0.15,-9999,,X,,,,-106.26067,45.4223,-15.09471,-84.53049,32.18133,-23.81332,-133.51895,39.05942,-62.75724,-14.5675,22.39164,27.00437,-23.71979,18.97651,30.44966,-64.50168,32.60867,70.72337,-28.06836,-0.28462,-37.13589,-9.81718,-88.6744,-42.71236,,-4.00008,,,,,,1.61918,,,-2e-05,2e-05,0.0,-2e-05,2e-05,0.0,-2e-05,2e-05,0.0,0.0,1e-05,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.01356,,,5.96049,,,-1.18008,,,,,,,,,,,,,,,,,,5.39014,9.18977,35.91883,215.94485,6.44115,10.56309,1.95,,20090611000719,"bucket0$15,:3,:8751",34.38813,214.41806,2.01,,1,1,0,2009-06-11 00:08:12.490,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-11 00:08:10.540,42.4965,13.3705,6.16,0.45,ML,0.0027,0.4,earthquake,64.0,0.059,AQ.20090611000719,2009-06-11T00:08:10.480,42.48795,13.36471,7.089,0.4,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090611000719.RM11.IV..EH,2009-06-11 00:07:47.608002,0.008,8751,EQ,1,U,P,3125,2009-06-11 00:08:12.610,U,1.0,0.05,-9999,,X,,,,-68.89164,72.09789,1.63273,-130.10487,143.89746,0.63056,-162.82764,188.17281,2.33068,1.71583,5.3392,5.58327,0.5695,10.2369,10.2563,2.40262,8.99863,9.29556,-0.3961,3.75314,-4.00892,5.41433,-0.07578,4.64109,,13.17781,,,13.11438,,,15.23439,,,-3e-05,3e-05,0.0,-5e-05,6e-05,-0.0,-6e-05,7e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,16.54409,,,13.45227,,,18.02001,,,,,,,,,,,,,,,,,,8.94276,11.41294,301.1705,121.10744,9.09221,12.12389,2.07,,20090611000719,"bucket0$16,:3,:8751",307.84672,127.78759,2.13,,1,1,0,2009-06-11 00:08:12.610,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-11 00:08:10.540,42.4965,13.3705,6.16,0.45,ML,0.0027,0.4,earthquake,64.0,0.059,AQ.20090611000719,2009-06-11T00:08:10.480,42.48795,13.36471,7.089,0.4,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090611000719.RM07.IV..EH,2009-06-11 00:07:47.792002,0.008,8751,EQ,1,D,P,3125,2009-06-11 00:08:12.790,D,2.0,0.15,3395,2009-06-11 00:08:14.950,X,3.0,0.4,2.16,-57.06094,84.94618,11.06041,-120.44,121.55878,0.20814,-137.94917,201.04539,-5.88951,10.02502,9.61537,14.65565,0.24921,10.9706,10.97258,-5.82172,14.46809,15.62088,5.29607,15.57069,-3.17176,3.69588,-10.93358,-0.85648,9.64766,9.53571,4.31731,15.80092,16.12707,6.15855,17.67218,18.11985,7.78115,17.67218,-3e-05,3e-05,-0.0,-5e-05,5e-05,-0.0,-5e-05,8e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,18.15267,18.11925,6.18403,16.27173,17.05855,6.16455,14.89898,15.23354,6.90136,16.27173,2009-06-11T00:08:15.728002Z,2009-06-11T00:08:15.344002Z,3e-05,0.00186,2009-06-11T00:08:16.528002Z,2009-06-11T00:08:16.552002Z,5e-05,0.00365,2009-06-11T00:08:15.616002Z,2009-06-11T00:08:15.600002Z,8e-05,0.00385,0.00385,8e-05,0.0,10.60893,12.89092,163.90504,343.92914,9.85268,12.85188,2.25,4.41,20090611000719,"bucket0$17,:3,:8751",159.70413,339.73213,2.31,4.47,2,1,1,2009-06-11 00:08:12.790,,,,,2009-06-11 00:08:14.950,,,,,3125.0,,,,,3395.0,,,,,24.998,,,,,27.158,,,,,2.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-06-11 00:08:10.540,42.4965,13.3705,6.16,0.45,ML,0.0027,0.4,earthquake,64.0,0.059,AQ.20090611000719,2009-06-11T00:08:10.480,42.48795,13.36471,7.089,0.4,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090611000719.RM05.IV..EH,2009-06-11 00:07:47.808002,0.008,8751,EQ,1,D,P,3125,2009-06-11 00:08:12.810,D,2.0,0.15,-9999,,X,,,,-54.9136,63.08131,8.29168,-86.71961,51.27966,-14.39146,-77.24363,120.8211,6.96065,8.1104,10.61551,13.47001,-14.51554,13.34791,19.62857,7.05818,16.11696,17.55583,1.19265,15.21818,-22.73719,-5.81762,-2.71164,16.83418,,2.68342,,,14.30837,,,3.67948,,,-3e-05,2e-05,-0.0,-3e-05,3e-05,0.0,-3e-05,4e-05,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.62429,,,6.34195,,,4.85963,,,,,,,,,,,,,,,,,,11.2117,13.26325,235.15937,55.08375,10.29056,13.04361,2.27,,20090611000719,"bucket0$18,:3,:8751",237.97796,57.90625,2.33,,1,1,0,2009-06-11 00:08:12.810,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train