source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-10-14 00:01:23.790,42.5153,13.2222,6.31,0.58,ML,0.0018,0.5,earthquake,82.0,0.047,AQ.20091014000035,2009-10-14T00:01:23.727,42.51043,13.223,5.602,0.6,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091014000035.RM11.IV..EH,2009-10-14 00:01:00.336001,0.008,8751,EQ,1,U,P,3126,2009-10-14 00:01:25.340,U,0.0,0.025,-9999,,X,,,,-1993.54565,1958.45288,1.74839,-1542.52478,1404.49353,-1.82182,-1777.64355,1521.35376,-4.9353,1.67103,77.36603,77.38578,-1.62138,84.9642,84.98373,-5.03229,77.65151,77.80819,-4.66061,8.11224,-11.10749,7.61222,-14.32785,4.13338,,31.85367,,,28.86752,,,31.24287,,,-0.0008,0.0007,0.0,-0.00051,0.00056,0.0,-0.00064,0.00056,0.0,-0.0,3e-05,0.0,0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,32.54502,,,28.7932,,,29.7785,,,,,,,,,,,,,,,,,,5.17663,8.9011,60.6057,240.64288,5.40957,8.48195,1.55,,20091014000035,"bucket0$0,:3,:8751",55.27241,235.30905,1.613,,1,1,0,2009-10-14 00:01:25.340,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-10-14 00:01:23.790,42.5153,13.2222,6.31,0.58,ML,0.0018,0.5,earthquake,82.0,0.047,AQ.20091014000035,2009-10-14T00:01:23.727,42.51043,13.223,5.602,0.6,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091014000035.RM32.IV..EH,2009-10-14 00:01:00.840002,0.008,8751,EQ,1,U,P,3125,2009-10-14 00:01:25.840,U,0.0,0.025,-9999,,X,,,,-185.25017,276.75006,-11.99474,-176.71709,127.18207,-9.42259,-135.0,147.0,15.30522,-12.16577,15.74394,19.79256,-9.68727,14.02521,16.8965,15.0,14.98021,21.41627,-17.31607,-6.45171,-15.77879,-3.09321,8.0,23.0,,,,,,,,6.22362,,,-7e-05,0.00011,0.0,-7e-05,5e-05,0.0,-6e-05,5e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,18.20969,,,16.59541,,,8.97807,,,,,,,,,,,,,,,,,,8.43209,11.39999,43.6971,223.7451,8.78916,11.21368,2.05,,20091014000035,"bucket0$1,:3,:8751",40.95194,220.99941,2.113,,1,1,0,2009-10-14 00:01:25.840,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-10-14 00:01:23.790,42.5153,13.2222,6.31,0.58,ML,0.0018,0.5,earthquake,82.0,0.047,AQ.20091014000035,2009-10-14T00:01:23.727,42.51043,13.223,5.602,0.6,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20091014000035.RM09.IV..EH,2009-10-14 00:01:00.832002,0.008,8751,EQ,1,U,P,3125,2009-10-14 00:01:25.830,U,1.0,0.05,-9999,,X,,,,-137.05367,123.95467,3.39423,-623.47406,634.5257,-2.88241,-249.68509,277.32434,-1.08004,3.34061,11.93215,12.40552,-2.98764,40.44455,40.54713,-0.84873,20.14078,20.16972,-1.29445,7.93551,-8.06284,2.78943,-6.27552,4.55903,,15.44141,,,32.25181,,,26.20156,,,-6e-05,5e-05,-0.0,-0.00024,0.00025,0.0,-9e-05,0.00011,0.0,-0.0,0.0,0.0,0.0,2e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,18.66917,,,28.09087,,,23.24128,,,,,,,,,,,,,,,,,,9.34393,11.93667,198.33559,18.31148,8.85332,11.11484,2.04,,20091014000035,"bucket0$2,:3,:8751",199.84245,19.8178,2.103,,1,1,0,2009-10-14 00:01:25.830,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-10-14 00:01:23.790,42.5153,13.2222,6.31,0.58,ML,0.0018,0.5,earthquake,82.0,0.047,AQ.20091014000035,2009-10-14T00:01:23.727,42.51043,13.223,5.602,0.6,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091014000035.RM30.IV..EH,2009-10-14 00:01:01.096002,0.008,8751,EQ,1,U,P,3126,2009-10-14 00:01:26.100,U,0.0,0.025,3386,2009-10-14 00:01:28.180,X,2.0,0.15,2.08,-213.47501,232.53275,3.72872,-328.35272,314.62399,-3.99986,-334.42126,286.54407,1.64018,3.75821,17.61076,18.00117,-4.23588,19.91915,20.31678,1.39695,23.95058,24.00668,-0.40378,7.86487,-9.62933,1.77091,-4.78259,8.29772,16.93593,18.83935,0.67533,25.36161,25.36161,10.02925,19.79822,19.79822,10.4622,25.36161,-9e-05,9e-05,-0.0,-0.00012,0.00012,0.0,-0.00013,0.00011,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,19.99462,22.59602,1.13774,20.19541,20.19541,9.50959,21.82917,21.82917,11.83327,21.82917,2009-10-14T00:01:28.960002Z,2009-10-14T00:01:28.304002Z,9e-05,0.00795,2009-10-14T00:01:28.688002Z,2009-10-14T00:01:28.320002Z,0.00012,0.01051,2009-10-14T00:01:28.440002Z,2009-10-14T00:01:28.424002Z,0.00013,0.01211,0.01211,0.00013,1e-05,10.76531,12.94835,280.66032,100.57306,10.94263,12.72094,2.31,4.39,20091014000035,"bucket0$3,:3,:8751",283.37519,103.28739,2.373,4.453,2,1,1,2009-10-14 00:01:26.100,,,,,2009-10-14 00:01:28.180,,,,,3125.0,,,,,3385.0,,,,,25.004,,,,,27.084,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-10-14 00:01:23.790,42.5153,13.2222,6.31,0.58,ML,0.0018,0.5,earthquake,82.0,0.047,AQ.20091014000035,2009-10-14T00:01:23.727,42.51043,13.223,5.602,0.6,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091014000035.RM26.IV..EH,2009-10-14 00:01:01.496002,0.008,8751,EQ,1,U,P,3126,2009-10-14 00:01:26.500,U,1.0,0.05,-9999,,X,,,,-129.36946,141.63171,-1.72238,-306.70807,338.26807,-13.70485,-281.36801,233.59622,-9.61543,-1.91811,13.77666,13.88391,-13.66865,31.11884,34.00302,-9.34109,24.54003,26.35658,-8.21891,4.32705,-23.19586,-4.07651,-18.25011,-0.98073,,12.59947,,,39.51583,,,19.0698,,,-5e-05,6e-05,0.0,-0.00012,0.00014,0.0,-0.00011,0.0001,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.54696,,,20.78527,,,14.67376,,,,,,,,,,,,,,,,,,12.77613,14.92432,120.46982,300.56039,12.45185,14.2875,2.71,,20091014000035,"bucket0$4,:3,:8751",118.48152,298.57155,2.773,,1,1,0,2009-10-14 00:01:26.500,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-10-14 00:01:23.790,42.5153,13.2222,6.31,0.58,ML,0.0018,0.5,earthquake,82.0,0.047,AQ.20091014000035,2009-10-14T00:01:23.727,42.51043,13.223,5.602,0.6,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091014000035.RM21.IV..EH,2009-10-14 00:01:01.712002,0.008,8751,EQ,1,U,P,3125,2009-10-14 00:01:26.710,U,1.0,0.05,3401,2009-10-14 00:01:28.920,X,3.0,0.4,2.21,-152.72993,167.25488,0.38329,-280.37149,371.62155,-1.57729,-435.54529,384.45337,5.65291,0.39903,14.79029,14.79525,-1.4016,24.89182,24.94174,5.78899,29.65286,30.18688,-4.88565,5.48291,-9.04931,5.73309,-0.68853,12.15312,11.30186,12.15978,3.20218,17.44813,17.99204,8.25844,16.65868,16.85815,6.19229,17.44813,-6e-05,6e-05,-0.0,-0.00011,0.00015,0.0,-0.00017,0.00015,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,11.59107,12.32584,3.52157,16.17202,16.65213,8.57852,19.53425,19.88075,6.84366,19.53425,2009-10-14T00:01:29.528002Z,2009-10-14T00:01:26.984002Z,6e-05,0.00478,2009-10-14T00:01:29.600002Z,2009-10-14T00:01:29.616002Z,0.00015,0.0078,2009-10-14T00:01:29.992002Z,2009-10-14T00:01:29.976002Z,0.00017,0.00968,0.00968,0.00017,1e-05,14.14,16.13131,332.15354,152.09908,14.65102,16.2616,2.92,5.13,20091014000035,"bucket0$5,:3,:8751",332.91513,152.86014,2.983,5.193,2,1,1,2009-10-14 00:01:26.710,,,,,2009-10-14 00:01:28.920,,,,,3125.0,,,,,3401.0,,,,,24.998,,,,,27.208,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-10-14 00:01:23.790,42.5153,13.2222,6.31,0.58,ML,0.0018,0.5,earthquake,82.0,0.047,AQ.20091014000035,2009-10-14T00:01:23.727,42.51043,13.223,5.602,0.6,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20091014000035.LNSS.IV..HH,2009-10-14 00:01:02.216002,0.008,8751,EQ,1,U,P,3126,2009-10-14 00:01:27.220,U,1.0,0.05,3494,2009-10-14 00:01:30.170,X,3.0,0.4,2.95,-517.45538,599.9104,-18.41618,-506.45532,1903.60315,807.43976,-2140.76074,730.46991,-675.13379,-24.1539,225.59558,226.34602,972.99445,548.6908,976.22772,-745.9386,565.66357,880.7843,-204.19769,146.6813,316.48738,1304.94568,-1123.51184,-237.29748,-0.76593,-0.40279,-0.28129,2.60794,0.89511,2.92541,,,9.64206,,-5e-05,4e-05,-0.0,-9e-05,6e-05,0.0,-7e-05,7e-05,-0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.89656,-3.12382,2.57005,-7.63132,-7.58587,-7.11959,-8.33652,-1.26794,-7.56647,-7.63132,2009-10-14T00:01:24.632002Z,2009-10-14T00:01:30.576002Z,3e-05,0.0013,2009-10-14T00:01:31.688002Z,2009-10-14T00:01:30.696002Z,9e-05,0.00351,2009-10-14T00:01:22.688002Z,2009-10-14T00:01:31.784002Z,7e-05,0.00237,0.00351,9e-05,0.0,17.79395,19.2964,303.11289,122.98986,18.15019,19.36715,3.43,6.38,20091014000035,"bucket0$6,:3,:8751",304.42858,124.30502,3.493,6.443,2,1,1,2009-10-14 00:01:27.220,,,,,2009-10-14 00:01:30.170,,,,,3125.0,,,,,3494.0,,,,,25.004,,,,,27.954,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-10-14 00:01:23.790,42.5153,13.2222,6.31,0.58,ML,0.0018,0.5,earthquake,82.0,0.047,AQ.20091014000035,2009-10-14T00:01:23.727,42.51043,13.223,5.602,0.6,ML,1,IV,RM31,,EH,42.7023,13.2331,1034.0,AQ.20091014000035.RM31.IV..EH,2009-10-14 00:01:02.880002,0.008,8751,EQ,1,U,P,3125,2009-10-14 00:01:27.880,U,3.0,0.4,3566,2009-10-14 00:01:31.410,X,2.0,0.15,3.53,-51.47782,40.39292,-7.2204,-87.29411,91.7184,-1.23645,-109.64591,71.38448,-0.11009,-7.03631,11.68506,13.73589,-2.11665,13.13898,13.19703,0.15932,13.6586,13.65904,-15.17566,0.6128,-8.31486,5.68381,-8.27399,7.92802,10.07741,11.81622,-0.53736,16.08369,15.21049,5.3451,11.86481,11.37131,5.43471,16.08369,-2e-05,2e-05,0.0,-3e-05,4e-05,0.0,-4e-05,3e-05,-0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,4.03695,5.6807,-0.74096,14.79825,14.04912,5.28686,10.71417,9.97035,5.03799,14.79825,2009-10-14T00:01:29.560002Z,2009-10-14T00:01:28.640002Z,2e-05,0.00109,2009-10-14T00:01:31.464002Z,2009-10-14T00:01:32.376002Z,4e-05,0.00156,2009-10-14T00:01:31.504002Z,2009-10-14T00:01:32.480002Z,4e-05,0.00182,0.00182,4e-05,0.0,20.81258,22.07029,2.46176,182.46914,21.35098,22.35846,4.09,7.62,20091014000035,"bucket0$7,:3,:8751",2.22344,182.23027,4.153,7.683,2,1,1,2009-10-14 00:01:27.880,,,,,2009-10-14 00:01:31.410,,,,,3125.0,,,,,3566.0,,,,,25.0,,,,,28.53,,,,,3.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-10-14 00:01:23.790,42.5153,13.2222,6.31,0.58,ML,0.0018,0.5,earthquake,82.0,0.047,AQ.20091014000035,2009-10-14T00:01:23.727,42.51043,13.223,5.602,0.6,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20091014000035.TERO.IV..HH,2009-10-14 00:01:04.536002,0.008,8751,EQ,1,D,P,3126,2009-10-14 00:01:29.540,D,3.0,0.4,3722,2009-10-14 00:01:34.310,X,2.0,0.15,4.77,-1044.57764,968.13483,-33.41833,-824.02625,815.22766,10.68825,-835.41821,1219.38879,219.74309,-40.49122,291.92102,293.82761,8.33444,263.74716,263.96365,206.05205,273.83914,351.10529,-239.20701,167.48698,-178.84747,192.55009,27.24498,415.43488,5.10695,1.56428,3.54267,2.29346,-2.39782,4.08165,3.22885,-0.21717,3.49641,3.22885,-6e-05,5e-05,0.0,-5e-05,6e-05,0.0,-6e-05,6e-05,-0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,3.66813,1.67108,1.99705,0.71051,-1.73915,2.07983,4.5864,-3.53752,6.62797,4.5864,2009-10-14T00:01:34.624002Z,2009-10-14T00:01:35.912002Z,6e-05,0.00106,2009-10-14T00:01:34.880002Z,2009-10-14T00:01:34.528002Z,6e-05,0.00261,2009-10-14T00:01:37.144002Z,2009-10-14T00:01:35.176002Z,6e-05,0.00311,0.00311,6e-05,0.0,33.473,34.19363,69.01794,249.27622,33.61049,34.19123,5.75,10.52,20091014000035,"bucket0$8,:3,:8751",68.11921,248.37693,5.813,10.583,2,1,1,2009-10-14 00:01:29.540,,,,,2009-10-14 00:01:34.310,,,,,3125.0,,,,,3722.0,,,,,25.004,,,,,29.774,,,,,3.0,,,,,2.0,,,,,D,,,,,X,,,,,,,test
2009-10-14 01:21:14.520,42.2493,13.4898,6.53,1.01,ML,0.0027,0.6,earthquake,78.0,0.06,AQ.20091014012030,2009-10-14T01:21:14.647,42.25271,13.49944,6.151,1.0,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20091014012030.FAGN.IV..HH,2009-10-14 01:20:51.432001,0.008,8751,EQ,1,U,P,3125,2009-10-14 01:21:16.430,U,0.0,0.025,-9999,,X,,,,-15739.07812,11421.96973,196.77621,-14104.10059,14245.71289,272.68561,-18293.77344,13087.88184,95.71915,191.49364,1325.76062,1340.2843,262.22845,1460.96643,1486.19666,71.74657,1694.68335,1697.38452,7.21821,394.5408,84.89282,450.82866,-158.8424,350.93472,,21.60467,,,23.65351,,,25.11901,,,-0.00135,0.00097,0.0,-0.00122,0.0012,0.0,-0.00152,0.00111,-0.0,0.0,0.00011,0.0,0.0,0.00012,0.0,-0.0,0.00014,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,23.88604,,,27.60414,,,26.82414,,,,,,,,,,,,,,,,,,7.94811,10.78569,76.75149,256.8147,7.0912,9.90257,1.91,,20091014012030,"bucket0$9,:3,:8751",78.26071,258.31745,1.783,,1,1,0,2009-10-14 01:21:16.430,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,INGV.2119569,,train
2009-10-14 01:21:14.520,42.2493,13.4898,6.53,1.01,ML,0.0027,0.6,earthquake,78.0,0.06,AQ.20091014012030,2009-10-14T01:21:14.647,42.25271,13.49944,6.151,1.0,ML,1,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20091014012030.PTQR.IV..SH,2009-10-14 01:20:54.320001,0.008,8751,EQ,1,U,P,3125,2009-10-14 01:21:19.320,U,1.0,0.05,-9999,,X,,,,-91.89253,94.67899,1.79167,,,,,,,1.77025,11.67819,11.81483,,,,,,,-1.25816,4.81983,,,,,,15.20346,,,,,,,,,-6e-05,5e-05,0.0,,,,,,,0.0,1e-05,0.0,,,,,,,-0.0,0.0,,,,,,10.47845,,,,,,,,,,,,,,,,,,,,,,,,26.32539,27.36935,196.32984,16.26993,26.91972,27.84232,4.8,,20091014012030,"bucket0$10,:3,:8751",197.73563,17.66925,4.673,,1,1,0,2009-10-14 01:21:19.320,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,INGV.2119569,,train
2009-10-14 01:21:14.520,42.2493,13.4898,6.53,1.01,ML,0.0027,0.6,earthquake,78.0,0.06,AQ.20091014012030,2009-10-14T01:21:14.647,42.25271,13.49944,6.151,1.0,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20091014012030.FIAM.IV..HH,2009-10-14 01:20:55.017001,0.008,8751,EQ,1,U,P,3125,2009-10-14 01:21:20.020,U,1.0,0.05,-9999,,X,,,,-573.00385,168.36375,-206.75793,-757.69543,389.15298,-173.71724,-777.24524,25.95371,-421.44601,-236.97002,198.6468,286.72183,-178.15851,358.78448,398.62762,-437.72452,138.44115,443.60193,-376.22205,-7.39196,-510.86438,195.93783,-519.3558,-344.85355,,,,,-1.36341,,,-0.00064,,,-4e-05,5e-05,0.0,-5e-05,6e-05,0.0,-6e-05,7e-05,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.16726,,,-3.56783,,,3.38746,,,,,,,,,,,,,,,,,,30.73434,31.66006,273.99038,93.73981,31.50232,32.31933,5.5,,20091014012030,"bucket0$11,:3,:8751",273.2109,92.95384,5.373,,1,1,0,2009-10-14 01:21:20.020,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,INGV.2119569,,train
2009-10-14 01:21:14.520,42.2493,13.4898,6.53,1.01,ML,0.0027,0.6,earthquake,78.0,0.06,AQ.20091014012030,2009-10-14T01:21:14.647,42.25271,13.49944,6.151,1.0,ML,1,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20091014012030.VCEL.IV..EH,2009-10-14 01:20:55.808002,0.008,8751,EQ,1,U,P,3125,2009-10-14 01:21:20.810,U,2.0,0.15,-9999,,X,,,,-457.22821,257.8324,-153.55666,-801.89233,625.94336,7.89486,-646.63983,511.7854,-111.36189,-152.11197,115.53018,192.16365,4.37571,211.99031,212.13727,-121.97601,190.99266,221.08746,-233.22401,-73.1596,-137.57209,151.43233,-232.53778,23.08004,,,,,1.38479,,,3.19477,,,-0.00017,0.00013,-0.0,-0.00028,0.00017,-0.0,-0.00023,0.00021,-0.0,-0.0,6e-05,0.0,0.0,9e-05,0.0,-0.0,8e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.44759,,,2.88839,,,3.02286,,,,,,,,,,,,,,,,,,33.05973,33.948,60.73795,240.97421,32.18233,33.00787,6.29,,20091014012030,"bucket0$12,:3,:8751",60.6407,240.87048,6.163,,1,1,0,2009-10-14 01:21:20.810,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,INGV.2119569,,train
2009-10-14 01:21:14.520,42.2493,13.4898,6.53,1.01,ML,0.0027,0.6,earthquake,78.0,0.06,AQ.20091014012030,2009-10-14T01:21:14.647,42.25271,13.49944,6.151,1.0,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091014012030.RM11.IV..EH,2009-10-14 01:20:55.672002,0.008,8751,EQ,1,D,P,3125,2009-10-14 01:21:20.670,D,2.0,0.15,-9999,,X,,,,-84.94162,79.17397,4.21777,-210.3586,126.61377,-5.33078,-185.95941,171.04175,0.38222,4.12034,9.53632,10.42742,-5.40291,15.90305,16.77272,0.61076,14.42331,14.42837,-1.28128,9.85132,-13.60895,3.26497,-7.38647,7.8272,,2.99109,,,6.94677,,,0.95197,,,-3e-05,3e-05,-0.0,-8e-05,5e-05,0.0,-8e-05,7e-05,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.04076,,,4.70401,,,1.20297,,,,,,,,,,,,,,,,,,36.56192,37.31542,331.46015,151.31681,36.61704,37.29561,6.15,,20091014012030,"bucket0$13,:3,:8751",330.08966,149.93981,6.023,,1,1,0,2009-10-14 01:21:20.670,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,INGV.2119569,,train
2009-10-14 01:21:14.520,42.2493,13.4898,6.53,1.01,ML,0.0027,0.6,earthquake,78.0,0.06,AQ.20091014012030,2009-10-14T01:21:14.647,42.25271,13.49944,6.151,1.0,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20091014012030.TERO.IV..HH,2009-10-14 01:20:56.841001,0.008,8751,EQ,1,U,P,3125,2009-10-14 01:21:21.840,U,1.0,0.05,-9999,,X,,,,-1016.70813,846.53778,24.39749,-697.63422,1102.12109,241.74519,-859.01508,853.54041,49.47341,32.17448,294.98257,295.98981,252.27368,246.87584,345.52631,45.19157,287.92712,292.14658,-147.83996,216.19291,66.13062,420.77388,-145.97123,242.55134,,-0.34187,,,-1.26492,,,-5.16647,,,-6e-05,5e-05,-0.0,-7e-05,6e-05,-0.0,-5e-05,5e-05,-0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.01507,,,-3.59957,,,-3.38322,,,,,,,,,,,,,,,,,,42.57558,43.18059,12.72289,192.79995,42.03715,42.58743,7.32,,20091014012030,"bucket0$14,:3,:8751",11.7846,191.85515,7.193,,1,1,0,2009-10-14 01:21:21.840,,,,,,,,,,3125.0,,,,,,,,,,24.999,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,INGV.2119569,,train
2009-10-14 01:21:14.520,42.2493,13.4898,6.53,1.01,ML,0.0027,0.6,earthquake,78.0,0.06,AQ.20091014012030,2009-10-14T01:21:14.647,42.25271,13.49944,6.151,1.0,ML,1,IV,INTR,,HH,42.0115,13.9047,924.0,AQ.20091014012030.INTR.IV..HH,2009-10-14 01:20:56.856002,0.008,8751,EQ,1,D,P,3126,2009-10-14 01:21:21.860,D,1.0,0.05,-9999,,X,,,,-1011.0365,608.92371,-334.39526,-1509.59509,1372.349,-42.85504,-1027.35291,787.52972,-38.90221,-328.95074,197.98083,388.60852,-27.91453,346.70541,349.34396,-43.57142,308.91968,311.3595,-449.16933,-214.96581,-254.01247,194.81873,-234.08056,174.08898,,-6.54819,,,6.25524,,,4.93122,,,-5e-05,6e-05,0.0,-0.0001,8e-05,0.0,-7e-05,6e-05,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.16829,,,3.1977,,,3.38278,,,,,,,,,,,,,,,,,,43.24129,43.87906,127.45629,307.73462,42.85067,43.43081,7.34,,20091014012030,"bucket0$15,:3,:8751",128.51055,308.78242,7.213,,1,1,0,2009-10-14 01:21:21.860,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,INGV.2119569,,train
2009-10-14 01:21:14.520,42.2493,13.4898,6.53,1.01,ML,0.0027,0.6,earthquake,78.0,0.06,AQ.20091014012030,2009-10-14T01:21:14.647,42.25271,13.49944,6.151,1.0,ML,1,IV,VVLD,,HH,41.8697,13.6232,1051.0,AQ.20091014012030.VVLD.IV..HH,2009-10-14 01:20:56.816002,0.008,8751,EQ,1,U,P,3126,2009-10-14 01:21:21.820,U,1.0,0.05,-9999,,X,,,,-670.31891,386.92154,-52.15648,-1333.96094,2312.42651,941.77808,-670.49493,2043.02234,437.17365,-3.36224,212.68071,218.98262,1184.25818,894.04724,1298.56323,269.0874,578.61682,725.20215,-225.94628,110.5582,360.13599,1607.81323,23.75453,721.9548,,-11.07677,,,1.87251,,,0.98919,,,-4e-05,4e-05,-0.0,-0.00013,7e-05,-0.0,-5e-05,9e-05,-0.0,-0.0,1e-05,0.0,0.0,4e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-4.33996,,,-9.1298,,,3.71218,,,,,,,,,,,,,,,,,,43.62265,44.27649,165.28007,345.36944,43.79712,44.38532,7.3,,20091014012030,"bucket0$16,:3,:8751",166.42007,346.50298,7.173,,1,1,0,2009-10-14 01:21:21.820,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,INGV.2119569,,train
2009-10-14 01:21:14.520,42.2493,13.4898,6.53,1.01,ML,0.0027,0.6,earthquake,78.0,0.06,AQ.20091014012030,2009-10-14T01:21:14.647,42.25271,13.49944,6.151,1.0,ML,1,IV,CERT,,HH,41.949,12.9818,773.0,AQ.20091014012030.CERT.IV..HH,2009-10-14 01:20:58.416002,0.008,8751,EQ,1,U,P,3126,2009-10-14 01:21:23.420,U,1.0,0.05,-9999,,X,,,,-268.1543,365.86655,116.16182,-103.28484,433.7644,186.63602,-271.30579,215.40155,-68.14022,133.56171,116.13898,164.26147,178.53514,92.21192,208.17311,-78.03276,98.39297,119.68402,48.13697,196.80749,119.45565,260.52968,-146.92381,2.55296,,0.82926,,,-1.4043,,,-8.09411,,,-6e-05,3e-05,-0.0,-4e-05,3e-05,0.0,-4e-05,4e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.92535,,,-2.24826,,,-1.32661,,,,,,,,,,,,,,,,,,53.58786,54.0832,231.72946,51.38889,54.44565,54.88416,8.9,,20091014012030,"bucket0$17,:3,:8751",231.94123,51.59418,8.773,,1,1,0,2009-10-14 01:21:23.420,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,INGV.2119569,,train