source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-07-29 00:19:26.110,42.267,13.4653,5.26,0.1,ML,0.01709,1.9,earthquake,117.0,0.044,AQ.20090729001837,2009-07-29T00:19:25.837,42.29984,13.46564,6.529,0.1,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090729001837.RM03.IV..EH,2009-07-29 00:19:02.280001,0.008,8751,EQ,1,D,P,3125,2009-07-29 00:19:27.280,D,0.0,0.025,-9999,,X,,,,-147.93469,298.06705,5.13691,-192.24757,221.75011,-4.53517,-222.75098,155.24858,-2.91221,5.18444,7.74977,9.29768,-4.60276,9.44745,10.47961,-3.01047,8.58425,9.06479,2.7408,7.57884,-6.55382,-2.62655,-5.00211,-0.93215,,10.1132,,,,,,24.43868,,,-7e-05,0.00011,-0.0,-6e-05,9e-05,0.0,-8e-05,5e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,14.67102,,,17.94898,,,19.43048,,,,,,,,,,,,,,,,,,0.96758,6.45987,33.06761,213.07191,2.88334,8.18095,1.17,,20090729001837,"bucket0$0,:3,:8751",170.00617,350.01024,1.443,,1,1,0,2009-07-29 00:19:27.280,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-29 00:19:26.110,42.267,13.4653,5.26,0.1,ML,0.01709,1.9,earthquake,117.0,0.044,AQ.20090729001837,2009-07-29T00:19:25.837,42.29984,13.46564,6.529,0.1,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090729001837.FAGN.IV..HH,2009-07-29 00:19:03.696002,0.008,8751,EQ,1,U,P,3126,2009-07-29 00:19:28.700,U,3.0,0.4,-9999,,X,,,,-300.8894,215.01767,-84.87059,-1378.96826,-0.62709,-602.16296,-260.0928,509.98309,97.92929,-95.19376,93.50719,126.27989,-555.44904,329.23059,686.28931,99.36279,145.63857,175.50139,-152.20118,-35.30024,-912.23499,-321.23442,6.98788,216.34914,,,,,-0.29674,,,1.6787,,,-2e-05,2e-05,-0.0,-3e-05,4e-05,0.0,-3e-05,2e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-3.90452,,,-0.5583,,,,,,,,,,,,,,,,,,,,,9.7521,11.46106,90.80634,270.88604,10.43549,12.72964,2.59,,20090729001837,"bucket0$1,:3,:8751",111.2212,291.3007,2.863,,1,1,0,2009-07-29 00:19:28.700,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-29 00:19:26.110,42.267,13.4653,5.26,0.1,ML,0.01709,1.9,earthquake,117.0,0.044,AQ.20090729001837,2009-07-29T00:19:25.837,42.29984,13.46564,6.529,0.1,ML,1,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090729001837.RM01.IV..EH,2009-07-29 00:18:50.432001,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-07-29 00:19:30.430,X,2.0,0.15,,-25.67782,19.34182,-2.22519,-59.45968,78.53362,0.55556,-25.48965,41.51447,8.92792,-2.26327,3.07388,3.79476,0.49455,5.59213,5.61966,8.94928,4.47534,9.98681,-4.15079,-0.31491,-1.77333,2.87016,6.10327,11.79585,,,5.74691,,,12.75646,,,1.34556,,-1e-05,1e-05,0.0,-2e-05,3e-05,-0.0,-1e-05,1e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,4.35583,,,13.50146,,,3.71369,,,,,,,,,,,,,,,,,10.73427,12.61356,275.78947,95.70216,11.01001,13.54695,,4.32,20090729001837,"bucket0$2,:3,:8751",256.57658,76.48901,,4.593,1,0,1,,,,,,2009-07-29 00:19:30.430,,,,,,,,,,5000.0,,,,,,,,,,39.998,,,,,,,,,,2.0,,,,,,,,,,X,,,,,,,train
2009-07-29 00:19:26.110,42.267,13.4653,5.26,0.1,ML,0.01709,1.9,earthquake,117.0,0.044,AQ.20090729001837,2009-07-29T00:19:25.837,42.29984,13.46564,6.529,0.1,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090729001837.RM14.IV..EH,2009-07-29 00:19:03.280002,0.008,8751,EQ,1,U,P,3125,2009-07-29 00:19:28.280,U,3.0,0.4,-9999,,X,,,,-84.12519,77.88465,-5.73421,-76.0,67.0,-1.15061,-96.08694,61.91147,-5.0153,-5.75762,7.24137,9.2368,-1.0,5.8526,5.96463,-4.91947,5.76589,7.64191,-8.38143,-3.04744,-4.0,1.0,-7.84107,-2.2496,,,,,14.64788,,,,,,-3e-05,3e-05,0.0,-3e-05,3e-05,-0.0,-4e-05,2e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,18.44202,,,15.61987,,,12.81623,,,,,,,,,,,,,,,,,,12.37275,13.91395,45.34573,225.41769,10.11445,12.67201,2.17,,20090729001837,"bucket0$3,:3,:8751",60.07031,240.14206,2.443,,1,1,0,2009-07-29 00:19:28.280,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-29 00:19:26.110,42.267,13.4653,5.26,0.1,ML,0.01709,1.9,earthquake,117.0,0.044,AQ.20090729001837,2009-07-29T00:19:25.837,42.29984,13.46564,6.529,0.1,ML,1,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20090729001837.PTQR.IV..SH,2009-07-29 00:19:06.129001,0.008,8751,EQ,1,D,P,3125,2009-07-29 00:19:31.130,D,1.0,0.05,-9999,,X,,,,-5.04326,10.25159,1.66977,,,,,,,1.66214,1.90085,2.53009,,,,,,,0.37863,2.86643,,,,,,0.14384,,,,,,,,,-1e-05,1e-05,0.0,,,,,,,0.0,0.0,0.0,,,,,,,-0.0,0.0,,,,,,4.49588,,,,,,,,,,,,,,,,,,,,,,,,27.76166,28.44927,191.15715,11.11367,31.35748,32.23867,5.02,,20090729001837,"bucket0$4,:3,:8751",189.91663,9.87291,5.293,,1,1,0,2009-07-29 00:19:31.130,,,,,,,,,,3125.0,,,,,,,,,,25.001,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-29 00:19:26.110,42.267,13.4653,5.26,0.1,ML,0.01709,1.9,earthquake,117.0,0.044,AQ.20090729001837,2009-07-29T00:19:25.837,42.29984,13.46564,6.529,0.1,ML,1,IV,MTCE,,HH,42.0228,12.7422,388.0,AQ.20090729001837.MTCE.IV..HH,2009-07-29 00:19:10.136002,0.008,8751,EQ,1,D,P,3126,2009-07-29 00:19:35.140,D,3.0,0.4,-9999,,X,,,,-145.68706,224.00232,19.50448,-192.69168,187.40233,-23.05307,-232.75533,254.4655,-7.21942,18.7536,54.68332,58.05764,-22.55036,53.04979,57.84224,-8.70483,65.39445,65.79176,-20.68429,59.70309,-58.21333,12.48326,-46.65185,29.97498,,0.41436,,,-1.24368,,,-0.91335,,,-2e-05,3e-05,-0.0,-3e-05,3e-05,0.0,-3e-05,4e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.02186,,,-1.07141,,,-0.56729,,,,,,,,,,,,,,,,,,65.50876,65.75179,245.83462,65.34941,67.11584,67.47134,9.03,,20090729001837,"bucket0$5,:3,:8751",243.00765,62.52206,9.303,,1,1,0,2009-07-29 00:19:35.140,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-29 00:23:00.690,42.5523,13.2202,5.99,0.25,ML,0.0054,0.7,earthquake,134.0,0.012,AQ.20090729002211,2009-07-29T00:23:00.660,42.55338,13.22147,5.619,0.3,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090729002211.RM11.IV..EH,2009-07-29 00:22:37.208002,0.008,8751,EQ,1,U,P,3125,2009-07-29 00:23:02.210,U,0.0,0.025,-9999,,X,,,,-211.0,235.0,3.66267,-560.0304,394.97037,3.67605,-312.96881,402.0304,0.67225,4.0,19.49716,19.8382,4.10478,30.57464,30.79484,0.65566,24.67646,24.68562,1.0,6.0,-1.46526,9.02907,-2.45088,3.68548,,22.5606,,,22.99661,,,25.0168,,,-8e-05,8e-05,-0.0,-0.00022,0.00016,-0.0,-0.00013,0.00015,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,28.06251,,,27.87421,,,27.68702,,,,,,,,,,,,,,,,,,4.92574,8.49489,108.47764,288.51618,4.86752,8.16059,1.52,,20090729002211,"bucket0$6,:3,:8751",110.20345,290.24113,1.55,,1,1,0,2009-07-29 00:23:02.210,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-29 00:23:00.690,42.5523,13.2202,5.99,0.25,ML,0.0054,0.7,earthquake,134.0,0.012,AQ.20090729002211,2009-07-29T00:23:00.660,42.55338,13.22147,5.619,0.3,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090729002211.RM10.IV..EH,2009-07-29 00:22:37.256002,0.008,8751,EQ,1,U,P,3126,2009-07-29 00:23:02.260,U,2.0,0.15,3326,2009-07-29 00:23:03.860,X,3.0,0.4,1.6,-1185.0,1263.0,1.7806,-1219.0,1240.0,3.10399,-1334.82422,1139.17712,0.35001,2.0,66.40302,66.42688,3.0,81.39934,81.4585,0.52296,86.05706,86.05778,-1.0,5.0,-1.0,7.0,-3.94684,4.79939,27.15325,31.32201,-1.83411,29.71265,33.41883,2.83956,31.11197,34.73985,1.82693,31.11197,-0.00035,0.00028,-0.0,-0.00048,0.00048,-0.0,-0.00053,0.00042,0.0,-0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,30.11309,33.42826,-1.17676,34.18601,36.7847,3.85501,32.67238,35.03534,2.28805,34.18601,2009-07-29T00:23:02.336002Z,2009-07-29T00:23:02.328002Z,0.00035,0.03925,2009-07-29T00:23:03.736002Z,2009-07-29T00:23:03.744002Z,0.00048,0.04838,2009-07-29T00:23:04.008002Z,2009-07-29T00:23:03.992002Z,0.00053,0.04106,0.04838,0.00053,5e-05,5.53934,8.91798,210.19958,30.17666,5.69549,8.73135,1.57,3.17,20090729002211,"bucket0$7,:3,:8751",210.50024,30.47647,1.6,3.2,2,1,1,2009-07-29 00:23:02.260,,,,,2009-07-29 00:23:03.860,,,,,3125.0,,,,,3325.0,,,,,25.004,,,,,26.604,,,,,2.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-07-29 00:23:00.690,42.5523,13.2202,5.99,0.25,ML,0.0054,0.7,earthquake,134.0,0.012,AQ.20090729002211,2009-07-29T00:23:00.660,42.55338,13.22147,5.619,0.3,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090729002211.RM21.IV..EH,2009-07-29 00:22:38.016002,0.008,8751,EQ,1,D,P,3126,2009-07-29 00:23:03.020,D,1.0,0.05,-9999,,X,,,,-207.0,221.0,0.04091,-215.4735,279.52631,0.50626,-325.0,295.0,5.70255,0.0,16.56328,16.56333,0.40887,19.43963,19.44622,6.0,23.85568,24.5278,-2.0,2.0,-2.49418,3.29927,3.0,9.0,,24.86076,,,29.13344,,,21.17956,,,-8e-05,8e-05,-0.0,-8e-05,8e-05,0.0,-0.00013,9e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,25.7009,,,30.7914,,,27.30663,,,,,,,,,,,,,,,,,,10.57245,12.93019,322.49277,142.43964,10.54139,12.69442,2.33,,20090729002211,"bucket0$8,:3,:8751",321.64719,141.5932,2.36,,1,1,0,2009-07-29 00:23:03.020,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-29 00:23:00.690,42.5523,13.2202,5.99,0.25,ML,0.0054,0.7,earthquake,134.0,0.012,AQ.20090729002211,2009-07-29T00:23:00.660,42.55338,13.22147,5.619,0.3,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090729002211.RM09.IV..EH,2009-07-29 00:22:38.488002,0.008,8751,EQ,1,U,P,3125,2009-07-29 00:23:03.490,U,3.0,0.4,-9999,,X,,,,-50.27631,60.72451,0.64183,-211.10545,126.87321,4.35249,-99.61818,62.4063,-0.11567,0.68548,4.6723,4.71617,4.35651,11.71359,12.49609,-0.12461,6.96103,6.96199,-1.36623,2.68526,1.19103,7.39232,-2.476,2.26461,,13.58589,,,14.98017,,,20.11712,,,-2e-05,2e-05,-0.0,-8e-05,5e-05,-0.0,-4e-05,3e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,16.31464,,,20.53147,,,18.68412,,,,,,,,,,,,,,,,,,13.27823,15.06104,192.06446,12.0417,13.41757,15.01394,2.8,,20090729002211,"bucket0$9,:3,:8751",192.39408,12.37046,2.83,,1,1,0,2009-07-29 00:23:03.490,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-29 00:23:00.690,42.5523,13.2202,5.99,0.25,ML,0.0054,0.7,earthquake,134.0,0.012,AQ.20090729002211,2009-07-29T00:23:00.660,42.55338,13.22147,5.619,0.3,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090729002211.CAMP.IV..HH,2009-07-29 00:22:38.776002,0.008,8751,EQ,1,U,P,3126,2009-07-29 00:23:03.780,U,1.0,0.05,3458,2009-07-29 00:23:06.440,X,3.0,0.4,2.66,-78.76186,76.55227,-3.78184,-49.47365,47.32397,-2.87559,-124.54361,121.05727,-27.29152,-0.24088,26.54061,26.8087,-3.86937,17.44409,17.67952,-34.56932,51.17514,57.9976,-22.55578,15.47358,-13.92233,9.59491,-63.0365,-3.22349,8.2263,8.2263,9.71874,-1.98508,-5.69546,2.31024,4.55572,3.35692,0.86539,4.55572,-2e-05,3e-05,0.0,-1e-05,1e-05,0.0,-1e-05,3e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,5.44954,5.44954,6.17184,0.06118,-4.20591,3.50452,-0.35778,0.38888,-0.10093,0.06118,2009-07-29T00:23:07.664002Z,2009-07-29T00:23:05.632002Z,3e-05,0.00051,2009-07-29T00:23:06.712002Z,2009-07-29T00:23:06.592002Z,1e-05,0.00044,2009-07-29T00:23:06.552002Z,2009-07-29T00:23:06.632002Z,2e-05,0.00044,0.00044,2e-05,0.0,15.57563,17.19002,96.67654,276.8042,15.48689,16.95527,3.09,5.75,20090729002211,"bucket0$10,:3,:8751",97.16185,277.28865,3.12,5.78,2,1,1,2009-07-29 00:23:03.780,,,,,2009-07-29 00:23:06.440,,,,,3125.0,,,,,3458.0,,,,,25.004,,,,,27.664,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-07-29 00:23:00.690,42.5523,13.2202,5.99,0.25,ML,0.0054,0.7,earthquake,134.0,0.012,AQ.20090729002211,2009-07-29T00:23:00.660,42.55338,13.22147,5.619,0.3,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20090729002211.LNSS.IV..HH,2009-07-29 00:22:38.776002,0.008,8751,EQ,1,U,P,3126,2009-07-29 00:23:03.780,U,1.0,0.05,-9999,,X,,,,-212.04987,476.51675,139.31766,-1474.12195,283.84665,-322.50446,-1927.73462,375.60913,-552.94556,154.65251,115.20574,180.78101,-349.52478,261.91293,415.4606,-538.82074,468.63333,724.82129,62.09991,228.16993,-545.66577,-87.32447,-953.20963,-120.13382,,,,,-4.43283,,,-0.60823,,,-2e-05,2e-05,0.0,-6e-05,7e-05,0.0,-9e-05,6e-05,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,,,7.93537,,,,,,,,,,,,,,,,,,,,,15.76419,17.30782,290.85891,110.7372,15.81916,17.20852,3.09,,20090729002211,"bucket0$11,:3,:8751",290.3204,110.19782,3.12,,1,1,0,2009-07-29 00:23:03.780,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-29 00:23:00.690,42.5523,13.2202,5.99,0.25,ML,0.0054,0.7,earthquake,134.0,0.012,AQ.20090729002211,2009-07-29T00:23:00.660,42.55338,13.22147,5.619,0.3,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090729002211.FAGN.IV..HH,2009-07-29 00:22:37.328002,0.008,8751,EQ,1,U,P,3125,2009-07-29 00:23:02.330,U,3.0,0.4,-9999,,X,,,,-242.57011,280.15237,2.40438,-274.34576,737.55487,143.73943,-1.97842,826.14722,405.77939,-1.16798,90.25942,90.29145,81.13963,244.70531,283.79871,399.47357,144.57182,430.76437,-60.31355,54.5493,-61.69761,346.74287,310.65424,491.96008,,-4.43084,,,-8.69554,,,-3.70006,,,-2e-05,2e-05,-0.0,-3e-05,3e-05,0.0,-2e-05,3e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.40465,,,0.55008,,,-2.49464,,,,,,,,,,,,,,,,,,43.66603,44.18482,136.64383,316.88905,43.68251,44.14596,1.64,,20090729002211,"bucket0$12,:3,:8751",136.85205,317.09642,1.67,,1,1,0,2009-07-29 00:23:02.330,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-29 00:23:00.690,42.5523,13.2202,5.99,0.25,ML,0.0054,0.7,earthquake,134.0,0.012,AQ.20090729002211,2009-07-29T00:23:00.660,42.55338,13.22147,5.619,0.3,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090729002211.RM13.IV..EH,2009-07-29 00:22:40.416002,0.008,8751,EQ,1,U,P,3126,2009-07-29 00:23:05.420,U,2.0,0.15,-9999,,X,,,,-10.26793,8.16785,-0.26708,-9.58463,14.27787,1.68982,-28.52378,6.90516,-11.13212,-0.31884,2.4729,2.48728,1.51176,3.29307,3.70132,-11.36465,4.95227,12.18397,-1.94895,1.42036,-0.59181,4.16948,-14.58495,-7.80691,,0.27693,,,3.43165,,,2.20346,,,-0.0,0.0,-0.0,-0.0,0.0,-0.0,-1e-05,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.27208,,,6.35801,,,-0.72503,,,,,,,,,,,,,,,,,,50.7621,51.28033,144.05081,324.29395,50.79875,51.26536,4.73,,20090729002211,"bucket0$13,:3,:8751",144.22631,324.46859,4.76,,1,1,0,2009-07-29 00:23:05.420,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-29 00:23:00.690,42.5523,13.2202,5.99,0.25,ML,0.0054,0.7,earthquake,134.0,0.012,AQ.20090729002211,2009-07-29T00:23:00.660,42.55338,13.22147,5.619,0.3,ML,1,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20090729002211.VCEL.IV..EH,2009-07-29 00:22:39.136002,0.008,8751,EQ,1,U,P,3126,2009-07-29 00:23:04.140,U,3.0,0.4,-9999,,X,,,,-94.13155,162.31525,17.04635,-140.386,180.67772,8.61048,-137.64442,147.13521,-6.98174,17.49109,38.46233,42.07052,9.09625,44.23549,45.06572,-6.70642,42.48548,43.05532,-5.36254,40.43834,-20.97618,36.87215,-39.12964,24.6713,,8.82466,,,-1.07504,,,1.66699,,,-5e-05,5e-05,0.0,-5e-05,5e-05,0.0,-6e-05,5e-05,-0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.39605,,,11.70097,,,,,,,,,,,,,,,,,,,,,53.83098,54.30704,108.74928,289.16827,53.77144,54.2002,3.45,,20090729002211,"bucket0$14,:3,:8751",108.90656,289.3247,3.48,,1,1,0,2009-07-29 00:23:04.140,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-29 00:23:00.690,42.5523,13.2202,5.99,0.25,ML,0.0054,0.7,earthquake,134.0,0.012,AQ.20090729002211,2009-07-29T00:23:00.660,42.55338,13.22147,5.619,0.3,ML,1,IV,OFFI,,HH,42.935,13.6857,320.0,AQ.20090729002211.OFFI.IV..HH,2009-07-29 00:22:41.169001,0.008,8751,EQ,1,U,P,3125,2009-07-29 00:23:06.170,U,2.0,0.15,-9999,,X,,,,-1338.27173,837.70306,-317.45776,-1308.30139,902.15448,-294.88287,-1625.0083,883.76904,-323.63318,-325.45865,323.80762,453.46536,-276.98676,345.5444,454.2652,-336.48608,332.14279,463.74268,-530.20663,-95.92056,-520.14108,-77.29684,-550.79245,-127.37046,,6.18942,,,-3.88175,,,,,,-7e-05,5e-05,0.0,-7e-05,7e-05,0.0,-6e-05,7e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.82362,,,-1.30028,,,-4.27167,,,,,,,,,,,,,,,,,,57.06014,57.40797,41.71964,222.03559,56.90127,57.21037,5.48,,20090729002211,"bucket0$15,:3,:8751",41.7225,222.03759,5.51,,1,1,0,2009-07-29 00:23:06.170,,,,,,,,,,3125.0,,,,,,,,,,25.001,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-29 00:23:00.690,42.5523,13.2202,5.99,0.25,ML,0.0054,0.7,earthquake,134.0,0.012,AQ.20090729002211,2009-07-29T00:23:00.660,42.55338,13.22147,5.619,0.3,ML,1,IV,INTR,,HH,42.0115,13.9047,924.0,AQ.20090729002211.INTR.IV..HH,2009-07-29 00:22:43.417001,0.008,8751,EQ,1,D,P,3125,2009-07-29 00:23:08.420,D,2.0,0.15,-9999,,X,,,,-278.8244,286.84116,1.31573,-401.94208,284.00693,-12.52004,-232.61803,341.7251,62.97847,13.58903,104.11122,104.11954,-4.30344,118.67205,119.33066,65.17454,121.44387,136.80241,-69.54399,76.16618,-96.2695,74.50714,-28.64668,153.07037,,-6.11387,,,2.40502,,,-0.23109,,,-2e-05,2e-05,0.0,-2e-05,2e-05,-0.0,-2e-05,2e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-6.66014,,,1.54754,,,1.66908,,,,,,,,,,,,,,,,,,82.38343,82.67304,136.54418,317.00471,82.39949,82.65886,7.73,,20090729002211,"bucket0$16,:3,:8751",136.65499,317.11466,7.76,,1,1,0,2009-07-29 00:23:08.420,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-29 00:24:26.490,42.5835,13.181,7.52,0.44,ML,0.0027,0.5,earthquake,94.0,0.071,AQ.20090729002338,2009-07-29T00:24:26.527,42.5739,13.17856,6.505,0.4,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090729002338.RM21.IV..EH,2009-07-29 00:24:03.376001,0.008,8751,EQ,1,D,P,3126,2009-07-29 00:24:28.380,D,0.0,0.025,3298,2009-07-29 00:24:29.760,X,2.0,0.15,1.38,-1029.59851,1034.39563,20.19963,-1925.42761,1669.62671,78.27533,-1847.81909,2427.19604,-35.49532,20.09164,51.89965,55.69199,75.55676,85.992,116.28265,-34.93804,95.34871,101.74133,15.77745,24.59091,64.00238,92.6817,-43.42318,-27.33258,18.79766,21.57501,3.9208,15.15542,15.15542,9.18042,,,14.89635,,-0.00038,0.00041,-0.0,-0.00073,0.00056,-0.0,-0.00073,0.00092,0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,35.59362,38.13779,5.74784,39.78632,39.78632,13.93984,41.22686,41.22686,12.95528,41.22686,2009-07-29T00:24:29.832001Z,2009-07-29T00:24:29.816001Z,0.00041,0.04374,2009-07-29T00:24:29.888001Z,2009-07-29T00:24:29.904001Z,0.00073,0.05919,2009-07-29T00:24:29.880001Z,2009-07-29T00:24:29.824001Z,0.00092,0.06619,0.06619,0.00092,7e-05,5.88304,10.73047,326.77483,146.74823,6.70992,10.41003,1.89,3.27,20090729002338,"bucket0$17,:3,:8751",333.20875,153.1838,1.853,3.233,2,1,1,2009-07-29 00:24:28.380,,,,,2009-07-29 00:24:29.760,,,,,3125.0,,,,,3298.0,,,,,25.004,,,,,26.384,,,,,0.0,,,,,2.0,,,,,D,,,,,X,,,,,,,test
2009-07-29 00:24:26.490,42.5835,13.181,7.52,0.44,ML,0.0027,0.5,earthquake,94.0,0.071,AQ.20090729002338,2009-07-29T00:24:26.527,42.5739,13.17856,6.505,0.4,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090729002338.RM10.IV..EH,2009-07-29 00:24:03.456001,0.008,8751,EQ,1,U,P,3126,2009-07-29 00:24:28.460,U,1.0,0.05,-9999,,X,,,,-844.34082,1212.56482,68.62036,-2018.53699,1351.47021,-26.27661,-2070.43628,2125.6001,18.6817,67.104,55.14029,88.02956,-25.91069,83.18717,87.23856,18.69455,92.31853,94.1898,56.0912,81.0376,-32.54502,-19.83825,13.02242,23.94545,,12.99309,,,,,,26.03269,,,-0.00031,0.00044,-0.0,-0.00082,0.00056,0.0,-0.00079,0.00077,-0.0,0.0,2e-05,0.0,-0.0,3e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,37.82346,,,33.80337,,,38.15473,,,,,,,,,,,,,,,,,,8.27318,11.87514,176.97894,356.98252,7.2222,10.4149,1.97,,20090729002338,"bucket0$18,:3,:8751",174.94195,354.94718,1.933,,1,1,0,2009-07-29 00:24:28.460,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test