source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-07-16 00:02:16.940,42.3275,13.5223,1.38,0.64,ML,0.0018,1.2,earthquake,63.0,0.037,AQ.20090716000057,2009-07-16T00:02:16.790,42.32761,13.52103,2.462,0.6,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090716000057.RM14.IV..EH,2009-07-16 00:01:52.880003,0.008,8751,EQ,1,U,P,3125,2009-07-16 00:02:17.880,U,1.0,0.05,-9999,,X,,,,-1772.0,2153.0,-0.55902,-2652.39404,2400.60034,0.47677,-2458.11816,2218.88135,-2.82117,0.0,157.80936,157.81035,0.39467,168.35052,168.35121,-3.00684,154.83813,154.86382,-4.0,3.0,-4.06279,4.95939,-7.22604,1.66211,,37.15526,,,33.46636,,,39.75997,,,-0.0007,0.00075,0.0,-0.001,0.00097,-0.0,-0.00082,0.00077,0.0,0.0,6e-05,0.0,-0.0,6e-05,0.0,0.0,6e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,36.26818,,,33.27419,,,33.86497,,,,,,,,,,,,,,,,,,4.55416,5.18802,64.30523,244.33883,4.64319,5.85515,0.94,,20090716000057,"bucket0$16,:3,:8751",64.99894,245.0334,1.09,,2,2,0,2009-07-16 00:02:17.880,2009-07-16 00:02:17.880,,,,,,,,,3125.0,3125.0,,,,,,,,,25.0,25.0,,,,,,,,,1.0,1.0,,,,,,,,,U,U,,,,,,,,,,,train
2009-07-16 00:02:16.940,42.3275,13.5223,1.38,0.64,ML,0.0018,1.2,earthquake,63.0,0.037,AQ.20090716000057,2009-07-16T00:02:16.790,42.32761,13.52103,2.462,0.6,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090716000057.RM03.IV..EH,2009-07-16 00:01:53.360003,0.008,8751,EQ,1,D,P,3125,2009-07-16 00:02:18.360,D,2.0,0.15,-9999,,X,,,,-78.53149,92.46632,0.3276,-74.51302,105.47723,4.9417,-110.97076,94.02177,-5.38684,0.10793,9.37385,9.37957,4.98575,9.91573,11.07891,-5.63583,12.51343,13.62366,-2.28495,2.99178,2.20364,7.83389,-8.71709,-2.39738,,13.25605,,,13.10184,,,,,,-3e-05,4e-05,0.0,-3e-05,4e-05,-0.0,-4e-05,4e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,13.60016,,,20.29267,,,22.89247,,,,,,,,,,,,,,,,,,7.23268,7.65485,215.24169,35.20764,7.18318,8.02988,1.42,,20090716000057,"bucket0$17,:3,:8751",214.50274,34.46954,1.57,,2,2,0,2009-07-16 00:02:18.360,2009-07-16 00:02:18.410,,,,,,,,,3125.0,3131.0,,,,,,,,,25.0,25.05,,,,,,,,,2.0,2.0,,,,,,,,,D,U,,,,,,,,,,,train
2009-07-16 00:02:16.940,42.3275,13.5223,1.38,0.64,ML,0.0018,1.2,earthquake,63.0,0.037,AQ.20090716000057,2009-07-16T00:02:16.790,42.32761,13.52103,2.462,0.6,ML,1,IV,RM28,,EH,42.4023,13.5485,1482.0,AQ.20090716000057.RM28.IV..EH,2009-07-16 00:01:53.688003,0.008,8751,EQ,1,U,P,3125,2009-07-16 00:02:18.690,U,0.0,0.025,3357,2009-07-16 00:02:20.540,X,3.0,0.4,1.85,-393.01624,531.98462,1.62313,-1217.06714,1273.9397,0.7317,-552.0,413.0,-1.34979,1.69964,41.45943,41.49119,0.25261,137.3387,137.34065,-1.0,56.30778,56.32395,-1.38172,4.79345,-7.69455,8.98982,-5.0,3.0,25.61821,25.55152,8.36382,36.94357,36.94357,19.03051,40.63826,40.63826,13.35663,40.63826,-0.00016,0.00021,-0.0,-0.00049,0.00051,-0.0,-0.00022,0.00016,0.0,-0.0,2e-05,0.0,-0.0,5e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,28.27861,28.22699,9.3376,36.91397,36.90434,18.54925,34.43856,34.43856,12.95647,36.91397,2009-07-16T00:02:21.280003Z,2009-07-16T00:02:21.256003Z,0.00017,0.00825,2009-07-16T00:02:21.568003Z,2009-07-16T00:02:20.784003Z,0.00038,0.01734,2009-07-16T00:02:21.480003Z,2009-07-16T00:02:21.496003Z,0.0002,0.00879,0.01734,0.00038,2e-05,8.59141,9.05557,14.55217,194.56982,8.60634,9.46701,1.75,3.6,20090716000057,"bucket0$18,:3,:8751",15.24684,195.26535,1.9,3.75,4,2,2,2009-07-16 00:02:18.690,2009-07-16 00:02:18.690,,,,2009-07-16 00:02:20.540,2009-07-16 00:02:20.530,,,,3125.0,3125.0,,,,3356.0,3355.0,,,,25.002,25.002,,,,26.852,26.842,,,,0.0,0.0,,,,3.0,3.0,,,,U,U,,,,X,X,,,,,,train
2009-07-16 00:02:16.940,42.3275,13.5223,1.38,0.64,ML,0.0018,1.2,earthquake,63.0,0.037,AQ.20090716000057,2009-07-16T00:02:16.790,42.32761,13.52103,2.462,0.6,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090716000057.RM07.IV..EH,2009-07-16 00:01:54.352003,0.008,8751,EQ,1,D,P,3125,2009-07-16 00:02:19.350,D,1.0,0.05,-9999,,X,,,,-145.00145,135.01425,-10.02744,-338.42453,317.56586,-8.65324,-452.77734,372.1947,-9.71006,-10.19055,18.29463,20.86247,-9.47307,44.0847,44.92593,-11.2992,67.26981,67.96699,-15.75687,-4.28252,-18.38027,1.16907,-26.69496,7.8343,,,,,23.30623,,,19.90256,,,-5e-05,6e-05,0.0,-0.00013,0.00013,0.0,-0.00018,0.00015,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,17.86919,,,17.40486,,,15.48411,,,,,,,,,,,,,,,,,,12.83984,13.08924,311.95755,131.87931,12.75428,13.25942,2.41,,20090716000057,"bucket0$19,:3,:8751",312.23,132.15262,2.56,,2,2,0,2009-07-16 00:02:19.350,2009-07-16 00:02:19.350,,,,,,,,,3125.0,3125.0,,,,,,,,,24.998,24.998,,,,,,,,,1.0,1.0,,,,,,,,,D,D,,,,,,,,,,,train
2009-07-16 00:02:16.940,42.3275,13.5223,1.38,0.64,ML,0.0018,1.2,earthquake,63.0,0.037,AQ.20090716000057,2009-07-16T00:02:16.790,42.32761,13.52103,2.462,0.6,ML,1,IV,RM27,,EH,42.3018,13.68,947.0,AQ.20090716000057.RM27.IV..EH,2009-07-16 00:01:54.336003,0.008,8751,EQ,1,U,P,3126,2009-07-16 00:02:19.340,U,2.0,0.15,3404,2009-07-16 00:02:21.570,X,3.0,0.4,2.23,-61.93071,53.9822,1.49894,-114.51374,106.50619,-0.19988,-136.02313,129.9856,-3.98243,1.32994,7.70578,7.85021,-0.07084,11.65601,11.65772,-3.99447,16.1457,16.62959,-1.26604,3.94638,-3.02713,2.82524,-7.23229,-0.73062,15.28764,14.61028,7.90305,17.97464,17.0041,12.74808,29.83269,29.43832,14.73911,29.83269,-3e-05,2e-05,-0.0,-4e-05,4e-05,-0.0,-5e-05,5e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,20.36792,19.42275,9.31945,17.58821,16.6385,13.79508,19.80153,19.54749,13.19103,19.80153,2009-07-16T00:02:23.792003Z,2009-07-16T00:02:26.536003Z,3e-05,0.00109,2009-07-16T00:02:22.544003Z,2009-07-16T00:02:22.528003Z,3e-05,0.00164,2009-07-16T00:02:22.960003Z,2009-07-16T00:02:22.936003Z,5e-05,0.00183,0.00183,5e-05,0.0,13.2779,13.48027,102.33129,282.43746,13.38251,13.80988,2.4,4.63,20090716000057,"bucket0$20,:3,:8751",102.28594,282.39296,2.55,4.78,4,2,2,2009-07-16 00:02:19.340,2009-07-16 00:02:19.250,,,,2009-07-16 00:02:21.570,2009-07-16 00:02:21.580,,,,3125.0,3114.0,,,,3404.0,3405.0,,,,25.004,24.914,,,,27.234,27.244,,,,2.0,3.0,,,,3.0,3.0,,,,U,D,,,,X,X,,,,,,train
2009-07-16 00:02:16.940,42.3275,13.5223,1.38,0.64,ML,0.0018,1.2,earthquake,63.0,0.037,AQ.20090716000057,2009-07-16T00:02:16.790,42.32761,13.52103,2.462,0.6,ML,1,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090716000057.RM01.IV..EH,2009-07-16 00:01:55.096003,0.008,8751,EQ,1,D,P,3126,2009-07-16 00:02:20.100,D,0.0,0.025,-9999,,X,,,,-40.33411,40.6624,-3.48176,-97.27244,73.73236,1.14556,-44.52596,56.45673,3.57836,-3.53847,5.52606,6.53146,1.31942,11.59182,11.64829,3.57741,8.33481,9.07049,-5.89396,-1.02895,-2.41636,4.60233,0.21459,6.87602,,28.57153,,,13.22716,,,10.01472,,,-1e-05,2e-05,0.0,-4e-05,3e-05,-0.0,-2e-05,2e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,12.36508,,,16.3928,,,13.8324,,,,,,,,,,,,,,,,,,16.3681,16.59652,249.94292,69.81719,16.27435,16.71804,3.16,,20090716000057,"bucket0$21,:3,:8751",249.77563,69.65076,3.31,,2,2,0,2009-07-16 00:02:20.100,2009-07-16 00:02:20.100,,,,,,,,,3125.0,3125.0,,,,,,,,,25.004,25.004,,,,,,,,,0.0,0.0,,,,,,,,,D,D,,,,,,,,,,,train
2009-07-16 00:02:16.940,42.3275,13.5223,1.38,0.64,ML,0.0018,1.2,earthquake,63.0,0.037,AQ.20090716000057,2009-07-16T00:02:16.790,42.32761,13.52103,2.462,0.6,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090716000057.RM13.IV..EH,2009-07-16 00:01:55.000003,0.008,8751,EQ,1,D,P,3125,2009-07-16 00:02:20.000,D,2.0,0.15,3488,2009-07-16 00:02:22.900,X,2.0,0.15,2.9,-32.64621,31.35544,-0.24013,-130.0,107.0,1.48474,-112.61295,109.39854,1.57294,-0.38628,4.48781,4.49423,1.0,14.64734,14.7224,1.46996,14.13876,14.22599,-2.4303,1.67207,-2.0,5.0,-3.08007,6.10393,14.83896,14.16266,5.1455,17.16924,16.21641,11.14864,13.16978,11.91332,8.8523,17.16924,-1e-05,1e-05,-0.0,-5e-05,4e-05,-0.0,-5e-05,4e-05,-0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,13.0641,12.44669,5.10888,20.69878,19.64562,12.40814,15.13347,13.7999,9.82594,20.69878,2009-07-16T00:02:23.544003Z,2009-07-16T00:02:23.528003Z,1e-05,0.00065,2009-07-16T00:02:24.096003Z,2009-07-16T00:02:23.264003Z,5e-05,0.00184,2009-07-16T00:02:23.296003Z,2009-07-16T00:02:23.960003Z,5e-05,0.00191,0.00191,5e-05,0.0,16.91674,17.1249,163.3286,343.36807,16.95859,17.36696,3.06,5.96,20090716000057,"bucket0$22,:3,:8751",163.00054,343.04087,3.21,6.11,3,1,2,2009-07-16 00:02:20.000,,,,,2009-07-16 00:02:22.900,2009-07-16 00:02:22.900,,,,3125.0,,,,,3487.0,3487.0,,,,25.0,,,,,27.9,27.9,,,,2.0,,,,,2.0,2.0,,,,D,,,,,X,X,,,,,,train
2009-07-16 00:02:16.940,42.3275,13.5223,1.38,0.64,ML,0.0018,1.2,earthquake,63.0,0.037,AQ.20090716000057,2009-07-16T00:02:16.790,42.32761,13.52103,2.462,0.6,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090716000057.RM24.IV..EH,2009-07-16 00:01:55.392004,0.008,8751,EQ,1,D,P,3125,2009-07-16 00:02:20.390,D,1.0,0.05,3515,2009-07-16 00:02:23.510,X,2.0,0.15,3.12,-69.0,60.0,-0.28625,-136.02351,116.9759,-1.71098,-155.50797,141.49168,-3.74544,0.0,6.96315,6.96903,-1.69459,13.84901,13.9543,-3.60441,15.17081,15.62632,-3.0,2.0,-4.92199,1.62802,-6.6935,-0.44642,18.41638,16.90196,7.9588,21.93803,19.66751,12.68328,31.32358,27.95661,16.5674,31.32358,-3e-05,2e-05,0.0,-5e-05,5e-05,0.0,-6e-05,6e-05,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,17.45502,16.10757,7.3294,20.01537,17.72587,12.68226,22.61057,19.41949,13.80422,22.61057,2009-07-16T00:02:23.944004Z,2009-07-16T00:02:24.672004Z,2e-05,0.00113,2009-07-16T00:02:25.424004Z,2009-07-16T00:02:24.528004Z,4e-05,0.0021,2009-07-16T00:02:23.944004Z,2009-07-16T00:02:23.960004Z,5e-05,0.00257,0.00257,5e-05,0.0,17.87825,18.11918,193.31827,13.28479,17.86649,18.3147,3.45,6.57,20090716000057,"bucket0$23,:3,:8751",192.98143,12.9488,3.6,6.72,4,2,2,2009-07-16 00:02:20.390,2009-07-16 00:02:20.130,,,,2009-07-16 00:02:23.510,2009-07-16 00:02:23.500,,,,3125.0,3092.0,,,,3515.0,3513.0,,,,24.998,24.738,,,,28.118,28.108,,,,1.0,2.0,,,,2.0,2.0,,,,D,U,,,,X,X,,,,,,train
2009-07-16 00:02:16.940,42.3265,13.5208,0.33,0.64,ML,0.0018,1.0,earthquake,61.0,0.074,AQ.20090716000127,2009-07-16T00:02:16.720,42.32862,13.52308,2.806,0.6,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090716000127.RM14.IV..EH,2009-07-16 00:01:52.880002,0.008,8751,EQ,1,U,P,3125,2009-07-16 00:02:17.880,U,1.0,0.05,-9999,,X,,,,-1771.70312,2153.29688,-0.25071,-2651.51489,2401.49072,1.46901,-2458.59692,2218.40308,-3.3786,0.10623,157.80962,157.80983,1.096,168.35237,168.35878,-3.34424,154.83696,154.87381,-3.89632,3.50099,-3.18303,6.08679,-7.80596,1.00242,,36.87521,,,33.29415,,,39.6926,,,-0.0007,0.00075,0.0,-0.001,0.00097,-0.0,-0.00082,0.00077,0.0,0.0,6e-05,0.0,-0.0,6e-05,0.0,0.0,6e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,36.25135,,,33.16407,,,33.99963,,,,,,,,,,,,,,,,,,4.71378,4.92737,63.74023,243.77485,4.44306,5.91918,0.94,,20090716000127,"bucket0$0,:3,:8751",65.38987,245.42296,1.16,,2,2,0,2009-07-16 00:02:17.880,2009-07-16 00:02:17.880,,,,,,,,,3125.0,3125.0,,,,,,,,,25.0,25.0,,,,,,,,,1.0,1.0,,,,,,,,,U,U,,,,,,,,,,,train
2009-07-16 00:02:16.940,42.3265,13.5208,0.33,0.64,ML,0.0018,1.0,earthquake,61.0,0.074,AQ.20090716000127,2009-07-16T00:02:16.720,42.32862,13.52308,2.806,0.6,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090716000127.RM08.IV..EH,2009-07-16 00:01:52.920002,0.008,8751,EQ,1,U,P,3125,2009-07-16 00:02:17.920,U,1.0,0.05,-9999,,X,,,,-520.27417,831.72321,3.46725,-7.49624,5.15118,-0.49661,-2172.0,1007.0,-1.06102,3.61227,52.84023,52.95387,-0.60495,1.64288,1.7163,-1.0,83.08926,83.09603,-0.04827,6.94827,-1.66068,0.44802,-5.0,3.0,,26.44417,,,5.31017,,,36.56191,,,-0.00021,0.00032,-0.0,-0.0,0.0,0.0,-0.00087,0.0004,0.0,-0.0,2e-05,0.0,0.0,0.0,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,32.27957,,,5.41073,,,35.92858,,,,,,,,,,,,,,,,,,5.21859,5.39644,344.79886,164.78768,5.04585,6.3469,0.98,,20090716000127,"bucket0$1,:3,:8751",342.03706,162.02434,1.2,,1,1,0,2009-07-16 00:02:17.920,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-16 00:02:16.940,42.3265,13.5208,0.33,0.64,ML,0.0018,1.0,earthquake,61.0,0.074,AQ.20090716000127,2009-07-16T00:02:16.720,42.32862,13.52308,2.806,0.6,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090716000127.RM03.IV..EH,2009-07-16 00:01:53.408002,0.008,8751,EQ,1,U,P,3125,2009-07-16 00:02:18.410,U,2.0,0.15,-9999,,X,,,,-78.84621,92.1487,0.02714,-79.25537,100.75762,0.21823,-105.0,100.0,0.59947,-0.03646,9.38074,9.38078,0.24058,9.95429,9.95668,0.0,12.50146,12.51583,-2.70407,2.71256,-2.69387,3.25518,-3.0,4.0,,13.89081,,,18.06816,,,19.08485,,,-3e-05,4e-05,0.0,-3e-05,4e-05,0.0,-4e-05,4e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,13.53836,,,20.19086,,,22.88031,,,,,,,,,,,,,,,,,,7.07087,7.21942,214.94186,34.90881,7.37145,8.35504,1.47,,20090716000127,"bucket0$2,:3,:8751",215.09238,35.0578,1.69,,2,2,0,2009-07-16 00:02:18.360,2009-07-16 00:02:18.410,,,,,,,,,3119.0,3125.0,,,,,,,,,24.952,25.002,,,,,,,,,2.0,2.0,,,,,,,,,D,U,,,,,,,,,,,train
2009-07-16 00:02:16.940,42.3265,13.5208,0.33,0.64,ML,0.0018,1.0,earthquake,61.0,0.074,AQ.20090716000127,2009-07-16T00:02:16.720,42.32862,13.52308,2.806,0.6,ML,1,IV,RM28,,EH,42.4023,13.5485,1482.0,AQ.20090716000127.RM28.IV..EH,2009-07-16 00:01:53.688002,0.008,8751,EQ,1,U,P,3125,2009-07-16 00:02:18.690,U,0.0,0.025,3355,2009-07-16 00:02:20.530,X,3.0,0.4,1.84,-394.31006,530.68951,0.31986,-1219.75403,1271.24866,-1.96575,-549.24664,415.75217,1.39736,0.56107,41.46279,41.46402,-2.17518,137.3333,137.34737,1.56286,56.30905,56.32639,-2.51307,3.75949,-10.22126,6.00041,-2.77147,5.76519,27.0278,26.94362,8.59261,40.20224,40.20224,19.35636,32.61686,32.61686,12.93238,40.20224,-0.00016,0.00021,-0.0,-0.00049,0.00051,0.0,-0.00022,0.00016,-0.0,-0.0,2e-05,0.0,0.0,5e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,28.39492,28.28706,9.41205,36.99549,36.98581,18.55531,34.58136,34.58136,12.96578,36.99549,2009-07-16T00:02:21.280002Z,2009-07-16T00:02:21.256002Z,0.00017,0.00825,2009-07-16T00:02:21.568002Z,2009-07-16T00:02:20.784002Z,0.00038,0.01734,2009-07-16T00:02:21.480002Z,2009-07-16T00:02:21.496002Z,0.0002,0.00879,0.01734,0.00038,2e-05,8.73042,8.91647,15.15386,195.17252,8.45484,9.48004,1.75,3.59,20090716000127,"bucket0$3,:3,:8751",14.34266,194.35979,1.97,3.81,4,2,2,2009-07-16 00:02:18.690,2009-07-16 00:02:18.690,,,,2009-07-16 00:02:20.540,2009-07-16 00:02:20.530,,,,3125.0,3125.0,,,,3356.0,3355.0,,,,25.002,25.002,,,,26.852,26.842,,,,0.0,0.0,,,,3.0,3.0,,,,U,U,,,,X,X,,,,,,train
2009-07-16 00:02:16.940,42.3265,13.5208,0.33,0.64,ML,0.0018,1.0,earthquake,61.0,0.074,AQ.20090716000127,2009-07-16T00:02:16.720,42.32862,13.52308,2.806,0.6,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090716000127.RM07.IV..EH,2009-07-16 00:01:54.352002,0.008,8751,EQ,1,D,P,3125,2009-07-16 00:02:19.350,D,1.0,0.05,-9999,,X,,,,-134.72073,145.20859,0.26609,-331.60034,324.40662,-1.68073,-447.07932,377.94772,-3.51413,-0.02124,18.35229,18.35423,-1.16713,44.08857,44.1206,-0.96349,67.27157,67.3633,-5.63913,6.35709,-11.88446,7.80642,-20.55401,13.34732,,17.55227,,,18.00432,,,15.76058,,,-5e-05,6e-05,0.0,-0.00013,0.00013,0.0,-0.00018,0.00015,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,18.27591,,,17.53377,,,15.74645,,,,,,,,,,,,,,,,,,12.82384,12.91046,312.69424,132.61702,12.80472,13.40574,2.41,,20090716000127,"bucket0$4,:3,:8751",311.35239,131.27363,2.63,,2,2,0,2009-07-16 00:02:19.350,2009-07-16 00:02:19.350,,,,,,,,,3125.0,3125.0,,,,,,,,,24.998,24.998,,,,,,,,,1.0,1.0,,,,,,,,,D,D,,,,,,,,,,,train
2009-07-16 00:02:16.940,42.3265,13.5208,0.33,0.64,ML,0.0018,1.0,earthquake,61.0,0.074,AQ.20090716000127,2009-07-16T00:02:16.720,42.32862,13.52308,2.806,0.6,ML,1,IV,RM27,,EH,42.3018,13.68,947.0,AQ.20090716000127.RM27.IV..EH,2009-07-16 00:01:54.248002,0.008,8751,EQ,1,D,P,3125,2009-07-16 00:02:19.250,D,3.0,0.4,3417,2009-07-16 00:02:21.580,X,3.0,0.4,2.33,-61.85062,54.01876,1.54887,-113.35448,107.63224,0.93443,-133.35593,132.64116,-1.35193,1.48945,7.71615,7.87007,0.9344,11.64018,11.67763,-1.60087,16.14396,16.20048,-1.31876,3.96502,-1.75152,3.73876,-4.63472,1.87898,15.09201,13.52114,7.8561,16.92742,15.96543,12.14512,22.72437,22.3516,13.09749,22.72437,-3e-05,2e-05,-0.0,-4e-05,4e-05,-0.0,-5e-05,5e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,20.41274,18.68962,9.32741,17.49018,16.54212,13.75003,19.63078,19.37479,13.14792,19.63078,2009-07-16T00:02:23.792002Z,2009-07-16T00:02:26.536002Z,3e-05,0.00109,2009-07-16T00:02:22.544002Z,2009-07-16T00:02:22.528002Z,3e-05,0.00164,2009-07-16T00:02:22.960002Z,2009-07-16T00:02:22.936002Z,5e-05,0.00183,0.00183,5e-05,0.0,13.3752,13.43603,101.75374,281.86092,13.24266,13.76419,2.31,4.64,20090716000127,"bucket0$5,:3,:8751",102.91565,283.02129,2.53,4.86,4,2,2,2009-07-16 00:02:19.340,2009-07-16 00:02:19.250,,,,2009-07-16 00:02:21.570,2009-07-16 00:02:21.580,,,,3136.0,3125.0,,,,3415.0,3416.0,,,,25.092,25.002,,,,27.322,27.332,,,,2.0,3.0,,,,3.0,3.0,,,,U,D,,,,X,X,,,,,,train
2009-07-16 00:02:16.940,42.3265,13.5208,0.33,0.64,ML,0.0018,1.0,earthquake,61.0,0.074,AQ.20090716000127,2009-07-16T00:02:16.720,42.32862,13.52308,2.806,0.6,ML,1,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090716000127.RM01.IV..EH,2009-07-16 00:01:55.096002,0.008,8751,EQ,1,D,P,3126,2009-07-16 00:02:20.100,D,0.0,0.025,-9999,,X,,,,-37.7375,43.26191,-1.1814,-96.0,75.0,2.67764,-49.28756,51.70255,-1.18368,-0.88533,5.49195,5.61758,3.0,11.54117,11.84772,-1.10327,8.31104,8.39491,-3.59232,1.23835,-1.0,6.0,-4.65615,2.09886,,14.03313,,,12.56778,,,15.39551,,,-1e-05,2e-05,0.0,-4e-05,3e-05,-0.0,-2e-05,2e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,12.49726,,,16.18558,,,13.74309,,,,,,,,,,,,,,,,,,16.21418,16.30243,250.1603,70.03559,16.47143,16.99108,3.16,,20090716000127,"bucket0$6,:3,:8751",249.61435,69.4881,3.38,,2,2,0,2009-07-16 00:02:20.100,2009-07-16 00:02:20.100,,,,,,,,,3125.0,3125.0,,,,,,,,,25.004,25.004,,,,,,,,,0.0,0.0,,,,,,,,,D,D,,,,,,,,,,,train
2009-07-16 00:02:16.940,42.3265,13.5208,0.33,0.64,ML,0.0018,1.0,earthquake,61.0,0.074,AQ.20090716000127,2009-07-16T00:02:16.720,42.32862,13.52308,2.806,0.6,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090716000127.RM13.IV..EH,2009-07-16 00:01:42.896001,0.008,8751,EQ,1,X,S,-9999,,X,,,5001,2009-07-16 00:02:22.900,X,2.0,0.15,,-36.45222,27.56262,-3.54931,-132.43156,104.55971,-0.98709,-120.792,101.26546,-7.0146,-3.76102,4.70095,5.89038,-1.04291,14.72886,14.7619,-7.27782,14.29255,15.9211,-6.10145,-1.28,-4.98807,2.99818,-12.13018,-2.16836,,,7.6213,,,12.28647,,,12.67222,,-1e-05,1e-05,0.0,-5e-05,4e-05,0.0,-5e-05,4e-05,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,5.13568,,,12.37339,,,9.81761,,,,,,,,,,,,,,,,,16.84611,16.92306,162.81599,342.85647,17.01802,17.50214,,5.96,20090716000127,"bucket0$7,:3,:8751",163.65689,343.69583,,6.18,3,1,2,2009-07-16 00:02:20.000,,,,,2009-07-16 00:02:22.900,2009-07-16 00:02:22.900,,,,4638.0,,,,,5000.0,5000.0,,,,37.104,,,,,40.004,40.004,,,,2.0,,,,,2.0,2.0,,,,D,,,,,X,X,,,,,,train
2009-07-16 00:02:16.940,42.3265,13.5208,0.33,0.64,ML,0.0018,1.0,earthquake,61.0,0.074,AQ.20090716000127,2009-07-16T00:02:16.720,42.32862,13.52308,2.806,0.6,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090716000127.RM24.IV..EH,2009-07-16 00:01:55.128002,0.008,8751,EQ,1,U,P,3125,2009-07-16 00:02:20.130,U,2.0,0.15,3547,2009-07-16 00:02:23.500,X,2.0,0.15,3.37,-66.65309,62.33964,2.06873,-136.69041,116.31161,-2.45503,-151.67384,145.32649,0.08779,2.11098,6.96388,7.26466,-2.46725,13.86145,14.07718,0.22521,15.16952,15.16977,-0.34701,4.42754,-5.73709,0.92684,-2.84402,3.3625,13.89428,12.53763,6.83333,25.68112,22.14219,14.20723,21.37014,18.24931,13.96834,25.68112,-3e-05,2e-05,-0.0,-5e-05,5e-05,0.0,-6e-05,6e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,17.68307,16.33362,7.34855,20.13013,16.86429,12.80905,22.56516,19.37423,14.04919,22.56516,2009-07-16T00:02:23.944002Z,2009-07-16T00:02:24.672002Z,2e-05,0.00113,2009-07-16T00:02:25.424002Z,2009-07-16T00:02:24.528002Z,4e-05,0.0021,2009-07-16T00:02:23.944002Z,2009-07-16T00:02:23.960002Z,5e-05,0.00257,0.00257,5e-05,0.0,17.74197,17.84288,193.01109,12.97862,18.01421,18.53692,3.19,6.56,20090716000127,"bucket0$8,:3,:8751",193.42672,13.39271,3.41,6.78,4,2,2,2009-07-16 00:02:20.390,2009-07-16 00:02:20.130,,,,2009-07-16 00:02:23.510,2009-07-16 00:02:23.500,,,,3158.0,3125.0,,,,3548.0,3546.0,,,,25.262,25.002,,,,28.382,28.372,,,,1.0,2.0,,,,2.0,2.0,,,,D,U,,,,X,X,,,,,,train