source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-10-17 01:34:57.620,42.4637,13.2975,5.57,1.03,ML,0.0018,0.4,earthquake,82.0,0.099,AQ.20091017013409,2009-10-17T01:34:57.626,42.46442,13.29664,4.525,1.0,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091017013409.RM32.IV..EH,2009-10-17 01:34:35.008002,0.008,8751,EQ,1,U,P,3125,2009-10-17 01:35:00.010,U,0.0,0.025,-9999,,X,,,,-1982.72583,1238.27319,-4.73257,-965.1709,1087.80933,7.5855,-736.13776,699.86633,7.47789,-4.91103,91.61077,91.73293,8.04029,84.42577,84.76585,7.34405,68.66178,69.06778,-9.24994,-0.35733,1.6456,13.21236,1.06735,13.16337,,40.31521,,,29.25982,,,29.48469,,,-0.00081,0.00049,0.0,-0.00038,0.00042,-0.0,-0.00029,0.00027,-0.0,0.0,4e-05,0.0,-0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,34.09382,,,35.46073,,,36.0462,,,,,,,,,,,,,,,,,,11.8475,13.72647,358.2906,178.28769,11.76558,13.1562,2.39,,20091017013409,"bucket0$0,:3,:8751",358.62303,178.6207,2.384,,1,1,0,2009-10-17 01:35:00.010,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-10-17 01:34:57.620,42.4637,13.2975,5.57,1.03,ML,0.0018,0.4,earthquake,82.0,0.099,AQ.20091017013409,2009-10-17T01:34:57.626,42.46442,13.29664,4.525,1.0,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091017013409.CAMP.IV..HH,2009-10-17 01:34:35.176002,0.008,8751,EQ,1,U,P,3126,2009-10-17 01:35:00.180,U,0.0,0.025,-9999,,X,,,,-1874.79126,1536.20508,-51.35659,-1653.34851,1177.54651,44.26138,-930.17896,940.42487,40.91533,-51.41918,126.1944,136.24437,35.47711,113.86665,122.16663,37.81526,99.97729,108.02557,-80.42276,-23.65163,-6.99821,88.2373,-0.29193,79.68483,,40.62784,,,12.33205,,,21.93737,,,-0.00064,0.00057,0.0,-0.00051,0.00031,-0.0,-0.00032,0.00028,0.0,0.0,4e-05,0.0,-0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,23.72836,,,19.72519,,,27.62367,,,,,,,,,,,,,,,,,,12.15862,13.95692,48.81358,228.88891,12.15927,13.47519,2.56,,20091017013409,"bucket0$1,:3,:8751",49.31556,229.39147,2.554,,1,1,0,2009-10-17 01:35:00.180,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-10-17 01:34:57.620,42.4637,13.2975,5.57,1.03,ML,0.0018,0.4,earthquake,82.0,0.099,AQ.20091017013409,2009-10-17T01:34:57.626,42.46442,13.29664,4.525,1.0,ML,1,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20091017013409.RM29.IV..EH,2009-10-17 01:34:35.400002,0.008,8751,EQ,1,U,P,3125,2009-10-17 01:35:00.400,U,2.0,0.15,-9999,,X,,,,-16.72514,16.27433,0.71725,-8.9407,12.81508,0.73747,-7.07205,5.54967,-0.47384,0.47258,2.34487,2.45211,0.53663,2.49269,2.59949,-0.50478,1.71223,1.77659,-0.61598,2.15668,-0.95886,1.9969,-1.64048,0.60136,,6.82949,,,3.15905,,,-0.33746,,,-1e-05,1e-05,-0.0,-0.0,0.0,-0.0,-0.0,0.0,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.96203,,,2.79289,,,1.45668,,,,,,,,,,,,,,,,,,13.29937,14.96072,323.96373,143.89933,13.19315,14.41459,2.78,,20091017013409,"bucket0$2,:3,:8751",324.00719,143.94338,2.774,,1,1,0,2009-10-17 01:35:00.400,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-10-17 01:34:57.620,42.4637,13.2975,5.57,1.03,ML,0.0018,0.4,earthquake,82.0,0.099,AQ.20091017013409,2009-10-17T01:34:57.626,42.46442,13.29664,4.525,1.0,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091017013409.RM30.IV..EH,2009-10-17 01:34:36.256002,0.008,8751,EQ,1,D,P,3126,2009-10-17 01:35:01.260,D,1.0,0.05,3501,2009-10-17 01:35:04.260,X,3.0,0.4,3.0,-307.43549,271.73383,-3.86924,-436.48218,535.56018,-8.78969,-537.59998,522.41821,-8.94581,-3.95331,32.47888,32.70854,-8.56175,44.70512,45.56102,-9.0577,48.83356,49.64618,-8.08327,0.78298,-14.23724,-2.996,-15.00558,-2.42521,39.6856,39.85977,2.1307,,,11.57949,48.27372,47.99241,11.0865,,-0.00012,0.0001,0.0,-0.00017,0.00022,0.0,-0.00022,0.00021,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,27.83407,27.77245,2.10937,29.76171,29.08308,10.67827,28.17677,27.989,10.02259,29.76171,2009-10-17T01:35:02.032002Z,2009-10-17T01:35:02.048002Z,0.00012,0.00927,2009-10-17T01:35:05.944002Z,2009-10-17T01:35:04.864002Z,0.00022,0.01042,2009-10-17T01:35:05.208002Z,2009-10-17T01:35:06.064002Z,0.00022,0.01342,0.01342,0.00022,1e-05,18.45356,19.54996,294.74723,114.60914,18.35597,19.13661,3.64,6.64,20091017013409,"bucket0$3,:3,:8751",294.61262,114.47511,3.634,6.634,2,1,1,2009-10-17 01:35:01.260,,,,,2009-10-17 01:35:04.260,,,,,3125.0,,,,,3500.0,,,,,25.004,,,,,28.004,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-10-17 01:34:57.620,42.4637,13.2975,5.57,1.03,ML,0.0018,0.4,earthquake,82.0,0.099,AQ.20091017013409,2009-10-17T01:34:57.626,42.46442,13.29664,4.525,1.0,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091017013409.RM21.IV..EH,2009-10-17 01:34:36.736002,0.008,8751,EQ,1,U,P,3126,2009-10-17 01:35:01.740,U,1.0,0.05,3569,2009-10-17 01:35:05.290,X,3.0,0.4,3.55,-486.4234,500.53278,0.01828,-1199.56921,937.4339,0.40098,-1681.71399,1501.27905,4.94709,0.25668,49.59744,49.59744,0.16577,92.63229,92.63316,5.21978,114.26639,114.37344,-3.94492,4.23263,-6.23632,6.71471,-1.85425,11.58182,30.19457,31.22215,0.29524,36.78548,34.28199,9.97234,33.90711,33.37692,6.71835,36.78548,-0.00019,0.0002,0.0,-0.00048,0.00037,0.0,-0.00067,0.0006,-0.0,-0.0,2e-05,0.0,-0.0,4e-05,0.0,-0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,30.95997,31.73205,0.35956,37.47449,35.17044,9.96188,40.09236,39.46886,6.71647,40.09236,2009-10-17T01:35:02.968002Z,2009-10-17T01:35:02.952002Z,0.0002,0.01443,2009-10-17T01:35:05.960002Z,2009-10-17T01:35:05.984002Z,0.00048,0.02041,2009-10-17T01:35:06.144002Z,2009-10-17T01:35:06.112002Z,0.00067,0.03128,0.03128,0.00067,3e-05,22.2679,23.34943,324.98253,144.87718,22.16187,22.95424,4.12,7.67,20091017013409,"bucket0$4,:3,:8751",325.01305,144.90828,4.114,7.664,2,1,1,2009-10-17 01:35:01.740,,,,,2009-10-17 01:35:05.290,,,,,3125.0,,,,,3569.0,,,,,25.004,,,,,28.554,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-10-17 01:34:57.620,42.4637,13.2975,5.57,1.03,ML,0.0018,0.4,earthquake,82.0,0.099,AQ.20091017013409,2009-10-17T01:34:57.626,42.46442,13.29664,4.525,1.0,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20091017013409.LNSS.IV..HH,2009-10-17 01:34:37.296002,0.008,8751,EQ,1,U,P,3126,2009-10-17 01:35:02.300,U,1.0,0.05,3674,2009-10-17 01:35:06.690,X,3.0,0.4,4.39,-922.5752,1025.12036,41.41015,-1163.88074,4167.2168,723.84601,-2718.11914,2636.91943,8.70308,38.04007,115.10683,122.32899,790.8725,1042.76624,1269.37573,482.0191,1139.23376,1139.26697,-14.33292,98.54482,-317.26376,1526.24542,-738.32999,839.42236,5.58566,3.22831,3.35719,19.83046,14.81515,7.25641,6.69236,3.7058,3.57526,19.83046,-8e-05,9e-05,-0.0,-0.00026,0.00019,0.0,-0.00019,0.00014,-0.0,-0.0,1e-05,0.0,1e-05,4e-05,0.0,0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,7.31779,4.78191,3.53083,,,,33.25779,25.97346,9.71793,,2009-10-17T01:35:07.256002Z,2009-10-17T01:35:07.168002Z,9e-05,0.00355,2009-10-17T01:35:06.968002Z,2009-10-17T01:35:07.280002Z,0.00026,0.01103,2009-10-17T01:35:07.096002Z,2009-10-17T01:35:07.120002Z,0.00019,0.0093,0.01103,0.00026,1e-05,26.14125,26.99242,306.26328,126.0894,26.03699,26.64933,4.68,9.07,20091017013409,"bucket0$5,:3,:8751",306.21292,126.03963,4.674,9.064,2,1,1,2009-10-17 01:35:02.300,,,,,2009-10-17 01:35:06.690,,,,,3125.0,,,,,3674.0,,,,,25.004,,,,,29.394,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-10-17 01:34:57.620,42.4637,13.2975,5.57,1.03,ML,0.0018,0.4,earthquake,82.0,0.099,AQ.20091017013409,2009-10-17T01:34:57.626,42.46442,13.29664,4.525,1.0,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20091017013409.FIAM.IV..HH,2009-10-17 01:34:37.409001,0.008,8751,EQ,1,U,P,3125,2009-10-17 01:35:02.410,U,0.0,0.025,-9999,,X,,,,-434.32718,425.97775,-68.61198,-210.84045,702.42297,160.48245,-798.0155,457.71011,-115.68088,-75.54459,66.65916,95.66111,171.38017,199.24458,255.83789,-80.55097,334.62402,354.05551,-104.2913,-31.10085,13.96357,339.22289,-425.0724,201.20172,,,,,0.91339,,,1.83884,,,-7e-05,9e-05,0.0,-9e-05,8e-05,-0.0,-9e-05,9e-05,-0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,13.00698,,,8.90224,,,16.65206,,,,,,,,,,,,,,,,,,26.32407,27.1486,214.40244,34.28094,26.35065,26.93809,4.79,,20091017013409,"bucket0$6,:3,:8751",214.17673,34.05581,4.784,,1,1,0,2009-10-17 01:35:02.410,,,,,,,,,,3125.0,,,,,,,,,,25.001,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-10-17 01:34:57.620,42.4637,13.2975,5.57,1.03,ML,0.0018,0.4,earthquake,82.0,0.099,AQ.20091017013409,2009-10-17T01:34:57.626,42.46442,13.29664,4.525,1.0,ML,1,IV,RM31,,EH,42.7023,13.2331,1034.0,AQ.20091017013409.RM31.IV..EH,2009-10-17 01:34:37.568002,0.008,8751,EQ,1,U,P,3125,2009-10-17 01:35:02.570,U,0.0,0.025,3615,2009-10-17 01:35:06.490,X,3.0,0.4,3.92,-235.58115,360.4173,3.81451,-565.45575,464.54788,-4.77581,-528.16595,516.83154,2.79756,3.95331,28.24061,28.49706,-4.69794,47.27108,47.51172,2.9857,50.48104,50.5585,-1.9024,9.67956,-11.99139,2.16364,-3.5024,9.17278,18.82939,17.95493,2.81356,30.93388,29.01059,10.25292,28.00622,23.36758,10.16952,30.93388,-0.0001,0.00014,-0.0,-0.00022,0.00019,-0.0,-0.00021,0.0002,-0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,21.46481,20.66329,3.08458,26.66687,24.79825,9.98752,30.80289,26.00201,10.77295,30.80289,2009-10-17T01:35:07.080002Z,2009-10-17T01:35:07.120002Z,0.00014,0.00616,2009-10-17T01:35:07.048002Z,2009-10-17T01:35:07.096002Z,0.00022,0.00869,2009-10-17T01:35:07.104002Z,2009-10-17T01:35:07.240002Z,0.00021,0.01116,0.01116,0.00022,1e-05,27.04995,27.84444,348.74167,168.6981,26.95775,27.52495,4.95,8.87,20091017013409,"bucket0$7,:3,:8751",348.85544,168.81245,4.944,8.864,2,1,1,2009-10-17 01:35:02.570,,,,,2009-10-17 01:35:06.490,,,,,3125.0,,,,,3615.0,,,,,25.002,,,,,28.922,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-10-17 01:34:57.620,42.4637,13.2975,5.57,1.03,ML,0.0018,0.4,earthquake,82.0,0.099,AQ.20091017013409,2009-10-17T01:34:57.626,42.46442,13.29664,4.525,1.0,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20091017013409.TERO.IV..HH,2009-10-17 01:34:37.849001,0.008,8751,EQ,1,U,P,3125,2009-10-17 01:35:02.850,U,1.0,0.05,-9999,,X,,,,-2025.84412,2106.28394,110.91581,-3049.75977,3743.73438,262.22388,-5017.34131,3646.89868,-196.88934,114.20697,249.83723,273.35135,271.66708,383.3038,464.41705,-219.0058,399.16693,445.08386,0.16905,221.95953,142.44956,391.51047,-346.85672,-91.26602,,11.68525,,,4.84271,,,,,,-0.00014,0.00014,-0.0,-0.00022,0.00022,-0.0,-0.00029,0.00024,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.90463,,,7.59178,,,13.93095,,,,,,,,,,,,,,,,,,30.71616,31.34418,54.82844,235.03568,30.72771,31.16426,5.23,,20091017013409,"bucket0$8,:3,:8751",55.02545,235.23327,5.224,,1,1,0,2009-10-17 01:35:02.850,,,,,,,,,,3125.0,,,,,,,,,,25.001,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-10-17 01:34:57.620,42.4637,13.2975,5.57,1.03,ML,0.0018,0.4,earthquake,82.0,0.099,AQ.20091017013409,2009-10-17T01:34:57.626,42.46442,13.29664,4.525,1.0,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20091017013409.FAGN.IV..HH,2009-10-17 01:34:38.576002,0.008,8751,EQ,1,U,P,3126,2009-10-17 01:35:03.580,U,2.0,0.15,-9999,,X,,,,-2266.13013,1975.83325,10.146,-2039.0061,2017.79224,-4.57514,-3115.89453,3136.50317,28.82822,12.47983,303.06265,303.23248,-11.63492,298.60477,298.6398,63.39195,384.19443,385.27444,-107.6872,122.00591,-107.31804,90.05889,-71.07967,167.46152,,9.28682,,,21.20642,,,9.40757,,,-0.00019,0.00017,0.0,-0.00018,0.00017,-0.0,-0.00025,0.00028,-0.0,0.0,3e-05,0.0,0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.50612,,,11.28589,,,11.48731,,,,,,,,,,,,,,,,,,32.21822,32.83436,132.90508,313.09801,32.32442,32.75378,5.96,,20091017013409,"bucket0$9,:3,:8751",132.92298,313.11648,5.954,,1,1,0,2009-10-17 01:35:03.580,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-10-17 01:34:57.620,42.4637,13.2975,5.57,1.03,ML,0.0018,0.4,earthquake,82.0,0.099,AQ.20091017013409,2009-10-17T01:34:57.626,42.46442,13.29664,4.525,1.0,ML,1,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20091017013409.NRCA.IV..HH,2009-10-17 01:34:40.128002,0.008,8751,EQ,1,D,P,3125,2009-10-17 01:35:05.130,D,3.0,0.4,3862,2009-10-17 01:35:11.020,X,2.0,0.15,5.89,-2132.01343,2352.16821,37.61092,-3081.72632,2843.81909,51.21619,-3833.28955,3635.47217,52.35772,25.64936,236.98848,239.95442,69.55385,324.78241,328.79584,37.80011,473.92288,476.80624,-49.25946,117.92595,-45.32814,168.89941,-100.9784,281.75978,16.72328,10.5665,6.14887,21.21777,11.58712,9.75569,51.23936,36.7847,13.31031,51.23936,-0.0002,0.00018,0.0,-0.00025,0.00024,0.0,-0.0003,0.00034,-0.0,-0.0,2e-05,0.0,-0.0,3e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,18.01296,11.40576,6.4229,25.87063,15.8803,9.63079,23.81225,12.89775,9.87044,25.87063,2009-10-17T01:35:14.064002Z,2009-10-17T01:35:14.048002Z,0.0002,0.01513,2009-10-17T01:35:12.072002Z,2009-10-17T01:35:12.696002Z,0.00025,0.01979,2009-10-17T01:35:13.504002Z,2009-10-17T01:35:12.560002Z,0.00034,0.02432,0.02432,0.00034,2e-05,43.7646,44.24422,339.97411,159.84999,43.66529,44.00434,7.51,13.4,20091017013409,"bucket0$10,:3,:8751",340.02482,159.90128,7.504,13.394,2,1,1,2009-10-17 01:35:05.130,,,,,2009-10-17 01:35:11.020,,,,,3125.0,,,,,3861.0,,,,,25.002,,,,,30.892,,,,,3.0,,,,,2.0,,,,,D,,,,,X,,,,,,,test
2009-10-17 01:34:57.620,42.4637,13.2975,5.57,1.03,ML,0.0018,0.4,earthquake,82.0,0.099,AQ.20091017013409,2009-10-17T01:34:57.626,42.46442,13.29664,4.525,1.0,ML,1,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20091017013409.VCEL.IV..EH,2009-10-17 01:34:40.808002,0.008,8751,EQ,1,D,P,3125,2009-10-17 01:35:05.810,D,2.0,0.15,4072,2009-10-17 01:35:13.380,X,3.0,0.4,7.57,-230.86392,420.17191,80.42841,-500.35779,457.14709,-31.78281,-539.84955,426.96249,-15.01504,78.19761,95.75179,125.04852,-29.20522,118.00974,122.21476,-13.29462,107.70174,108.74336,15.26611,143.98412,-109.1144,45.40356,-88.15972,55.82186,0.10403,-2.17678,-2.52497,5.81755,-2.75638,7.60682,2.55293,-2.09468,5.13974,5.81755,-8e-05,7e-05,0.0,-0.00014,9e-05,-0.0,-0.00013,0.00011,-0.0,0.0,3e-05,0.0,-0.0,3e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-1.18963,-2.43018,-2.17392,-5.06686,-0.03342,-4.92123,1.9012,-0.92663,-0.73498,1.9012,2009-10-17T01:35:13.008002Z,2009-10-17T01:35:07.088002Z,7e-05,0.00231,2009-10-17T01:35:16.264002Z,2009-10-17T01:35:15.488002Z,0.00014,0.00442,2009-10-17T01:35:15.136002Z,2009-10-17T01:35:15.104002Z,0.00013,0.00491,0.00491,0.00014,1e-05,45.24188,45.74339,99.57394,279.94042,45.32485,45.6831,8.19,15.76,20091017013409,"bucket0$11,:3,:8751",99.65797,280.02503,8.184,15.754,2,1,1,2009-10-17 01:35:05.810,,,,,2009-10-17 01:35:13.380,,,,,3125.0,,,,,4071.0,,,,,25.002,,,,,32.572,,,,,2.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-10-17 01:34:57.620,42.4637,13.2975,5.57,1.03,ML,0.0018,0.4,earthquake,82.0,0.099,AQ.20091017013409,2009-10-17T01:34:57.626,42.46442,13.29664,4.525,1.0,ML,1,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20091017013409.PTQR.IV..SH,2009-10-17 01:34:41.032002,0.008,8751,EQ,1,D,P,3125,2009-10-17 01:35:06.030,D,1.0,0.05,-9999,,X,,,,-115775.4375,156591.70312,-2221.18823,,,,,,,-2356.27881,18070.13281,18206.13672,,,,,,,-11049.24268,6382.45337,,,,,,7.11006,,,,,,,,,-0.03815,0.03293,-0.00047,,,,,,,-0.00023,0.00756,8e-05,,,,,,,-5e-05,4e-05,,,,,,2.17696,,,,,,,,,,,,,,,,,,,,,,,,49.84126,50.26682,170.13539,350.20463,49.93222,50.23225,8.41,,20091017013409,"bucket0$12,:3,:8751",170.07051,350.14033,8.404,,1,1,0,2009-10-17 01:35:06.030,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-10-17 01:34:57.620,42.4637,13.2975,5.57,1.03,ML,0.0018,0.4,earthquake,82.0,0.099,AQ.20091017013409,2009-10-17T01:34:57.626,42.46442,13.29664,4.525,1.0,ML,1,IV,OFFI,,HH,42.935,13.6857,320.0,AQ.20091017013409.OFFI.IV..HH,2009-10-17 01:34:43.889002,0.008,8751,EQ,1,U,P,3125,2009-10-17 01:35:08.890,U,3.0,0.4,-9999,,X,,,,-2596.6311,2014.14905,-376.55194,-1561.80872,3301.32007,837.84125,-2291.32739,2239.95117,-176.49838,-379.67661,708.8197,802.6311,849.37781,716.59875,1102.49341,-175.67418,676.8067,699.44189,-854.67166,114.79628,393.40868,1287.47522,-611.26163,280.86203,,-4.09569,,,5.10057,,,-2.0078,,,-0.00015,0.00015,-0.0,-0.00016,0.00017,-0.0,-0.00015,0.00016,0.0,0.0,5e-05,0.0,-0.0,5e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-3.17609,,,12.04664,,,-2.50557,,,,,,,,,,,,,,,,,,61.25985,61.54235,31.14904,211.41231,61.22774,61.41914,11.27,,20091017013409,"bucket0$13,:3,:8751",31.24382,211.50767,11.264,,1,1,0,2009-10-17 01:35:08.890,,,,,,,,,,3125.0,,,,,,,,,,25.001,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-10-17 01:34:57.620,42.4637,13.2975,5.57,1.03,ML,0.0018,0.4,earthquake,82.0,0.099,AQ.20091017013409,2009-10-17T01:34:57.626,42.46442,13.29664,4.525,1.0,ML,1,IV,CERT,,HH,41.949,12.9818,773.0,AQ.20091017013409.CERT.IV..HH,2009-10-17 01:34:42.896002,0.008,8751,EQ,1,U,P,3126,2009-10-17 01:35:07.900,U,2.0,0.15,-9999,,X,,,,-141.58243,119.53735,-31.91739,-172.77197,257.88321,55.58339,-405.16666,229.94975,-150.17589,-29.7698,47.51215,57.23743,90.68819,107.80571,121.29132,-180.49571,130.32828,198.8423,-61.84606,-2.38164,-35.0647,142.68893,-242.02213,-82.38961,,,,,13.02999,,,-2.02781,,,-2e-05,2e-05,0.0,-3e-05,2e-05,-0.0,-3e-05,5e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.73666,,,0.30328,,,9.87025,,,,,,,,,,,,,,,,,,62.86201,63.18122,204.62008,24.40799,62.90562,63.12832,10.28,,20091017013409,"bucket0$14,:3,:8751",204.53055,24.31904,10.274,,1,1,0,2009-10-17 01:35:07.900,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-10-17 01:34:57.620,42.4637,13.2975,5.57,1.03,ML,0.0018,0.4,earthquake,82.0,0.099,AQ.20091017013409,2009-10-17T01:34:57.626,42.46442,13.29664,4.525,1.0,ML,1,IV,TRTR,,HH,42.8082,13.9138,160.0,AQ.20091017013409.TRTR.IV..HH,2009-10-17 01:34:44.080002,0.008,8751,EQ,1,U,P,3125,2009-10-17 01:35:09.080,U,3.0,0.4,-9999,,X,,,,-6649.59229,4818.57715,-618.32196,-5872.90723,5134.02637,-671.25256,-7011.97461,5786.68457,-1488.03943,-549.24622,1676.28076,1786.68384,-762.22778,1756.25842,1880.16565,-1427.00403,1847.35278,2372.12427,-1793.27887,583.69897,-1896.8219,464.67075,-2675.57251,-319.04358,,1.99234,,,3.08108,,,,,,-0.00038,0.00038,0.0,-0.00033,0.00037,-0.0,-0.00029,0.0004,0.0,1e-05,0.00011,0.0,-0.0,0.00011,0.0,0.0,0.00011,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.02765,,,2.70815,,,2.95005,,,,,,,,,,,,,,,,,,63.31709,63.57583,52.6636,233.08105,63.32452,63.4976,11.46,,20091017013409,"bucket0$15,:3,:8751",52.75924,233.17727,11.454,,1,1,0,2009-10-17 01:35:09.080,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-10-17 01:34:57.620,42.4637,13.2975,5.57,1.03,ML,0.0018,0.4,earthquake,82.0,0.099,AQ.20091017013409,2009-10-17T01:34:57.626,42.46442,13.29664,4.525,1.0,ML,1,IV,CESI,,HH,43.0048,12.9047,840.0,AQ.20091017013409.CESI.IV..HH,2009-10-17 01:34:43.696002,0.008,8751,EQ,1,U,P,3126,2009-10-17 01:35:08.700,U,2.0,0.15,-9999,,X,,,,-193.90892,289.57373,21.63246,-161.51611,439.61014,105.57525,-305.11252,339.20944,-28.47878,18.57748,74.27883,77.36478,104.26345,98.7697,144.57381,-29.898,102.8189,106.69006,-27.4031,68.06379,36.27254,177.77241,-107.57513,48.15643,,1.30984,,,3.70211,,,,,,-2e-05,2e-05,-0.0,-2e-05,3e-05,-0.0,-3e-05,3e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.79751,,,-2.33235,,,-1.0013,,,,,,,,,,,,,,,,,,68.18596,68.4866,331.98009,151.71353,68.08219,68.29325,11.08,,20091017013409,"bucket0$16,:3,:8751",332.00044,151.73446,11.074,,1,1,0,2009-10-17 01:35:08.700,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test