source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_Pn_status,trace_Pn_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_Pn_arrival_sample,trace_name,trace_P_status,trace_P_analyst_id,trace_P_arrival_sample,trace_Pg_status,trace_Pg_analyst_id,trace_Pg_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_Sg_status,trace_Sg_analyst_id,trace_Sg_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_pPKPdf_status,trace_pPKPdf_analyst_id,trace_pPKPdf_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_sP_status,trace_sP_analyst_id,trace_sP_arrival_sample,trace_S_status,trace_S_analyst_id,trace_S_arrival_sample,trace_LR_status,trace_LR_analyst_id,trace_LR_arrival_sample
usc000mf36,2014-02-01T00:00:49.000000Z,2.09,51.0744,0.0558,-178.0626,0.0887,11.0,3.1,5.0,0.028,mb,us,train,54.13517,-165.771851,19.2,0.0,90.0,0.0,0.0,62.942060292655654,252.72396014530895,898.1508665657846,8.077264796772408,AT,AKUT,BH,,manual,3482.0,40.0,2014-02-01T00:01:46.360000Z,0.48,2400.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000mf36,2014-02-01T00:00:49.000000Z,2.09,51.0744,0.0558,-178.0626,0.0887,11.0,3.1,5.0,0.028,mb,us,train,63.7758,-171.7036,5.0,3.0,90.0,0.0,0.0,12.460482319486752,197.85382393001427,1463.4328651544442,13.160967944449439,AK,GAMB,BH,,manual,3482.0,40.0,2014-02-01T00:02:56.108400Z,2.16,2400.0,"bucket0$1,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000mf36,2014-02-01T00:00:49.000000Z,2.09,51.0744,0.0558,-178.0626,0.0887,11.0,3.1,5.0,0.028,mb,us,train,55.8218,-155.6225,203.0,0.0,90.0,0.0,0.0,61.66116150947691,259.78496557648396,1573.3535102532987,14.149508055188685,AK,CHI,BH,,manual,3482.0,40.0,2014-02-01T00:03:06.888000Z,1.97,2400.0,"bucket0$2,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000mf36,2014-02-01T00:00:49.000000Z,2.09,51.0744,0.0558,-178.0626,0.0887,11.0,3.1,5.0,0.028,mb,us,train,64.5646,-165.3732,338.0,0.0,90.0,0.0,0.0,21.385585191528996,212.21262776338187,1673.840733276596,15.053211363024937,AK,ANM,BH,,,,40.0,2014-02-01T00:03:26.288400Z,-1.32,,"bucket0$3,:3,:4800",automatic,1461.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000mf36,2014-02-01T00:00:49.000000Z,2.09,51.0744,0.0558,-178.0626,0.0887,11.0,3.1,5.0,0.028,mb,us,train,61.592201,-149.130798,100.0,0.0,90.0,0.0,0.0,45.229615104388934,249.565775113754,2111.258468516042,18.987003564153664,AT,PMR,BH,,,,40.0,2014-02-01T00:04:09.380000Z,-6.91,,"bucket0$4,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000mf36,2014-02-01T00:00:49.000000Z,2.09,51.0744,0.0558,-178.0626,0.0887,11.0,3.1,5.0,0.028,mb,us,train,61.807,-148.3316,781.0,0.0,90.0,0.0,0.0,45.01429023878397,250.0660430564144,2159.208749576685,19.418230801830784,AK,SAW,BH,,,,40.0,2014-02-01T00:04:14.408400Z,2.01,,"bucket0$5,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000mf36,2014-02-01T00:00:49.000000Z,2.09,51.0744,0.0558,-178.0626,0.0887,11.0,3.1,5.0,0.028,mb,us,train,59.427799,-146.338806,37.0,0.0,90.0,0.0,0.0,52.65726703181001,259.007687648426,2193.7857695787247,19.729189413391968,AT,MID,BH,,,,40.0,2014-02-01T00:04:17.840000Z,0.18,,"bucket0$6,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000mf36,2014-02-01T00:00:49.000000Z,2.09,51.0744,0.0558,-178.0626,0.0887,11.0,3.1,5.0,0.028,mb,us,train,61.832,-147.329,1050.0,0.0,77.0,347.0,347.0,45.41121996064638,251.3237514325106,2210.003204892512,19.87503631309475,AK,SCM,BH,,,,40.0,2014-02-01T00:04:18.168000Z,9.67,,"bucket0$7,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000mf36,2014-02-01T00:00:49.000000Z,2.09,51.0744,0.0558,-178.0626,0.0887,11.0,3.1,5.0,0.028,mb,us,train,60.5487,-145.75,133.9,0.0,90.0,0.0,0.0,49.6282019834015,256.67001143614664,2252.2427881950134,20.254906011984186,AK,EYAK,BH,,,,40.0,2014-02-01T00:04:22.708400Z,-4.84,,"bucket0$8,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000mf36,2014-02-01T00:00:49.000000Z,2.09,51.0744,0.0558,-178.0626,0.0887,11.0,3.1,5.0,0.028,mb,us,train,60.3863,-144.6773,752.0,0.0,90.0,0.0,0.0,50.409799768706954,258.3357292427334,2305.940026501764,20.737816877858464,AK,RAG,BH,,,,40.0,2014-02-01T00:04:30.048400Z,8.83,,"bucket0$9,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000mf36,2014-02-01T00:00:49.000000Z,2.09,51.0744,0.0558,-178.0626,0.0887,11.0,3.1,5.0,0.028,mb,us,train,62.9699,-145.4699,1150.0,0.0,90.0,0.0,0.0,43.12822857799341,250.8316492874557,2342.0839357686664,21.06286686311938,AK,PAX,BH,,,,40.0,2014-02-01T00:04:31.108100Z,1.21,,"bucket0$10,:3,:4800",automatic,1461.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000mf36,2014-02-01T00:00:49.000000Z,2.09,51.0744,0.0558,-178.0626,0.0887,11.0,3.1,5.0,0.028,mb,us,train,60.072,-143.779,467.0,0.0,90.0,0.0,0.0,51.50980364502441,260.1432906525763,2348.3065514609148,21.11882819049306,AK,SUCK,BH,,,,40.0,2014-02-01T00:04:33.228400Z,1.88,,"bucket0$11,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000mf36,2014-02-01T00:00:49.000000Z,2.09,51.0744,0.0558,-178.0626,0.0887,11.0,3.1,5.0,0.028,mb,us,train,67.2269,-150.2038,380.0,0.0,90.0,0.0,0.0,30.06284923368549,234.33789352484462,2363.0639948274343,21.25154506716939,AK,COLD,BH,,,,40.0,2014-02-01T00:04:36.008400Z,6.5,,"bucket0$12,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000mf36,2014-02-01T00:00:49.000000Z,2.09,51.0744,0.0558,-178.0626,0.0887,11.0,3.1,5.0,0.028,mb,us,train,61.2275,-143.4545,1909.4,0.0,92.0,2.0,2.0,48.46839004853184,257.591492484696,2390.596826719849,21.49915377309916,AK,VRDI,BH,,,,40.0,2014-02-01T00:04:37.288400Z,1.81,,"bucket0$13,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000mf36,2014-02-01T00:00:49.000000Z,2.09,51.0744,0.0558,-178.0626,0.0887,11.0,3.1,5.0,0.028,mb,us,train,60.7523,-143.0926,1392.3,0.0,90.0,0.0,0.0,49.835454789913214,259.18010730020046,2399.1240078097694,21.57584055501663,AK,CRQ,BH,,,,40.0,2014-02-01T00:04:38.948400Z,1.13,,"bucket0$14,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000mf36,2014-02-01T00:00:49.000000Z,2.09,51.0744,0.0558,-178.0626,0.0887,11.0,3.1,5.0,0.028,mb,us,train,60.7541,-142.8292,1266.4,0.0,90.0,0.0,0.0,49.89553483176172,259.4657977363291,2413.2748555600483,21.703102186255553,AK,TGL,BH,,,,40.0,2014-02-01T00:04:39.488400Z,3.44,,"bucket0$15,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000mf36,2014-02-01T00:00:49.000000Z,2.09,51.0744,0.0558,-178.0626,0.0887,11.0,3.1,5.0,0.028,mb,us,train,60.448,-142.8529,1003.0,0.0,90.0,0.0,0.0,50.70745991119881,260.1999889410129,2405.9762169567907,21.63746395235853,AK,WAX,BH,,,,40.0,2014-02-01T00:04:39.608400Z,2.98,,"bucket0$16,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000mf36,2014-02-01T00:00:49.000000Z,2.09,51.0744,0.0558,-178.0626,0.0887,11.0,3.1,5.0,0.028,mb,us,train,62.938049,-143.719421,702.0,0.0,90.0,0.0,0.0,43.8879584286733,253.0981946822499,2425.460386819375,21.812689301666655,AT,MENT,BH,,,,40.0,2014-02-01T00:04:40.280000Z,12.02,,"bucket0$17,:3,:4800",automatic,1461.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000mf36,2014-02-01T00:00:49.000000Z,2.09,51.0744,0.0558,-178.0626,0.0887,11.0,3.1,5.0,0.028,mb,us,train,61.036,-142.3462,1318.0,0.0,90.0,0.0,0.0,49.26616577497019,259.30339742790056,2444.8330496394915,21.98691184404975,AK,BAL,BH,,,,40.0,2014-02-01T00:04:43.328400Z,-1.61,,"bucket0$18,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000mf36,2014-02-01T00:00:49.000000Z,2.09,51.0744,0.0558,-178.0626,0.0887,11.0,3.1,5.0,0.028,mb,us,train,60.1785,-141.9505,1919.0,0.0,90.0,0.0,0.0,51.612752796593256,261.8246206817341,2450.5511805535853,22.038336230814913,AK,MESA,BH,,,,40.0,2014-02-01T00:04:43.628400Z,5.48,,"bucket0$19,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000mf36,2014-02-01T00:00:49.000000Z,2.09,51.0744,0.0558,-178.0626,0.0887,11.0,3.1,5.0,0.028,mb,us,train,61.0595,-141.6622,1689.0,0.0,90.0,0.0,0.0,49.363098292032134,259.9917301766857,2481.65583222157,22.31806708371086,AK,BARN,BH,,,,40.0,2014-02-01T00:04:45.488400Z,-0.77,,"bucket0$20,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000mf36,2014-02-01T00:00:49.000000Z,2.09,51.0744,0.0558,-178.0626,0.0887,11.0,3.1,5.0,0.028,mb,us,train,60.9649,-141.3401,1507.9,0.0,90.0,0.0,0.0,49.67785316399957,260.56463483562845,2497.04699018744,22.45648309269901,AK,CTG,BH,,,,40.0,2014-02-01T00:04:46.828400Z,-1.18,,"bucket0$21,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000mf36,2014-02-01T00:00:49.000000Z,2.09,51.0744,0.0558,-178.0626,0.0887,11.0,3.1,5.0,0.028,mb,us,train,60.0959,-140.2525,975.0,0.0,90.0,0.0,0.0,52.106504324359165,263.75370953705,2543.003948584724,22.86978394898887,AK,PIN,BH,,,,40.0,2014-02-01T00:04:50.788400Z,0.32,,"bucket0$22,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000mf36,2014-02-01T00:00:49.000000Z,2.09,51.0744,0.0558,-178.0626,0.0887,11.0,3.1,5.0,0.028,mb,us,train,59.5121,-139.671036,10.1,0.0,90.0,0.0,0.0,53.66676031446524,265.6932669328121,2569.524217515214,23.108286457428516,AT,YKU2,BH,,,,40.0,2014-02-01T00:04:53.340000Z,5.44,,"bucket0$23,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000mf36,2014-02-01T00:00:49.000000Z,2.09,51.0744,0.0558,-178.0626,0.0887,11.0,3.1,5.0,0.028,mb,us,train,59.460098,-135.328964,134.0,0.0,90.0,0.0,0.0,54.00816794496034,269.74603429481294,2815.0917559711093,25.31672838788517,AT,SKAG,BH,,,,40.0,2014-02-01T00:05:13.000000Z,-2.19,,"bucket0$24,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000mf36,2014-02-01T00:00:49.000000Z,2.09,51.0744,0.0558,-178.0626,0.0887,11.0,3.1,5.0,0.028,mb,us,train,57.0569,-135.324402,19.0,0.0,90.0,0.0,0.0,59.623579647488064,274.8273387139266,2826.051849484427,25.415294876879333,AT,SIT,BH,,,,40.0,2014-02-01T00:05:14.820000Z,4.32,,"bucket0$25,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000mf36,2014-02-01T00:00:49.000000Z,2.09,51.0744,0.0558,-178.0626,0.0887,11.0,3.1,5.0,0.028,mb,us,train,58.5792,-134.8559,867.0,0.0,95.0,5.0,5.0,56.05295256146438,271.99908591865744,2843.76142027947,25.574560873354628,AK,BESE,BH,,,,40.0,2014-02-01T00:05:16.148400Z,-6.51,,"bucket0$26,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000mf36,2014-02-01T00:00:49.000000Z,2.09,51.0744,0.0558,-178.0626,0.0887,11.0,3.1,5.0,0.028,mb,us,train,53.2025,-132.4767,68.0,0.0,90.0,0.0,0.0,67.53471351930514,284.24983284254574,3076.8528082232974,27.670802086669315,CN,DIB,HH,,,,40.0,2014-02-01T00:05:36.260000Z,7.75,,"bucket0$27,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000mf36,2014-02-01T00:00:49.000000Z,2.09,51.0744,0.0558,-178.0626,0.0887,11.0,3.1,5.0,0.028,mb,us,train,46.545898,-123.563202,78.6,0.0,90.0,0.0,0.0,75.42234046926754,297.82633433656537,3941.8013034974065,35.44947078473833,UW,LEBA,HH,,,,40.0,2014-02-01T00:06:45.198393Z,7.55,,"bucket0$28,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000mf36,2014-02-01T00:00:49.000000Z,2.09,51.0744,0.0558,-178.0626,0.0887,11.0,3.1,5.0,0.028,mb,us,train,47.188099,-121.9888,266.4,0.0,89.4,359.4,0.0,73.59304835220658,297.49002801518554,4014.9938759649685,36.107707402866836,UW,STOR,HH,,,,40.0,2014-02-01T00:06:48.638393Z,-3.01,,"bucket0$29,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000mf36,2014-02-01T00:00:49.000000Z,2.09,51.0744,0.0558,-178.0626,0.0887,11.0,3.1,5.0,0.028,mb,us,train,19.591999,-155.893097,958.0,0.0,90.0,0.0,0.0,142.6779723983665,336.1075909961675,3998.281512802917,35.957409510090905,PT,KHLU,HH,,,,40.0,2014-02-01T00:06:48.700000Z,5.14,,"bucket0$30,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000mf36,2014-02-01T00:00:49.000000Z,2.09,51.0744,0.0558,-178.0626,0.0887,11.0,3.1,5.0,0.028,mb,us,train,19.602682,-155.483002,2465.0,0.0,90.0,0.0,0.0,142.07002795484817,335.75360673016985,4014.748695282088,36.10550244001216,HV,HSSD,HH,,,,40.0,2014-02-01T00:06:50.080000Z,2.09,,"bucket0$31,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000mf36,2014-02-01T00:00:49.000000Z,2.09,51.0744,0.0558,-178.0626,0.0887,11.0,3.1,5.0,0.028,mb,us,train,19.373785,-155.2155,994.0,0.0,90.0,0.0,0.0,141.83936166241674,335.6568982983129,4049.3972770210016,36.417104621734616,HV,PAUD,HH,,,,40.0,2014-02-01T00:06:51.915000Z,-1.82,,"bucket0$32,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000mf36,2014-02-01T00:00:49.000000Z,2.09,51.0744,0.0558,-178.0626,0.0887,11.0,3.1,5.0,0.028,mb,us,train,45.9325,-122.4193,214.0,0.0,90.0,0.0,0.0,75.69963369860693,298.8771992437411,4051.8236022554006,36.438925088797426,UW,YACT,HH,,,,40.0,2014-02-01T00:06:52.428393Z,0.46,,"bucket0$33,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000mf36,2014-02-01T00:00:49.000000Z,2.09,51.0744,0.0558,-178.0626,0.0887,11.0,3.1,5.0,0.028,mb,us,train,19.427078,-155.267682,1081.0,0.0,90.0,0.0,0.0,141.87821883731095,335.6708406483939,4041.7634146637247,36.34845164818953,HV,SBL,HH,,,,40.0,2014-02-01T00:06:52.570000Z,2.61,,"bucket0$34,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000mf36,2014-02-01T00:00:49.000000Z,2.09,51.0744,0.0558,-178.0626,0.0887,11.0,3.1,5.0,0.028,mb,us,train,19.372067,-155.457228,1524.0,0.0,90.0,0.0,0.0,142.19170465686284,335.8603519560687,4039.144009197562,36.32489476888571,HV,AIND,HH,,,,40.0,2014-02-01T00:06:53.070000Z,0.32,,"bucket0$35,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000mf36,2014-02-01T00:00:49.000000Z,2.09,51.0744,0.0558,-178.0626,0.0887,11.0,3.1,5.0,0.028,mb,us,train,19.296253,-155.30748,724.0,0.0,90.0,0.0,0.0,142.02621330854382,335.7767382939648,4053.2456380426024,36.45171376387563,HV,HLPD,HH,,,,40.0,2014-02-01T00:06:53.310000Z,4.02,,"bucket0$36,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000mf36,2014-02-01T00:00:49.000000Z,2.09,51.0744,0.0558,-178.0626,0.0887,11.0,3.1,5.0,0.028,mb,us,train,46.558498,-119.854797,531.2,0.0,90.0,0.0,0.0,73.36644808114481,298.86624649347146,4191.442664577979,37.694549482245506,UW,CCRK,HH,,,,40.0,2014-02-01T00:07:04.588393Z,-3.86,,"bucket0$37,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000mf36,2014-02-01T00:00:49.000000Z,2.09,51.0744,0.0558,-178.0626,0.0887,11.0,3.1,5.0,0.028,mb,us,train,46.4911,-119.0595,238.0,0.0,90.0,0.0,0.0,73.02943498940391,299.17738437122694,4248.436466893027,38.20710706049935,UW,DDRF,HH,,,,40.0,2014-02-01T00:07:07.878393Z,8.38,,"bucket0$38,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000mf36,2014-02-01T00:00:49.000000Z,2.09,51.0744,0.0558,-178.0626,0.0887,11.0,3.1,5.0,0.028,mb,us,train,39.7106,-119.3854,1520.0,0.0,90.0,0.0,0.0,82.12593560134506,305.9445882078202,4632.520376310546,41.66125664274843,NN,PAH,HH,,,,40.0,2014-02-01T00:07:38.015000Z,1.96,,"bucket0$39,:3,:4800",automatic,1461.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000mf36,2014-02-01T00:00:49.000000Z,2.09,51.0744,0.0558,-178.0626,0.0887,11.0,3.1,5.0,0.028,mb,us,train,39.0891,-119.5997,2076.0,0.0,90.0,0.0,0.0,83.02438708266558,306.4791011043534,4658.391239502811,41.89391890507414,NN,PNT,HH,,,,40.0,2014-02-01T00:07:39.970000Z,-4.71,,"bucket0$40,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000mf36,2014-02-01T00:00:49.000000Z,2.09,51.0744,0.0558,-178.0626,0.0887,11.0,3.1,5.0,0.028,mb,us,train,38.9852,-119.2406,1857.0,0.0,90.0,0.0,0.0,82.90022613823254,306.61298427751825,4690.237756232179,42.18032151075386,NN,YER,HH,,,,40.0,2014-02-01T00:07:42.335000Z,-12.95,,"bucket0$41,:3,:4800",automatic,1464.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000mf36,2014-02-01T00:00:49.000000Z,2.09,51.0744,0.0558,-178.0626,0.0887,11.0,3.1,5.0,0.028,mb,us,train,41.11733,-111.40784,2269.0,0.0,90.0,0.0,0.0,75.30183272647965,306.1784462231497,5088.616495503874,45.763027586410864,UU,TCU,HH,01,,,40.0,2014-02-01T00:08:09.400000Z,5.15,,"bucket0$42,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000mf36,2014-02-01T00:00:49.000000Z,2.09,51.0744,0.0558,-178.0626,0.0887,11.0,3.1,5.0,0.028,mb,us,train,38.6095,-112.4472,2293.0,0.0,90.0,0.0,,78.73783555501514,307.89343883632444,5185.3661863362695,46.63311845972617,UU,TCRU,HH,01,,,40.0,2014-02-01T00:08:17.200000Z,-0.64,,"bucket0$43,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000mf36,2014-02-01T00:00:49.000000Z,2.09,51.0744,0.0558,-178.0626,0.0887,11.0,3.1,5.0,0.028,mb,us,train,37.0118,-113.2439,1411.0,0.0,90.0,0.0,,80.98599939471482,308.9432567048408,5240.599448834204,47.1298431230239,UU,LCMT,HH,01,,,40.0,2014-02-01T00:08:20.520000Z,-9.78,,"bucket0$44,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000mf36,2014-02-01T00:00:49.000000Z,2.09,51.0744,0.0558,-178.0626,0.0887,11.0,3.1,5.0,0.028,mb,us,train,39.11083,-110.52383,1804.0,0.0,90.0,0.0,0.0,76.93996865760381,307.87436604985294,5282.962892077449,47.51082672112153,UU,SRU,HH,01,,,40.0,2014-02-01T00:08:23.610000Z,4.65,,"bucket0$45,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000mf36,2014-02-01T00:00:49.000000Z,2.09,51.0744,0.0558,-178.0626,0.0887,11.0,3.1,5.0,0.028,mb,us,train,37.4439,-112.311,2834.0,0.0,90.0,0.0,,79.89354929235763,308.7658481138334,5274.989268117124,47.43911819807161,UU,PKCU,HH,01,,,40.0,2014-02-01T00:08:23.740000Z,-4.11,,"bucket0$46,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000mf36,2014-02-01T00:00:49.000000Z,2.09,51.0744,0.0558,-178.0626,0.0887,11.0,3.1,5.0,0.028,mb,us,train,42.731683,-77.906535,241.0,0.0,90.0,0.0,0.0,53.878625432039264,316.26794326690225,7078.5059256732275,63.65853316581697,LD,MMNY,HH,,,,40.0,2014-02-01T00:10:19.015000Z,3.46,,"bucket0$47,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000mf36,2014-02-01T00:00:49.000000Z,2.09,51.0744,0.0558,-178.0626,0.0887,11.0,3.1,5.0,0.028,mb,us,train,39.93,-75.449997,110.0,0.0,90.0,0.0,,54.47614242693368,318.1417407925687,7446.5084404429645,66.96805929146548,PE,PSUB,BH,,,,40.0,2014-02-01T00:10:40.100000Z,1.28,,"bucket0$48,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000mf36,2014-02-01T00:00:49.000000Z,2.09,51.0744,0.0558,-178.0626,0.0887,11.0,3.1,5.0,0.028,mb,us,train,41.41,43.492901,1720.0,0.0,90.0,0.0,0.0,329.7503636264506,24.97805698885455,8995.676875969824,80.90006574423171,GO,AKH,HH,,,,40.0,2014-02-01T00:12:02.060000Z,3.62,,"bucket0$49,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000mf36,2014-02-01T00:00:49.000000Z,2.09,51.0744,0.0558,-178.0626,0.0887,11.0,3.1,5.0,0.028,mb,us,train,40.4712,31.1976,1109.0,0.0,90.0,0.0,0.0,338.10457996516965,17.950211172835335,9471.660350666814,85.18068797278445,KO,MDUB,BH,,,,40.0,2014-02-01T00:12:21.840000Z,14.25,,"bucket0$50,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000mf36,2014-02-01T00:00:49.000000Z,2.09,51.0744,0.0558,-178.0626,0.0887,11.0,3.1,5.0,0.028,mb,us,train,37.1721,37.2096,992.0,0.0,90.0,0.0,0.0,332.57966600777127,21.310223707129683,9640.977708841965,86.7033955574244,KO,GAZ,BH,,,,40.0,2014-02-01T00:12:30.920000Z,-1.8,,"bucket0$51,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000mf36,2014-02-01T00:00:49.000000Z,2.09,51.0744,0.0558,-178.0626,0.0887,11.0,3.1,5.0,0.028,mb,us,train,-38.512929,174.855686,237.0,0.0,90.0,0.0,0.0,185.557374920294,4.463269419802407,9948.860281724403,89.47225005621463,NZ,HIZ,HH,10,,,40.0,2014-02-01T00:12:39.718394Z,1.86,,"bucket0$52,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000mf39,2014-02-01T00:41:25.110000Z,1.28,-42.3694,0.0459,173.099,0.0743,12.038,7.6,4.3,,ML,wel,train,-35.219689,173.596133,63.0,0.0,90.0,0.0,0.0,3.2726820316803944,182.96060341523605,794.8726139833459,7.148461157083219,NZ,OUZ,HH,10,manual,3482.0,40.0,2014-02-01T00:42:10.978397Z,4.36,2400.0,"bucket0$53,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000mqmh,2014-02-01T00:49:59.590000Z,0.77,40.9645,0.0234,142.0698,0.1084,77.21,8.8,4.3,0.169,mb,us,train,53.2025,-132.4767,68.0,0.0,90.0,0.0,0.0,46.177321211970714,294.6466432108127,6231.4212714773685,56.04051785021165,CN,DIB,HH,,,,40.0,2014-02-01T00:58:31.180000Z,11.95,,"bucket0$54,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000mf3c,2014-02-01T01:25:17.720000Z,1.52,34.216,0.018,-119.5677,0.0174,13.05,3.5,3.1,0.122,ML,ci,train,36.5047,-115.1567,1632.0,0.0,90.0,0.0,0.0,56.38775291023474,238.94182666478142,474.46543645583506,4.26697018266393,NN,SHP,HH,,manual,3029.0,40.0,2014-02-01T01:25:19.595000Z,-2.17,2399.0,"bucket0$55,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000mf3c,2014-02-01T01:25:17.720000Z,1.52,34.216,0.018,-119.5677,0.0174,13.05,3.5,3.1,0.122,ML,ci,train,38.6281,-118.5223,1651.0,0.0,90.0,0.0,0.0,10.5325256254491,191.15368239110782,498.4814111120354,4.482951031619106,NN,RYN,HH,,manual,3029.0,40.0,2014-02-01T01:25:23.970000Z,-1.55,2400.0,"bucket0$56,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000mf3c,2014-02-01T01:25:17.720000Z,1.52,34.216,0.018,-119.5677,0.0174,13.05,3.5,3.1,0.122,ML,ci,train,39.0891,-119.5997,2076.0,0.0,90.0,0.0,0.0,359.70631722536757,179.68719713897073,540.781998014019,4.863369349059073,NN,PNT,HH,,manual,3029.0,40.0,2014-02-01T01:25:28.570000Z,-2.64,2400.0,"bucket0$57,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000mf3c,2014-02-01T01:25:17.720000Z,1.52,34.216,0.018,-119.5677,0.0174,13.05,3.5,3.1,0.122,ML,ci,train,39.2956,-119.6503,1928.0,0.0,90.0,0.0,0.0,359.2748473932149,179.22537033482098,563.7480641943866,5.069908144248714,NN,VCN,HH,,manual,3029.0,40.0,2014-02-01T01:25:32.665000Z,-2.28,2399.0,"bucket0$58,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000mf3c,2014-02-01T01:25:17.720000Z,1.52,34.216,0.018,-119.5677,0.0174,13.05,3.5,3.1,0.122,ML,ci,train,38.5043,-119.4382,1890.0,0.0,90.0,0.0,0.0,1.3610900794885314,181.43791927885655,475.99660332919063,4.280740297178687,NN,WAK,HH,,,,40.0,2014-02-01T01:25:33.390000Z,5.39,,"bucket0$59,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000mf3c,2014-02-01T01:25:17.720000Z,1.52,34.216,0.018,-119.5677,0.0174,13.05,3.5,3.1,0.122,ML,ci,train,39.7106,-119.3854,1520.0,0.0,90.0,0.0,0.0,1.4707775852550113,181.5805217381357,609.9909414826878,5.485780330900893,NN,PAH,HH,,manual,3029.0,40.0,2014-02-01T01:25:36.975000Z,4.76,2399.0,"bucket0$60,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000mf3c,2014-02-01T01:25:17.720000Z,1.52,34.216,0.018,-119.5677,0.0174,13.05,3.5,3.1,0.122,ML,ci,train,39.8666,-120.3596,1743.0,0.0,90.0,0.0,0.0,353.8262642770036,173.34864414557353,631.0323158415752,5.67500995669261,NN,BEK,HH,,manual,3029.0,40.0,2014-02-01T01:25:40.670000Z,8.77,2400.0,"bucket0$61,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000mf3c,2014-02-01T01:25:17.720000Z,1.52,34.216,0.018,-119.5677,0.0174,13.05,3.5,3.1,0.122,ML,ci,train,37.0118,-113.2439,1411.0,0.0,90.0,0.0,,59.7520040645107,243.43806324022574,651.3134399917705,5.857402488098518,UU,LCMT,HH,01,manual,3029.0,40.0,2014-02-01T01:25:43.950000Z,5.52,2400.0,"bucket0$62,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,