source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-07-12 00:01:46.580,42.3243,13.4863,5.44,0.45,ML,0.0018,0.4,earthquake,123.0,0.043,AQ.20090712000029,2009-07-12T00:01:46.613,42.32599,13.48174,5.525,0.4,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090712000029.RM03.IV..EH,2009-07-12 00:01:23.112003,0.008,8751,EQ,1,U,P,3125,2009-07-12 00:01:48.110,U,1.0,0.05,-9999,,X,,,,-424.41949,506.58041,4.93939,-471.9928,383.0062,1.37325,-610.0,424.0,2.32465,4.70958,21.94139,22.49049,1.46575,25.96671,26.00299,2.0,29.39068,29.48247,2.41302,7.52301,-1.47156,4.39549,0.0,5.0,,22.31408,,,26.31945,,,25.39545,,,-0.00015,0.00014,-0.0,-0.00017,0.00016,-0.0,-0.00023,0.00016,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,27.94128,,,27.1565,,,27.64527,,,,,,,,,,,,,,,,,,5.68794,8.68781,192.23574,12.22592,5.80668,8.82987,1.53,,20090712000029,"bucket0$0,:3,:8751",188.20839,8.20163,1.497,,1,1,0,2009-07-12 00:01:48.110,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-12 00:01:46.580,42.3243,13.4863,5.44,0.45,ML,0.0018,0.4,earthquake,123.0,0.043,AQ.20090712000029,2009-07-12T00:01:46.613,42.32599,13.48174,5.525,0.4,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090712000029.AQU.MN..HH,2009-07-12 00:01:23.366003,0.008,8751,EQ,1,U,P,3126,2009-07-12 00:01:48.370,U,1.0,0.05,3301,2009-07-12 00:01:49.770,X,2.0,0.15,1.4,-533.97125,884.85052,43.61068,-933.0553,1066.50867,-17.22292,-1654.96594,1139.60608,-65.71938,39.82692,69.91889,82.40475,-17.85471,108.50531,109.86369,-58.4317,128.92741,144.71115,6.24579,79.38099,-79.20116,41.08393,-124.94407,-0.73958,6.2528,7.30437,5.15558,9.8425,9.8425,9.20511,18.56279,18.56279,11.69572,18.56279,-7e-05,0.0001,-0.0,-0.00011,0.00012,-0.0,-0.00015,0.00015,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,4.53464,8.77657,-3.70182,8.65918,9.44373,6.03176,10.28291,12.49479,1.8181,10.28291,2009-07-12T00:01:49.262003Z,2009-07-12T00:01:49.486003Z,0.0001,0.00812,2009-07-12T00:01:49.182003Z,2009-07-12T00:01:49.926003Z,0.00012,0.00986,2009-07-12T00:01:49.190003Z,2009-07-12T00:01:49.206003Z,0.00015,0.01275,0.01275,0.00015,1e-05,7.66605,9.83996,295.28096,115.22418,7.24682,9.5723,1.79,3.19,20090712000029,"bucket0$1,:3,:8751",295.20499,115.15128,1.757,3.157,2,1,1,2009-07-12 00:01:48.370,,,,,2009-07-12 00:01:49.770,,,,,3125.0,,,,,3300.0,,,,,25.004,,,,,26.404,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-07-12 00:01:46.580,42.3243,13.4863,5.44,0.45,ML,0.0018,0.4,earthquake,123.0,0.043,AQ.20090712000029,2009-07-12T00:01:46.613,42.32599,13.48174,5.525,0.4,ML,1,IV,RM28,,EH,42.4023,13.5485,1482.0,AQ.20090712000029.RM28.IV..EH,2009-07-12 00:01:23.816003,0.008,8751,EQ,1,U,P,3126,2009-07-12 00:01:48.820,U,1.0,0.05,-9999,,X,,,,-290.54987,459.45209,1.03293,-905.48462,715.51343,4.54803,-434.32568,458.6752,-3.17154,1.03748,28.31686,28.3357,4.48616,69.5973,69.74574,-3.20335,35.48699,35.62843,-2.56221,4.59556,-3.63205,12.56887,-7.81498,1.08895,,26.59856,,,27.45701,,,34.15255,,,-0.00012,0.00018,-0.0,-0.00036,0.00028,-0.0,-0.00016,0.00019,0.0,0.0,1e-05,0.0,-0.0,3e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,28.77414,,,29.54251,,,29.56165,,,,,,,,,,,,,,,,,,10.0668,12.21698,30.5784,210.62031,10.1037,12.29565,2.24,,20090712000029,"bucket0$2,:3,:8751",32.95249,212.99748,2.207,,1,1,0,2009-07-12 00:01:48.820,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-12 00:01:46.580,42.3243,13.4863,5.44,0.45,ML,0.0018,0.4,earthquake,123.0,0.043,AQ.20090712000029,2009-07-12T00:01:46.613,42.32599,13.48174,5.525,0.4,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090712000029.RM07.IV..EH,2009-07-12 00:01:23.936003,0.008,8751,EQ,1,U,P,3126,2009-07-12 00:01:48.940,U,1.0,0.05,3432,2009-07-12 00:01:51.390,X,3.0,0.4,2.45,-207.83864,354.68665,41.98737,-946.82544,486.95639,-115.3686,-780.06311,676.79156,-57.25288,37.51893,36.81823,55.84372,-104.35272,85.21857,143.42984,-50.90094,98.85445,114.23701,25.29867,53.34036,-139.3709,-83.33636,-77.94509,-29.95738,9.7237,10.22575,2.54965,,,,,,11.58918,,-0.0001,0.00012,-0.0,-0.00032,0.00024,0.0,-0.00029,0.00029,0.0,-0.0,1e-05,0.0,0.0,3e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,22.9892,23.64213,3.49506,21.07538,20.60244,7.28167,20.22864,19.38254,8.65313,21.07538,2009-07-12T00:01:49.152003Z,2009-07-12T00:01:51.544003Z,0.00012,0.00896,2009-07-12T00:01:51.736003Z,2009-07-12T00:01:52.024003Z,0.00032,0.02021,2009-07-12T00:01:51.536003Z,2009-07-12T00:01:52.720003Z,0.00029,0.02213,0.02213,0.00032,2e-05,11.11001,12.92409,323.60314,143.54917,10.73833,12.65074,2.36,4.81,20090712000029,"bucket0$3,:3,:8751",324.61981,144.56891,2.327,4.777,2,1,1,2009-07-12 00:01:48.940,,,,,2009-07-12 00:01:51.390,,,,,3125.0,,,,,3432.0,,,,,25.004,,,,,27.454,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-07-12 00:01:46.580,42.3243,13.4863,5.44,0.45,ML,0.0018,0.4,earthquake,123.0,0.043,AQ.20090712000029,2009-07-12T00:01:46.613,42.32599,13.48174,5.525,0.4,ML,1,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090712000029.RM01.IV..EH,2009-07-12 00:01:24.376003,0.008,8751,EQ,1,U,P,3126,2009-07-12 00:01:49.380,U,1.0,0.05,3394,2009-07-12 00:01:51.530,X,3.0,0.4,2.15,-64.22021,64.77901,0.07299,-195.0,200.0,-1.65478,-91.50352,127.4543,2.22743,0.11219,5.78372,5.78418,-2.0,15.13755,15.22773,2.16776,9.14173,9.40918,-2.51282,2.5864,-5.0,2.0,-1.22788,5.9023,13.12616,13.12598,6.30768,24.88554,24.88554,13.88098,13.31081,13.04414,9.70324,24.88554,-3e-05,3e-05,-0.0,-8e-05,8e-05,0.0,-4e-05,5e-05,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,13.28022,13.25264,6.92775,22.58779,22.58779,13.76809,14.43857,14.08551,10.699,22.58779,2009-07-12T00:01:52.424003Z,2009-07-12T00:01:52.408003Z,3e-05,0.00254,2009-07-12T00:01:52.376003Z,2009-07-12T00:01:52.176003Z,8e-05,0.00591,2009-07-12T00:01:52.504003Z,2009-07-12T00:01:52.488003Z,5e-05,0.00295,0.00591,8e-05,1e-05,13.48438,15.10374,247.01545,66.91395,13.21694,14.90456,2.8,4.95,20090712000029,"bucket0$4,:3,:8751",245.62955,65.53113,2.767,4.917,2,1,1,2009-07-12 00:01:49.380,,,,,2009-07-12 00:01:51.530,,,,,3125.0,,,,,3394.0,,,,,25.004,,,,,27.154,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-07-12 00:01:46.580,42.3243,13.4863,5.44,0.45,ML,0.0018,0.4,earthquake,123.0,0.043,AQ.20090712000029,2009-07-12T00:01:46.613,42.32599,13.48174,5.525,0.4,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090712000029.RM24.IV..EH,2009-07-12 00:01:24.896003,0.008,8751,EQ,1,U,P,3126,2009-07-12 00:01:49.900,U,1.0,0.05,3506,2009-07-12 00:01:52.940,X,3.0,0.4,3.04,-186.20393,101.72606,0.04171,-186.55563,328.48654,2.90732,-371.0,319.0,-2.82151,0.14327,10.19088,10.19097,2.856,18.0951,18.32717,-3.0,24.2955,24.45878,-2.58058,2.65554,-1.06327,6.73927,-7.0,2.0,22.08222,23.27705,2.10437,19.41801,19.45208,5.26627,29.66818,29.66818,7.55798,29.66818,-7e-05,4e-05,0.0,-8e-05,0.00012,-0.0,-0.00014,0.00012,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,21.88966,22.72092,1.65281,24.39078,24.37651,5.61589,24.97345,24.97345,7.47575,24.97345,2009-07-12T00:01:53.096003Z,2009-07-12T00:01:53.112003Z,7e-05,0.00445,2009-07-12T00:01:53.480003Z,2009-07-12T00:01:53.488003Z,0.00012,0.00824,2009-07-12T00:01:53.256003Z,2009-07-12T00:01:53.272003Z,0.00014,0.01163,0.01163,0.00014,1e-05,17.08399,18.46436,183.83104,3.82176,17.25088,18.65103,3.32,6.36,20090712000029,"bucket0$5,:3,:8751",182.53928,2.53306,3.287,6.327,2,1,1,2009-07-12 00:01:49.900,,,,,2009-07-12 00:01:52.940,,,,,3125.0,,,,,3505.0,,,,,25.004,,,,,28.044,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-07-12 00:01:46.580,42.3243,13.4863,5.44,0.45,ML,0.0018,0.4,earthquake,123.0,0.043,AQ.20090712000029,2009-07-12T00:01:46.613,42.32599,13.48174,5.525,0.4,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090712000029.RM13.IV..EH,2009-07-12 00:01:24.976003,0.008,8751,EQ,1,U,P,3126,2009-07-12 00:01:49.980,U,1.0,0.05,3472,2009-07-12 00:01:52.750,X,2.0,0.15,2.77,-87.54894,97.45052,1.87787,-263.79721,344.19888,0.27585,-362.85553,336.15128,-2.36547,1.63956,7.42388,7.6577,0.34458,22.54145,22.54314,-2.14415,26.83023,26.9343,-0.62402,4.51222,-3.31302,3.66485,-7.0399,2.64262,15.55737,15.32834,5.92318,24.12826,23.80858,10.19271,26.27114,26.27114,15.57036,26.27114,-4e-05,4e-05,-0.0,-0.00011,0.00014,0.0,-0.00014,0.00013,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,18.7925,18.69946,6.28115,26.72646,26.37677,10.4762,23.20031,23.20031,14.59801,26.72646,2009-07-12T00:01:53.352003Z,2009-07-12T00:01:53.448003Z,4e-05,0.00195,2009-07-12T00:01:53.304003Z,2009-07-12T00:01:53.960003Z,0.00014,0.00494,2009-07-12T00:01:53.128003Z,2009-07-12T00:01:53.424003Z,0.00014,0.00689,0.00689,0.00014,1e-05,17.66849,18.90399,153.70794,333.77161,18.00444,19.24825,3.4,6.17,20090712000029,"bucket0$6,:3,:8751",152.89686,332.9636,3.367,6.137,2,1,1,2009-07-12 00:01:49.980,,,,,2009-07-12 00:01:52.750,,,,,3125.0,,,,,3472.0,,,,,25.004,,,,,27.774,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-07-12 00:01:46.580,42.3243,13.4863,5.44,0.45,ML,0.0018,0.4,earthquake,123.0,0.043,AQ.20090712000029,2009-07-12T00:01:46.613,42.32599,13.48174,5.525,0.4,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090712000029.RM26.IV..EH,2009-07-12 00:01:25.016003,0.008,8751,EQ,1,U,P,3126,2009-07-12 00:01:50.020,U,0.0,0.025,-9999,,X,,,,-136.0,128.0,1.09405,-455.0,376.0,-8.29608,-254.33881,262.4657,-3.40796,1.0,14.47705,14.51833,-8.0,36.09844,37.03947,-3.43743,25.95846,26.18121,-2.0,4.0,-14.0,-3.0,-7.42553,0.36577,,18.96337,,,38.56279,,,32.98848,,,-5e-05,5e-05,0.0,-0.00018,0.00015,0.0,-0.0001,0.0001,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,20.83563,,,25.82086,,,26.53098,,,,,,,,,,,,,,,,,,18.19485,19.43947,324.01559,143.92794,17.82391,19.12336,3.44,,20090712000029,"bucket0$7,:3,:8751",324.63549,144.55092,3.407,,1,1,0,2009-07-12 00:01:50.020,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-12 00:01:46.580,42.3243,13.4863,5.44,0.45,ML,0.0018,0.4,earthquake,123.0,0.043,AQ.20090712000029,2009-07-12T00:01:46.613,42.32599,13.48174,5.525,0.4,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090712000029.RM06.IV..EH,2009-07-12 00:01:25.496003,0.008,8751,EQ,1,U,P,3126,2009-07-12 00:01:50.500,U,2.0,0.15,3561,2009-07-12 00:01:53.980,X,2.0,0.15,3.48,-38.77295,34.24887,1.55834,-52.46366,63.53988,0.24205,-57.45663,81.54414,2.82324,1.45207,4.59747,4.8544,0.37455,6.26329,6.26796,2.64368,7.3359,7.86042,-0.99651,3.99833,-2.45215,2.65484,-0.31741,5.63522,6.61881,5.64241,3.36242,14.18694,12.04365,8.6392,16.5333,14.45214,8.23181,16.5333,-2e-05,1e-05,-0.0,-2e-05,2e-05,-0.0,-2e-05,3e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,7.93515,6.30101,4.75911,15.13906,12.99109,9.39169,20.67397,18.38725,9.69773,20.67397,2009-07-12T00:01:55.264003Z,2009-07-12T00:01:55.280003Z,2e-05,0.00097,2009-07-12T00:01:54.928003Z,2009-07-12T00:01:54.824003Z,2e-05,0.00155,2009-07-12T00:01:54.224003Z,2009-07-12T00:01:55.712003Z,3e-05,0.00172,0.00172,3e-05,0.0,20.78733,21.72858,286.5578,106.39444,20.3745,21.35933,3.92,7.4,20090712000029,"bucket0$8,:3,:8751",286.35039,106.1901,3.887,7.367,2,1,1,2009-07-12 00:01:50.500,,,,,2009-07-12 00:01:53.980,,,,,3125.0,,,,,3560.0,,,,,25.004,,,,,28.484,,,,,2.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-07-12 00:01:46.580,42.3243,13.4863,5.44,0.45,ML,0.0018,0.4,earthquake,123.0,0.043,AQ.20090712000029,2009-07-12T00:01:46.613,42.32599,13.48174,5.525,0.4,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090712000029.RM05.IV..EH,2009-07-12 00:01:14.296003,0.008,8751,EQ,1,X,S,-9999,,X,,,5001,2009-07-12 00:01:54.300,X,2.0,0.15,,-38.88528,34.15176,-0.7484,-54.94468,58.96582,-0.92622,-78.11278,69.89149,-5.88524,-0.71055,5.40042,5.45203,-1.13382,7.81406,7.86876,-5.84082,9.84738,11.47201,-3.93639,2.32078,-4.8991,2.71338,-10.41881,-1.56533,,,1.27664,,,9.92925,,,19.75543,,-1e-05,1e-05,0.0,-2e-05,2e-05,-0.0,-3e-05,3e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,1.94451,,,9.64219,,,12.3405,,,,,,,,,,,,,,,,,22.62537,23.5039,304.18927,124.03572,22.20984,23.12774,,7.72,20090712000029,"bucket0$9,:3,:8751",304.33024,124.17976,,7.687,1,0,1,,,,,,2009-07-12 00:01:54.300,,,,,,,,,,5000.0,,,,,,,,,,40.004,,,,,,,,,,2.0,,,,,,,,,,X,,,,,,,train
2009-07-12 00:01:46.580,42.3243,13.4863,5.44,0.45,ML,0.0018,0.4,earthquake,123.0,0.043,AQ.20090712000029,2009-07-12T00:01:46.613,42.32599,13.48174,5.525,0.4,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090712000029.CAMP.IV..HH,2009-07-12 00:01:25.848003,0.008,8751,EQ,1,U,P,3125,2009-07-12 00:01:50.850,U,3.0,0.4,-9999,,X,,,,-87.39027,58.59328,-16.01454,-113.96265,71.11534,-18.52184,-191.91521,8.72371,-112.17056,-15.89831,23.84906,28.72705,-21.68913,37.1677,41.52706,-114.30946,38.81849,118.69756,-33.32387,0.80083,-46.38138,10.92274,-142.35949,-82.12611,,9.82494,,,-0.36293,,,1.29636,,,-2e-05,2e-05,-0.0,-2e-05,2e-05,0.0,-2e-05,2e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.99069,,,-2.44166,,,-2.18168,,,,,,,,,,,,,,,,,,24.35843,25.26918,344.87617,164.82401,24.08152,25.02536,4.27,,20090712000029,"bucket0$10,:3,:8751",345.62047,165.57139,4.237,,1,1,0,2009-07-12 00:01:50.850,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-12 00:01:46.580,42.3243,13.4863,5.44,0.45,ML,0.0018,0.4,earthquake,123.0,0.043,AQ.20090712000029,2009-07-12T00:01:46.613,42.32599,13.48174,5.525,0.4,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090712000029.FIAM.IV..HH,2009-07-12 00:01:27.160003,0.008,8751,EQ,1,U,P,3125,2009-07-12 00:01:52.160,U,1.0,0.05,-9999,,X,,,,-208.50087,353.07462,116.69899,-316.28082,-27.76145,-194.04839,-400.48459,235.70488,-52.23245,183.89371,180.59636,215.02022,-196.53175,64.36759,204.4455,-75.09059,143.19505,152.42392,-69.23522,280.96408,-244.34381,-143.98306,-126.99248,65.77843,,8.04544,,,-0.89697,,,-7.72189,,,-2e-05,3e-05,-0.0,-2e-05,2e-05,0.0,-5e-05,3e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-5.1193,,,-0.25896,,,0.98055,,,,,,,,,,,,,,,,,,30.99657,31.67282,258.5139,78.26551,30.66791,31.369,5.58,,20090712000029,"bucket0$11,:3,:8751",258.02848,77.78315,5.547,,1,1,0,2009-07-12 00:01:52.160,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-12 00:01:46.580,42.3243,13.4863,5.44,0.45,ML,0.0018,0.4,earthquake,123.0,0.043,AQ.20090712000029,2009-07-12T00:01:46.613,42.32599,13.48174,5.525,0.4,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090712000029.TERO.IV..HH,2009-07-12 00:01:27.489003,0.008,8751,EQ,1,D,P,3125,2009-07-12 00:01:52.490,D,3.0,0.4,-9999,,X,,,,-246.95009,614.03064,136.13397,-372.26654,330.45401,-12.72385,-409.34515,394.70456,-10.18567,126.42796,132.26083,189.80354,-12.77554,105.35068,106.11626,-17.9546,119.18558,119.62003,42.96357,227.29147,-80.25015,61.26637,-92.69419,71.96745,,1.48887,,,5.22056,,,-3.00336,,,-3e-05,3e-05,-0.0,-2e-05,3e-05,-0.0,-2e-05,2e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.94451,,,7.37364,,,-2.36928,,,,,,,,,,,,,,,,,,34.56694,35.10331,16.23288,196.31236,34.49336,35.04578,5.91,,20090712000029,"bucket0$12,:3,:8751",16.91692,196.99948,5.877,,1,1,0,2009-07-12 00:01:52.490,,,,,,,,,,3125.0,,,,,,,,,,25.001,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-12 00:01:46.580,42.3243,13.4863,5.44,0.45,ML,0.0018,0.4,earthquake,123.0,0.043,AQ.20090712000029,2009-07-12T00:01:46.613,42.32599,13.48174,5.525,0.4,ML,1,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20090712000029.RM29.IV..EH,2009-07-12 00:01:27.816004,0.008,8751,EQ,1,D,P,3126,2009-07-12 00:01:52.820,D,1.0,0.05,-9999,,X,,,,-47.13789,56.86385,4.40896,-25.97789,33.07447,0.31521,-33.2816,27.22167,4.8195,4.29265,4.9983,6.66498,0.29076,6.00076,6.00904,4.96945,6.90926,8.4241,1.34349,7.44196,-3.56851,4.04705,-0.02851,9.62422,,1.29296,,,-1.38088,,,1.25417,,,-1e-05,1e-05,-0.0,-1e-05,1e-05,-0.0,-1e-05,1e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.33967,,,-1.20926,,,1.70288,,,,,,,,,,,,,,,,,,35.11801,35.75556,318.39899,138.20727,34.72922,35.39003,6.24,,20090712000029,"bucket0$13,:3,:8751",318.65383,138.46518,6.207,,1,1,0,2009-07-12 00:01:52.820,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-12 00:01:46.580,42.3243,13.4863,5.44,0.45,ML,0.0018,0.4,earthquake,123.0,0.043,AQ.20090712000029,2009-07-12T00:01:46.613,42.32599,13.48174,5.525,0.4,ML,1,IV,OFFI,,HH,42.935,13.6857,320.0,AQ.20090712000029.OFFI.IV..HH,2009-07-12 00:01:32.457003,0.008,8751,EQ,1,D,P,3125,2009-07-12 00:01:57.460,D,3.0,0.4,-9999,,X,,,,-2001.30615,723.00671,-788.82513,-1767.28735,931.35541,-442.24689,-1329.24329,1369.27075,-188.2597,-766.41553,423.44553,895.29382,-445.03204,435.99396,621.02582,-202.67543,424.43646,464.31458,-1048.0434,-512.44662,-724.95746,-187.16146,-481.59976,83.40398,,-7.40731,,,17.29735,,,8.92072,,,-9e-05,0.0001,0.0,-9e-05,9e-05,0.0,-8e-05,9e-05,0.0,0.0,3e-05,0.0,0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.73847,,,-2.3572,,,2.75651,,,,,,,,,,,,,,,,,,69.83864,70.07577,13.48816,193.6232,69.74419,69.98869,10.88,,20090712000029,"bucket0$14,:3,:8751",13.82157,193.95971,10.847,,1,1,0,2009-07-12 00:01:57.460,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-12 00:04:33.200,42.2972,13.5478,2.94,0.72,ML,0.0054,1.0,earthquake,132.0,0.012,AQ.20090712000344,2009-07-12T00:04:33.125,42.29372,13.55102,2.796,0.7,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090712000344.RM14.IV..EH,2009-07-12 00:04:09.496001,0.008,8751,EQ,1,U,P,3126,2009-07-12 00:04:34.500,U,0.0,0.025,-9999,,X,,,,-513.8147,462.22903,3.0936,-479.5267,494.47214,-4.36307,-451.77631,513.23419,5.21356,2.97125,36.01714,36.14975,-4.26196,31.47898,31.77991,5.29338,29.78149,30.23439,-1.00412,7.05246,-8.39564,-0.31767,1.5184,8.87505,,23.44284,,,41.16296,,,22.73422,,,-0.00021,0.00017,-0.0,-0.0002,0.00019,0.0,-0.00019,0.00019,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,26.54754,,,31.59466,,,26.90286,,,,,,,,,,,,,,,,,,5.71231,6.99946,20.62077,200.6372,5.99396,7.1516,1.3,,20090712000344,"bucket0$15,:3,:8751",16.94069,196.95495,1.375,,1,1,0,2009-07-12 00:04:34.500,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-12 00:04:33.200,42.2972,13.5478,2.94,0.72,ML,0.0054,1.0,earthquake,132.0,0.012,AQ.20090712000344,2009-07-12T00:04:33.125,42.29372,13.55102,2.796,0.7,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090712000344.RM03.IV..EH,2009-07-12 00:04:09.688002,0.008,8751,EQ,1,D,P,3125,2009-07-12 00:04:34.690,D,1.0,0.05,3274,2009-07-12 00:04:35.880,X,2.0,0.15,1.19,-44.768,72.23666,2.66522,-90.48965,81.51171,-3.61973,-93.43806,98.54642,-1.04379,2.60378,5.46061,6.07632,-3.69144,6.42355,7.37323,-0.91418,7.50106,7.57334,-0.01782,5.29127,-6.55859,-0.70827,-3.67236,1.63636,12.06928,12.65836,5.34798,19.9442,19.9442,15.27441,19.35016,19.35016,15.68874,19.9442,-2e-05,3e-05,-0.0,-3e-05,3e-05,0.0,-4e-05,4e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,16.80249,17.90105,5.15078,12.95974,12.95974,11.63933,17.74477,17.74477,14.41183,17.74477,2009-07-12T00:04:35.992002Z,2009-07-12T00:04:36.720002Z,3e-05,0.00136,2009-07-12T00:04:36.104002Z,2009-07-12T00:04:36.128002Z,3e-05,0.00162,2009-07-12T00:04:36.024002Z,2009-07-12T00:04:36.256002Z,4e-05,0.00217,0.00217,4e-05,0.0,6.75819,7.88756,247.96464,67.91344,6.87322,7.91398,1.49,2.68,20090712000344,"bucket0$16,:3,:8751",251.77839,71.72503,1.565,2.755,2,1,1,2009-07-12 00:04:34.690,,,,,2009-07-12 00:04:35.880,,,,,3125.0,,,,,3274.0,,,,,25.002,,,,,26.192,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train