source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-08-29 00:07:36.170,42.2577,13.5167,1.62,0.35,ML,0.0018,0.8,earthquake,96.0,0.031,AQ.20090829000647,2009-08-29T00:07:35.856,42.25695,13.51614,3.733,0.3,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090829000647.RM03.IV..EH,2009-08-29 00:07:12.112001,0.008,8751,EQ,1,D,P,3125,2009-08-29 00:07:37.110,D,0.0,0.025,-9999,,X,,,,-430.99777,301.00107,-1.68305,-453.75092,296.25027,-3.97688,-325.74576,425.24799,-0.4147,-1.61227,15.76096,15.85057,-3.8128,16.49014,16.96291,-0.35171,18.46774,18.47239,-3.8591,0.7233,-5.76526,-1.8889,-2.52269,1.70749,,30.34114,,,,,,23.28345,,,-0.00016,0.0001,0.0,-0.00014,0.00012,0.0,-0.00014,0.00017,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,25.76808,,,28.24507,,,23.23144,,,,,,,,,,,,,,,,,,4.1375,4.96638,296.4262,116.39593,4.13458,6.38078,0.94,,20090829000647,"bucket0$0,:3,:8751",297.74234,117.71245,1.254,,1,1,0,2009-08-29 00:07:37.110,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-08-29 00:07:36.170,42.2577,13.5167,1.62,0.35,ML,0.0018,0.8,earthquake,96.0,0.031,AQ.20090829000647,2009-08-29T00:07:35.856,42.25695,13.51614,3.733,0.3,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090829000647.FAGN.IV..HH,2009-08-29 00:07:12.328001,0.008,8751,EQ,1,U,P,3125,2009-08-29 00:07:37.330,U,1.0,0.05,-9999,,X,,,,-1895.97607,1466.48193,-71.71423,-1619.86523,3124.31421,14.65252,-2286.26611,832.64661,-216.7121,-79.43743,169.76915,184.29459,-41.55857,231.02116,231.48537,-198.19542,204.29538,297.82666,-134.94717,-11.65127,-130.39399,106.31294,-317.1785,-81.65561,,50.38852,,,8.74281,,,,,,-0.00016,0.00013,0.0,-0.00018,0.00023,-0.0,-0.00016,0.0001,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,21.01887,,,,,,17.76223,,,,,,,,,,,,,,,,,,5.59307,6.07878,80.85896,260.90409,5.65236,7.22117,1.16,,20090829000647,"bucket0$1,:3,:8751",80.10115,260.14665,1.474,,1,1,0,2009-08-29 00:07:37.330,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-08-29 00:07:36.170,42.2577,13.5167,1.62,0.35,ML,0.0018,0.8,earthquake,96.0,0.031,AQ.20090829000647,2009-08-29T00:07:35.856,42.25695,13.51614,3.733,0.3,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090829000647.RM13.IV..EH,2009-08-29 00:07:13.016002,0.008,8751,EQ,1,U,P,3126,2009-08-29 00:07:38.020,U,3.0,0.4,3291,2009-08-29 00:07:39.340,X,3.0,0.4,1.32,-50.51753,50.48325,2.09273,-181.25867,142.74115,2.42643,-215.93144,180.08446,0.67618,2.16141,4.10416,4.60691,2.54919,12.12018,12.36068,0.79617,14.27913,14.29513,0.35869,3.79646,-0.14335,4.71341,-2.41927,4.05881,11.7841,12.19739,7.64637,20.07624,20.07624,18.10451,18.99015,18.99015,18.06032,20.07624,-2e-05,2e-05,-0.0,-7e-05,6e-05,-0.0,-9e-05,7e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,16.27416,16.35522,10.19143,23.95776,23.95776,20.97309,18.64669,18.64669,18.27188,23.95776,2009-08-29T00:07:39.704002Z,2009-08-29T00:07:39.688002Z,2e-05,0.00182,2009-08-29T00:07:39.688002Z,2009-08-29T00:07:39.704002Z,7e-05,0.00564,2009-08-29T00:07:39.672002Z,2009-08-29T00:07:39.688002Z,9e-05,0.0045,0.00564,9e-05,1e-05,9.97261,10.38627,147.81342,327.85663,9.9268,11.12167,1.85,3.17,20090829000647,"bucket0$2,:3,:8751",147.33118,327.37477,2.164,3.484,2,1,1,2009-08-29 00:07:38.020,,,,,2009-08-29 00:07:39.340,,,,,3125.0,,,,,3290.0,,,,,25.004,,,,,26.324,,,,,3.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-08-29 00:07:36.170,42.2577,13.5167,1.62,0.35,ML,0.0018,0.8,earthquake,96.0,0.031,AQ.20090829000647,2009-08-29T00:07:35.856,42.25695,13.51614,3.733,0.3,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090829000647.RM24.IV..EH,2009-08-29 00:07:13.216002,0.008,8751,EQ,1,U,P,3126,2009-08-29 00:07:38.220,U,1.0,0.05,3352,2009-08-29 00:07:40.030,X,2.0,0.15,1.81,-156.69479,158.304,-0.50629,-568.78424,704.21649,-1.82672,-405.73764,446.2627,-2.44842,-0.48073,11.92209,11.93284,-1.68684,27.80749,27.86742,-2.55656,22.85273,22.98351,-2.37855,1.30727,-4.17251,0.43455,-4.61554,-0.55023,26.54678,26.76705,8.38469,33.2866,33.2866,16.69162,34.88611,34.88611,14.12009,34.88611,-6e-05,6e-05,-0.0,-0.00022,0.00028,0.0,-0.00017,0.00017,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,25.74433,25.96056,9.11654,31.28457,31.28457,16.70889,29.94349,29.94349,14.04659,31.28457,2009-08-29T00:07:40.080002Z,2009-08-29T00:07:40.064002Z,6e-05,0.00471,2009-08-29T00:07:40.104002Z,2009-08-29T00:07:40.120002Z,0.00028,0.0188,2009-08-29T00:07:40.264002Z,2009-08-29T00:07:40.280002Z,0.00017,0.01569,0.0188,0.00028,2e-05,10.30492,10.7859,200.77032,20.74062,10.21063,11.50329,2.05,3.86,20090829000647,"bucket0$3,:3,:8751",200.69323,20.6639,2.364,4.174,2,1,1,2009-08-29 00:07:38.220,,,,,2009-08-29 00:07:40.030,,,,,3125.0,,,,,3352.0,,,,,25.004,,,,,26.814,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-08-29 00:07:36.170,42.2577,13.5167,1.62,0.35,ML,0.0018,0.8,earthquake,96.0,0.031,AQ.20090829000647,2009-08-29T00:07:35.856,42.25695,13.51614,3.733,0.3,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090829000647.RM14.IV..EH,2009-08-29 00:07:13.312002,0.008,8751,EQ,1,D,P,3125,2009-08-29 00:07:38.310,D,3.0,0.4,-9999,,X,,,,-155.33357,120.66763,1.87168,-120.94032,107.06996,-3.93887,-120.26328,118.73522,-1.00823,1.81915,11.59534,11.74543,-3.96596,9.27751,10.07904,-1.22904,9.31116,9.36559,-0.68824,4.32412,-6.14676,-1.57033,-3.40189,0.88703,,20.44413,,,,,,21.06386,,,-6e-05,5e-05,-0.0,-4e-05,4e-05,0.0,-5e-05,4e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,24.53675,,,22.50346,,,22.31947,,,,,,,,,,,,,,,,,,10.75706,11.09685,25.16979,205.20714,10.85213,11.88171,2.14,,20090829000647,"bucket0$4,:3,:8751",25.20316,205.24089,2.454,,1,1,0,2009-08-29 00:07:38.310,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-08-29 00:07:36.170,42.2577,13.5167,1.62,0.35,ML,0.0018,0.8,earthquake,96.0,0.031,AQ.20090829000647,2009-08-29T00:07:35.856,42.25695,13.51614,3.733,0.3,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090829000647.RM08.IV..EH,2009-08-29 00:07:13.616002,0.008,8751,EQ,1,D,P,3126,2009-08-29 00:07:38.620,D,1.0,0.05,-9999,,X,,,,-48.73289,51.26677,-0.10706,-8.49382,4.87341,-2.1603,-82.60523,85.40321,3.11877,0.10555,4.51514,4.51641,-2.22415,1.87208,2.8586,3.12756,6.80422,7.48493,-1.80298,1.44575,-3.4687,-0.98293,1.04036,5.18458,,15.17229,,,-8.74343,,,14.02136,,,-2e-05,2e-05,-0.0,-0.0,0.0,0.0,-3e-05,3e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,15.98607,,,-3.29096,,,19.11277,,,,,,,,,,,,,,,,,,12.7289,13.00469,355.35581,175.34739,12.80842,13.67023,2.45,,20090829000647,"bucket0$5,:3,:8751",355.59187,175.58383,2.764,,1,1,0,2009-08-29 00:07:38.620,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-08-29 00:07:36.170,42.2577,13.5167,1.62,0.35,ML,0.0018,0.8,earthquake,96.0,0.031,AQ.20090829000647,2009-08-29T00:07:35.856,42.25695,13.51614,3.733,0.3,ML,1,IV,RM28,,EH,42.4023,13.5485,1482.0,AQ.20090829000647.RM28.IV..EH,2009-08-29 00:07:14.192002,0.008,8751,EQ,1,D,P,3125,2009-08-29 00:07:39.190,D,3.0,0.4,3484,2009-08-29 00:07:42.060,X,2.0,0.15,2.87,-36.09711,30.90463,0.55015,-122.0,167.0,-0.5268,-40.71607,53.29964,4.33186,0.51559,4.44352,4.47745,0.0,12.18283,12.19422,4.23869,5.44547,6.95832,-1.55493,2.60218,-4.0,3.0,1.97295,6.64858,11.75776,10.96831,5.07311,20.24971,18.88142,14.41198,11.23212,10.66393,8.04084,20.24971,-1e-05,1e-05,-0.0,-5e-05,7e-05,-0.0,-2e-05,2e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,13.87214,13.04741,5.27828,20.0453,18.85768,14.41595,16.84682,16.54348,10.45488,20.0453,2009-08-29T00:07:42.264002Z,2009-08-29T00:07:41.976002Z,1e-05,0.00087,2009-08-29T00:07:42.192002Z,2009-08-29T00:07:42.160002Z,7e-05,0.00284,2009-08-29T00:07:43.768002Z,2009-08-29T00:07:42.608002Z,2e-05,0.00102,0.00284,7e-05,0.0,16.2899,16.58262,9.25707,189.27848,16.37964,17.18978,3.02,5.89,20090829000647,"bucket0$6,:3,:8751",9.36945,189.39125,3.334,6.204,2,1,1,2009-08-29 00:07:39.190,,,,,2009-08-29 00:07:42.060,,,,,3125.0,,,,,3483.0,,,,,24.998,,,,,27.868,,,,,3.0,,,,,2.0,,,,,D,,,,,X,,,,,,,test
2009-08-29 00:07:36.170,42.2577,13.5167,1.62,0.35,ML,0.0018,0.8,earthquake,96.0,0.031,AQ.20090829000647,2009-08-29T00:07:35.856,42.25695,13.51614,3.733,0.3,ML,1,IV,TRTR,,HH,42.8082,13.9138,160.0,AQ.20090829000647.TRTR.IV..HH,2009-08-29 00:07:22.473002,0.008,8751,EQ,1,U,P,3125,2009-08-29 00:07:47.470,U,2.0,0.15,-9999,,X,,,,-1367.30872,2359.73145,110.23146,-2372.5144,1793.3927,-250.04225,-2811.12183,1174.53894,-779.59723,90.01166,465.5231,478.396,-262.53363,646.07556,692.77325,-773.82605,568.29224,964.74243,-213.22942,416.09343,-691.89783,184.17842,-1156.76129,-404.19121,,-2.10783,,,-1.08158,,,5.18797,,,-9e-05,0.00014,-0.0,-0.00012,0.00014,-0.0,-0.00014,0.00013,0.0,-0.0,3e-05,0.0,0.0,4e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.95324,,,-0.3876,,,-0.27823,,,,,,,,,,,,,,,,,,69.323,69.34585,27.94569,208.21414,69.41827,69.52734,11.3,,20090829000647,"bucket0$7,:3,:8751",27.94678,208.21561,11.614,,1,1,0,2009-08-29 00:07:47.470,,,,,,,,,,3125.0,,,,,,,,,,24.997,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-08-29 00:07:36.170,42.2577,13.5167,1.62,0.35,ML,0.0018,0.8,earthquake,96.0,0.031,AQ.20090829000647,2009-08-29T00:07:35.856,42.25695,13.51614,3.733,0.3,ML,1,IV,MNS,,HH,42.3855,12.681,706.0,AQ.20090829000647.MNS.IV..HH,2009-08-29 00:07:21.488002,0.008,8751,EQ,1,U,P,3125,2009-08-29 00:07:46.490,U,3.0,0.4,-9999,,X,,,,-187.98866,211.63203,-9.62029,-253.68643,154.72795,-52.22977,-256.39792,206.13335,-11.66465,-7.66213,72.37511,73.01169,-58.0346,72.05647,88.99485,-12.38837,79.28693,80.14038,-56.32343,30.31894,-102.35122,-3.78045,-72.54898,49.08469,,3.16017,,,4.96108,,,-5.28154,,,-2e-05,1e-05,0.0,-2e-05,2e-05,0.0,-2e-05,2e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.36227,,,-0.38673,,,-6.29507,,,,,,,,,,,,,,,,,,70.16098,70.19952,281.92514,101.36247,70.13324,70.27358,10.32,,20090829000647,"bucket0$8,:3,:8751",281.99897,101.43668,10.634,,1,1,0,2009-08-29 00:07:46.490,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-08-29 00:23:48.060,42.227,13.4902,9.17,0.26,ML,0.00719,0.8,earthquake,85.0,0.139,AQ.20090829002259,2009-08-29T00:23:48.172,42.22589,13.531,6.505,0.3,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090829002259.RM03.IV..EH,2009-08-29 00:23:25.120002,0.008,8751,EQ,1,D,P,3125,2009-08-29 00:23:50.120,D,0.0,0.025,3303,2009-08-29 00:23:51.540,X,2.0,0.15,1.42,-59.7537,55.30037,-1.70495,-81.0,58.0,-2.47903,-60.18933,67.80863,-0.78088,-1.77091,4.49802,4.81031,-2.0,4.56823,5.19753,-0.92344,4.76933,4.83284,-4.00836,0.46315,-4.0,-1.0,-3.14352,1.51872,16.89832,18.44869,3.47153,19.08485,19.55447,11.12605,12.40735,13.08305,7.20768,19.08485,-2e-05,2e-05,0.0,-3e-05,2e-05,0.0,-2e-05,3e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,10.95463,12.67268,4.55977,12.80968,13.29443,10.23561,7.88831,8.71352,6.17537,12.80968,2009-08-29T00:23:50.136002Z,2009-08-29T00:23:51.592002Z,2e-05,0.0019,2009-08-29T00:23:52.248002Z,2009-08-29T00:23:52.240002Z,3e-05,0.00221,2009-08-29T00:23:51.640002Z,2009-08-29T00:23:51.696002Z,3e-05,0.00196,0.00221,3e-05,0.0,5.4755,11.6623,343.80338,163.79094,7.2663,10.53786,2.06,3.48,20090829002259,"bucket0$9,:3,:8751",317.71524,137.67537,1.948,3.368,2,1,1,2009-08-29 00:23:50.120,,,,,2009-08-29 00:23:51.540,,,,,3125.0,,,,,3302.0,,,,,25.0,,,,,26.42,,,,,0.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-08-29 00:23:48.060,42.227,13.4902,9.17,0.26,ML,0.00719,0.8,earthquake,85.0,0.139,AQ.20090829002259,2009-08-29T00:23:48.172,42.22589,13.531,6.505,0.3,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090829002259.RM24.IV..EH,2009-08-29 00:23:25.216002,0.008,8751,EQ,1,U,P,3126,2009-08-29 00:23:50.220,U,1.0,0.05,3328,2009-08-29 00:23:51.840,X,2.0,0.15,1.62,-76.04882,71.94536,-1.00966,-295.43521,393.56219,0.34663,-349.21774,278.78125,0.59315,-0.9567,5.41285,5.50621,0.36902,14.83016,14.83421,0.43884,13.73199,13.74479,-2.74347,0.64436,-1.75113,2.43971,-1.51935,2.39658,18.44461,19.41343,5.43287,23.02928,23.02928,12.94743,23.08769,23.08769,9.93805,23.08769,-3e-05,3e-05,-0.0,-0.00011,0.00015,-0.0,-0.00013,0.00012,-0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,19.1356,19.33803,6.19484,24.41233,24.41233,14.73339,25.49672,25.49672,12.1578,25.49672,2009-08-29T00:23:52.272002Z,2009-08-29T00:23:52.288002Z,3e-05,0.00253,2009-08-29T00:23:51.968002Z,2009-08-29T00:23:51.992002Z,0.00015,0.00797,2009-08-29T00:23:52.032002Z,2009-08-29T00:23:52.048002Z,0.00013,0.0092,0.0092,0.00015,1e-05,6.39534,12.49562,193.23142,13.21953,7.77658,11.20714,2.16,3.78,20090829002259,"bucket0$10,:3,:8751",218.41526,38.37597,2.048,3.668,2,1,1,2009-08-29 00:23:50.220,,,,,2009-08-29 00:23:51.840,,,,,3125.0,,,,,3328.0,,,,,25.004,,,,,26.624,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-08-29 00:23:48.060,42.227,13.4902,9.17,0.26,ML,0.00719,0.8,earthquake,85.0,0.139,AQ.20090829002259,2009-08-29T00:23:48.172,42.22589,13.531,6.505,0.3,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090829002259.RM13.IV..EH,2009-08-29 00:23:24.896002,0.008,8751,EQ,1,D,P,3126,2009-08-29 00:23:49.900,D,3.0,0.4,-9999,,X,,,,-24.0,27.0,-1.85442,-49.74041,50.25838,0.70688,-77.74162,74.25809,-4.88277,-2.0,2.95505,3.48872,0.45547,4.92893,4.97936,-4.84432,7.12871,8.64059,-4.0,0.0,-1.62385,3.13098,-8.62119,-0.85205,,13.06425,,,11.73024,,,14.8292,,,-1e-05,1e-05,0.0,-2e-05,2e-05,-0.0,-3e-05,3e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.35745,,,12.53225,,,9.54276,,,,,,,,,,,,,,,,,,9.01712,13.80408,123.8319,303.8929,6.4114,10.08679,1.84,,20090829002259,"bucket0$11,:3,:8751",139.91087,319.94446,1.728,,1,1,0,2009-08-29 00:23:49.900,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-29 00:23:48.060,42.227,13.4902,9.17,0.26,ML,0.00719,0.8,earthquake,85.0,0.139,AQ.20090829002259,2009-08-29T00:23:48.172,42.22589,13.531,6.505,0.3,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090829002259.RM14.IV..EH,2009-08-29 00:23:26.056002,0.008,8751,EQ,1,U,P,3126,2009-08-29 00:23:51.060,U,1.0,0.05,-9999,,X,,,,-90.10313,79.90468,-0.75534,-105.07947,72.91239,0.62761,-51.0,57.0,-2.10513,-0.69605,6.72301,6.76531,0.56267,5.03762,5.07657,-2.0,4.88093,5.31555,-3.02839,1.55302,-1.21561,2.42788,-4.0,0.0,,19.43258,,,15.73125,,,17.5972,,,-3e-05,3e-05,0.0,-4e-05,3e-05,-0.0,-2e-05,2e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,16.94304,,,17.95734,,,14.42688,,,,,,,,,,,,,,,,,,14.78303,18.00315,27.20647,207.26164,13.70351,15.67477,3.0,,20090829002259,"bucket0$12,:3,:8751",14.35594,194.38366,2.888,,1,1,0,2009-08-29 00:23:51.060,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-29 00:23:48.060,42.227,13.4902,9.17,0.26,ML,0.00719,0.8,earthquake,85.0,0.139,AQ.20090829002259,2009-08-29T00:23:48.172,42.22589,13.531,6.505,0.3,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090829002259.AQU.MN..HH,2009-08-29 00:23:26.670002,0.008,8751,EQ,1,D,P,3125,2009-08-29 00:23:51.670,D,3.0,0.4,-9999,,X,,,,-150.28662,192.46428,29.05927,-259.78348,191.961,20.65241,-174.53,256.19138,49.41593,31.18613,58.08565,64.94909,18.83703,51.15403,55.16572,47.39288,54.69022,73.70858,-12.20032,69.99886,-14.45139,56.80411,11.81514,84.88527,,2.08269,,,-0.11793,,,-4.15507,,,-2e-05,2e-05,-0.0,-4e-05,2e-05,0.0,-3e-05,3e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.07084,,,-0.33949,,,-6.09638,,,,,,,,,,,,,,,,,,15.85657,18.6928,332.71551,152.65616,17.74506,19.16293,3.61,,20090829002259,"bucket0$13,:3,:8751",323.2173,143.1305,3.498,,1,1,0,2009-08-29 00:23:51.670,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-29 00:23:48.060,42.227,13.4902,9.17,0.26,ML,0.00719,0.8,earthquake,85.0,0.139,AQ.20090829002259,2009-08-29T00:23:48.172,42.22589,13.531,6.505,0.3,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090829002259.RM08.IV..EH,2009-08-29 00:23:25.648002,0.008,8751,EQ,1,U,P,3125,2009-08-29 00:23:50.650,U,2.0,0.15,-9999,,X,,,,-21.55467,13.43893,0.0573,-7.02148,7.52233,1.18928,-29.28223,15.81377,-0.322,0.12979,2.54033,2.54097,1.23646,1.91148,2.25125,-0.30919,2.83988,2.85808,-1.60756,1.67573,-0.03379,2.43922,-2.21845,1.58175,,3.11919,,,-3.9552,,,3.63144,,,-1e-05,1e-05,0.0,-0.0,0.0,-0.0,-1e-05,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.96278,,,-4.81244,,,2.88233,,,,,,,,,,,,,,,,,,16.14214,19.10221,4.10069,184.11011,16.37349,18.02993,2.59,,20090829002259,"bucket0$14,:3,:8751",352.24433,172.2263,2.478,,1,1,0,2009-08-29 00:23:50.650,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-29 00:23:48.060,42.227,13.4902,9.17,0.26,ML,0.00719,0.8,earthquake,85.0,0.139,AQ.20090829002259,2009-08-29T00:23:48.172,42.22589,13.531,6.505,0.3,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090829002259.RM06.IV..EH,2009-08-29 00:23:28.696002,0.008,8751,EQ,1,U,P,3126,2009-08-29 00:23:53.700,U,3.0,0.4,-9999,,X,,,,-30.91884,25.09862,-4.84305,-43.86836,45.13285,-0.17155,-33.47942,35.52233,2.33977,-4.6656,3.51811,5.98601,-0.21939,3.81925,3.8231,2.38575,3.96553,4.60435,-6.972,-2.55862,-2.32703,1.87818,0.07236,4.58676,,-6.01623,,,-0.22403,,,0.08041,,,-1e-05,1e-05,0.0,-2e-05,1e-05,-0.0,-1e-05,1e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.95093,,,0.2557,,,-0.4115,,,,,,,,,,,,,,,,,,26.28086,28.13906,309.53066,129.36482,29.01871,29.94516,5.64,,20090829002259,"bucket0$15,:3,:8751",305.51391,125.32061,5.528,,1,1,0,2009-08-29 00:23:53.700,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-29 00:23:48.060,42.227,13.4902,9.17,0.26,ML,0.00719,0.8,earthquake,85.0,0.139,AQ.20090829002259,2009-08-29T00:23:48.172,42.22589,13.531,6.505,0.3,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090829002259.RM05.IV..EH,2009-08-29 00:23:29.256002,0.008,8751,EQ,1,D,P,3126,2009-08-29 00:23:54.260,D,3.0,0.4,-9999,,X,,,,-46.63951,21.66133,-12.47097,-65.32955,37.88417,-6.321,-45.42327,69.43297,6.24826,-12.60897,10.31841,16.18625,-6.2305,13.29249,14.71888,5.88073,15.81428,17.00389,-19.56655,-5.29127,-15.28196,2.80061,-4.51927,16.59576,,3.91867,,,3.14645,,,0.37974,,,-1e-05,1e-05,0.0,-2e-05,2e-05,0.0,-2e-05,2e-05,-0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.19039,,,2.31699,,,0.44237,,,,,,,,,,,,,,,,,,30.27988,31.91865,320.99916,140.84312,32.5838,33.42041,6.2,,20090829002259,"bucket0$16,:3,:8751",316.55787,136.37436,6.088,,1,1,0,2009-08-29 00:23:54.260,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-29 00:23:48.060,42.227,13.4902,9.17,0.26,ML,0.00719,0.8,earthquake,85.0,0.139,AQ.20090829002259,2009-08-29T00:23:48.172,42.22589,13.531,6.505,0.3,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090829002259.FIAM.IV..HH,2009-08-29 00:23:28.160002,0.008,8751,EQ,1,D,P,3125,2009-08-29 00:23:53.160,D,2.0,0.15,-9999,,X,,,,-98.02416,56.5931,-16.86926,-53.55231,125.5575,56.464,-23.88738,165.12482,76.17137,-15.91119,27.78546,32.50544,59.27681,38.37426,68.26981,77.82444,35.38148,83.98766,-36.84996,2.92577,27.38587,86.25949,53.80402,98.41789,,0.86317,,,-3.06276,,,1.12278,,,-2e-05,2e-05,0.0,-2e-05,2e-05,-0.0,-1e-05,1e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.31964,,,-5.1102,,,5.75738,,,,,,,,,,,,,,,,,,31.0389,32.68441,278.54088,98.2901,34.38122,35.2058,5.1,,20090829002259,"bucket0$17,:3,:8751",277.93812,97.65991,4.988,,1,1,0,2009-08-29 00:23:53.160,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train