source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-11-10 00:02:16.600,42.557,13.2183,3.57,0.23,ML,0.00719,2.1,earthquake,115.0,0.006,AQ.20091110000126,2009-11-10T00:02:16.590,42.5532,13.22198,3.684,0.2,ML,1,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20091110000126.RM29.IV..EH,2009-11-10 00:01:52.527001,0.008,8751,EQ,1,D,P,3125,2009-11-10 00:02:17.530,D,3.0,0.4,-9999,,X,,,,-386.30167,343.12878,1.42239,-502.11563,452.91806,15.43456,-399.83926,638.65674,109.87292,0.62448,112.14572,112.15473,14.70061,179.90675,180.56763,110.07055,194.26784,223.18614,-66.90162,67.03622,-111.41333,144.31855,-31.19891,249.37527,,-3.41611,,,-4.34379,,,-3.08274,,,-0.00014,0.00014,-0.0,-0.00021,0.00017,0.0,-0.00019,0.00021,-0.0,-0.0,4e-05,0.0,-0.0,7e-05,0.0,-0.0,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-3.23149,,,-4.53049,,,-5.4178,,,,,,,,,,,,,,,,,,1.37489,5.04304,286.3919,106.38101,1.81209,5.28629,0.93,,20091110000126,"bucket0$0,:3,:8751",296.53512,116.52174,0.94,,1,1,0,2009-11-10 00:02:17.530,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-10 00:02:16.600,42.557,13.2183,3.57,0.23,ML,0.00719,2.1,earthquake,115.0,0.006,AQ.20091110000126,2009-11-10T00:02:16.590,42.5532,13.22198,3.684,0.2,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091110000126.RM11.IV..EH,2009-11-10 00:01:52.880002,0.008,8751,EQ,1,U,P,3125,2009-11-10 00:02:17.880,U,1.0,0.05,-9999,,X,,,,-36.63491,51.21382,13.34018,-73.64626,43.42138,4.02467,-40.37949,63.61571,4.41688,13.78255,12.34818,18.17795,4.39084,11.98866,12.64618,4.43665,11.343,12.17261,5.60364,21.75091,-4.44909,12.33949,-2.53905,11.33789,,-1.20406,,,0.4081,,,7.00685,,,-2e-05,1e-05,-0.0,-3e-05,2e-05,-0.0,-2e-05,2e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.91017,,,0.66898,,,8.61414,,,,,,,,,,,,,,,,,,5.25842,6.9217,113.32873,293.36856,4.8214,6.67414,1.28,,20091110000126,"bucket0$1,:3,:8751",110.15281,290.19015,1.29,,1,1,0,2009-11-10 00:02:17.880,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-10 00:02:16.600,42.557,13.2183,3.57,0.23,ML,0.00719,2.1,earthquake,115.0,0.006,AQ.20091110000126,2009-11-10T00:02:16.590,42.5532,13.22198,3.684,0.2,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091110000126.RM10.IV..EH,2009-11-10 00:01:52.976002,0.008,8751,EQ,1,D,P,3126,2009-11-10 00:02:17.980,D,0.0,0.025,3271,2009-11-10 00:02:19.140,X,2.0,0.15,1.16,-74.37086,77.57493,3.92224,-108.26351,91.73692,-3.25794,-134.02269,141.01416,-3.60077,3.96417,10.0401,10.77904,-3.39961,12.07836,12.51003,-3.31893,13.24111,13.72197,-2.40693,10.22318,-11.15246,4.55547,-11.45685,4.26381,6.44253,7.22555,4.97819,7.72206,7.97867,4.58798,9.73475,9.73475,9.4556,9.73475,-2e-05,3e-05,-0.0,-4e-05,3e-05,0.0,-5e-05,5e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,8.79747,9.33883,7.9521,6.81233,6.99147,4.88066,8.32938,8.32938,8.16434,8.32938,2009-11-10T00:02:19.480002Z,2009-11-10T00:02:19.640002Z,3e-05,0.00205,2009-11-10T00:02:19.440002Z,2009-11-10T00:02:19.432002Z,4e-05,0.00376,2009-11-10T00:02:19.688002Z,2009-11-10T00:02:19.456002Z,5e-05,0.0053,0.0053,5e-05,1e-05,5.92667,7.4834,206.35169,26.33006,5.69956,7.37668,1.38,2.54,20091110000126,"bucket0$2,:3,:8751",210.96543,30.94131,1.39,2.55,2,1,1,2009-11-10 00:02:17.980,,,,,2009-11-10 00:02:19.140,,,,,3125.0,,,,,3270.0,,,,,25.004,,,,,26.164,,,,,0.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-11-10 00:02:16.600,42.557,13.2183,3.57,0.23,ML,0.00719,2.1,earthquake,115.0,0.006,AQ.20091110000126,2009-11-10T00:02:16.590,42.5532,13.22198,3.684,0.2,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091110000126.RM32.IV..EH,2009-11-10 00:01:53.080002,0.008,8751,EQ,1,D,P,3125,2009-11-10 00:02:18.080,D,1.0,0.05,-9999,,X,,,,-50.84247,31.3968,-10.96296,-60.71879,16.14255,-21.25934,-68.5106,16.51074,-22.9905,-10.8688,13.55643,17.43454,-20.76994,12.13692,24.47987,-22.29804,13.2763,26.54851,-20.6632,-1.64444,-29.42291,-12.50461,-32.25595,-13.66293,,0.06365,,,,,,-3.0186,,,-2e-05,2e-05,0.0,-2e-05,1e-05,0.0,-2e-05,2e-05,0.0,0.0,1e-05,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.2943,,,2.60242,,,2.54823,,,,,,,,,,,,,,,,,,6.30732,8.00668,76.56528,256.61594,6.13161,7.94096,1.48,,20091110000126,"bucket0$3,:3,:8751",72.08095,252.12913,1.49,,1,1,0,2009-11-10 00:02:18.080,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-10 00:02:16.600,42.557,13.2183,3.57,0.23,ML,0.00719,2.1,earthquake,115.0,0.006,AQ.20091110000126,2009-11-10T00:02:16.590,42.5532,13.22198,3.684,0.2,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091110000126.RM21.IV..EH,2009-11-10 00:01:53.808002,0.008,8751,EQ,1,D,P,3125,2009-11-10 00:02:18.810,D,3.0,0.4,-9999,,X,,,,-29.09605,26.91433,-2.81012,-39.02066,37.90831,-4.14653,-25.78051,32.81232,3.50112,-3.07947,8.72647,9.16778,-4.78851,9.68216,10.53271,3.50681,9.83348,10.43816,-8.62017,3.02589,-10.67612,2.04276,-3.66562,9.94337,,-5.66278,,,-3.79051,,,4.93686,,,-1e-05,1e-05,0.0,-1e-05,2e-05,0.0,-1e-05,1e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-4.14376,,,-3.20179,,,5.11788,,,,,,,,,,,,,,,,,,10.06464,11.24889,321.38689,141.33505,10.58299,11.7643,2.21,,20091110000126,"bucket0$4,:3,:8751",321.53692,141.48259,2.22,,1,1,0,2009-11-10 00:02:18.810,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-10 00:02:16.600,42.557,13.2183,3.57,0.23,ML,0.00719,2.1,earthquake,115.0,0.006,AQ.20091110000126,2009-11-10T00:02:16.590,42.5532,13.22198,3.684,0.2,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091110000126.RM30.IV..EH,2009-11-10 00:01:53.760002,0.008,8751,EQ,1,D,P,3125,2009-11-10 00:02:18.760,D,3.0,0.4,-9999,,X,,,,-80.0,17.0,-16.71066,-50.61935,23.37673,-12.06663,-15.94337,44.4496,13.70337,-14.0,18.34834,24.81749,-11.50356,8.37752,14.68967,14.41038,10.56533,17.30343,-25.0,-4.0,-17.41818,-6.77825,6.66131,21.06492,,-4.91965,,,-20.41622,,,1.12537,,,-2e-05,1e-05,0.0,-2e-05,1e-05,0.0,-1e-05,1e-05,-0.0,0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,,,-2.91538,,,2.16558,,,,,,,,,,,,,,,,,,10.59259,11.4913,255.6249,75.54025,10.79014,11.71763,2.16,,20091110000126,"bucket0$5,:3,:8751",258.19153,78.10438,2.17,,1,1,0,2009-11-10 00:02:18.760,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-10 00:29:58.930,42.4428,13.3385,10.76,0.68,ML,0.0036,0.9,earthquake,50.0,0.04,AQ.20091110002910,2009-11-10T00:29:58.935,42.43946,13.3384,10.773,0.7,ML,0,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091110002910.RM26.IV..EH,2009-11-10 00:29:36.016002,0.008,8751,EQ,1,D,P,3126,2009-11-10 00:30:01.020,D,1.0,0.05,-9999,,X,,,,-276.33115,239.68678,12.7313,-646.74963,922.31891,5.15314,-514.88904,595.11255,2.5909,12.33673,23.15907,26.4278,5.28756,53.68465,53.93141,2.84693,40.5747,40.65733,1.99721,23.19055,-6.07675,16.41459,-8.94933,13.1864,,11.74348,,,19.31352,,,22.45571,,,-0.00011,8e-05,-0.0,-0.00026,0.00037,-0.0,-0.00021,0.00023,-0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,15.13004,,,20.88243,,,23.8833,,,,,,,,,,,,,,,,,,2.13455,12.34987,43.27085,223.28287,2.42377,12.41588,2.09,,20091110002910,"bucket0$6,:3,:8751",37.39238,217.40446,2.085,,1,1,0,2009-11-10 00:30:01.020,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-10 00:29:58.930,42.4428,13.3385,10.76,0.68,ML,0.0036,0.9,earthquake,50.0,0.04,AQ.20091110002910,2009-11-10T00:29:58.935,42.43946,13.3384,10.773,0.7,ML,0,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20091110002910.AQU.MN..HH,2009-11-10 00:29:36.642001,0.008,8751,EQ,1,D,P,3125,2009-11-10 00:30:01.640,D,1.0,0.05,-9999,,X,,,,-398.50214,448.09622,-7.16678,-806.2912,822.75989,-95.8844,-821.38544,751.47894,6.71264,1.98636,167.26363,167.4171,-101.73692,299.38223,314.36212,5.92646,311.57245,311.64474,-132.13379,118.64563,-312.83047,90.34563,-218.29103,230.85458,,-3.80043,,,3.71757,,,-2.30703,,,-5e-05,6e-05,0.0,-0.0001,0.0001,0.0,-0.00011,9e-05,-0.0,0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-3.98052,,,4.89864,,,-2.1767,,,,,,,,,,,,,,,,,,11.18599,16.03507,152.10753,332.15034,10.86281,15.82077,2.71,,20091110002910,"bucket0$7,:3,:8751",151.15343,331.19631,2.705,,1,1,0,2009-11-10 00:30:01.640,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-10 00:29:58.930,42.4428,13.3385,10.76,0.68,ML,0.0036,0.9,earthquake,50.0,0.04,AQ.20091110002910,2009-11-10T00:29:58.935,42.43946,13.3384,10.773,0.7,ML,0,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091110002910.RM11.IV..EH,2009-11-10 00:29:36.816002,0.008,8751,EQ,1,D,P,3126,2009-11-10 00:30:01.820,D,2.0,0.15,-9999,,X,,,,-32.86163,65.14109,12.17782,-90.97746,98.01964,-3.97273,-112.63176,95.352,-10.30756,12.15035,10.68806,16.2029,-3.68582,12.87943,13.47821,-10.11855,13.11579,16.68142,5.07501,19.52475,-12.288,3.96909,-18.90873,-1.66861,,2.40651,,,8.37343,,,10.183,,,-2e-05,2e-05,-0.0,-3e-05,4e-05,0.0,-4e-05,4e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.94444,,,6.77556,,,6.49557,,,,,,,,,,,,,,,,,,11.73851,16.5672,334.5872,154.5458,12.07182,16.81406,2.89,,20091110002910,"bucket0$8,:3,:8751",335.37841,155.33707,2.885,,1,1,0,2009-11-10 00:30:01.820,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-10 00:29:58.930,42.4428,13.3385,10.76,0.68,ML,0.0036,0.9,earthquake,50.0,0.04,AQ.20091110002910,2009-11-10T00:29:58.935,42.43946,13.3384,10.773,0.7,ML,0,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091110002910.CAMP.IV..HH,2009-11-10 00:29:36.848002,0.008,8751,EQ,1,U,P,3125,2009-11-10 00:30:01.850,U,2.0,0.15,-9999,,X,,,,-346.39514,277.44629,-22.64506,-384.97403,159.77792,-112.75956,-344.81683,436.35336,49.49244,-28.69259,110.78112,113.0719,-110.85073,98.90943,149.99263,59.30764,133.83981,142.69757,-102.54997,60.33191,-181.43375,-42.57121,-35.53625,136.77299,,8.64711,,,,,,2.57228,,,-9e-05,9e-05,0.0,-7e-05,8e-05,0.0,-9e-05,9e-05,-0.0,-0.0,3e-05,0.0,0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.04894,,,6.51082,,,5.16764,,,,,,,,,,,,,,,,,,11.84716,16.89346,29.27071,209.31833,12.17666,17.13529,2.92,,20091110002910,"bucket0$9,:3,:8751",28.45068,208.49836,2.915,,1,1,0,2009-11-10 00:30:01.850,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-10 00:29:58.930,42.4428,13.3385,10.76,0.68,ML,0.0036,0.9,earthquake,50.0,0.04,AQ.20091110002910,2009-11-10T00:29:58.935,42.43946,13.3384,10.773,0.7,ML,0,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20091110002910.RM09.IV..EH,2009-11-10 00:29:36.848002,0.008,8751,EQ,1,U,P,3125,2009-11-10 00:30:01.850,U,0.0,0.025,-9999,,X,,,,-54.96519,60.15699,8.43004,-122.82207,177.21788,12.79319,-99.16941,105.8399,7.53923,8.58836,7.70915,11.42351,13.01998,15.38216,20.00692,7.94303,10.00261,12.52565,3.66342,13.43942,6.14434,19.7801,2.88204,12.81702,,3.61436,,,10.53937,,,7.01382,,,-3e-05,2e-05,-0.0,-5e-05,6e-05,-0.0,-4e-05,4e-05,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.7356,,,15.33746,,,9.76666,,,,,,,,,,,,,,,,,,12.49969,17.24323,266.34149,86.23892,12.47321,17.23301,2.92,,20091110002910,"bucket0$10,:3,:8751",268.03556,87.93306,2.915,,1,1,0,2009-11-10 00:30:01.850,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-10 00:29:58.930,42.4428,13.3385,10.76,0.68,ML,0.0036,0.9,earthquake,50.0,0.04,AQ.20091110002910,2009-11-10T00:29:58.935,42.43946,13.3384,10.773,0.7,ML,0,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091110002910.RM10.IV..EH,2009-11-10 00:29:37.056002,0.008,8751,EQ,1,U,P,3126,2009-11-10 00:30:02.060,U,2.0,0.15,3436,2009-11-10 00:30:04.540,X,3.0,0.4,2.48,-73.60073,88.28388,-4.11213,-135.0096,110.00533,-4.53772,-135.26448,103.72485,-13.95059,-3.92533,9.93732,10.75453,-4.70133,13.19676,13.95512,-13.41333,14.36633,20.02525,-10.04715,1.97321,-11.47333,2.77173,-22.57418,-5.14715,14.58066,16.28728,3.44538,12.16575,12.12751,7.87013,15.47759,15.39966,7.35646,15.47759,-3e-05,3e-05,0.0,-5e-05,4e-05,0.0,-5e-05,5e-05,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,9.36657,11.21855,2.32572,11.53924,11.53924,7.6411,6.71166,6.60209,4.58487,11.53924,2009-11-10T00:30:03.600002Z,2009-11-10T00:30:03.328002Z,3e-05,0.00239,2009-11-10T00:30:05.080002Z,2009-11-10T00:30:05.456002Z,5e-05,0.0037,2009-11-10T00:30:04.968002Z,2009-11-10T00:30:05.232002Z,5e-05,0.00368,0.0037,5e-05,0.0,14.50253,18.67076,300.56396,120.46118,14.6884,18.82363,3.13,5.61,20091110002910,"bucket0$11,:3,:8751",301.82441,121.7217,3.125,5.605,2,1,1,2009-11-10 00:30:02.060,,,,,2009-11-10 00:30:04.540,,,,,3125.0,,,,,3435.0,,,,,25.004,,,,,27.484,,,,,2.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-11-10 00:29:58.930,42.4428,13.3385,10.76,0.68,ML,0.0036,0.9,earthquake,50.0,0.04,AQ.20091110002910,2009-11-10T00:29:58.935,42.43946,13.3384,10.773,0.7,ML,0,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091110002910.RM32.IV..EH,2009-11-10 00:29:37.176002,0.008,8751,EQ,1,U,P,3126,2009-11-10 00:30:02.180,U,3.0,0.4,3458,2009-11-10 00:30:04.840,X,3.0,0.4,2.66,-48.50274,36.85212,-5.84674,-33.22448,41.73707,7.87003,-48.24291,58.856,0.2154,-5.99758,11.89426,13.25359,7.39195,10.56287,13.17238,-0.89891,13.70612,13.70782,-13.63852,1.58461,0.53617,15.44679,-8.54509,9.05127,1.7515,1.7515,1.74959,0.25581,1.9986,-1.42902,1.17318,0.1615,1.69772,1.17318,-2e-05,2e-05,0.0,-2e-05,1e-05,-0.0,-2e-05,2e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,1.24527,1.24527,1.24527,0.88215,3.32213,-1.70233,1.34451,0.50871,1.6402,1.34451,2009-11-10T00:30:05.408002Z,2009-11-10T00:30:03.032002Z,2e-05,0.00071,2009-11-10T00:30:05.888002Z,2009-11-10T00:30:05.440002Z,2e-05,0.0008,2009-11-10T00:30:05.760002Z,2009-11-10T00:30:05.744002Z,1e-05,0.00055,0.0008,2e-05,0.0,14.64484,19.0109,345.27544,165.24483,15.00239,19.29585,3.25,5.91,20091110002910,"bucket0$12,:3,:8751",345.66622,165.63568,3.245,5.905,2,1,1,2009-11-10 00:30:02.180,,,,,2009-11-10 00:30:04.840,,,,,3125.0,,,,,3458.0,,,,,25.004,,,,,27.664,,,,,3.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-11-10 00:29:58.930,42.4428,13.3385,10.76,0.68,ML,0.0036,0.9,earthquake,50.0,0.04,AQ.20091110002910,2009-11-10T00:29:58.935,42.43946,13.3384,10.773,0.7,ML,0,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20091110002910.RM29.IV..EH,2009-11-10 00:29:37.647001,0.008,8751,EQ,1,U,P,3125,2009-11-10 00:30:02.650,U,2.0,0.15,-9999,,X,,,,-524.51038,187.5584,-174.60071,-372.08359,649.25769,89.55013,-319.66241,638.41962,100.21461,-178.6544,132.48427,219.17458,65.70153,184.79497,205.34946,109.632,159.58369,188.44077,-273.6528,-86.9784,-50.0936,223.60701,-3.4152,216.70182,,,,,-0.664,,,0.14791,,,-0.00014,0.00014,0.0,-0.00018,0.00023,-0.0,-0.00016,0.00012,-0.0,0.0,5e-05,0.0,-1e-05,7e-05,0.0,0.0,6e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,12.93217,,,-0.80178,,,0.59302,,,,,,,,,,,,,,,,,,17.20871,21.00356,319.45297,139.36088,17.48778,21.24018,3.72,,20091110002910,"bucket0$13,:3,:8751",320.26322,140.1712,3.715,,1,1,0,2009-11-10 00:30:02.650,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-10 00:29:58.930,42.4428,13.3385,10.76,0.68,ML,0.0036,0.9,earthquake,50.0,0.04,AQ.20091110002910,2009-11-10T00:29:58.935,42.43946,13.3384,10.773,0.7,ML,0,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091110002910.RM30.IV..EH,2009-11-10 00:29:38.160002,0.008,8751,EQ,1,U,P,3125,2009-11-10 00:30:03.160,U,1.0,0.05,-9999,,X,,,,-32.20174,21.85687,-9.66644,-47.41139,37.66851,-7.47562,-34.71612,45.30424,10.18032,-9.66909,7.07606,11.97959,-7.95122,9.52175,12.10573,10.31607,10.4438,14.58465,-14.60291,-4.75855,-14.10148,-1.13333,2.52538,17.29224,,,,,16.08245,,,-0.56813,,,-1e-05,1e-05,0.0,-2e-05,2e-05,0.0,-2e-05,1e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.66357,,,6.45175,,,-1.22142,,,,,,,,,,,,,,,,,,22.49316,25.3288,296.5436,116.37784,22.65476,25.47837,4.23,,20091110002910,"bucket0$14,:3,:8751",297.39068,117.225,4.225,,1,1,0,2009-11-10 00:30:03.160,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-10 00:29:58.930,42.4428,13.3385,10.76,0.68,ML,0.0036,0.9,earthquake,50.0,0.04,AQ.20091110002910,2009-11-10T00:29:58.935,42.43946,13.3384,10.773,0.7,ML,0,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091110002910.RM21.IV..EH,2009-11-10 00:29:39.048002,0.008,8751,EQ,1,D,P,3125,2009-11-10 00:30:04.050,D,3.0,0.4,-9999,,X,,,,-31.74492,41.06351,1.06075,-79.59306,63.4143,-3.49276,-106.58977,98.40965,6.51204,1.14138,10.26936,10.32399,-3.91423,10.60802,11.16823,6.36989,12.6379,14.217,-5.66829,8.00938,-10.04504,3.46744,-1.50555,14.45663,,1.01452,,,9.16995,,,0.83548,,,-1e-05,2e-05,-0.0,-3e-05,3e-05,0.0,-4e-05,4e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.35788,,,7.28565,,,1.30617,,,,,,,,,,,,,,,,,,26.13768,28.85065,321.87332,141.74028,26.42623,29.11778,5.12,,20091110002910,"bucket0$15,:3,:8751",322.38375,142.25078,5.115,,1,1,0,2009-11-10 00:30:04.050,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-10 00:29:58.930,42.4428,13.3385,10.76,0.68,ML,0.0036,0.9,earthquake,50.0,0.04,AQ.20091110002910,2009-11-10T00:29:58.935,42.43946,13.3384,10.773,0.7,ML,0,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20091110002910.FIAM.IV..HH,2009-11-10 00:29:38.912002,0.008,8751,EQ,1,D,P,3125,2009-11-10 00:30:03.910,D,2.0,0.15,-9999,,X,,,,-47.84043,886.28448,390.31738,-909.33209,1921.19897,848.29022,-1253.94836,12.17415,-614.84265,408.70197,201.95332,439.46878,1177.47168,837.37903,1191.97314,-562.35974,287.84116,678.8844,243.34398,549.86804,44.27747,1528.68732,-856.22339,-385.85106,,-0.52699,,,6.12415,,,2.39321,,,-6e-05,8e-05,0.0,-0.00013,0.00018,-1e-05,-7e-05,9e-05,1e-05,0.0,3e-05,0.0,0.0,4e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.86784,,,10.84354,,,-16.34963,,,,,,,,,,,,,,,,,,26.61698,29.12752,223.27286,43.12376,26.34166,28.88147,4.98,,20091110002910,"bucket0$16,:3,:8751",223.81255,43.66352,4.975,,1,1,0,2009-11-10 00:30:03.910,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-10 00:29:58.930,42.4428,13.3385,10.76,0.68,ML,0.0036,0.9,earthquake,50.0,0.04,AQ.20091110002910,2009-11-10T00:29:58.935,42.43946,13.3384,10.773,0.7,ML,0,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20091110002910.FAGN.IV..HH,2009-11-10 00:29:38.136002,0.008,8751,EQ,1,D,P,3126,2009-11-10 00:30:03.140,D,3.0,0.4,-9999,,X,,,,-1031.49133,960.42981,-94.07922,-1107.36157,205.2146,-444.99561,-757.70441,1072.96509,227.11203,-51.21465,328.37418,341.5853,-446.1608,254.93895,512.84979,226.99117,304.56036,379.91696,-330.43271,136.65111,-630.30927,-275.74748,22.59427,421.85065,,0.17402,,,7.57202,,,3.17022,,,-8e-05,6e-05,0.0,-5e-05,6e-05,0.0,-9e-05,7e-05,-0.0,0.0,3e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.15945,,,-0.55772,,,3.76741,,,,,,,,,,,,,,,,,,28.17973,30.4439,134.14463,314.30989,27.92778,30.21579,4.21,,20091110002910,"bucket0$17,:3,:8751",133.5871,313.75242,4.205,,1,1,0,2009-11-10 00:30:03.140,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-10 00:29:58.930,42.4428,13.3385,10.76,0.68,ML,0.0036,0.9,earthquake,50.0,0.04,AQ.20091110002910,2009-11-10T00:29:58.935,42.43946,13.3384,10.773,0.7,ML,0,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20091110002910.TERO.IV..HH,2009-11-10 00:29:39.080002,0.008,8751,EQ,1,U,P,3125,2009-11-10 00:30:04.080,U,3.0,0.4,-9999,,X,,,,-1386.92505,1527.17249,81.46363,-1175.32324,1396.95264,-37.06389,-1525.14783,987.86511,-76.76752,80.84459,507.4278,513.92535,-36.23238,403.71307,405.41086,-49.66504,448.45148,454.9747,-262.01534,400.20189,-309.89899,226.95988,-337.11958,203.07819,,-2.44131,,,-5.48699,,,7.18478,,,-0.0001,8e-05,-0.0,-7e-05,7e-05,-0.0,-8e-05,8e-05,-0.0,-0.0,3e-05,0.0,-0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.61006,,,-4.99136,,,6.27776,,,,,,,,,,,,,,,,,,29.56125,31.69513,47.3994,227.57889,29.82036,31.94159,5.15,,20091110002910,"bucket0$18,:3,:8751",46.8858,227.06534,5.145,,1,1,0,2009-11-10 00:30:04.080,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train