source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-10-05 01:20:15.560,42.6205,13.29,10.08,0.53,ML,0.0027,0.4,earthquake,107.0,0.05,AQ.20091005011927,2009-10-05T01:20:15.680,42.62002,13.27998,8.445,0.5,ML,0,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091005011927.RM32.IV..EH,2009-10-05 01:19:52.728002,0.008,8751,EQ,1,D,P,3125,2009-10-05 01:20:17.730,D,0.0,0.025,-9999,,X,,,,-196.75301,260.2471,0.03725,-214.0,184.0,1.19369,-77.25949,103.74119,-0.80368,0.19244,8.99723,8.9973,1.0,9.78368,9.85623,-1.13804,6.62957,6.6781,-1.85472,2.24613,-1.0,4.0,-3.34107,1.60448,,21.0206,,,15.17936,,,16.76018,,,-5e-05,5e-05,-0.0,-8e-05,7e-05,0.0,-3e-05,4e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,18.40816,,,17.36444,,,18.23574,,,,,,,,,,,,,,,,,,5.59924,12.73856,177.30778,357.30995,5.64444,11.31534,2.17,,20091005011927,"bucket0$0,:3,:8751",168.90304,348.91199,2.05,,1,1,0,2009-10-05 01:20:17.730,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-10-05 01:20:15.560,42.6205,13.29,10.08,0.53,ML,0.0027,0.4,earthquake,107.0,0.05,AQ.20091005011927,2009-10-05T01:20:15.680,42.62002,13.27998,8.445,0.5,ML,0,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091005011927.RM11.IV..EH,2009-10-05 01:19:53.032002,0.008,8751,EQ,1,D,P,3125,2009-10-05 01:20:18.030,D,1.0,0.05,-9999,,X,,,,-122.00001,114.0,6.02468,-167.04073,254.91782,5.426,-231.0,166.0,-3.22443,6.0,7.59032,9.6907,5.53818,12.94143,14.03289,-3.0,11.50955,11.95269,4.0,8.0,0.45782,10.87709,-6.0,0.0,,13.44196,,,12.7335,,,20.78619,,,-5e-05,4e-05,-0.0,-7e-05,9e-05,-0.0,-9e-05,7e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,20.35466,,,15.96722,,,17.07152,,,,,,,,,,,,,,,,,,9.21116,14.35575,186.56116,6.5525,9.10082,13.06653,2.47,,20091005011927,"bucket0$1,:3,:8751",181.43935,1.43747,2.35,,1,1,0,2009-10-05 01:20:18.030,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-10-05 01:20:15.560,42.6205,13.29,10.08,0.53,ML,0.0027,0.4,earthquake,107.0,0.05,AQ.20091005011927,2009-10-05T01:20:15.680,42.62002,13.27998,8.445,0.5,ML,0,IV,RM31,,EH,42.7023,13.2331,1034.0,AQ.20091005011927.RM31.IV..EH,2009-10-05 01:19:53.160002,0.008,8751,EQ,1,U,P,3125,2009-10-05 01:20:18.160,U,1.0,0.05,-9999,,X,,,,-117.21455,127.78647,1.76228,-210.47269,188.52673,0.13299,-257.4754,266.52393,-3.50362,1.68742,6.71482,6.94223,0.3072,9.92033,9.92122,-3.50623,10.62186,11.18478,-0.75615,4.45295,-3.11636,3.50395,-6.25474,-0.63777,,14.42374,,,16.11543,,,37.0686,,,-5e-05,5e-05,0.0,-8e-05,7e-05,0.0,-0.0001,0.00011,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,17.05358,,,16.28483,,,19.30565,,,,,,,,,,,,,,,,,,10.21666,15.09639,332.84386,152.8053,9.91973,13.72052,2.6,,20091005011927,"bucket0$2,:3,:8751",337.20839,157.17662,2.48,,1,1,0,2009-10-05 01:20:18.160,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-10-05 01:20:15.560,42.6205,13.29,10.08,0.53,ML,0.0027,0.4,earthquake,107.0,0.05,AQ.20091005011927,2009-10-05T01:20:15.680,42.62002,13.27998,8.445,0.5,ML,0,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091005011927.RM21.IV..EH,2009-10-05 01:19:53.248002,0.008,8751,EQ,1,D,P,3125,2009-10-05 01:20:18.250,D,1.0,0.05,3407,2009-10-05 01:20:20.500,X,3.0,0.4,2.25,-104.52776,98.47079,1.84323,-167.80116,158.19766,-2.41558,-365.61194,310.94806,7.41103,1.95273,7.91509,8.12687,-2.37484,12.4818,12.71339,7.65008,17.73956,19.22538,-0.45867,4.24267,-5.50502,0.90909,3.60579,11.54756,15.28869,15.90902,5.82054,21.37971,21.59656,10.89756,14.5736,14.73327,7.62347,21.37971,-4e-05,3e-05,-0.0,-7e-05,7e-05,0.0,-0.00013,0.00012,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,17.08059,18.67698,5.41763,18.98039,19.26194,10.07531,23.74795,23.74795,9.32974,23.74795,2009-10-05T01:20:20.872002Z,2009-10-05T01:20:20.888002Z,3e-05,0.00337,2009-10-05T01:20:21.144002Z,2009-10-05T01:20:21.056002Z,7e-05,0.00452,2009-10-05T01:20:20.880002Z,2009-10-05T01:20:20.896002Z,0.00012,0.00759,0.00759,0.00012,1e-05,12.16081,16.76062,273.86362,93.7632,11.34693,15.05799,2.69,4.94,20091005011927,"bucket0$3,:3,:8751",274.40349,94.30985,2.57,4.82,2,1,1,2009-10-05 01:20:18.250,,,,,2009-10-05 01:20:20.500,,,,,3125.0,,,,,3406.0,,,,,25.002,,,,,27.252,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-10-05 01:20:15.560,42.6205,13.29,10.08,0.53,ML,0.0027,0.4,earthquake,107.0,0.05,AQ.20091005011927,2009-10-05T01:20:15.680,42.62002,13.27998,8.445,0.5,ML,0,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091005011927.RM10.IV..EH,2009-10-05 01:19:53.776002,0.008,8751,EQ,1,U,P,3126,2009-10-05 01:20:18.780,U,0.0,0.025,3464,2009-10-05 01:20:21.490,X,3.0,0.4,2.71,-191.72978,136.26982,-1.99022,-211.78778,227.17906,1.42602,-315.94473,326.06326,-1.78222,-1.8063,10.39962,10.58835,1.67602,16.86775,16.92792,-1.78473,19.59158,19.67248,-4.77132,1.11697,-3.18368,6.13091,-6.09964,2.69091,16.36462,19.18729,1.56411,14.59194,15.77509,8.95325,17.84849,18.51063,9.32731,17.84849,-7e-05,6e-05,0.0,-8e-05,9e-05,-0.0,-0.00013,0.00013,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,14.34121,16.93909,2.06184,15.38046,15.75564,9.59814,16.13929,16.9939,9.31655,16.13929,2009-10-05T01:20:21.592002Z,2009-10-05T01:20:21.608002Z,7e-05,0.00442,2009-10-05T01:20:21.632002Z,2009-10-05T01:20:21.616002Z,9e-05,0.00768,2009-10-05T01:20:21.704002Z,2009-10-05T01:20:21.720002Z,0.00013,0.01039,0.01039,0.00013,1e-05,15.00968,18.65569,214.59139,34.52125,14.51578,17.31753,3.22,5.93,20091005011927,"bucket0$4,:3,:8751",212.03205,31.96868,3.1,5.81,2,1,1,2009-10-05 01:20:18.780,,,,,2009-10-05 01:20:21.490,,,,,3125.0,,,,,3464.0,,,,,25.004,,,,,27.714,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-10-05 01:20:15.560,42.6205,13.29,10.08,0.53,ML,0.0027,0.4,earthquake,107.0,0.05,AQ.20091005011927,2009-10-05T01:20:15.680,42.62002,13.27998,8.445,0.5,ML,0,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091005011927.RM30.IV..EH,2009-10-05 01:19:54.256002,0.008,8751,EQ,1,U,P,3126,2009-10-05 01:20:19.260,U,1.0,0.05,-9999,,X,,,,-66.5296,66.47694,-2.93839,-88.48073,92.53358,-3.62921,-107.54803,166.45435,-3.18303,-2.80713,6.48048,7.11553,-3.70933,7.58699,8.41033,-3.30589,8.64637,9.21365,-5.4,-0.51578,-6.76303,-0.62121,-6.65922,0.16262,,19.93794,,,15.20122,,,17.10938,,,-2e-05,2e-05,0.0,-3e-05,4e-05,0.0,-5e-05,6e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.48477,,,10.22739,,,10.97996,,,,,,,,,,,,,,,,,,18.81915,21.78053,239.10657,58.97335,18.09273,20.35672,3.7,,20091005011927,"bucket0$5,:3,:8751",237.90976,57.78332,3.58,,1,1,0,2009-10-05 01:20:19.260,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-10-05 01:20:15.560,42.6205,13.29,10.08,0.53,ML,0.0027,0.4,earthquake,107.0,0.05,AQ.20091005011927,2009-10-05T01:20:15.680,42.62002,13.27998,8.445,0.5,ML,0,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20091005011927.TERO.IV..HH,2009-10-05 01:19:55.217001,0.008,8751,EQ,1,U,P,3125,2009-10-05 01:20:20.220,U,1.0,0.05,-9999,,X,,,,-434.08453,273.81253,-6.39378,-725.39001,631.52124,6.73505,-605.1048,731.40112,-28.56068,-9.8743,94.33693,94.55335,4.54856,106.85433,107.06638,-27.21204,130.58388,133.67072,-72.57177,58.80835,-66.79746,76.18847,-126.12922,57.7485,,-0.59957,,,-0.72011,,,6.73983,,,-3e-05,2e-05,0.0,-4e-05,4e-05,0.0,-4e-05,5e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.46166,,,-0.34828,,,6.40058,,,,,,,,,,,,,,,,,,25.69331,27.8527,89.32544,269.53806,26.51379,28.03782,4.66,,20091005011927,"bucket0$6,:3,:8751",89.2247,269.44411,4.54,,1,1,0,2009-10-05 01:20:20.220,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-10-05 01:29:04.820,42.313,13.549,4.19,0.78,ML,0.0036,0.5,earthquake,69.0,0.124,AQ.20091005012818,2009-10-05T01:29:04.890,42.31378,13.54173,2.462,0.8,ML,0,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20091005012818.FAGN.IV..HH,2009-10-05 01:28:41.208001,0.008,8751,EQ,1,D,P,3125,2009-10-05 01:29:06.210,D,1.0,0.05,-9999,,X,,,,-8990.49121,10049.96191,-5.22722,-12352.40332,13767.31543,161.9603,-11786.8584,9705.19336,87.02914,2.7457,1037.88977,1037.90295,120.08627,1213.80359,1224.56128,131.41243,1100.79932,1104.23413,-140.89626,115.00264,-14.94309,322.85425,-95.41878,304.69347,,39.16843,,,35.56182,,,24.52618,,,-0.00074,0.00085,-0.0,-0.00105,0.00118,0.0,-0.001,0.00082,-0.0,0.0,9e-05,0.0,0.0,0.0001,0.0,-0.0,9e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,37.36144,,,36.11508,,,33.19191,,,,,,,,,,,,,,,,,,5.98805,7.76976,151.34194,331.36535,6.36849,7.13761,1.39,,20091005012818,"bucket0$7,:3,:8751",146.97528,327.00358,1.32,,1,1,0,2009-10-05 01:29:06.210,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-10-05 01:29:04.820,42.313,13.549,4.19,0.78,ML,0.0036,0.5,earthquake,69.0,0.124,AQ.20091005012818,2009-10-05T01:29:04.890,42.31378,13.54173,2.462,0.8,ML,0,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091005012818.RM26.IV..EH,2009-10-05 01:28:44.176002,0.008,8751,EQ,1,D,P,3126,2009-10-05 01:29:09.180,D,1.0,0.05,-9999,,X,,,,-298.65759,267.36102,0.79527,-607.38831,722.65955,-3.01909,-456.3389,375.66342,-2.88749,0.89455,27.55662,27.56809,-3.60398,71.92571,71.98904,-2.83331,44.94941,45.04206,-2.85615,4.41847,-10.29728,4.21636,-9.01876,3.4056,,24.4502,,,31.787,,,27.19305,,,-0.00012,0.00011,0.0,-0.00024,0.00029,0.0,-0.00018,0.00015,0.0,-0.0,1e-05,0.0,0.0,3e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,26.49175,,,28.26204,,,24.9748,,,,,,,,,,,,,,,,,,22.4981,23.18312,315.25321,135.12331,22.01934,22.35615,4.36,,20091005012818,"bucket0$8,:3,:8751",316.19655,136.07155,4.29,,1,1,0,2009-10-05 01:29:09.180,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-10-05 01:29:04.820,42.313,13.549,4.19,0.78,ML,0.0036,0.5,earthquake,69.0,0.124,AQ.20091005012818,2009-10-05T01:29:04.890,42.31378,13.54173,2.462,0.8,ML,0,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20091005012818.VCEL.IV..EH,2009-10-05 01:28:45.160002,0.008,8751,EQ,1,U,P,3125,2009-10-05 01:29:10.160,U,3.0,0.4,-9999,,X,,,,-237.42703,256.70517,-10.28402,-366.62094,285.80093,-15.41513,-402.77255,334.87949,-20.10838,-10.62401,47.35289,48.45676,-15.70063,58.95301,60.93508,-21.9429,56.7174,60.17649,-41.72765,19.8097,-50.31262,17.46669,-52.35945,8.78594,,11.43578,,,4.79387,,,6.73705,,,-6e-05,5e-05,-0.0,-0.0001,8e-05,-0.0,-8e-05,8e-05,-0.0,-0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,12.52468,,,-1.15213,,,-0.0605,,,,,,,,,,,,,,,,,,25.62577,26.18341,69.261,249.45752,26.15538,26.40842,5.34,,20091005012818,"bucket0$9,:3,:8751",69.89718,250.0986,5.27,,1,1,0,2009-10-05 01:29:10.160,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-10-05 01:29:04.820,42.313,13.549,4.19,0.78,ML,0.0036,0.5,earthquake,69.0,0.124,AQ.20091005012818,2009-10-05T01:29:04.890,42.31378,13.54173,2.462,0.8,ML,0,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20091005012818.RM09.IV..EH,2009-10-05 01:28:46.368002,0.008,8751,EQ,1,U,P,3125,2009-10-05 01:29:11.370,U,3.0,0.4,-9999,,X,,,,-27.29401,35.70652,-1.15027,-64.5234,74.50424,2.87852,-45.58657,37.37843,1.37458,-1.25716,4.4646,4.61039,3.06255,8.02241,8.5232,1.14967,5.49326,5.66263,-3.37161,0.78895,0.10897,5.69236,-1.31127,3.7535,,10.03424,,,8.98354,,,9.49478,,,-1e-05,1e-05,0.0,-3e-05,3e-05,-0.0,-2e-05,1e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.86184,,,13.14437,,,12.27025,,,,,,,,,,,,,,,,,,32.7455,33.17292,294.62343,114.37912,32.16663,32.36523,6.55,,20091005012818,"bucket0$10,:3,:8751",294.92241,114.68299,6.48,,1,1,0,2009-10-05 01:29:11.370,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-10-05 01:29:04.820,42.313,13.549,4.19,0.78,ML,0.0036,0.5,earthquake,69.0,0.124,AQ.20091005012818,2009-10-05T01:29:04.890,42.31378,13.54173,2.462,0.8,ML,0,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091005012818.RM11.IV..EH,2009-10-05 01:28:45.992002,0.008,8751,EQ,1,U,P,3125,2009-10-05 01:29:10.990,U,2.0,0.15,-9999,,X,,,,-48.94662,34.10764,-0.501,-70.17397,68.78444,-6.11513,-65.4576,73.59709,1.62866,-0.44378,5.98372,6.00465,-6.27622,10.04927,11.76361,1.7697,8.72387,8.87459,-3.42582,2.45171,-11.90269,-0.50735,-2.08051,5.4016,,7.70713,,,6.8973,,,7.12414,,,-2e-05,1e-05,0.0,-2e-05,3e-05,0.0,-3e-05,3e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.13235,,,3.57978,,,9.53028,,,,,,,,,,,,,,,,,,33.53727,33.92599,318.2895,138.10613,33.07776,33.25133,6.17,,20091005012818,"bucket0$11,:3,:8751",318.95936,138.7809,6.1,,1,1,0,2009-10-05 01:29:10.990,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-10-05 01:29:04.820,42.313,13.549,4.19,0.78,ML,0.0036,0.5,earthquake,69.0,0.124,AQ.20091005012818,2009-10-05T01:29:04.890,42.31378,13.54173,2.462,0.8,ML,0,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20091005012818.PTQR.IV..SH,2009-10-05 01:28:45.960002,0.008,8751,EQ,1,D,P,3125,2009-10-05 01:29:10.960,D,1.0,0.05,-9999,,X,,,,-32.75397,34.89026,0.53003,,,,,,,0.51195,3.99684,4.03183,,,,,,,-1.20053,2.18974,,,,,,7.25939,,,,,,,,,-1e-05,2e-05,0.0,,,,,,,0.0,0.0,0.0,,,,,,,-0.0,0.0,,,,,,-0.93942,,,,,,,,,,,,,,,,,,,,,,,,34.59493,34.97571,200.83835,20.73866,34.46913,34.63828,6.14,,20091005012818,"bucket0$12,:3,:8751",199.85043,19.75563,6.07,,1,1,0,2009-10-05 01:29:10.960,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-10-05 01:29:04.820,42.313,13.549,4.19,0.78,ML,0.0036,0.5,earthquake,69.0,0.124,AQ.20091005012818,2009-10-05T01:29:04.890,42.31378,13.54173,2.462,0.8,ML,0,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20091005012818.TERO.IV..HH,2009-10-05 01:28:45.737001,0.008,8751,EQ,1,U,P,3125,2009-10-05 01:29:10.740,U,1.0,0.05,3760,2009-10-05 01:29:15.820,X,3.0,0.4,5.08,-509.84937,359.4856,-10.77001,-628.83246,929.6922,180.31393,-737.58087,706.69312,-134.582,-0.40626,118.1599,118.64972,174.46393,139.24585,227.82126,-138.79437,145.33659,198.07835,-83.38858,71.43091,85.15075,272.44858,-232.56095,-42.16205,-3.08303,6.85801,-9.94103,8.19382,6.37917,1.81464,,,13.21462,,-3e-05,3e-05,-0.0,-5e-05,5e-05,-0.0,-5e-05,5e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,2.79819,9.13128,-6.33309,11.85473,9.13214,2.72258,7.44759,-3.62919,10.53897,11.85473,2009-10-05T01:29:17.017001Z,2009-10-05T01:29:12.473001Z,3e-05,0.00166,2009-10-05T01:29:19.129001Z,2009-10-05T01:29:18.057001Z,5e-05,0.00375,2009-10-05T01:29:17.512002Z,2009-10-05T01:29:15.744002Z,5e-05,0.00323,0.00375,5e-05,0.0,34.74233,35.08102,7.46943,187.50656,34.73898,34.88015,5.92,11.0,20091005012818,"bucket0$13,:3,:8751",8.46423,188.50628,5.85,10.93,2,1,1,2009-10-05 01:29:10.740,,,,,2009-10-05 01:29:15.820,,,,,3125.0,,,,,3760.0,,,,,25.003,,,,,30.083,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-10-05 01:29:04.820,42.313,13.549,4.19,0.78,ML,0.0036,0.5,earthquake,69.0,0.124,AQ.20091005012818,2009-10-05T01:29:04.890,42.31378,13.54173,2.462,0.8,ML,0,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091005012818.RM32.IV..EH,2009-10-05 01:28:46.136002,0.008,8751,EQ,1,D,P,3126,2009-10-05 01:29:11.140,D,1.0,0.05,3788,2009-10-05 01:29:16.440,X,3.0,0.4,5.3,-40.82545,37.20378,-0.29198,-40.98478,67.10346,2.72423,-64.0,58.0,-0.42612,-0.32989,5.68366,5.69116,2.73067,7.26117,7.75538,0.0,7.5848,7.59676,-2.576,2.27535,-0.47959,5.76732,-3.0,3.0,16.65326,14.48022,2.17304,14.45312,5.38421,9.06891,16.1236,4.0824,12.0412,16.1236,-2e-05,2e-05,0.0,-2e-05,3e-05,-0.0,-2e-05,2e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,17.79482,15.76838,2.02644,20.14243,9.26547,10.87696,15.50905,3.60267,11.04831,20.14243,2009-10-05T01:29:11.800002Z,2009-10-05T01:29:12.584002Z,2e-05,0.00096,2009-10-05T01:29:17.464002Z,2009-10-05T01:29:18.552002Z,3e-05,0.00108,2009-10-05T01:29:17.968002Z,2009-10-05T01:29:18.944002Z,2e-05,0.00099,0.00108,3e-05,0.0,35.47559,35.90742,323.70931,143.53668,35.05526,35.26321,6.32,11.62,20091005012818,"bucket0$14,:3,:8751",324.41002,144.2423,6.25,11.55,2,1,1,2009-10-05 01:29:11.140,,,,,2009-10-05 01:29:16.440,,,,,3125.0,,,,,3788.0,,,,,25.004,,,,,30.304,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-10-05 01:29:04.820,42.313,13.549,4.19,0.78,ML,0.0036,0.5,earthquake,69.0,0.124,AQ.20091005012818,2009-10-05T01:29:04.890,42.31378,13.54173,2.462,0.8,ML,0,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20091005012818.FIAM.IV..HH,2009-10-05 01:28:46.209001,0.008,8751,EQ,1,U,P,3125,2009-10-05 01:29:11.210,U,1.0,0.05,3793,2009-10-05 01:29:16.550,X,3.0,0.4,5.34,6.47391,710.60168,398.82043,-381.60953,178.82382,-99.35252,-698.23407,581.38995,46.15919,398.67682,183.27904,438.91791,-98.67281,128.17914,162.17525,99.31136,404.58456,407.2092,277.24365,544.66815,-178.69254,2.98622,-277.74062,435.93469,3.1787,2.6365,0.49781,,,11.06787,,-15.6663,,,-6e-05,5e-05,-0.0,-3e-05,4e-05,-0.0,-6e-05,8e-05,-0.0,-0.0,2e-05,0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,10.77327,10.46449,0.30878,5.1095,-3.55276,7.02453,3.7895,0.12453,3.36079,5.1095,2009-10-05T01:29:16.761001Z,2009-10-05T01:29:16.705001Z,3e-05,0.00073,2009-10-05T01:29:19.449001Z,2009-10-05T01:29:18.577001Z,4e-05,0.00084,2009-10-05T01:29:19.712002Z,2009-10-05T01:29:18.520002Z,3e-05,0.00077,0.00084,4e-05,0.0,35.86868,36.2523,262.15535,81.86479,35.28882,35.46513,6.39,11.73,20091005012818,"bucket0$15,:3,:8751",261.87893,81.59327,6.32,11.66,2,1,1,2009-10-05 01:29:11.210,,,,,2009-10-05 01:29:16.550,,,,,3125.0,,,,,3793.0,,,,,25.001,,,,,30.341,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-10-05 01:29:04.820,42.313,13.549,4.19,0.78,ML,0.0036,0.5,earthquake,69.0,0.124,AQ.20091005012818,2009-10-05T01:29:04.890,42.31378,13.54173,2.462,0.8,ML,0,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091005012818.RM10.IV..EH,2009-10-05 01:28:46.088002,0.008,8751,EQ,1,D,P,3125,2009-10-05 01:29:11.090,D,3.0,0.4,-9999,,X,,,,-62.86317,43.16228,-0.33285,-113.29377,100.73746,-0.39055,-118.05905,133.9213,-2.78054,-0.20732,7.60456,7.61184,-0.6464,14.31432,14.31965,-2.65265,16.67993,16.9101,-3.83559,3.44543,-5.98153,5.29622,-9.21505,3.72727,,7.10724,,,4.29476,,,6.78285,,,-2e-05,2e-05,0.0,-4e-05,4e-05,0.0,-4e-05,5e-05,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.00834,,,4.86606,,,5.52646,,,,,,,,,,,,,,,,,,36.91366,37.27659,306.25093,126.00631,36.3819,36.54615,6.27,,20091005012818,"bucket0$16,:3,:8751",306.69352,126.4538,6.2,,1,1,0,2009-10-05 01:29:11.090,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-10-05 01:29:04.820,42.313,13.549,4.19,0.78,ML,0.0036,0.5,earthquake,69.0,0.124,AQ.20091005012818,2009-10-05T01:29:04.890,42.31378,13.54173,2.462,0.8,ML,0,IV,INTR,,HH,42.0115,13.9047,924.0,AQ.20091005012818.INTR.IV..HH,2009-10-05 01:28:47.688002,0.008,8751,EQ,1,U,P,3125,2009-10-05 01:29:12.690,U,1.0,0.05,-9999,,X,,,,-316.61148,471.47021,60.48924,-314.25284,876.36133,121.10643,-324.00598,522.6709,114.2822,67.45956,133.28629,146.37001,121.80224,168.40186,207.42699,123.06199,129.82318,172.95804,-30.83323,145.40695,-7.35293,237.27031,31.29343,197.37489,,-7.24176,,,-3.12772,,,2.34339,,,-2e-05,3e-05,-0.0,-4e-05,4e-05,0.0,-3e-05,3e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-9.32246,,,-4.99855,,,8.57296,,,,,,,,,,,,,,,,,,44.53617,44.82883,138.60585,318.84461,44.99752,45.12473,7.87,,20091005012818,"bucket0$17,:3,:8751",138.10171,318.34535,7.8,,1,1,0,2009-10-05 01:29:12.690,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test