source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_P_status,trace_P_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_P_arrival_sample,trace_name,trace_Pn_status,trace_Pn_analyst_id,trace_Pn_arrival_sample,trace_Pg_status,trace_Pg_analyst_id,trace_Pg_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,trace_Sg_status,trace_Sg_analyst_id,trace_Sg_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,channel_0_azimuth_deg,channel_1_azimuth_deg,channel_2_azimuth_deg,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_PP_status,trace_PP_analyst_id,trace_PP_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample,trace_PKiKP_status,trace_PKiKP_analyst_id,trace_PKiKP_arrival_sample
us2000a5kb,2017-08-01T00:29:41.270000Z,1.57,0.635,0.116,-27.3811,0.116,10.0,1.9,4.7,0.078,mb,us,train,28.2502,-16.508199,1674.0,0.0,90.0,0.0,0.0,19.831087646850296,202.6318236617949,3268.183412222914,29.391479547172676,IU,MACI,BH,,manual,3482.0,40.0,2017-08-01T00:34:43.899999Z,8.31,2399.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000a5kb,2017-08-01T00:29:41.270000Z,1.57,0.635,0.116,-27.3811,0.116,10.0,1.9,4.7,0.078,mb,us,train,32.823002,-17.19717,1027.0,0.0,90.0,0.0,0.0,15.67447764969439,198.73329203924004,3719.366458036252,33.449066160414226,PM,PMOZ,BH,,manual,3482.0,40.0,2017-08-01T00:35:17.645000Z,2.85,2399.0,"bucket0$1,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000a5kb,2017-08-01T00:29:41.270000Z,1.57,0.635,0.116,-27.3811,0.116,10.0,1.9,4.7,0.078,mb,us,train,38.2603,15.8939,702.0,0.0,90.0,0.0,0.0,41.45056395277897,237.34379840660824,6070.133202655383,54.59001939952646,MN,CEL,BH,,manual,3482.0,40.0,2017-08-01T00:38:09.103867Z,-1.84,2399.0,"bucket0$2,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000a5kb,2017-08-01T00:29:41.270000Z,1.57,0.635,0.116,-27.3811,0.116,10.0,1.9,4.7,0.078,mb,us,train,19.312851,-81.183533,1.7,0.0,90.0,0.0,0.0,292.96723788543227,102.78347900819305,6216.534181626601,55.90663503469116,CY,FSCY,HH,01,manual,3482.0,40.0,2017-08-01T00:38:18.840000Z,-4.49,2400.0,"bucket0$3,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000a5kb,2017-08-01T00:29:41.270000Z,1.57,0.635,0.116,-27.3811,0.116,10.0,1.9,4.7,0.078,mb,us,train,10.0791,-85.493698,174.0,0.0,90.0,0.0,0.0,281.3855654744962,95.4227709169203,6514.984174368109,58.59066030227843,OV,DUNO,HH,,manual,3482.0,40.0,2017-08-01T00:38:37.278400Z,-5.03,2400.0,"bucket0$4,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000a5kb,2017-08-01T00:29:41.270000Z,1.57,0.635,0.116,-27.3811,0.116,10.0,1.9,4.7,0.078,mb,us,train,41.0829,-74.6056,187.0,0.0,90.0,0.0,0.0,319.50561091116384,120.65935509457759,6523.000245072259,58.66275055806656,LD,ODNJ,HH,,manual,3482.0,40.0,2017-08-01T00:38:40.898400Z,-3.85,2400.0,"bucket0$5,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000a5kb,2017-08-01T00:29:41.270000Z,1.57,0.635,0.116,-27.3811,0.116,10.0,1.9,4.7,0.078,mb,us,train,35.976166,-78.903336,104.0,0.0,90.0,0.0,0.0,312.41128152553176,114.32395227707144,6594.07761307494,59.30196468543304,SS,NCCU,HH,00,manual,3482.0,40.0,2017-08-01T00:38:44.592000Z,-2.28,2399.0,"bucket0$6,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000a5kb,2017-08-01T00:29:41.270000Z,1.57,0.635,0.116,-27.3811,0.116,10.0,1.9,4.7,0.078,mb,us,train,35.45,-84.522,275.0,0.0,90.0,0.0,0.0,309.8974322081613,109.83719828923203,7043.308225920233,63.34199264715189,ET,CPCT,HH,00,manual,3482.0,40.0,2017-08-01T00:39:11.465000Z,5.29,2399.0,"bucket0$7,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000a5kb,2017-08-01T00:29:41.270000Z,1.57,0.635,0.116,-27.3811,0.116,10.0,1.9,4.7,0.078,mb,us,train,39.6279,-110.2457,2743.0,0.0,90.0,0.0,,309.6919277240159,93.92721365230821,9355.055945721999,84.13203936566276,UU,PNSU,HH,01,manual,3482.0,40.0,2017-08-01T00:41:12.528393Z,1.79,2400.0,"bucket0$8,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000a5j7,2017-08-01T00:38:48.410000Z,0.97,52.6313,0.2536,-176.6556,0.1274,191.48,15.7,3.9,0.101,mb,us,train,51.3784,179.3019,116.0,0.0,90.0,0.0,0.0,244.93808850097903,61.75165157758694,310.57768233524456,2.7930922004024947,AV,AMKA,BH,,,,40.0,2017-08-01T00:38:33.860000Z,33.31,,"bucket0$9,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000a5j7,2017-08-01T00:38:48.410000Z,0.97,52.6313,0.2536,-176.6556,0.1274,191.48,15.7,3.9,0.101,mb,us,train,54.831,-159.5895,71.0,0.0,90.0,0.0,0.0,70.9264596589921,264.72421649717967,1149.5269191603209,10.337943949860705,AK,CHN,BH,,,,40.0,2017-08-01T00:40:09.128400Z,-2.18,,"bucket0$10,:3,:4800",manual,3388.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000a5j7,2017-08-01T00:38:48.410000Z,0.97,52.6313,0.2536,-176.6556,0.1274,191.48,15.7,3.9,0.101,mb,us,train,56.5593,-154.1842,492.0,0.0,90.0,0.0,0.0,64.24999529712878,262.6556120671165,1509.0253470721696,13.570990985010132,AK,SII,BH,,,,40.0,2017-08-01T00:40:53.608400Z,0.87,,"bucket0$11,:3,:4800",manual,3388.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000a5j7,2017-08-01T00:38:48.410000Z,0.97,52.6313,0.2536,-176.6556,0.1274,191.48,15.7,3.9,0.101,mb,us,train,63.4188,-152.0844,611.0,2.5,90.0,0.0,0.0,40.35568596981589,241.37967468278208,1863.9860368017178,16.763229160266107,AK,CAST,BH,,,,40.0,2017-08-01T00:41:32.508400Z,-6.25,,"bucket0$12,:3,:4800",manual,3388.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000a5j7,2017-08-01T00:38:48.410000Z,0.97,52.6313,0.2536,-176.6556,0.1274,191.48,15.7,3.9,0.101,mb,us,train,63.5527,-150.9233,1172.0,0.0,87.0,357.0,357.0,40.78196950681838,242.82637404906976,1922.1018967374714,17.28587764513381,AK,KTH,BH,,,,40.0,2017-08-01T00:41:38.188400Z,-2.09,,"bucket0$13,:3,:4800",manual,3388.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000a5j7,2017-08-01T00:38:48.410000Z,0.97,52.6313,0.2536,-176.6556,0.1274,191.48,15.7,3.9,0.101,mb,us,train,64.0997,-150.9873,619.0,0.0,95.0,5.0,0.0,39.118572189792026,241.1812316841565,1947.9454178679523,17.518294014390396,AK,BPAW,BH,,,,40.0,2017-08-01T00:41:40.668400Z,-1.79,,"bucket0$14,:3,:4800",manual,3388.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000a5j7,2017-08-01T00:38:48.410000Z,0.97,52.6313,0.2536,-176.6556,0.1274,191.48,15.7,3.9,0.101,mb,us,train,64.9602,-148.2319,631.0,1.0,90.0,0.0,0.0,38.46065268397574,243.04391265758883,2109.7058533321283,18.973040560347954,AK,MDM,BH,,manual,3388.0,40.0,2017-08-01T00:41:54.728400Z,1.49,2399.0,"bucket0$15,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000a5j7,2017-08-01T00:38:48.410000Z,0.97,52.6313,0.2536,-176.6556,0.1274,191.48,15.7,3.9,0.101,mb,us,train,62.9699,-145.4699,1150.0,11.6,90.0,0.0,0.0,45.49726994723575,252.17623468340514,2150.403206872836,19.33904065377667,AK,PAX,BH,,manual,3388.0,40.0,2017-08-01T00:41:58.908400Z,4.12,2399.0,"bucket0$16,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000a5j7,2017-08-01T00:38:48.410000Z,0.97,52.6313,0.2536,-176.6556,0.1274,191.48,15.7,3.9,0.101,mb,us,train,61.4417,-143.8123,854.9,0.0,90.0,0.0,0.0,50.521410590608824,258.38006665398603,2190.5995578615416,19.700535123009026,AK,GLB,BH,,manual,3388.0,40.0,2017-08-01T00:42:04.408400Z,0.24,2399.0,"bucket0$17,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000a5j7,2017-08-01T00:38:48.410000Z,0.97,52.6313,0.2536,-176.6556,0.1274,191.48,15.7,3.9,0.101,mb,us,train,61.2275,-143.4545,1909.4,0.0,92.0,2.0,2.0,51.24250540819891,259.37285874461526,2204.790663194371,19.828158799385847,AK,VRDI,BH,,manual,3388.0,40.0,2017-08-01T00:42:05.748400Z,-5.01,2400.0,"bucket0$18,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000a5j7,2017-08-01T00:38:48.410000Z,0.97,52.6313,0.2536,-176.6556,0.1274,191.48,15.7,3.9,0.101,mb,us,train,63.9761,-143.9905,1375.0,2.5,90.0,0.0,0.0,43.28185768441329,251.41483282708413,2255.517061942929,20.28435226323612,AK,SCRK,BH,,manual,3388.0,40.0,2017-08-01T00:42:07.768400Z,6.12,2400.0,"bucket0$19,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000a5j7,2017-08-01T00:38:48.410000Z,0.97,52.6313,0.2536,-176.6556,0.1274,191.48,15.7,3.9,0.101,mb,us,train,60.3583,-141.751,2125.0,0.0,90.0,0.0,0.0,54.098823087395694,263.54193373197063,2282.1690772375573,20.524039595193475,AK,YAH,BH,,manual,3388.0,40.0,2017-08-01T00:42:11.968400Z,4.11,2400.0,"bucket0$20,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000a5j7,2017-08-01T00:38:48.410000Z,0.97,52.6313,0.2536,-176.6556,0.1274,191.48,15.7,3.9,0.101,mb,us,train,62.61891,-131.26246,0.0,0.0,90.0,0.0,0.0,49.272243436757584,268.31984010875766,2857.2550397231184,25.69591190843181,NY,MMPY,HH,,manual,3388.0,40.0,2017-08-01T00:42:59.860000Z,8.62,2400.0,"bucket0$21,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000a32f,2017-08-01T01:02:38.490000Z,0.95,56.7573,0.0459,-154.863,0.0394,13.5,4.9,2.7,,ML,ak,train,56.5593,-154.1842,492.0,0.0,90.0,0.0,0.0,117.62300581326453,298.1900833204389,47.107357101352854,0.42364664038975763,AK,SII,BH,,,,40.0,2017-08-01T01:01:46.728400Z,79.0,,"bucket0$22,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000a32w,2017-08-01T02:40:20.080000Z,1.56,-18.4753,0.0468,-69.9493,0.0578,96.72,2.2,4.1,0.158,mb,us,train,-4.3697,-79.954399,540.0,1.0,90.0,0.0,0.0,323.8815183477738,145.88303919343312,1902.6639328586555,17.111067836220936,EC,MCRA,HH,,manual,2932.0,40.0,2017-08-01T02:43:13.678393Z,-3.93,2400.0,"bucket0$23,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000a32w,2017-08-01T02:40:20.080000Z,1.56,-18.4753,0.0468,-69.9493,0.0578,96.72,2.2,4.1,0.158,mb,us,train,31.391399,-115.783997,746.0,0.0,90.0,0.0,0.0,317.92765652474884,131.91974537253373,7376.675729063049,66.34003863002704,BC,VTX,HH,,manual,2932.0,40.0,2017-08-01T02:49:56.650000Z,1.32,2400.0,"bucket0$24,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000a5j4,2017-08-01T03:08:16.520000Z,1.98,55.0163,0.1673,166.9787,0.1255,10.0,1.9,4.2,0.11,mb,us,train,54.13517,-165.771851,19.2,0.0,90.0,0.0,0.0,81.95229379508501,284.2989626964875,1753.6900812823892,15.771313801826274,AT,AKUT,BH,,,,40.0,2017-08-01T03:10:59.540000Z,-2.18,,"bucket0$25,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000a5j4,2017-08-01T03:08:16.520000Z,1.98,55.0163,0.1673,166.9787,0.1255,10.0,1.9,4.2,0.11,mb,us,train,64.0997,-150.9873,619.0,0.0,95.0,5.0,0.0,49.51764672691895,266.27989111029456,2524.308533571654,22.701652042460157,AK,BPAW,BH,,manual,2932.0,40.0,2017-08-01T03:12:18.588300Z,-15.78,2400.0,"bucket0$26,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000a5j4,2017-08-01T03:08:16.520000Z,1.98,55.0163,0.1673,166.9787,0.1255,10.0,1.9,4.2,0.11,mb,us,train,61.4636,-150.7467,1306.0,2.5,90.0,0.0,0.0,56.356004889203376,272.80459349395176,2534.261548133382,22.79116165285401,AK,SSN,BH,,manual,2932.0,40.0,2017-08-01T03:12:18.728400Z,5.13,2399.0,"bucket0$27,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000a5j4,2017-08-01T03:08:16.520000Z,1.98,55.0163,0.1673,166.9787,0.1255,10.0,1.9,4.2,0.11,mb,us,train,61.807,-148.3316,781.0,2.0,90.0,0.0,0.0,55.31796150676369,273.97630476346006,2659.8294903927913,23.92042128770044,AK,SAW,BH,,manual,2932.0,40.0,2017-08-01T03:12:29.928400Z,1.07,2399.0,"bucket0$28,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000a5j4,2017-08-01T03:08:16.520000Z,1.98,55.0163,0.1673,166.9787,0.1255,10.0,1.9,4.2,0.11,mb,us,train,64.9602,-148.2319,631.0,1.0,90.0,0.0,0.0,47.52087434034464,266.9329009074883,2662.0316035089536,23.940225366740854,AK,MDM,BH,,manual,2932.0,40.0,2017-08-01T03:12:30.148400Z,5.6,2400.0,"bucket0$29,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000a5j4,2017-08-01T03:08:16.520000Z,1.98,55.0163,0.1673,166.9787,0.1255,10.0,1.9,4.2,0.11,mb,us,train,64.6453,-147.8053,233.0,0.0,96.0,6.0,0.0,48.31513480962438,268.0447840902626,2680.747693848384,24.10854321094662,AK,CCB,BH,,manual,2932.0,40.0,2017-08-01T03:12:30.868200Z,0.46,2399.0,"bucket0$30,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000a5j4,2017-08-01T03:08:16.520000Z,1.98,55.0163,0.1673,166.9787,0.1255,10.0,1.9,4.2,0.11,mb,us,train,61.832,-147.329,1050.0,0.0,90.0,0.0,0.0,55.16885215219958,274.72393857632136,2712.3104689948896,24.392394067266693,AK,SCM,BH,,manual,2932.0,40.0,2017-08-01T03:12:33.988400Z,7.77,2400.0,"bucket0$31,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000a5j4,2017-08-01T03:08:16.520000Z,1.98,55.0163,0.1673,166.9787,0.1255,10.0,1.9,4.2,0.11,mb,us,train,63.9761,-143.9905,1375.0,2.5,90.0,0.0,0.0,49.87268111516743,272.8961442501736,2865.93246473583,25.773949866408522,AK,SCRK,BH,,manual,2932.0,40.0,2017-08-01T03:12:45.228400Z,-2.65,2399.0,"bucket0$32,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000a5j4,2017-08-01T03:08:16.520000Z,1.98,55.0163,0.1673,166.9787,0.1255,10.0,1.9,4.2,0.11,mb,us,train,62.61891,-131.26246,0.0,0.0,90.0,0.0,0.0,50.78894676384019,285.0823459703668,3518.9843021092347,31.6469861377568,NY,MMPY,HH,,manual,2932.0,40.0,2017-08-01T03:13:40.000000Z,2.43,2400.0,"bucket0$33,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000a5j4,2017-08-01T03:08:16.520000Z,1.98,55.0163,0.1673,166.9787,0.1255,10.0,1.9,4.2,0.11,mb,us,train,54.091991,-117.403343,1224.0,0.0,90.0,0.0,0.0,58.722986914386695,303.32598503704116,4647.569684957783,41.79659832695442,RV,BRLDA,HH,,manual,2932.0,40.0,2017-08-01T03:15:06.460000Z,1.13,2400.0,"bucket0$34,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000a5j4,2017-08-01T03:08:16.520000Z,1.98,55.0163,0.1673,166.9787,0.1255,10.0,1.9,4.2,0.11,mb,us,train,41.9582,-119.7905,1482.0,0.0,90.0,0.0,0.0,73.70625633401374,312.21791423671624,5337.751165895221,48.00354950507466,NN,COLR,HH,,manual,2932.0,40.0,2017-08-01T03:15:55.910000Z,4.18,2400.0,"bucket0$35,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000a5j4,2017-08-01T03:08:16.520000Z,1.98,55.0163,0.1673,166.9787,0.1255,10.0,1.9,4.2,0.11,mb,us,train,40.5708,-109.5695,2087.0,0.0,90.0,0.0,,68.15141149670974,315.47971278304846,6062.167087119428,54.51837840135917,UU,RDMU,HH,01,manual,2932.0,40.0,2017-08-01T03:16:43.460000Z,3.1,2400.0,"bucket0$36,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000a5j4,2017-08-01T03:08:16.520000Z,1.98,55.0163,0.1673,166.9787,0.1255,10.0,1.9,4.2,0.11,mb,us,train,39.11083,-110.52383,1804.0,0.0,90.0,0.0,0.0,70.03966961562767,315.9596525806604,6121.195106916678,55.04923013694182,UU,SRU,HH,01,manual,2932.0,40.0,2017-08-01T03:16:48.775000Z,-2.3,2399.0,"bucket0$37,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000a5j4,2017-08-01T03:08:16.520000Z,1.98,55.0163,0.1673,166.9787,0.1255,10.0,1.9,4.2,0.11,mb,us,train,37.938,-110.7418,2430.0,0.0,90.0,0.0,,71.17291730235603,316.46859634568716,6202.034536241504,55.77623659096138,UU,HMU,HH,01,manual,2932.0,40.0,2017-08-01T03:16:54.218393Z,6.58,2400.0,"bucket0$38,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000a33f,2017-08-01T03:56:32.190000Z,1.55,4.6675,0.0603,95.4038,0.111,71.83,9.7,4.6,0.112,mb,us,train,8.59549,99.601994,77.0,0.0,90.0,0.0,0.0,46.67766202279514,227.1629847250933,635.7073919324412,5.717053926070909,TM,SRIT,BH,,,,40.0,2017-08-01T03:56:54.240000Z,10.49,,"bucket0$39,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000a33f,2017-08-01T03:56:32.190000Z,1.55,4.6675,0.0603,95.4038,0.111,71.83,9.7,4.6,0.112,mb,us,train,37.529999,71.660004,2312.0,0.0,90.0,0.0,0.0,329.62748415249814,140.60329161427535,4367.3605704398215,39.27661721834083,TJ,MANEM,HH,,manual,2932.0,40.0,2017-08-01T04:02:54.390000Z,9.6,2400.0,"bucket0$40,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000a33f,2017-08-01T03:56:32.190000Z,1.55,4.6675,0.0603,95.4038,0.111,71.83,9.7,4.6,0.112,mb,us,train,42.12722,77.19444,1830.0,0.0,90.0,0.0,0.0,339.1226470952755,151.43218813304284,4525.847161854506,40.701921377417236,KR,KDJ,BH,,manual,2932.0,40.0,2017-08-01T04:03:05.620000Z,-3.16,2400.0,"bucket0$41,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000a33f,2017-08-01T03:56:32.190000Z,1.55,4.6675,0.0603,95.4038,0.111,71.83,9.7,4.6,0.112,mb,us,train,39.0,70.316002,1305.0,0.0,90.0,0.0,0.0,329.82073305740136,139.91846289842368,4568.023063487384,41.081218373292735,TJ,GARM,HH,,manual,2932.0,40.0,2017-08-01T04:03:08.470000Z,2.62,2400.0,"bucket0$42,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000a33f,2017-08-01T03:56:32.190000Z,1.55,4.6675,0.0603,95.4038,0.111,71.83,9.7,4.6,0.112,mb,us,train,37.562,68.122803,868.0,0.0,90.0,0.0,0.0,326.40969986141795,135.99095312957482,4578.02433890024,41.171162003947984,TJ,SHAA,HH,,manual,2932.0,40.0,2017-08-01T04:03:08.900000Z,3.91,2400.0,"bucket0$43,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000a33f,2017-08-01T03:56:32.190000Z,1.55,4.6675,0.0603,95.4038,0.111,71.83,9.7,4.6,0.112,mb,us,train,38.656898,69.158203,1049.0,0.0,90.0,0.0,0.0,328.444293363032,138.15804767258072,4605.171734171147,41.415304395063416,TJ,CHGR,HH,,manual,2932.0,40.0,2017-08-01T04:03:10.900000Z,-1.52,2400.0,"bucket0$44,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000a33f,2017-08-01T03:56:32.190000Z,1.55,4.6675,0.0603,95.4038,0.111,71.83,9.7,4.6,0.112,mb,us,train,42.49222,75.94222,1737.0,0.0,90.0,0.0,0.0,338.16300352848475,149.86615294706252,4611.792202824516,41.474843700076235,KR,BOOM,BH,,manual,2932.0,40.0,2017-08-01T04:03:10.940000Z,1.17,2400.0,"bucket0$45,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000a5j8,2017-08-01T03:58:46.900000Z,1.79,52.0904,0.1664,-171.1604,0.0834,25.6,8.9,3.5,0.132,mb,us,train,54.13517,-165.771851,19.2,0.0,90.0,0.0,0.0,55.62668984497112,239.93838589031856,426.41717185362046,3.8348617578272126,AT,AKUT,BH,,,,40.0,2017-08-01T03:58:44.900000Z,5.83,,"bucket0$46,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000a5j8,2017-08-01T03:58:46.900000Z,1.79,52.0904,0.1664,-171.1604,0.0834,25.6,8.9,3.5,0.132,mb,us,train,54.831,-159.5895,71.0,0.0,90.0,0.0,0.0,63.766619002387536,253.0771262648711,825.632275919751,7.425089442784869,AK,CHN,BH,,,,40.0,2017-08-01T03:59:33.728400Z,1.12,,"bucket0$47,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000a5j8,2017-08-01T03:58:46.900000Z,1.79,52.0904,0.1664,-171.1604,0.0834,25.6,8.9,3.5,0.132,mb,us,train,59.5251,-151.2373,564.0,0.0,90.0,0.0,0.0,48.47237450053534,245.0388489756794,1489.488414191678,13.39529112648203,AK,CNP,BH,,,,40.0,2017-08-01T04:00:54.748400Z,1.48,,"bucket0$48,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000a5j8,2017-08-01T03:58:46.900000Z,1.79,52.0904,0.1664,-171.1604,0.0834,25.6,8.9,3.5,0.132,mb,us,train,63.4188,-152.0844,611.0,2.5,90.0,0.0,0.0,34.17504827557839,230.42984530110874,1684.4166084121364,15.14832249313384,AK,CAST,BH,,,,40.0,2017-08-01T04:01:16.028400Z,2.44,,"bucket0$49,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000a5j8,2017-08-01T03:58:46.900000Z,1.79,52.0904,0.1664,-171.1604,0.0834,25.6,8.9,3.5,0.132,mb,us,train,61.832,-147.329,1050.0,0.0,90.0,0.0,0.0,43.55808565509534,243.6930028349815,1793.4671141487458,16.129037252586812,AK,SCM,BH,,,,40.0,2017-08-01T04:01:28.528400Z,-5.68,,"bucket0$50,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000a5j8,2017-08-01T03:58:46.900000Z,1.79,52.0904,0.1664,-171.1604,0.0834,25.6,8.9,3.5,0.132,mb,us,train,64.0997,-150.9873,619.0,0.0,95.0,5.0,0.0,33.364273521684765,230.63263515054402,1774.4623029382028,15.958122879206334,AK,BPAW,BH,,,,40.0,2017-08-01T04:01:29.808400Z,0.81,,"bucket0$51,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000a5j8,2017-08-01T03:58:46.900000Z,1.79,52.0904,0.1664,-171.1604,0.0834,25.6,8.9,3.5,0.132,mb,us,train,63.0753,-147.3759,1611.0,1.5,90.0,0.0,0.0,39.63501840270205,239.88721056631303,1856.8720754295846,16.699251768609802,AK,DHY,BH,,,,40.0,2017-08-01T04:01:37.728400Z,8.96,,"bucket0$52,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000a5j8,2017-08-01T03:58:46.900000Z,1.79,52.0904,0.1664,-171.1604,0.0834,25.6,8.9,3.5,0.132,mb,us,train,63.9761,-143.9905,1375.0,2.5,90.0,0.0,0.0,39.421984077325995,242.7147041717635,2052.8173518596946,18.46142997532296,AK,SCRK,BH,,manual,2932.0,40.0,2017-08-01T04:01:59.508400Z,-5.69,2399.0,"bucket0$53,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000a5j8,2017-08-01T03:58:46.900000Z,1.79,52.0904,0.1664,-171.1604,0.0834,25.6,8.9,3.5,0.132,mb,us,train,60.8267,-137.5072,1373.0,0.0,90.0,0.0,0.0,51.35310148911032,259.7280551825825,2258.360676211318,20.30992550074073,CN,HYT,HH,,manual,2932.0,40.0,2017-08-01T04:02:21.490000Z,-9.58,2400.0,"bucket0$54,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000a33m,2017-08-01T04:23:21.430000Z,1.9,-53.0147,0.1052,-4.5106,0.1839,10.0,1.8,5.1,0.067,mb,us,train,-33.143607,-70.67494,700.0,0.0,90.0,0.0,0.0,265.5500667585847,134.17951467921733,5592.13280793139,50.291258573396775,G,PEL,BH,00,manual,2932.0,40.0,2017-08-01T04:31:16.800000Z,2.42,2399.0,"bucket0$55,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000a33m,2017-08-01T04:23:21.430000Z,1.9,-53.0147,0.1052,-4.5106,0.1839,10.0,1.8,5.1,0.067,mb,us,train,-31.545565,-68.684265,772.6,0.0,0.0,0.0,0.0,268.5640558352212,135.04336758153326,5583.162379866458,50.21058557566544,WA,ZON,HH,,manual,2932.0,40.0,2017-08-01T04:31:17.298393Z,4.89,2400.0,"bucket0$56,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000a33m,2017-08-01T04:23:21.430000Z,1.9,-53.0147,0.1052,-4.5106,0.1839,10.0,1.8,5.1,0.067,mb,us,train,-4.3697,-79.954399,540.0,1.0,90.0,0.0,0.0,278.94784952058404,143.32418579562412,8648.854939367475,77.78102113430103,EC,MCRA,HH,,manual,2932.0,40.0,2017-08-01T04:34:18.168393Z,1.44,2400.0,"bucket0$57,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000a33m,2017-08-01T04:23:21.430000Z,1.9,-53.0147,0.1052,-4.5106,0.1839,10.0,1.8,5.1,0.067,mb,us,train,-3.5478,-80.067001,44.0,0.0,90.0,0.0,0.0,279.35397261755344,143.41483307054187,8729.252021228327,78.50404946200383,EC,ARNL,HH,,manual,2932.0,40.0,2017-08-01T04:34:22.618393Z,12.0,2400.0,"bucket0$58,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000a33m,2017-08-01T04:23:21.430000Z,1.9,-53.0147,0.1052,-4.5106,0.1839,10.0,1.8,5.1,0.067,mb,us,train,-2.4661,-79.257401,626.0,0.0,90.0,0.0,0.0,280.6700097439539,143.6283579411702,8771.921539908937,78.88778566264008,EC,COHC,HH,,manual,2932.0,40.0,2017-08-01T04:34:22.628393Z,-8.37,2400.0,"bucket0$59,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000a33m,2017-08-01T04:23:21.430000Z,1.9,-53.0147,0.1052,-4.5106,0.1839,10.0,1.8,5.1,0.067,mb,us,train,39.95483,-112.075,2036.0,0.0,90.0,0.0,,285.23274228917506,130.7269277550742,14519.241970780804,130.57468005885227,UU,NLU,HH,01,,,40.0,2017-08-01T04:41:32.180000Z,-1.9,,"bucket0$60,:3,:4800",,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000a33m,2017-08-01T04:23:21.430000Z,1.9,-53.0147,0.1052,-4.5106,0.1839,10.0,1.8,5.1,0.067,mb,us,train,38.998901,-114.331398,2815.0,0.0,90.0,0.0,0.0,282.75724954956354,130.92042120685926,14596.797772290714,131.27215613847434,NN,SPR3,HH,,,,40.0,2017-08-01T04:41:33.280000Z,5.57,,"bucket0$61,:3,:4800",,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000a33m,2017-08-01T04:23:21.430000Z,1.9,-53.0147,0.1052,-4.5106,0.1839,10.0,1.8,5.1,0.067,mb,us,train,45.2904,-118.9595,1327.8,0.0,90.0,0.0,0.0,286.75121407429214,124.99237910134383,15328.467007871357,137.85221565791147,UW,UMAT,HH,,,,40.0,2017-08-01T04:41:43.118393Z,-3.06,,"bucket0$62,:3,:4800",,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,