source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-07-28 00:18:19.660,42.3383,13.3922,10.94,0.53,ML,0.0018,0.4,earthquake,75.0,0.352,AQ.20090728001731,2009-07-28T00:18:20.177,42.36788,13.39046,5.874,0.5,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090728001731.AQU.MN..HH,2009-07-28 00:17:56.422002,0.008,8751,EQ,1,D,P,3125,2009-07-28 00:18:21.420,D,0.0,0.025,-9999,,X,,,,-1650.82617,1713.12537,25.64589,-3175.87134,2852.16016,-86.7403,-2654.58472,3090.37158,-30.03889,27.54235,97.97349,101.27446,-90.21074,171.65161,192.32303,-29.89947,152.20854,155.14436,-9.98071,60.60386,-133.90014,-40.87105,-62.13886,0.87246,,18.57618,,,,,,31.60613,,,-0.00022,0.00021,-0.0,-0.00042,0.00037,0.0,-0.00039,0.00035,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,13.49856,,,24.44398,,,24.23452,,,,,,,,,,,,,,,,,,1.90242,11.82306,25.12402,205.13063,1.83036,6.85199,1.76,,20090728001731,"bucket0$0,:3,:8751",148.70296,328.71074,1.243,,1,1,0,2009-07-28 00:18:21.420,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-07-28 00:18:19.660,42.3383,13.3922,10.94,0.53,ML,0.0018,0.4,earthquake,75.0,0.352,AQ.20090728001731,2009-07-28T00:18:20.177,42.36788,13.39046,5.874,0.5,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090728001731.RM07.IV..EH,2009-07-28 00:17:56.736002,0.008,8751,EQ,1,U,P,3126,2009-07-28 00:18:21.740,U,1.0,0.05,3278,2009-07-28 00:18:22.960,X,2.0,0.15,1.22,-422.74313,566.25873,-2.24427,-1330.32104,1101.67639,3.78187,-1502.0,1261.0,-1.5925,-3.51544,28.10875,28.1982,3.51767,69.58274,69.68544,-2.0,75.49051,75.50731,-9.49896,3.30579,0.09564,7.13295,-6.0,3.0,20.4344,20.62058,8.84593,31.36988,31.36988,15.78394,37.53013,37.53013,13.61214,37.53013,-0.00016,0.00023,-0.0,-0.00053,0.00043,-0.0,-0.00059,0.0005,0.0,-0.0,1e-05,0.0,-0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,18.57389,18.74931,8.14694,37.28327,37.28327,16.70561,34.89041,34.89041,14.843,37.28327,2009-07-28T00:18:23.696002Z,2009-07-28T00:18:23.680002Z,0.00023,0.01569,2009-07-28T00:18:23.560002Z,2009-07-28T00:18:23.288002Z,0.00053,0.03199,2009-07-28T00:18:23.552002Z,2009-07-28T00:18:23.576002Z,0.00059,0.03979,0.03979,0.00059,4e-05,7.48337,14.22967,8.86794,188.87737,4.30404,8.24889,2.08,3.3,20090728001731,"bucket0$1,:3,:8751",17.53383,197.54444,1.563,2.783,2,1,1,2009-07-28 00:18:21.740,,,,,2009-07-28 00:18:22.960,,,,,3125.0,,,,,3278.0,,,,,25.004,,,,,26.224,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,dev
2009-07-28 00:18:19.660,42.3383,13.3922,10.94,0.53,ML,0.0018,0.4,earthquake,75.0,0.352,AQ.20090728001731,2009-07-28T00:18:20.177,42.36788,13.39046,5.874,0.5,ML,1,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090728001731.RM01.IV..EH,2009-07-28 00:17:57.688002,0.008,8751,EQ,1,U,P,3125,2009-07-28 00:18:22.690,U,1.0,0.05,3382,2009-07-28 00:18:24.740,X,3.0,0.4,2.05,-28.5375,34.45532,0.55218,-107.53654,69.45183,3.66634,-45.80378,60.20189,0.4033,0.50982,3.83743,3.87696,3.60107,7.7395,8.56399,0.53193,5.1449,5.16069,-1.38579,2.4784,1.18361,6.11913,-2.3064,2.93324,11.20888,12.08204,5.74365,13.72597,13.77501,6.65097,10.46913,10.97261,6.21915,13.72597,-1e-05,1e-05,-0.0,-4e-05,3e-05,-0.0,-2e-05,2e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,14.827,15.27776,6.70421,18.50904,18.91339,8.2637,11.73529,11.88551,6.48755,18.50904,2009-07-28T00:18:25.944002Z,2009-07-28T00:18:25.960002Z,1e-05,0.00087,2009-07-28T00:18:25.272002Z,2009-07-28T00:18:25.032002Z,4e-05,0.00267,2009-07-28T00:18:24.904002Z,2009-07-28T00:18:25.232002Z,2e-05,0.00153,0.00267,4e-05,0.0,8.28597,14.83394,214.36094,34.32278,11.10005,13.2514,3.03,5.08,20090728001731,"bucket0$2,:3,:8751",204.1178,24.0808,2.513,4.563,2,1,1,2009-07-28 00:18:22.690,,,,,2009-07-28 00:18:24.740,,,,,3125.0,,,,,3381.0,,,,,25.002,,,,,27.052,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,dev
2009-07-28 00:18:19.660,42.3383,13.3922,10.94,0.53,ML,0.0018,0.4,earthquake,75.0,0.352,AQ.20090728001731,2009-07-28T00:18:20.177,42.36788,13.39046,5.874,0.5,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090728001731.RM03.IV..EH,2009-07-28 00:17:57.832002,0.008,8751,EQ,1,U,P,3125,2009-07-28 00:18:22.830,U,3.0,0.4,3385,2009-07-28 00:18:24.910,X,2.0,0.15,2.08,-37.4417,47.54899,4.71404,-58.60936,61.38705,-0.22924,-98.69522,96.30507,-2.61552,4.70492,4.30162,6.3817,-0.26832,4.81591,4.82136,-2.6529,5.67362,6.24747,2.24524,6.99292,-2.66521,2.06739,-4.86635,0.1023,4.62128,5.21638,3.03346,2.39399,2.39399,8.86765,10.84309,10.84309,14.97595,10.84309,-1e-05,2e-05,-0.0,-2e-05,2e-05,0.0,-3e-05,3e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,8.75885,9.71932,4.85723,2.12473,2.12473,9.13796,7.94841,7.94841,10.11242,7.94841,2009-07-28T00:18:26.448002Z,2009-07-28T00:18:26.440002Z,1e-05,0.00058,2009-07-28T00:18:25.120002Z,2009-07-28T00:18:25.488002Z,1e-05,0.0008,2009-07-28T00:18:25.336002Z,2009-07-28T00:18:26.264002Z,2e-05,0.00104,0.00104,2e-05,0.0,9.66362,15.45956,137.29548,317.34899,12.36481,14.20925,3.17,5.25,20090728001731,"bucket0$3,:3,:8751",147.18103,327.23573,2.653,4.733,2,1,1,2009-07-28 00:18:22.830,,,,,2009-07-28 00:18:24.910,,,,,3125.0,,,,,3385.0,,,,,24.998,,,,,27.078,,,,,3.0,,,,,2.0,,,,,U,,,,,X,,,,,,,dev
2009-07-28 00:18:19.660,42.3383,13.3922,10.94,0.53,ML,0.0018,0.4,earthquake,75.0,0.352,AQ.20090728001731,2009-07-28T00:18:20.177,42.36788,13.39046,5.874,0.5,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090728001731.RM08.IV..EH,2009-07-28 00:17:57.368002,0.008,8751,EQ,1,D,P,3125,2009-07-28 00:18:22.370,D,1.0,0.05,-9999,,X,,,,-114.5312,95.46725,-1.66585,-7.59665,4.19258,-1.29037,-199.73463,197.26575,1.58164,-1.71331,8.17093,8.33902,-1.52417,1.61686,2.06864,1.44112,14.46317,14.54939,-3.70686,0.31127,-2.54953,-0.48785,-0.59668,3.47915,,25.62006,,,0.23287,,,25.27668,,,-4e-05,3e-05,0.0,-0.0,0.0,0.0,-8e-05,7e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,22.67903,,,2.00214,,,29.72562,,,,,,,,,,,,,,,,,,9.92847,15.56248,67.99952,248.07498,9.35412,11.63436,2.71,,20090728001731,"bucket0$4,:3,:8751",87.30061,267.37726,2.193,,1,1,0,2009-07-28 00:18:22.370,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-07-28 00:18:19.660,42.3383,13.3922,10.94,0.53,ML,0.0018,0.4,earthquake,75.0,0.352,AQ.20090728001731,2009-07-28T00:18:20.177,42.36788,13.39046,5.874,0.5,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090728001731.RM06.IV..EH,2009-07-28 00:17:57.856002,0.008,8751,EQ,1,D,P,3126,2009-07-28 00:18:22.860,D,1.0,0.05,3428,2009-07-28 00:18:25.280,X,3.0,0.4,2.42,-108.36097,127.65915,-0.89134,-177.0,155.0,-2.68415,-242.65648,217.34933,-0.17585,-0.89309,8.80083,8.84585,-3.0,10.78263,11.11169,-0.17939,13.51354,13.51469,-3.13539,1.31248,-5.0,-1.0,-2.31927,2.06109,18.52975,20.39664,5.45329,35.26856,35.81274,10.78826,27.03058,28.12362,9.73143,35.26856,-4e-05,5e-05,0.0,-7e-05,6e-05,0.0,-0.0001,9e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,19.66844,22.04171,5.28123,25.37868,25.88448,10.97104,26.51708,27.54394,10.68611,26.51708,2009-07-28T00:18:25.480002Z,2009-07-28T00:18:25.272002Z,5e-05,0.00384,2009-07-28T00:18:25.336002Z,2009-07-28T00:18:25.352002Z,7e-05,0.00503,2009-07-28T00:18:25.352002Z,2009-07-28T00:18:25.552002Z,0.0001,0.00638,0.00638,0.0001,1e-05,12.94932,17.5368,289.65369,109.55371,12.09525,13.85614,3.2,5.62,20090728001731,"bucket0$5,:3,:8751",275.10475,95.0059,2.683,5.103,2,1,1,2009-07-28 00:18:22.860,,,,,2009-07-28 00:18:25.280,,,,,3125.0,,,,,3428.0,,,,,25.004,,,,,27.424,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,dev
2009-07-28 00:18:19.660,42.3383,13.3922,10.94,0.53,ML,0.0018,0.4,earthquake,75.0,0.352,AQ.20090728001731,2009-07-28T00:18:20.177,42.36788,13.39046,5.874,0.5,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090728001731.RM26.IV..EH,2009-07-28 00:17:57.560002,0.008,8751,EQ,1,U,P,3125,2009-07-28 00:18:22.560,U,1.0,0.05,-9999,,X,,,,-118.79752,99.19927,3.47716,-202.46191,237.54118,-1.13333,-176.2419,170.97368,-5.07561,3.5264,8.52231,9.20437,-1.17236,21.05334,21.08382,-5.17862,16.61149,17.36962,1.11105,5.73731,-5.31728,3.28461,-9.14989,-0.88269,,15.08828,,,24.31346,,,,,,-5e-05,4e-05,-0.0,-8e-05,0.0001,0.0,-7e-05,7e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,20.88775,,,22.74554,,,22.58417,,,,,,,,,,,,,,,,,,13.50234,18.29447,347.35633,167.33212,10.27747,12.59348,2.9,,20090728001731,"bucket0$6,:3,:8751",344.12117,164.09813,2.383,,1,1,0,2009-07-28 00:18:22.560,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-07-28 00:18:19.660,42.3383,13.3922,10.94,0.53,ML,0.0018,0.4,earthquake,75.0,0.352,AQ.20090728001731,2009-07-28T00:18:20.177,42.36788,13.39046,5.874,0.5,ML,1,IV,RM28,,EH,42.4023,13.5485,1482.0,AQ.20090728001731.RM28.IV..EH,2009-07-28 00:17:58.136002,0.008,8751,EQ,1,D,P,3126,2009-07-28 00:18:23.140,D,3.0,0.4,3479,2009-07-28 00:18:25.970,X,3.0,0.4,2.83,-136.55437,132.44611,5.15091,-490.27481,373.72586,5.17762,-210.65062,242.33221,4.38178,5.27059,12.50655,13.52575,5.4831,33.14726,33.5492,4.3088,14.97973,15.60745,3.10817,7.37062,0.80599,9.60507,1.4752,7.0968,18.67248,18.5544,6.66209,23.56969,22.97438,12.4817,17.88404,18.09111,8.72085,23.56969,-6e-05,5e-05,-0.0,-0.0002,0.00015,-0.0,-8e-05,9e-05,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,27.49245,27.30485,7.79225,28.09812,27.4921,13.35332,23.60697,23.9108,10.09733,28.09812,2009-07-28T00:18:26.744002Z,2009-07-28T00:18:26.720002Z,6e-05,0.00413,2009-07-28T00:18:26.352002Z,2009-07-28T00:18:26.392002Z,0.0002,0.0101,2009-07-28T00:18:26.872002Z,2009-07-28T00:18:26.896002Z,9e-05,0.00583,0.0101,0.0002,1e-05,14.68047,19.23077,61.03986,241.14519,13.53264,15.4027,3.48,6.31,20090728001731,"bucket0$7,:3,:8751",73.575,253.68154,2.963,5.793,2,1,1,2009-07-28 00:18:23.140,,,,,2009-07-28 00:18:25.970,,,,,3125.0,,,,,3479.0,,,,,25.004,,,,,27.834,,,,,3.0,,,,,3.0,,,,,D,,,,,X,,,,,,,dev
2009-07-28 00:18:19.660,42.3383,13.3922,10.94,0.53,ML,0.0018,0.4,earthquake,75.0,0.352,AQ.20090728001731,2009-07-28T00:18:20.177,42.36788,13.39046,5.874,0.5,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090728001731.RM14.IV..EH,2009-07-28 00:17:58.368002,0.008,8751,EQ,1,U,P,3125,2009-07-28 00:18:23.370,U,1.0,0.05,-9999,,X,,,,-198.55138,237.44833,-2.36213,-218.44795,209.55263,2.58622,-124.88601,93.09285,-1.46933,-2.4257,12.58391,12.80369,2.46672,11.04959,11.34821,-1.30686,9.80708,9.91653,-4.78657,0.05469,0.31505,4.83971,-3.56567,0.92565,,41.52821,,,18.44471,,,25.00783,,,-8e-05,0.0001,0.0,-9e-05,8e-05,-0.0,-5e-05,4e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,26.75829,,,21.97198,,,21.10005,,,,,,,,,,,,,,,,,,14.81441,19.09316,86.93864,267.05988,15.14304,16.67387,3.71,,20090728001731,"bucket0$8,:3,:8751",99.44837,279.57082,3.193,,1,1,0,2009-07-28 00:18:23.370,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-07-28 00:18:19.660,42.3383,13.3922,10.94,0.53,ML,0.0018,0.4,earthquake,75.0,0.352,AQ.20090728001731,2009-07-28T00:18:20.177,42.36788,13.39046,5.874,0.5,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090728001731.RM05.IV..EH,2009-07-28 00:17:57.736002,0.008,8751,EQ,1,D,P,3126,2009-07-28 00:18:22.740,D,2.0,0.15,3461,2009-07-28 00:18:25.420,X,2.0,0.15,2.68,-81.7326,75.27079,2.04655,-110.37789,166.63142,1.93621,-138.27312,134.7265,4.19947,1.98085,6.31347,6.63689,1.94356,10.75691,10.92978,4.49474,11.7644,12.49146,-0.83042,4.95782,-2.37905,6.13949,-1.15047,9.5905,9.45611,11.18643,3.1021,14.38642,14.38642,11.63268,12.31642,12.31642,11.21852,14.38642,-3e-05,3e-05,-0.0,-4e-05,6e-05,-0.0,-6e-05,5e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,12.58412,14.5074,3.59752,16.0476,16.0476,12.00633,14.70807,14.70807,12.88183,16.0476,2009-07-28T00:18:26.096002Z,2009-07-28T00:18:26.008002Z,3e-05,0.00195,2009-07-28T00:18:25.872002Z,2009-07-28T00:18:25.912002Z,6e-05,0.00274,2009-07-28T00:18:26.072002Z,2009-07-28T00:18:25.928002Z,6e-05,0.00299,0.00299,6e-05,0.0,15.659,19.64704,315.41475,135.32462,13.3944,15.02165,3.08,5.76,20090728001731,"bucket0$9,:3,:8751",305.95407,125.86508,2.563,5.243,2,1,1,2009-07-28 00:18:22.740,,,,,2009-07-28 00:18:25.420,,,,,3125.0,,,,,3460.0,,,,,25.004,,,,,27.684,,,,,2.0,,,,,2.0,,,,,D,,,,,X,,,,,,,dev
2009-07-28 00:18:19.660,42.3383,13.3922,10.94,0.53,ML,0.0018,0.4,earthquake,75.0,0.352,AQ.20090728001731,2009-07-28T00:18:20.177,42.36788,13.39046,5.874,0.5,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090728001731.RM24.IV..EH,2009-07-28 00:17:58.048002,0.008,8751,EQ,1,D,P,3125,2009-07-28 00:18:23.050,D,1.0,0.05,-9999,,X,,,,-79.73251,76.34929,-3.26603,-198.09221,238.15709,-1.56932,-242.26337,266.73679,-4.65627,-3.52926,6.07592,6.8981,-1.63777,12.80198,12.89781,-4.49542,15.82599,16.49676,-5.64727,-0.82053,-5.13707,1.91459,-8.43842,-1.10698,,22.20556,,,15.30971,,,19.03709,,,-2e-05,2e-05,0.0,-5e-05,6e-05,0.0,-0.00011,8e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.61862,,,13.34417,,,15.94853,,,,,,,,,,,,,,,,,,19.74197,23.36922,160.34816,340.40215,22.9092,24.08672,3.39,,20090728001731,"bucket0$10,:3,:8751",162.77551,342.83069,2.873,,1,1,0,2009-07-28 00:18:23.050,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-07-28 00:18:19.660,42.3383,13.3922,10.94,0.53,ML,0.0018,0.4,earthquake,75.0,0.352,AQ.20090728001731,2009-07-28T00:18:20.177,42.36788,13.39046,5.874,0.5,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090728001731.RM09.IV..EH,2009-07-28 00:17:57.576002,0.008,8751,EQ,1,U,P,3126,2009-07-28 00:18:22.580,U,2.0,0.15,-9999,,X,,,,-18.57435,21.44223,1.6549,-51.0,52.0,-3.21186,-24.85091,33.1456,2.11188,1.62647,3.02632,3.44925,-3.0,5.66046,6.50822,2.21585,3.83461,4.37771,-0.28325,3.60184,-6.0,0.0,-0.06676,4.33178,,3.23367,,,13.38014,,,6.34811,,,-1e-05,1e-05,-0.0,-2e-05,2e-05,0.0,-1e-05,1e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.82864,,,10.52639,,,8.3647,,,,,,,,,,,,,,,,,,20.05555,23.40129,302.58341,122.44474,18.35767,19.64414,2.92,,20090728001731,"bucket0$11,:3,:8751",294.16897,114.03144,2.403,,1,1,0,2009-07-28 00:18:22.580,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-07-28 00:18:19.660,42.3383,13.3922,10.94,0.53,ML,0.0018,0.4,earthquake,75.0,0.352,AQ.20090728001731,2009-07-28T00:18:20.177,42.36788,13.39046,5.874,0.5,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090728001731.CAMP.IV..HH,2009-07-28 00:17:58.816002,0.008,8751,EQ,1,U,P,3126,2009-07-28 00:18:23.820,U,1.0,0.05,-9999,,X,,,,-28.14448,91.80013,26.66774,-47.95748,72.86545,3.32061,-174.80353,19.61699,-82.44467,28.16303,24.17062,35.99149,2.10329,21.43711,21.69277,-88.14828,49.53095,96.1792,8.93424,43.85035,-12.35086,19.4636,-124.94926,-38.90153,,-0.4674,,,3.0744,,,3.67149,,,-2e-05,2e-05,-0.0,-1e-05,2e-05,-0.0,-2e-05,2e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.36578,,,3.47802,,,4.77443,,,,,,,,,,,,,,,,,,22.00423,25.17117,3.5997,183.61104,18.73371,20.05429,4.16,,20090728001731,"bucket0$12,:3,:8751",4.66809,184.6806,3.643,,1,1,0,2009-07-28 00:18:23.820,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-07-28 00:18:19.660,42.3383,13.3922,10.94,0.53,ML,0.0018,0.4,earthquake,75.0,0.352,AQ.20090728001731,2009-07-28T00:18:20.177,42.36788,13.39046,5.874,0.5,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090728001731.RM10.IV..EH,2009-07-28 00:17:59.496002,0.008,8751,EQ,1,D,P,3126,2009-07-28 00:18:24.500,D,1.0,0.05,3573,2009-07-28 00:18:28.080,X,3.0,0.4,3.58,-23.58948,15.40887,-2.78855,-47.12568,46.86909,0.74156,-71.70831,56.2912,-0.90689,-2.83724,3.29273,4.31487,0.59462,5.34885,5.40001,-0.80242,6.16339,6.22976,-4.85493,-0.73173,-1.81716,3.33156,-3.71418,2.1289,12.63329,11.1875,5.42355,14.67031,13.60377,10.4037,14.56778,13.58272,11.71808,14.67031,-1e-05,1e-05,0.0,-2e-05,2e-05,-0.0,-3e-05,2e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,7.3082,5.98709,4.23207,15.95399,14.76928,11.55123,14.74616,13.50207,11.86139,15.95399,2009-07-28T00:18:29.640002Z,2009-07-28T00:18:29.336002Z,1e-05,0.00042,2009-07-28T00:18:29.104002Z,2009-07-28T00:18:29.128002Z,2e-05,0.00095,2009-07-28T00:18:29.136002Z,2009-07-28T00:18:29.096002Z,3e-05,0.00094,0.00095,3e-05,0.0,25.43128,28.0943,318.31671,138.17781,22.96999,23.97621,4.84,8.42,20090728001731,"bucket0$13,:3,:8751",313.12995,132.99219,4.323,7.903,2,1,1,2009-07-28 00:18:24.500,,,,,2009-07-28 00:18:28.080,,,,,3125.0,,,,,3573.0,,,,,25.004,,,,,28.584,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,dev
2009-07-28 00:18:19.660,42.3383,13.3922,10.94,0.53,ML,0.0018,0.4,earthquake,75.0,0.352,AQ.20090728001731,2009-07-28T00:18:20.177,42.36788,13.39046,5.874,0.5,ML,1,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20090728001731.PTQR.IV..SH,2009-07-28 00:18:01.249001,0.008,8751,EQ,1,U,P,3125,2009-07-28 00:18:26.250,U,3.0,0.4,-9999,,X,,,,-5.79873,5.95998,0.87362,,,,,,,0.95345,1.73348,1.94117,,,,,,,-0.34953,2.07103,,,,,,0.34286,,,,,,,,,-1e-05,1e-05,0.0,,,,,,,0.0,0.0,0.0,,,,,,,-0.0,0.0,,,,,,3.68823,,,,,,,,,,,,,,,,,,,,,,,,35.1776,37.13492,178.87909,358.88466,38.46899,39.07078,6.59,,20090728001731,"bucket0$14,:3,:8751",178.76009,358.76684,6.073,,1,1,0,2009-07-28 00:18:26.250,,,,,,,,,,3125.0,,,,,,,,,,25.001,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-07-28 00:18:19.660,42.3383,13.3922,10.94,0.53,ML,0.0018,0.4,earthquake,75.0,0.352,AQ.20090728001731,2009-07-28T00:18:20.177,42.36788,13.39046,5.874,0.5,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090728001731.TERO.IV..HH,2009-07-28 00:18:00.857001,0.008,8751,EQ,1,D,P,3125,2009-07-28 00:18:25.860,D,3.0,0.4,-9999,,X,,,,-309.17047,256.21454,-28.31775,-415.99908,289.13165,-60.67194,-162.93425,523.79486,145.32518,-28.48923,103.08024,106.89915,-71.2402,110.67758,126.21652,138.30371,130.36682,195.23044,-102.85897,46.81683,-136.83311,4.17849,47.31691,233.38084,,8.27985,,,-13.15434,,,4.69899,,,-2e-05,2e-05,0.0,-2e-05,1e-05,0.0,-2e-05,2e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.05427,,,-1.32356,,,15.41081,,,,,,,,,,,,,,,,,,36.08952,37.91194,28.78592,208.92896,33.31667,33.95384,6.2,,20090728001731,"bucket0$15,:3,:8751",31.72301,211.86726,5.683,,1,1,0,2009-07-28 00:18:25.860,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-07-28 00:18:19.660,42.3383,13.3922,10.94,0.53,ML,0.0018,0.4,earthquake,75.0,0.352,AQ.20090728001731,2009-07-28T00:18:20.177,42.36788,13.39046,5.874,0.5,ML,1,IV,TRTR,,HH,42.8082,13.9138,160.0,AQ.20090728001731.TRTR.IV..HH,2009-07-28 00:18:04.168002,0.008,8751,EQ,1,D,P,3125,2009-07-28 00:18:29.170,D,3.0,0.4,-9999,,X,,,,-2578.24634,2290.7439,-277.66724,-3519.25928,4902.1333,1054.09619,-3987.36816,2932.01709,-836.06085,-267.34351,615.78693,675.49438,1093.63354,976.17535,1436.67566,-828.72913,819.80511,1170.93054,-679.90863,135.35841,432.31526,1722.29791,-1382.46533,-293.2303,,2.34316,,,0.34934,,,-3.8401,,,-0.00016,0.00015,0.0,-0.00027,0.00028,-0.0,-0.00022,0.0002,0.0,0.0,4e-05,0.0,-0.0,6e-05,0.0,0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.24957,,,0.63155,,,-1.68823,,,,,,,,,,,,,,,,,,67.48583,68.3926,39.19008,219.54296,65.05968,65.33889,9.51,,20090728001731,"bucket0$16,:3,:8751",41.11437,221.46853,8.993,,1,1,0,2009-07-28 00:18:29.170,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,dev