source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_Pn_status,trace_Pn_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_Pn_arrival_sample,trace_name,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_P_status,trace_P_analyst_id,trace_P_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,channel_0_azimuth_deg,channel_1_azimuth_deg,channel_2_azimuth_deg,trace_Pg_status,trace_Pg_analyst_id,trace_Pg_arrival_sample,trace_Sg_status,trace_Sg_analyst_id,trace_Sg_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_ScP_status,trace_ScP_analyst_id,trace_ScP_arrival_sample,trace_PKPpre_status,trace_PKPpre_analyst_id,trace_PKPpre_arrival_sample,trace_PP_status,trace_PP_analyst_id,trace_PP_arrival_sample,trace_sP_status,trace_sP_analyst_id,trace_sP_arrival_sample
us10008mbt,2017-05-01T00:06:06.560000Z,1.27,-2.3401,0.036,-77.4435,0.0531,17.49,4.7,4.4,0.06,Mwr,us,train,-2.4661,-79.257401,626.0,0.0,90.0,0.0,0.0,266.01172196984317,86.08778474600516,202.2266105635539,1.81866760171517,EC,COHC,HH,,manual,3482.0,40.0,2017-05-01T00:05:37.678393Z,93.2,2400.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008mbt,2017-05-01T00:06:06.560000Z,1.27,-2.3401,0.036,-77.4435,0.0531,17.49,4.7,4.4,0.06,Mwr,us,train,-1.49385,-78.869331,4476.0,0.0,90.0,0.0,0.0,300.50991217642496,120.5576118355839,184.17561716543264,1.656331118002902,EC,CHSH,HH,,,,40.0,2017-05-01T00:05:55.428393Z,11.93,,"bucket0$1,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008mbt,2017-05-01T00:06:06.560000Z,1.27,-2.3401,0.036,-77.4435,0.0531,17.49,4.7,4.4,0.06,Mwr,us,train,-1.4633,-78.773102,4469.0,0.0,90.0,0.0,0.0,303.217201367015,123.26132727563402,176.8687717779357,1.5906190787220658,EC,PORT,HH,,,,40.0,2017-05-01T00:05:55.528394Z,15.0,,"bucket0$2,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008mbt,2017-05-01T00:06:06.560000Z,1.27,-2.3401,0.036,-77.4435,0.0531,17.49,4.7,4.4,0.06,Mwr,us,train,-0.729811,-78.496742,3600.0,1.0,90.0,0.0,0.0,326.6298381413391,146.65805474589428,213.16810659715597,1.9170668395560944,EC,SLOR,HH,,,,40.0,2017-05-01T00:06:03.619999Z,16.61,,"bucket0$3,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008mbt,2017-05-01T00:06:06.560000Z,1.27,-2.3401,0.036,-77.4435,0.0531,17.49,4.7,4.4,0.06,Mwr,us,train,10.3623,-85.459,760.0,0.0,90.0,0.0,0.0,327.8258655782058,147.26078230973053,1661.9727850854451,14.946480340762678,OV,ORTG,HH,,,,40.0,2017-05-01T00:08:41.478400Z,-3.94,,"bucket0$4,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008mbt,2017-05-01T00:06:06.560000Z,1.27,-2.3401,0.036,-77.4435,0.0531,17.49,4.7,4.4,0.06,Mwr,us,train,11.702,-71.993,68.0,0.0,90.0,0.0,0.0,21.116144690404543,201.56465803860124,1665.9140394515232,14.981924892821032,CM,URI,BH,00,,,40.0,2017-05-01T00:08:42.519536Z,13.96,,"bucket0$5,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008mbt,2017-05-01T00:06:06.560000Z,1.27,-2.3401,0.036,-77.4435,0.0531,17.49,4.7,4.4,0.06,Mwr,us,train,37.35173,-104.723221,2084.0,0.0,90.0,0.0,0.0,330.00632626440506,141.1286769119813,5219.604000462395,46.94102651955671,YX,UNM6,HH,,,,40.0,2017-05-01T00:13:35.220000Z,-1.76,,"bucket0$6,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008mbt,2017-05-01T00:06:06.560000Z,1.27,-2.3401,0.036,-77.4435,0.0531,17.49,4.7,4.4,0.06,Mwr,us,train,41.11733,-111.40784,2269.0,0.0,90.0,0.0,0.0,328.19166713993286,135.72989182328124,5914.954338182357,53.19446234350119,UU,TCU,HH,01,,,40.0,2017-05-01T00:14:22.700000Z,-3.51,,"bucket0$7,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008mbt,2017-05-01T00:06:06.560000Z,1.27,-2.3401,0.036,-77.4435,0.0531,17.49,4.7,4.4,0.06,Mwr,us,train,37.30032,-117.2607,2168.0,0.0,90.0,0.0,0.0,320.90009084149324,127.70206776861055,6010.76192099786,54.05608063586949,NN,GMN,HH,,,,40.0,2017-05-01T00:14:30.385000Z,6.41,,"bucket0$8,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008mbt,2017-05-01T00:06:06.560000Z,1.27,-2.3401,0.036,-77.4435,0.0531,17.49,4.7,4.4,0.06,Mwr,us,train,44.8509,-111.183,2691.0,0.0,90.0,0.0,,331.4792955182187,137.79201077249292,6204.643515193226,55.799699702368095,WY,YHL,HH,01,,,40.0,2017-05-01T00:14:42.388391Z,0.61,,"bucket0$9,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008mbt,2017-05-01T00:06:06.560000Z,1.27,-2.3401,0.036,-77.4435,0.0531,17.49,4.7,4.4,0.06,Mwr,us,train,63.4501,-150.2892,1709.9,2.5,90.0,0.0,0.0,334.50325565737813,106.32796194321601,9392.972000456732,84.47302663800419,AK,TRF,BH,,,,40.0,2017-05-01T00:17:39.088400Z,4.51,,"bucket0$10,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008mbv,2017-05-01T00:11:12.010000Z,1.19,-45.4072,0.0773,166.9419,0.1063,27.08,10.9,4.4,,ML,wel,train,-42.41598,173.53897,64.0,0.0,90.0,0.0,0.0,60.225562992796746,235.64598551257185,625.2002273749692,5.622560725036128,NZ,KHZ,HH,10,manual,3482.0,40.0,2017-05-01T00:11:34.108391Z,-6.87,2400.0,"bucket0$11,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008mbv,2017-05-01T00:11:12.010000Z,1.19,-45.4072,0.0773,166.9419,0.1063,27.08,10.9,4.4,,ML,wel,train,-40.825522,172.529148,263.0,0.0,90.0,0.0,0.0,43.71846789460168,219.89500363308866,682.1904761588607,6.135086345616501,NZ,QRZ,HH,10,manual,3482.0,40.0,2017-05-01T00:11:39.908391Z,4.98,2400.0,"bucket0$12,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008mbv,2017-05-01T00:11:12.010000Z,1.19,-45.4072,0.0773,166.9419,0.1063,27.08,10.9,4.4,,ML,wel,train,-40.679647,176.246245,283.0,0.0,90.0,0.0,0.0,58.536410330290494,232.17280341678352,921.3349158182469,8.285763960826642,NZ,BFZ,HH,10,manual,3482.0,40.0,2017-05-01T00:12:08.548389Z,0.3,2400.0,"bucket0$13,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008mbv,2017-05-01T00:11:12.010000Z,1.19,-45.4072,0.0773,166.9419,0.1063,27.08,10.9,4.4,,ML,wel,train,-38.512929,174.855686,237.0,0.0,90.0,0.0,0.0,43.302964246773264,217.99742743295656,1007.3422884944275,9.059246845986577,NZ,HIZ,HH,10,manual,3482.0,40.0,2017-05-01T00:12:20.678393Z,0.0,2400.0,"bucket0$14,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008mbv,2017-05-01T00:11:12.010000Z,1.19,-45.4072,0.0773,166.9419,0.1063,27.08,10.9,4.4,,ML,wel,train,-39.165666,176.492544,706.0,0.0,90.0,0.0,0.0,51.94924344058915,225.50547374341744,1048.03586184048,9.425212943308013,NZ,BKZ,HH,10,manual,3482.0,40.0,2017-05-01T00:12:26.568393Z,0.5,2400.0,"bucket0$15,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008pt3,2017-05-01T00:31:59.340000Z,1.35,10.6876,0.0827,125.8006,0.0943,105.13,7.0,4.5,0.086,mb,us,train,18.4989,100.229,186.0,0.0,90.0,0.0,0.0,290.40887702158017,103.84806007906985,2883.876499644735,25.935324449317903,TM,PHRA,BH,,,,40.0,2017-05-01T00:36:21.780000Z,-5.17,,"bucket0$16,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008pt3,2017-05-01T00:31:59.340000Z,1.35,10.6876,0.0827,125.8006,0.0943,105.13,7.0,4.5,0.086,mb,us,train,25.566816,91.855949,2.0,0.0,90.0,0.0,0.0,299.39631989089895,108.45387597383045,3934.839891904845,35.386865306209494,IN,SHL,HH,,,,40.0,2017-05-01T00:37:42.860000Z,-6.89,,"bucket0$17,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008pt3,2017-05-01T00:31:59.340000Z,1.35,10.6876,0.0827,125.8006,0.0943,105.13,7.0,4.5,0.086,mb,us,train,41.42222,75.97,2120.0,0.0,90.0,0.0,0.0,314.2305724788929,110.32707577408765,5923.8517332802385,53.27447853998039,KR,NRN,BH,,,,40.0,2017-05-01T00:40:07.700000Z,1.23,,"bucket0$18,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008pt3,2017-05-01T00:31:59.340000Z,1.35,10.6876,0.0827,125.8006,0.0943,105.13,7.0,4.5,0.086,mb,us,train,37.529999,71.660004,2312.0,0.0,90.0,0.0,0.0,308.4416077780602,104.20484732147322,6150.055753224499,55.30878016479585,TJ,MANEM,HH,,,,40.0,2017-05-01T00:40:22.670000Z,0.11,,"bucket0$19,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008pt3,2017-05-01T00:31:59.340000Z,1.35,10.6876,0.0827,125.8006,0.0943,105.13,7.0,4.5,0.086,mb,us,train,39.0,70.316002,1305.0,0.0,90.0,0.0,0.0,309.84540278063065,104.15701475226248,6304.0758952390315,56.69391657939925,TJ,GARM,HH,,,,40.0,2017-05-01T00:40:31.060000Z,-3.34,,"bucket0$20,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008pt3,2017-05-01T00:31:59.340000Z,1.35,10.6876,0.0827,125.8006,0.0943,105.13,7.0,4.5,0.086,mb,us,train,63.5527,-150.9233,1172.0,0.0,87.0,357.0,357.0,27.02136729325437,268.90630311147913,8615.085871115698,77.47732860739535,AK,KTH,BH,,,,40.0,2017-05-01T00:42:42.268400Z,8.09,,"bucket0$21,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008pt3,2017-05-01T00:31:59.340000Z,1.35,10.6876,0.0827,125.8006,0.0943,105.13,7.0,4.5,0.086,mb,us,train,64.0997,-150.9873,619.0,0.0,95.0,5.0,0.0,26.459486474637327,268.7254758041827,8613.195538429532,77.46032843712491,AK,BPAW,BH,,,,40.0,2017-05-01T00:42:42.588400Z,-1.41,,"bucket0$22,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008pt3,2017-05-01T00:31:59.340000Z,1.35,10.6876,0.0827,125.8006,0.0943,105.13,7.0,4.5,0.086,mb,us,train,65.0304,-150.7442,812.0,2.5,95.0,5.0,0.0,25.507022928966162,268.73666977804606,8627.145399235207,77.58578254934594,AK,MLY,BH,,,,40.0,2017-05-01T00:42:43.888400Z,-0.85,,"bucket0$23,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008pt3,2017-05-01T00:31:59.340000Z,1.35,10.6876,0.0827,125.8006,0.0943,105.13,7.0,4.5,0.086,mb,us,train,40.6152,43.0937,1747.0,0.0,90.0,0.0,0.0,309.4691178109687,86.38284823205126,8632.469574804176,77.63366401057472,KO,KARS,HH,,,,40.0,2017-05-01T00:42:44.750000Z,-0.18,,"bucket0$24,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008mc7,2017-05-01T01:19:54.050000Z,1.37,62.7137,0.0252,-149.1027,0.0549,59.9,6.6,2.3,,ML,ak,train,62.4058,-150.2625,574.0,2.5,90.0,0.0,0.0,240.60505227952865,59.57572800602124,68.81862205325147,0.6189007370204428,AK,CUT,BH,,manual,3230.0,40.0,2017-05-01T01:19:07.180000Z,6.89,2399.0,"bucket0$25,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008mc7,2017-05-01T01:19:54.050000Z,1.37,62.7137,0.0252,-149.1027,0.0549,59.9,6.6,2.3,,ML,ak,train,63.4501,-150.2892,1709.9,2.5,90.0,0.0,0.0,324.38225261736306,143.32427485932843,101.6424771061694,0.9140927574067806,AK,TRF,BH,,manual,3230.0,40.0,2017-05-01T01:19:11.348400Z,-2.79,2399.0,"bucket0$26,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008mc7,2017-05-01T01:19:54.050000Z,1.37,62.7137,0.0252,-149.1027,0.0549,59.9,6.6,2.3,,ML,ak,train,63.7318,-148.9373,618.0,8.5,90.0,0.0,0.0,4.118040997886927,184.26571014592264,113.78697659842324,1.0233108652713099,AK,MCK,BH,,manual,3230.0,40.0,2017-05-01T01:19:12.608400Z,14.92,2399.0,"bucket0$27,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008mc7,2017-05-01T01:19:54.050000Z,1.37,62.7137,0.0252,-149.1027,0.0549,59.9,6.6,2.3,,ML,ak,train,61.592201,-149.130798,100.0,0.0,90.0,0.0,0.0,180.6839225900655,0.6590772120767643,124.99744543368824,1.124129033631634,AT,PMR,BH,,manual,3230.0,40.0,2017-05-01T01:19:13.680000Z,6.52,2399.0,"bucket0$28,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008mc7,2017-05-01T01:19:54.050000Z,1.37,62.7137,0.0252,-149.1027,0.0549,59.9,6.6,2.3,,ML,ak,train,61.832,-147.329,1050.0,0.0,90.0,0.0,0.0,136.06537810578985,317.6354836096254,134.67441491942452,1.211156111015023,AK,SCM,BH,,manual,3230.0,40.0,2017-05-01T01:19:14.428400Z,0.32,2400.0,"bucket0$29,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008mc7,2017-05-01T01:19:54.050000Z,1.37,62.7137,0.0252,-149.1027,0.0549,59.9,6.6,2.3,,ML,ak,train,63.5527,-150.9233,1172.0,0.0,87.0,357.0,357.0,316.3298851001834,134.70572998392439,131.05991967068127,1.178650174298169,AK,KTH,BH,,manual,3230.0,40.0,2017-05-01T01:19:15.028400Z,2.03,2400.0,"bucket0$30,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008mc7,2017-05-01T01:19:54.050000Z,1.37,62.7137,0.0252,-149.1027,0.0549,59.9,6.6,2.3,,ML,ak,train,61.4131,-148.4585,598.0,2.5,90.0,0.0,0.0,166.63210145848393,347.20126861691136,148.8080668106655,1.3382630961782944,AK,KNK,BH,,manual,3230.0,40.0,2017-05-01T01:19:16.868400Z,6.09,2399.0,"bucket0$31,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008mc7,2017-05-01T01:19:54.050000Z,1.37,62.7137,0.0252,-149.1027,0.0549,59.9,6.6,2.3,,ML,ak,train,61.98,-151.5317,581.0,1.0,90.0,0.0,0.0,238.06092056118777,55.90926326569425,150.04789557940921,1.3494131441720028,AK,SKN,BH,,manual,3230.0,40.0,2017-05-01T01:19:16.868400Z,14.72,2400.0,"bucket0$32,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008mc7,2017-05-01T01:19:54.050000Z,1.37,62.7137,0.0252,-149.1027,0.0549,59.9,6.6,2.3,,ML,ak,train,62.8962,-152.1894,1519.0,0.0,90.0,0.0,0.0,278.7321901792504,95.98656441067062,158.74718214599193,1.427647707826067,AK,PPLA,BH,,manual,3230.0,40.0,2017-05-01T01:19:18.268400Z,6.8,2400.0,"bucket0$33,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008mc7,2017-05-01T01:19:54.050000Z,1.37,62.7137,0.0252,-149.1027,0.0549,59.9,6.6,2.3,,ML,ak,train,64.1732,-149.2991,356.0,1.5,90.0,0.0,0.0,356.6402383141821,176.46454548636592,162.98320640972094,1.4657431892617416,AK,BWN,BH,,manual,3230.0,40.0,2017-05-01T01:19:18.648400Z,2.73,2400.0,"bucket0$34,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008mc7,2017-05-01T01:19:54.050000Z,1.37,62.7137,0.0252,-149.1027,0.0549,59.9,6.6,2.3,,ML,ak,train,63.4188,-152.0844,611.0,2.5,90.0,0.0,0.0,298.8589279938319,116.20047679451898,169.9829849800565,1.5286937103112386,AK,CAST,BH,,manual,3230.0,40.0,2017-05-01T01:19:19.408400Z,5.78,2400.0,"bucket0$35,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008mc7,2017-05-01T01:19:54.050000Z,1.37,62.7137,0.0252,-149.1027,0.0549,59.9,6.6,2.3,,ML,ak,train,61.4636,-150.7467,1306.0,2.5,90.0,0.0,0.0,212.3829837031803,30.93011702564686,163.65725887176015,1.4718050886880876,AK,SSN,BH,,manual,3230.0,40.0,2017-05-01T01:19:19.688100Z,10.7,2399.0,"bucket0$36,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008mc7,2017-05-01T01:19:54.050000Z,1.37,62.7137,0.0252,-149.1027,0.0549,59.9,6.6,2.3,,ML,ak,train,64.0997,-150.9873,619.0,0.0,95.0,5.0,0.0,329.4768196463198,147.79144404786553,180.9137759780059,1.6269966754536171,AK,BPAW,BH,,manual,3230.0,40.0,2017-05-01T01:19:20.288400Z,-6.14,2399.0,"bucket0$37,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008mc7,2017-05-01T01:19:54.050000Z,1.37,62.7137,0.0252,-149.1027,0.0549,59.9,6.6,2.3,,ML,ak,train,61.0889,-149.739,390.0,6.4,90.0,0.0,0.0,190.74706457630538,10.185702685938555,184.13520626230823,1.6559676940199572,AK,RC01,BH,,manual,3230.0,40.0,2017-05-01T01:19:21.800000Z,9.05,2399.0,"bucket0$38,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008mc7,2017-05-01T01:19:54.050000Z,1.37,62.7137,0.0252,-149.1027,0.0549,59.9,6.6,2.3,,ML,ak,train,62.9699,-145.4699,1150.0,11.6,90.0,0.0,0.0,79.61567360994735,262.84818998548576,187.24351387860762,1.683921375991755,AK,PAX,BH,,manual,3230.0,40.0,2017-05-01T01:19:21.848400Z,7.76,2399.0,"bucket0$39,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008mc7,2017-05-01T01:19:54.050000Z,1.37,62.7137,0.0252,-149.1027,0.0549,59.9,6.6,2.3,,ML,ak,train,64.4716,-148.0918,329.0,0.0,112.0,22.0,0.0,13.912796327401544,194.81832496853414,202.27221358779272,1.8190777195651022,AK,WRH,BH,,manual,3230.0,40.0,2017-05-01T01:19:22.768400Z,1.58,2399.0,"bucket0$40,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008mc7,2017-05-01T01:19:54.050000Z,1.37,62.7137,0.0252,-149.1027,0.0549,59.9,6.6,2.3,,ML,ak,train,64.5928,-149.0694,450.0,2.5,90.0,0.0,0.0,0.43630195258813453,180.46614691847023,209.47331771765414,1.883838804869652,AK,NEA2,BH,,manual,3230.0,40.0,2017-05-01T01:19:23.360000Z,-0.71,2399.0,"bucket0$41,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008mc7,2017-05-01T01:19:54.050000Z,1.37,62.7137,0.0252,-149.1027,0.0549,59.9,6.6,2.3,,ML,ak,train,60.8584,-148.3334,550.0,0.0,90.0,0.0,0.0,168.55292827807656,349.23091771958127,210.70146642118763,1.8948838115133393,AK,PWL,BH,,manual,3230.0,40.0,2017-05-01T01:19:24.288400Z,0.61,2399.0,"bucket0$42,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008mc7,2017-05-01T01:19:54.050000Z,1.37,62.7137,0.0252,-149.1027,0.0549,59.9,6.6,2.3,,ML,ak,train,64.4091,-146.9482,437.0,3.7,90.0,0.0,0.0,28.57325981669481,210.50268142471273,217.18332020422162,1.9531765230482245,AK,HDA,BH,,manual,3230.0,40.0,2017-05-01T01:19:24.800000Z,2.52,2399.0,"bucket0$43,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008mc7,2017-05-01T01:19:54.050000Z,1.37,62.7137,0.0252,-149.1027,0.0549,59.9,6.6,2.3,,ML,ak,train,61.4924,-145.9227,1047.1,0.0,90.0,0.0,0.0,127.92596654100653,310.73673833960794,214.67496466614708,1.9306183397410612,AK,KLU,BH,,manual,3230.0,40.0,2017-05-01T01:19:25.288400Z,10.17,2399.0,"bucket0$44,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008mc7,2017-05-01T01:19:54.050000Z,1.37,62.7137,0.0252,-149.1027,0.0549,59.9,6.6,2.3,,ML,ak,train,64.6453,-147.8053,233.0,0.0,96.0,6.0,0.0,16.024859739905832,197.18793063465998,224.67816309961395,2.0205792645361527,AK,CCB,BH,,manual,3230.0,40.0,2017-05-01T01:19:25.488400Z,7.2,2399.0,"bucket0$45,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008mc7,2017-05-01T01:19:54.050000Z,1.37,62.7137,0.0252,-149.1027,0.0549,59.9,6.6,2.3,,ML,ak,train,61.1292,-145.7749,941.4,0.0,90.0,0.0,0.0,133.8103570966797,316.746949486149,248.42386971580603,2.2341295346136416,AK,DIV,BH,,manual,3230.0,40.0,2017-05-01T01:19:28.888400Z,4.13,2400.0,"bucket0$46,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008mc7,2017-05-01T01:19:54.050000Z,1.37,62.7137,0.0252,-149.1027,0.0549,59.9,6.6,2.3,,ML,ak,train,64.9602,-148.2319,631.0,1.0,90.0,0.0,0.0,9.321330884086018,190.1030645230137,254.0625421700815,2.284839334281929,AK,MDM,BH,,manual,3230.0,40.0,2017-05-01T01:19:29.288400Z,4.26,2399.0,"bucket0$47,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008mc7,2017-05-01T01:19:54.050000Z,1.37,62.7137,0.0252,-149.1027,0.0549,59.9,6.6,2.3,,ML,ak,train,63.7399,-144.8462,871.0,2.5,90.0,0.0,0.0,59.987405105271314,243.78810143099432,242.59748262650848,2.1817315766751295,AK,RIDG,BH,,manual,3230.0,40.0,2017-05-01T01:19:29.688400Z,16.16,2399.0,"bucket0$48,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008mc7,2017-05-01T01:19:54.050000Z,1.37,62.7137,0.0252,-149.1027,0.0549,59.9,6.6,2.3,,ML,ak,train,65.0304,-150.7442,812.0,2.5,95.0,5.0,0.0,343.38409294332814,161.91001209537578,270.54359268461315,2.4330569824414923,AK,MLY,BH,,manual,3230.0,40.0,2017-05-01T01:19:31.348400Z,-3.74,2399.0,"bucket0$49,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008mc7,2017-05-01T01:19:54.050000Z,1.37,62.7137,0.0252,-149.1027,0.0549,59.9,6.6,2.3,,ML,ak,train,63.6487,-144.0674,673.0,8.0,90.0,0.0,0.0,65.4229170218074,249.91734824566777,274.05894959651727,2.4646713466754036,AK,DOT,BH,,manual,3230.0,40.0,2017-05-01T01:19:32.668400Z,-7.16,2399.0,"bucket0$50,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008mc7,2017-05-01T01:19:54.050000Z,1.37,62.7137,0.0252,-149.1027,0.0549,59.9,6.6,2.3,,ML,ak,train,62.938049,-143.719421,702.0,0.0,90.0,0.0,0.0,82.40217337012258,267.1920054976583,275.46469104653903,2.477313483258804,AT,MENT,BH,,manual,3230.0,40.0,2017-05-01T01:19:32.720000Z,4.29,2400.0,"bucket0$51,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008mc7,2017-05-01T01:19:54.050000Z,1.37,62.7137,0.0252,-149.1027,0.0549,59.9,6.6,2.3,,ML,ak,train,60.1043,-149.4526,77.0,9.0,90.0,0.0,0.0,183.8312782733825,3.523965751499235,291.3793065948925,2.6204370593840487,AK,SWD,BH,,manual,3230.0,40.0,2017-05-01T01:19:35.088400Z,4.64,2400.0,"bucket0$52,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008mc7,2017-05-01T01:19:54.050000Z,1.37,62.7137,0.0252,-149.1027,0.0549,59.9,6.6,2.3,,ML,ak,train,63.9761,-143.9905,1375.0,2.5,90.0,0.0,0.0,58.93419048504205,243.50397037167707,291.9969701959196,2.625991841599981,AK,SCRK,BH,,manual,3230.0,40.0,2017-05-01T01:19:35.308400Z,-1.77,2400.0,"bucket0$53,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008mc7,2017-05-01T01:19:54.050000Z,1.37,62.7137,0.0252,-149.1027,0.0549,59.9,6.6,2.3,,ML,ak,train,61.4417,-143.8123,854.9,0.0,90.0,0.0,0.0,114.78914025179688,299.4646673263433,310.59608940905105,2.793257739194254,AK,GLB,BH,,manual,3230.0,40.0,2017-05-01T01:19:36.248400Z,-13.52,2399.0,"bucket0$54,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008mc7,2017-05-01T01:19:54.050000Z,1.37,62.7137,0.0252,-149.1027,0.0549,59.9,6.6,2.3,,ML,ak,train,60.5487,-145.75,133.9,0.0,90.0,0.0,0.0,142.12779422864466,325.0785771506187,299.61846982538145,2.6945336344627475,AK,EYAK,BH,,manual,3230.0,40.0,2017-05-01T01:19:37.688400Z,-1.5,2399.0,"bucket0$55,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008mc7,2017-05-01T01:19:54.050000Z,1.37,62.7137,0.0252,-149.1027,0.0549,59.9,6.6,2.3,,ML,ak,train,61.3836,-143.024,447.0,2.4,90.0,0.0,0.0,112.28548896998501,297.65655332016416,350.6763135211267,3.153707854334799,AK,MCAR,BH,,manual,3230.0,40.0,2017-05-01T01:19:41.728400Z,-3.59,2400.0,"bucket0$56,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008mc7,2017-05-01T01:19:54.050000Z,1.37,62.7137,0.0252,-149.1027,0.0549,59.9,6.6,2.3,,ML,ak,train,59.7511,-150.9063,409.0,0.0,90.0,0.0,0.0,197.14763354875456,15.566076430770131,344.0167973090852,3.093817386190249,AK,BRLK,BH,,manual,3230.0,40.0,2017-05-01T01:19:41.828400Z,8.16,2399.0,"bucket0$57,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008mc7,2017-05-01T01:19:54.050000Z,1.37,62.7137,0.0252,-149.1027,0.0549,59.9,6.6,2.3,,ML,ak,train,61.2275,-143.4545,1909.4,0.0,92.0,2.0,2.0,116.69581883135562,301.6828342261663,339.2336013268254,3.05080107126835,AK,VRDI,BH,,manual,3230.0,40.0,2017-05-01T01:19:41.848400Z,0.96,2400.0,"bucket0$58,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008mc7,2017-05-01T01:19:54.050000Z,1.37,62.7137,0.0252,-149.1027,0.0549,59.9,6.6,2.3,,ML,ak,train,65.5174,-145.5246,1505.0,2.5,90.0,0.0,0.0,27.555225348982226,210.7755208677794,357.7701790045202,3.2175045193217677,AK,PPD,BH,,manual,3230.0,40.0,2017-05-01T01:19:41.868400Z,4.3,2400.0,"bucket0$59,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008mc7,2017-05-01T01:19:54.050000Z,1.37,62.7137,0.0252,-149.1027,0.0549,59.9,6.6,2.3,,ML,ak,train,59.6572,-151.6515,221.0,5.5,90.0,0.0,0.0,203.0496818456934,20.81558228689358,367.08237213743394,3.3012510841509415,AK,HOM,BH,,manual,3230.0,40.0,2017-05-01T01:19:44.828400Z,0.55,2399.0,"bucket0$60,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008mc7,2017-05-01T01:19:54.050000Z,1.37,62.7137,0.0252,-149.1027,0.0549,59.9,6.6,2.3,,ML,ak,train,59.9832,-153.1425,1318.0,0.0,90.0,0.0,0.0,217.18058508528637,33.634105487281325,373.1018698982521,3.3553857280817736,AV,ILSW,BH,,manual,3230.0,40.0,2017-05-01T01:19:44.868000Z,-3.16,2399.0,"bucket0$61,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,