source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_Pg_status,trace_Pg_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_Pg_arrival_sample,trace_name,trace_Pn_status,trace_Pn_analyst_id,trace_Pn_arrival_sample,trace_Sg_status,trace_Sg_analyst_id,trace_Sg_arrival_sample,trace_P_status,trace_P_analyst_id,trace_P_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_S_status,trace_S_analyst_id,trace_S_arrival_sample,trace_LR_status,trace_LR_analyst_id,trace_LR_arrival_sample,trace_ScP_status,trace_ScP_analyst_id,trace_ScP_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,trace_sP_status,trace_sP_analyst_id,trace_sP_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_Pb_status,trace_Pb_analyst_id,trace_Pb_arrival_sample,trace_PKPpre_status,trace_PKPpre_analyst_id,trace_PKPpre_arrival_sample
us2000414w,2015-11-01T00:04:31.900000Z,0.98,36.2827,0.0162,-97.5141,0.0212,4.86,7.8,2.8,,ML,tul,train,35.656729,-97.609276,302.0,1.0,90.0,0.0,0.0,187.07388189399367,7.017978707914442,69.9852677595897,0.6293926339220657,OK,BCOK,HH,,manual,3222.0,40.0,2015-11-01T00:03:44.225000Z,8.16,2399.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000414w,2015-11-01T00:04:31.900000Z,0.98,36.2827,0.0162,-97.5141,0.0212,4.86,7.8,2.8,,ML,tul,train,36.1714,-96.708,296.0,1.0,90.0,0.0,0.0,99.43270574839606,279.9091053895649,73.51659291694409,0.6611506040373973,OK,QUOK,HH,,manual,3222.0,40.0,2015-11-01T00:03:44.865000Z,15.86,2399.0,"bucket0$1,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000414w,2015-11-01T00:04:31.900000Z,0.98,36.2827,0.0162,-97.5141,0.0212,4.86,7.8,2.8,,ML,tul,train,36.95682,-97.96302,363.0,0.0,90.0,0.0,0.0,331.90639451586276,151.638607433595,84.90409189125612,0.7635608426871592,GS,KAN14,HH,01,manual,3222.0,40.0,2015-11-01T00:03:46.060000Z,12.41,2400.0,"bucket0$2,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000414w,2015-11-01T00:04:31.900000Z,0.98,36.2827,0.0162,-97.5141,0.0212,4.86,7.8,2.8,,ML,tul,train,37.13613,-97.61832,371.0,0.0,90.0,0.0,0.0,354.4155939371576,174.353293970372,95.1636856915804,0.8558275864129741,GS,KAN09,HH,01,manual,3222.0,40.0,2015-11-01T00:03:48.310000Z,25.94,2400.0,"bucket0$3,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000414w,2015-11-01T00:04:31.900000Z,0.98,36.2827,0.0162,-97.5141,0.0212,4.86,7.8,2.8,,ML,tul,train,35.41531,-97.45177,385.0,1.0,90.0,0.0,0.0,176.63347892836592,356.66998361656516,96.40686628136669,0.8670077780575101,OK,OKCFA,HH,,manual,3222.0,40.0,2015-11-01T00:03:48.470000Z,9.29,2400.0,"bucket0$4,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000414w,2015-11-01T00:04:31.900000Z,0.98,36.2827,0.0162,-97.5141,0.0212,4.86,7.8,2.8,,ML,tul,train,37.10865,-97.87228,348.0,0.0,90.0,0.0,0.0,340.8564478576989,160.64240613510114,97.08539171787505,0.8731099039096841,GS,KAN05,HH,01,manual,3222.0,40.0,2015-11-01T00:03:48.560000Z,6.46,2400.0,"bucket0$5,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000414w,2015-11-01T00:04:31.900000Z,0.98,36.2827,0.0162,-97.5141,0.0212,4.86,7.8,2.8,,ML,tul,train,35.356842,-97.656074,378.0,0.0,90.0,0.0,0.0,187.16049694709548,7.077405688243343,103.52722523441093,0.9310427045412056,OK,CCOK,HH,,manual,3222.0,40.0,2015-11-01T00:03:49.670000Z,11.55,2400.0,"bucket0$6,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000414w,2015-11-01T00:04:31.900000Z,0.98,36.2827,0.0162,-97.5141,0.0212,4.86,7.8,2.8,,ML,tul,train,35.25738,-97.40115,360.0,0.0,90.0,0.0,0.0,174.83679387984225,354.9028196023522,114.22164678914102,1.0272199482109232,OK,FNO,HH,01,manual,3222.0,40.0,2015-11-01T00:03:51.305000Z,12.32,2399.0,"bucket0$7,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000414w,2015-11-01T00:04:31.900000Z,0.98,36.2827,0.0162,-97.5141,0.0212,4.86,7.8,2.8,,ML,tul,train,36.282,-93.94,421.0,0.0,90.0,0.0,0.0,88.95611815041568,271.07159272546386,321.08317502455634,2.8875703659656886,AG,HHAR,HH,00,,,40.0,2015-11-01T00:04:19.570000Z,9.23,,"bucket0$8,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us200041xf,2015-11-01T00:35:42.110000Z,1.9,12.8461,0.054,-86.658,0.0517,21.22,7.1,4.4,0.241,mb,us,train,12.5,-86.698502,515.0,0.0,90.0,0.0,0.0,186.55930293760176,6.55041727124981,38.540196744410295,0.34660031628606897,NU,CNGN,HH,,,,40.0,2015-11-01T00:34:56.640000Z,40.97,,"bucket0$9,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us200041xf,2015-11-01T00:35:42.110000Z,1.9,12.8461,0.054,-86.658,0.0517,21.22,7.1,4.4,0.241,mb,us,train,10.7137,-85.595398,194.0,0.0,90.0,0.0,0.0,153.740006380085,333.95698311001547,262.78104792710747,2.363246740268132,OV,HZTE,HH,,,,40.0,2015-11-01T00:35:18.928400Z,5.44,,"bucket0$10,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us200041xf,2015-11-01T00:35:42.110000Z,1.9,12.8461,0.054,-86.658,0.0517,21.22,7.1,4.4,0.241,mb,us,train,10.0791,-85.493698,174.0,0.0,90.0,0.0,0.0,157.34035553147044,337.57181068158224,331.3932439840286,2.9802910437033425,OV,DUNO,HH,,,,40.0,2015-11-01T00:35:28.438400Z,14.3,,"bucket0$11,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us200041xf,2015-11-01T00:35:42.110000Z,1.9,12.8461,0.054,-86.658,0.0517,21.22,7.1,4.4,0.241,mb,us,train,14.39886,-89.360626,1830.0,0.0,90.0,0.0,0.0,300.74412828721796,120.10742559793383,339.1603112088105,3.050141957402039,SV,MTO3,HH,,,,40.0,2015-11-01T00:35:28.838393Z,22.77,,"bucket0$12,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us200041xf,2015-11-01T00:35:42.110000Z,1.9,12.8461,0.054,-86.658,0.0517,21.22,7.1,4.4,0.241,mb,us,train,10.7195,-84.401901,115.0,0.0,90.0,0.0,0.0,133.49689146504718,313.95772893541647,340.28589802835387,3.060264602863566,OV,COVE,HH,,,,40.0,2015-11-01T00:35:29.138400Z,14.12,,"bucket0$13,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us200041xf,2015-11-01T00:35:42.110000Z,1.9,12.8461,0.054,-86.658,0.0517,21.22,7.1,4.4,0.241,mb,us,train,14.559928,-89.341362,960.0,0.0,90.0,0.0,0.0,303.46644690952917,122.83060549268832,346.69441562956746,3.1178977862703845,GI,CHIE,HH,,,,40.0,2015-11-01T00:35:29.600000Z,10.08,,"bucket0$14,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us200041xf,2015-11-01T00:35:42.110000Z,1.9,12.8461,0.054,-86.658,0.0517,21.22,7.1,4.4,0.241,mb,us,train,9.688,-85.107002,179.0,0.0,90.0,0.0,0.0,153.98134293095163,334.2845138277675,388.2130540412211,3.491283871989659,OV,CAO2,HH,,,,40.0,2015-11-01T00:35:34.618400Z,-1.35,,"bucket0$15,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us200041xf,2015-11-01T00:35:42.110000Z,1.9,12.8461,0.054,-86.658,0.0517,21.22,7.1,4.4,0.241,mb,us,train,10.0978,-83.376099,54.0,0.0,90.0,0.0,0.0,129.9938391759699,310.6469316661791,469.70414487179437,4.224150858727862,OV,BATAN,HH,,,,40.0,2015-11-01T00:35:46.398400Z,2.55,,"bucket0$16,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000414y,2015-11-01T01:05:05.480000Z,1.57,-29.6739,0.0818,-111.4733,0.1211,10.0,1.8,4.9,0.054,mb,us,train,-31.545565,-68.684265,772.6,0.0,0.0,0.0,0.0,104.04422257560213,261.4734512091337,4082.2427187895705,36.71249077611881,WA,ZON,HH,,,,40.0,2015-11-01T01:11:13.708393Z,-2.85,,"bucket0$17,:3,:4800",,,,,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000414y,2015-11-01T01:05:05.480000Z,1.57,-29.6739,0.0818,-111.4733,0.1211,10.0,1.8,4.9,0.054,mb,us,train,17.562653,-98.566498,1136.0,0.0,90.0,0.0,0.0,16.51729883143238,195.02444935577563,5407.1810743827,48.627947673072164,MX,TLIG,BH,,,,40.0,2015-11-01T01:12:48.283391Z,5.89,,"bucket0$18,:3,:4800",,,,,,,manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000414y,2015-11-01T01:05:05.480000Z,1.57,-29.6739,0.0818,-111.4733,0.1211,10.0,1.8,4.9,0.054,mb,us,train,14.39886,-89.360626,1830.0,0.0,90.0,0.0,0.0,29.048275228845444,205.8374477746764,5423.93261374177,48.778597885852264,SV,MTO3,HH,,,,40.0,2015-11-01T01:12:50.198393Z,-6.7,,"bucket0$19,:3,:4800",,,,,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000414y,2015-11-01T01:05:05.480000Z,1.57,-29.6739,0.0818,-111.4733,0.1211,10.0,1.8,4.9,0.054,mb,us,train,-35.219689,173.596133,63.0,0.0,90.0,0.0,0.0,243.35930443285318,108.12997447497222,6903.903748835725,62.08829806511289,NZ,OUZ,HH,10,,,40.0,2015-11-01T01:14:25.808394Z,4.66,,"bucket0$20,:3,:4800",,,,,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000414y,2015-11-01T01:05:05.480000Z,1.57,-29.6739,0.0818,-111.4733,0.1211,10.0,1.8,4.9,0.054,mb,us,train,37.550598,-113.362701,2127.0,0.0,90.0,0.0,0.0,358.3668089374879,178.2108738165123,7444.189971673798,66.9472088008979,UU,CCUT,HH,01,,,40.0,2015-11-01T01:14:57.360000Z,2.71,,"bucket0$21,:3,:4800",,,,,,,automatic,1650.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000414y,2015-11-01T01:05:05.480000Z,1.57,-29.6739,0.0818,-111.4733,0.1211,10.0,1.8,4.9,0.054,mb,us,train,38.6281,-118.5223,1651.0,0.0,90.0,0.0,0.0,354.0584483920641,173.39227743279224,7596.583999589171,68.31772122007067,NN,RYN,HH,,,,40.0,2015-11-01T01:15:06.455000Z,0.1,,"bucket0$22,:3,:4800",,,,,,,manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000414y,2015-11-01T01:05:05.480000Z,1.57,-29.6739,0.0818,-111.4733,0.1211,10.0,1.8,4.9,0.054,mb,us,train,39.0484,-118.1012,1829.0,0.0,90.0,0.0,0.0,354.4602801764631,173.80302137468135,7638.874507786186,68.69804889753925,NN,KVN,HH,,,,40.0,2015-11-01T01:15:07.965000Z,-0.46,,"bucket0$23,:3,:4800",,,,,,,manual,1623.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000414y,2015-11-01T01:05:05.480000Z,1.57,-29.6739,0.0818,-111.4733,0.1211,10.0,1.8,4.9,0.054,mb,us,train,35.216,-85.932,581.0,0.0,90.0,0.0,0.0,22.24705497546559,203.73591753303273,7665.995830220029,68.94195680999769,ET,SWET,HH,00,,,40.0,2015-11-01T01:15:10.150000Z,9.47,,"bucket0$24,:3,:4800",,,,,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000414y,2015-11-01T01:05:05.480000Z,1.57,-29.6739,0.0818,-111.4733,0.1211,10.0,1.8,4.9,0.054,mb,us,train,36.541,-89.229,141.0,0.0,90.0,0.0,0.0,19.054646154557684,200.66637553836625,7689.581084830337,69.15406410051914,NM,HICK,HH,00,,,40.0,2015-11-01T01:15:11.590000Z,-9.06,,"bucket0$25,:3,:4800",,,,,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000414y,2015-11-01T01:05:05.480000Z,1.57,-29.6739,0.0818,-111.4733,0.1211,10.0,1.8,4.9,0.054,mb,us,train,40.6925,-111.75034,1731.0,0.0,90.0,0.0,0.0,359.7757644738424,179.74319953754429,7790.442915682022,70.06113633749354,UU,CTU,HH,01,,,40.0,2015-11-01T01:15:17.240000Z,-0.39,,"bucket0$26,:3,:4800",,,,,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000414y,2015-11-01T01:05:05.480000Z,1.57,-29.6739,0.0818,-111.4733,0.1211,10.0,1.8,4.9,0.054,mb,us,train,36.7483,29.9085,1230.0,0.0,90.0,0.0,0.0,67.27125755861356,271.2458377135366,16366.421510298485,147.18676475784488,KO,ELL,BH,,,,40.0,2015-11-01T01:23:46.620000Z,-2.23,,"bucket0$27,:3,:4800",,,,,,,,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004150,2015-11-01T01:28:38.380000Z,1.25,-38.7833,0.0414,-73.3682,0.0819,21.96,4.0,4.9,0.058,mb,us,train,21.193399,-77.417297,89.6,0.0,90.0,0.0,0.0,355.62264720066156,176.3380946293198,6652.377457529503,59.826267782829945,CW,CCCC,HH,00,,,40.0,2015-11-01T01:37:40.450000Z,-4.38,,"bucket0$28,:3,:4800",,,,,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004150,2015-11-01T01:28:38.380000Z,1.25,-38.7833,0.0414,-73.3682,0.0819,21.96,4.0,4.9,0.058,mb,us,train,36.07,-91.154,103.0,0.0,90.0,0.0,0.0,345.228972824275,165.76394739634688,8487.155332530552,76.32682163333094,AG,LCAR,HH,00,,,40.0,2015-11-01T01:39:24.675000Z,-2.13,,"bucket0$29,:3,:4800",,,,,,,manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004150,2015-11-01T01:28:38.380000Z,1.25,-38.7833,0.0414,-73.3682,0.0819,21.96,4.0,4.9,0.058,mb,us,train,38.5337,-113.8547,1999.0,0.0,90.0,0.0,,329.25631557639946,149.37431438036214,9508.814754517081,85.51482555416021,UU,PSUT,HH,01,,,40.0,2015-11-01T01:40:14.258393Z,-2.23,,"bucket0$30,:3,:4800",,,,,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004153,2015-11-01T01:56:25.000000Z,1.0,59.5424,0.0153,-152.6875,0.0656,80.0,3.9,2.7,,ML,ak,train,60.5487,-145.75,133.9,0.0,90.0,0.0,0.0,70.83941967936123,256.85229193538277,402.29144880472984,3.617893917864424,AK,EYAK,BH,,,,40.0,2015-11-01T01:56:16.988400Z,-3.8,,"bucket0$31,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004153,2015-11-01T01:56:25.000000Z,1.0,59.5424,0.0153,-152.6875,0.0656,80.0,3.9,2.7,,ML,ak,train,62.930099,-156.011597,990.0,0.0,90.0,0.0,0.0,336.1388315509572,153.22342634016246,417.45427050825504,3.7542564495111606,AT,TTA,BH,,,,40.0,2015-11-01T01:56:19.120000Z,6.91,,"bucket0$32,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004153,2015-11-01T01:56:25.000000Z,1.0,59.5424,0.0153,-152.6875,0.0656,80.0,3.9,2.7,,ML,ak,train,63.4188,-152.0844,611.0,0.0,90.0,0.0,0.0,3.9905576314971976,184.5207795304641,433.1625218114894,3.895524147393158,AK,CAST,BH,,,,40.0,2015-11-01T01:56:22.088400Z,-8.44,,"bucket0$33,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004153,2015-11-01T01:56:25.000000Z,1.0,59.5424,0.0153,-152.6875,0.0656,80.0,3.9,2.7,,ML,ak,train,60.9677,-144.6051,842.0,0.0,90.0,0.0,0.0,66.98286639558833,254.0037607346003,474.48751960309033,4.267168781178463,AK,BMR,BH,,,,40.0,2015-11-01T01:56:25.828400Z,2.49,,"bucket0$34,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004153,2015-11-01T01:56:25.000000Z,1.0,59.5424,0.0153,-152.6875,0.0656,80.0,3.9,2.7,,ML,ak,train,64.1732,-149.2991,356.0,1.5,90.0,0.0,0.0,17.58158764246288,200.5720468233534,545.8375681304052,4.9088351834181045,AK,BWN,BH,,,,40.0,2015-11-01T01:56:35.128400Z,-4.03,,"bucket0$35,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004153,2015-11-01T01:56:25.000000Z,1.0,59.5424,0.0153,-152.6875,0.0656,80.0,3.9,2.7,,ML,ak,train,61.3836,-143.024,447.0,2.4,90.0,0.0,0.0,64.7404494295227,253.15399009379476,569.210281616786,5.119031045690608,AK,MCAR,BH,,,,40.0,2015-11-01T01:56:39.588400Z,-0.51,,"bucket0$36,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004153,2015-11-01T01:56:25.000000Z,1.0,59.5424,0.0153,-152.6875,0.0656,80.0,3.9,2.7,,ML,ak,train,64.5928,-149.0694,450.0,2.5,90.0,0.0,0.0,16.987571254004873,200.1875079450144,593.5488397549764,5.337912957596446,AK,NEA2,BH,,,,40.0,2015-11-01T01:56:41.520000Z,9.07,,"bucket0$37,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004153,2015-11-01T01:56:25.000000Z,1.0,59.5424,0.0153,-152.6875,0.0656,80.0,3.9,2.7,,ML,ak,train,63.7399,-144.8462,871.0,2.5,90.0,0.0,0.0,38.223684019940265,225.13100888374603,624.9203696308481,5.62004390387741,AK,RIDG,BH,,,,40.0,2015-11-01T01:56:46.428400Z,-0.27,,"bucket0$38,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004153,2015-11-01T01:56:25.000000Z,1.0,59.5424,0.0153,-152.6875,0.0656,80.0,3.9,2.7,,ML,ak,train,60.0959,-140.2525,975.0,0.0,90.0,0.0,0.0,79.58851815528799,270.3486661692143,699.3298885972858,6.28922478480278,AK,PIN,BH,,,,40.0,2015-11-01T01:56:54.508400Z,-0.41,,"bucket0$39,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004153,2015-11-01T01:56:25.000000Z,1.0,59.5424,0.0153,-152.6875,0.0656,80.0,3.9,2.7,,ML,ak,train,65.5174,-145.5246,1505.0,0.0,90.0,0.0,0.0,25.83656873391989,212.20226884221978,760.1591653088082,6.836275612993591,AK,PPD,BH,,,,40.0,2015-11-01T01:57:01.728400Z,-1.29,,"bucket0$40,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us200041h6,2015-11-01T02:22:13.060000Z,0.97,37.1222,0.0324,-97.6175,0.0564,3.53,7.6,2.4,0.167,ML,ismp,train,37.13613,-97.61832,371.0,0.0,90.0,0.0,0.0,357.3017021511196,177.30120718771894,1.547668555189275,0.013918517704827403,GS,KAN09,HH,01,manual,3029.0,40.0,2015-11-01T02:21:13.720000Z,81.15,2400.0,"bucket0$41,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us200041h6,2015-11-01T02:22:13.060000Z,0.97,37.1222,0.0324,-97.6175,0.0564,3.53,7.6,2.4,0.167,ML,ismp,train,37.012881,-97.477803,340.0,0.0,90.0,0.0,0.0,134.27763288283276,314.36183615839786,17.364763650012012,0.15616507132128,GS,KAN13,HH,01,manual,3029.0,40.0,2015-11-01T02:21:16.210000Z,52.6,2400.0,"bucket0$42,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us200041h6,2015-11-01T02:22:13.060000Z,0.97,37.1222,0.0324,-97.6175,0.0564,3.53,7.6,2.4,0.167,ML,ismp,train,37.10865,-97.87228,348.0,0.0,90.0,0.0,0.0,266.2774832993014,86.12374310372151,22.693938071398225,0.2040914883099007,GS,KAN05,HH,01,manual,3029.0,40.0,2015-11-01T02:21:17.110000Z,28.47,2400.0,"bucket0$43,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us200041h6,2015-11-01T02:22:13.060000Z,0.97,37.1222,0.0324,-97.6175,0.0564,3.53,7.6,2.4,0.167,ML,ismp,train,36.504737,-97.983354,403.0,1.0,90.0,0.0,0.0,205.58330958190692,25.364081873318263,75.90104217908365,0.6825944714339881,OK,CROK,HH,,manual,3029.0,40.0,2015-11-01T02:21:25.980000Z,2.48,2400.0,"bucket0$44,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us200041h6,2015-11-01T02:22:13.060000Z,0.97,37.1222,0.0324,-97.6175,0.0564,3.53,7.6,2.4,0.167,ML,ismp,train,35.41531,-97.45177,385.0,1.0,90.0,0.0,0.0,175.4551404051659,355.55319285081,189.98779897542119,1.7086013247954073,OK,OKCFA,HH,,,,40.0,2015-11-01T02:21:44.010000Z,6.55,,"bucket0$45,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us200041h6,2015-11-01T02:22:13.060000Z,0.97,37.1222,0.0324,-97.6175,0.0564,3.53,7.6,2.4,0.167,ML,ismp,train,35.25738,-97.40115,360.0,0.0,90.0,0.0,0.0,174.5633609198856,354.6911244092198,207.83801525773353,1.8691321765254654,OK,FNO,HH,01,,,40.0,2015-11-01T02:21:47.285000Z,-15.67,,"bucket0$46,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us200041h6,2015-11-01T02:22:13.060000Z,0.97,37.1222,0.0324,-97.6175,0.0564,3.53,7.6,2.4,0.167,ML,ismp,train,36.167553,-95.026798,395.0,0.0,90.0,0.0,0.0,113.79642748346794,295.3429211852191,254.73052606558477,2.2908466577782476,OK,RLOK,HH,,,,40.0,2015-11-01T02:21:52.025000Z,3.61,,"bucket0$47,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us200041h6,2015-11-01T02:22:13.060000Z,0.97,37.1222,0.0324,-97.6175,0.0564,3.53,7.6,2.4,0.167,ML,ismp,train,34.60102,-97.83256,364.0,0.0,90.0,0.0,0.0,184.03540285000565,3.909383677361854,280.4145941783508,2.5218290315952356,OK,X34A,HH,,,,40.0,2015-11-01T02:21:54.135000Z,3.68,,"bucket0$48,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us200041h6,2015-11-01T02:22:13.060000Z,0.97,37.1222,0.0324,-97.6175,0.0564,3.53,7.6,2.4,0.167,ML,ismp,train,36.282,-93.94,421.0,0.0,90.0,0.0,0.0,104.73592917669514,286.93435019001686,341.55754511968877,3.071700799906978,AG,HHAR,HH,00,,,40.0,2015-11-01T02:22:02.760000Z,-2.09,,"bucket0$49,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us200041h6,2015-11-01T02:22:13.060000Z,0.97,37.1222,0.0324,-97.6175,0.0564,3.53,7.6,2.4,0.167,ML,ismp,train,35.89,-92.124,190.0,0.0,90.0,0.0,0.0,103.88101708082955,287.15096097820594,510.6840299984892,4.592691819752905,AG,FCAR,HH,00,,,40.0,2015-11-01T02:22:22.340000Z,-0.28,,"bucket0$50,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us200041h6,2015-11-01T02:22:13.060000Z,0.97,37.1222,0.0324,-97.6175,0.0564,3.53,7.6,2.4,0.167,ML,ismp,train,35.29,-92.289,184.0,0.0,90.0,0.0,0.0,111.39989081360895,294.54927851765706,520.4246786103542,4.68029157727603,AG,WHAR,HH,00,,,40.0,2015-11-01T02:22:25.405000Z,-3.73,,"bucket0$51,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004159,2015-11-01T03:26:10.370000Z,1.32,36.5004,0.063,70.4874,0.085,203.02,6.0,4.0,0.172,mb,us,train,37.529999,71.660004,2312.0,0.0,90.0,0.0,0.0,42.05341569116662,222.75939915582182,154.7415431324911,1.391624130722544,TJ,MANEM,HH,,,,40.0,2015-11-01T03:25:44.420000Z,65.31,,"bucket21$0,:3,:5792",manual,3029.0,2400.0,,,,,,,,,,manual,3029.0,3392.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004159,2015-11-01T03:26:10.370000Z,1.32,36.5004,0.063,70.4874,0.085,203.02,6.0,4.0,0.172,mb,us,train,39.0,70.316002,1305.0,0.0,90.0,0.0,0.0,356.93578817471206,176.83082979611947,277.8458278396146,2.4987275609054134,TJ,GARM,HH,,,,40.0,2015-11-01T03:25:54.390000Z,50.51,,"bucket0$52,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004159,2015-11-01T03:26:10.370000Z,1.32,36.5004,0.063,70.4874,0.085,203.02,6.0,4.0,0.172,mb,us,train,25.566816,91.855949,2.0,0.0,90.0,0.0,0.0,114.80664976951662,305.9686289623215,2364.737824190816,21.266598176280493,IN,SHL,HH,,,,40.0,2015-11-01T03:29:40.610000Z,16.04,,"bucket0$53,:3,:4800",,,,,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000415b,2015-11-01T03:48:47.450000Z,1.48,41.5774,0.0432,141.9855,0.0685,47.0,1.9,5.4,0.048,Mwb,us,train,40.789501,141.064667,130.0,0.0,90.0,0.0,0.0,221.74665034745402,41.140285715918296,116.72718387797546,1.0497527845951184,JP,JTM,BH,,,,40.0,2015-11-01T03:48:07.350000Z,84.46,,"bucket0$54,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000415b,2015-11-01T03:48:47.450000Z,1.48,41.5774,0.0432,141.9855,0.0685,47.0,1.9,5.4,0.048,Mwb,us,train,23.3925,121.297096,340.0,0.0,90.0,0.0,0.0,230.05898769051177,38.718739864948546,2786.666193165565,25.06109115997091,TW,YULB,BH,,,,40.0,2015-11-01T03:53:08.969500Z,-3.65,,"bucket0$55,:3,:4800",,,,,,,manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000415b,2015-11-01T03:48:47.450000Z,1.48,41.5774,0.0432,141.9855,0.0685,47.0,1.9,5.4,0.048,Mwb,us,train,21.325247,103.906708,630.0,0.0,90.0,0.0,0.0,249.64404374808012,48.90942993442136,4208.892695709161,37.85148138244777,RM,SLV,BH,,,,40.0,2015-11-01T03:54:59.269500Z,9.39,,"bucket0$56,:3,:4800",,,,,,,manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000415b,2015-11-01T03:48:47.450000Z,1.48,41.5774,0.0432,141.9855,0.0685,47.0,1.9,5.4,0.048,Mwb,us,train,68.0541,-162.908,423.0,0.0,90.0,0.0,0.0,29.098244717500783,256.4149168388045,4363.341009735919,39.24046844046762,AK,RDOG,BH,,,,40.0,2015-11-01T03:55:11.628400Z,-6.26,,"bucket0$57,:3,:4800",,,,,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000415b,2015-11-01T03:48:47.450000Z,1.48,41.5774,0.0432,141.9855,0.0685,47.0,1.9,5.4,0.048,Mwb,us,train,15.2773,105.4695,120.0,0.0,90.0,0.0,0.0,241.2029291580578,42.87558051398792,4556.907121761431,40.9812503076499,TM,UBPT,BH,,,,40.0,2015-11-01T03:55:25.720000Z,-1.68,,"bucket0$58,:3,:4800",,,,,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000415b,2015-11-01T03:48:47.450000Z,1.48,41.5774,0.0432,141.9855,0.0685,47.0,1.9,5.4,0.048,Mwb,us,train,62.930099,-156.011597,990.0,0.0,90.0,0.0,0.0,37.51681902602308,269.130548738553,4608.907933049888,41.44890483882002,AT,TTA,BH,,,,40.0,2015-11-01T03:55:29.660000Z,6.61,,"bucket0$59,:3,:4800",,,,,,,manual,1466.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,