source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-05-29 00:04:29.440,42.275,13.4662,7.17,0.52,ML,0.0018,0.4,earthquake,59.0,0.083,AQ.20090529000340,2009-05-29T00:04:29.360,42.27851,13.46861,7.876,0.5,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090529000340.RM03.IV..EH,2009-05-29 00:04:05.832002,0.008,8751,EQ,1,U,P,3125,2009-05-29 00:04:30.830,U,1.0,0.05,-9999,,X,,,,-475.77536,372.22714,-7.22549,-270.35696,199.672,9.30959,-254.41736,291.58398,-2.72023,-7.32383,13.73332,15.51811,9.16427,11.85917,15.07675,-2.89144,13.28789,13.56346,-11.76502,-2.79006,5.97285,12.59452,-6.06705,0.46337,,51.79283,,,12.14764,,,32.74188,,,-0.00012,0.00017,0.0,-9e-05,6e-05,-0.0,-9e-05,9e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,15.87762,,,17.13573,,,21.52483,,,,,,,,,,,,,,,,,,0.45917,8.3097,99.72271,279.72641,0.53271,9.01875,1.39,,20090529000340,"bucket0$0,:3,:8751",151.40541,331.40749,1.47,,1,1,0,2009-05-29 00:04:30.830,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-05-29 00:04:29.440,42.275,13.4662,7.17,0.52,ML,0.0018,0.4,earthquake,59.0,0.083,AQ.20090529000340,2009-05-29T00:04:29.360,42.27851,13.46861,7.876,0.5,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090529000340.FAGN.IV..HH,2009-05-29 00:04:06.688002,0.008,8751,EQ,1,D,P,3125,2009-05-29 00:04:31.690,D,1.0,0.05,-9999,,X,,,,-168.51082,576.02319,123.96672,-315.4899,427.16367,127.45118,-251.79976,557.59338,144.89503,121.5687,114.1305,168.50377,125.33698,121.48245,176.07323,134.65326,105.20505,179.06052,46.34626,192.88838,37.23254,222.95522,73.78143,206.88597,,-1.44197,,,0.7888,,,2.92156,,,-4e-05,4e-05,-0.0,-4e-05,4e-05,-0.0,-5e-05,5e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-3.90531,,,2.91143,,,7.50761,,,,,,,,,,,,,,,,,,9.73146,12.55396,96.03824,276.11734,9.58423,12.90175,2.25,,20090529000340,"bucket0$1,:3,:8751",98.47725,278.55473,2.33,,1,1,0,2009-05-29 00:04:31.690,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-05-29 00:04:29.440,42.275,13.4662,7.17,0.52,ML,0.0018,0.4,earthquake,59.0,0.083,AQ.20090529000340,2009-05-29T00:04:29.360,42.27851,13.46861,7.876,0.5,ML,1,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090529000340.RM01.IV..EH,2009-05-29 00:04:06.928002,0.008,8751,EQ,1,D,P,3125,2009-05-29 00:04:31.930,D,1.0,0.05,-9999,,X,,,,-31.37295,22.6256,-3.96025,-101.99564,87.27127,-3.79632,-69.97009,42.06172,6.43417,-3.86953,4.72618,6.16606,-3.92727,14.34398,14.83785,7.20703,10.90032,12.65763,-6.99767,-0.85978,-10.85491,2.57745,1.51583,12.43864,,14.01842,,,-9.42152,,,0.52527,,,-1e-05,1e-05,0.0,-4e-05,4e-05,0.0,-3e-05,1e-05,-0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.25444,,,-8.42903,,,0.7511,,,,,,,,,,,,,,,,,,10.75497,13.72948,271.04735,90.95943,10.95314,14.33,2.49,,20090529000340,"bucket0$2,:3,:8751",268.99578,88.90623,2.57,,1,1,0,2009-05-29 00:04:31.930,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-05-29 00:04:29.440,42.275,13.4662,7.17,0.52,ML,0.0018,0.4,earthquake,59.0,0.083,AQ.20090529000340,2009-05-29T00:04:29.360,42.27851,13.46861,7.876,0.5,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090529000340.RM08.IV..EH,2009-05-29 00:04:06.888002,0.008,8751,EQ,1,U,P,3125,2009-05-29 00:04:31.890,U,1.0,0.05,3397,2009-05-29 00:04:34.060,X,3.0,0.4,2.17,-58.04373,63.97333,-1.18686,-129.68413,183.31732,6.92466,-114.0,141.0,-0.40727,-1.17707,7.3266,7.42211,6.9743,9.99385,12.15846,0.0,9.42904,9.43783,-5.3664,3.06827,3.01903,10.94109,-5.0,4.0,6.10933,9.42002,-0.9867,9.96462,10.01349,5.98732,13.06425,13.24335,7.04365,13.06425,-2e-05,2e-05,-0.0,-5e-05,7e-05,-0.0,-4e-05,5e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,4.8977,7.41233,-0.15078,13.99927,14.37107,7.68372,12.38119,12.53636,7.8803,13.99927,2009-05-29T00:04:34.608002Z,2009-05-29T00:04:34.136002Z,2e-05,0.0021,2009-05-29T00:04:34.272002Z,2009-05-29T00:04:34.288002Z,7e-05,0.00596,2009-05-29T00:04:34.376002Z,2009-05-29T00:04:34.112002Z,5e-05,0.00465,0.00596,7e-05,1e-05,11.20787,13.89555,16.22871,196.25429,10.77811,13.9905,2.45,4.62,20090529000340,"bucket0$3,:3,:8751",15.79455,195.81851,2.53,4.7,2,1,1,2009-05-29 00:04:31.890,,,,,2009-05-29 00:04:34.060,,,,,3125.0,,,,,3396.0,,,,,25.002,,,,,27.172,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,dev
2009-05-29 00:04:29.440,42.275,13.4662,7.17,0.52,ML,0.0018,0.4,earthquake,59.0,0.083,AQ.20090529000340,2009-05-29T00:04:29.360,42.27851,13.46861,7.876,0.5,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090529000340.RM24.IV..EH,2009-05-29 00:04:06.976002,0.008,8751,EQ,1,U,P,3126,2009-05-29 00:04:31.980,U,1.0,0.05,3392,2009-05-29 00:04:34.110,X,3.0,0.4,2.13,-104.54633,98.46259,-1.93594,-298.73044,245.27078,4.90232,-410.56714,287.42462,7.29559,-1.94788,8.26445,8.48816,5.21954,15.44856,16.20774,7.08815,18.55305,19.93592,-5.00984,1.2801,1.10897,9.2104,2.74832,11.5081,20.04132,21.46437,4.69923,18.01764,18.01764,9.13724,14.13193,14.70139,7.90691,18.01764,-4e-05,4e-05,0.0,-0.00011,9e-05,-0.0,-0.00015,9e-05,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,18.54022,18.90805,5.96154,22.81982,22.81982,11.5392,19.46463,19.75937,9.48599,22.81982,2009-05-29T00:04:34.680002Z,2009-05-29T00:04:34.360002Z,4e-05,0.00401,2009-05-29T00:04:34.488002Z,2009-05-29T00:04:34.496002Z,0.00011,0.00902,2009-05-29T00:04:34.336002Z,2009-05-29T00:04:34.376002Z,0.00015,0.01071,0.01071,0.00015,1e-05,11.5759,14.50178,177.41987,357.42411,11.95886,15.23636,2.54,4.67,20090529000340,"bucket0$4,:3,:8751",178.45822,358.46083,2.62,4.75,2,1,1,2009-05-29 00:04:31.980,,,,,2009-05-29 00:04:34.110,,,,,3125.0,,,,,3392.0,,,,,25.004,,,,,27.134,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,dev
2009-05-29 00:04:29.440,42.275,13.4662,7.17,0.52,ML,0.0018,0.4,earthquake,59.0,0.083,AQ.20090529000340,2009-05-29T00:04:29.360,42.27851,13.46861,7.876,0.5,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090529000340.RM14.IV..EH,2009-05-29 00:04:06.976002,0.008,8751,EQ,1,U,P,3126,2009-05-29 00:04:31.980,U,1.0,0.05,-9999,,X,,,,-100.77338,138.21779,5.91821,-124.34085,125.66012,5.93864,-130.688,126.29891,3.14708,6.01159,11.3901,12.83587,5.98933,11.26444,12.73401,3.27709,11.87647,12.28636,1.54058,10.39767,1.03382,11.08061,-2.0937,8.60315,,11.53947,,,10.82038,,,11.54147,,,-4e-05,5e-05,-0.0,-5e-05,5e-05,-0.0,-5e-05,4e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,15.39956,,,13.9254,,,13.44032,,,,,,,,,,,,,,,,,,11.70815,14.33724,48.18276,228.25411,11.30096,14.43503,2.54,,20090529000340,"bucket0$5,:3,:8751",48.98475,229.05448,2.62,,1,1,0,2009-05-29 00:04:31.980,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-05-29 00:04:29.440,42.275,13.4662,7.17,0.52,ML,0.0018,0.4,earthquake,59.0,0.083,AQ.20090529000340,2009-05-29T00:04:29.360,42.27851,13.46861,7.876,0.5,ML,1,IV,RM02,,EH,42.343,13.3283,803.0,AQ.20090529000340.RM02.IV..EH,2009-05-29 00:04:07.200002,0.008,8751,EQ,1,D,P,3125,2009-05-29 00:04:32.200,D,3.0,0.4,-9999,,X,,,,-61.09212,52.90643,-5.29578,-112.94618,79.63738,-10.36033,-56.65411,52.37382,-2.43977,-5.2497,6.42983,8.32995,-10.48844,12.40998,16.16614,-2.64989,9.45853,9.76812,-9.27309,-1.34255,-18.02473,-2.68036,-8.70531,3.74873,,10.36918,,,21.94466,,,4.00172,,,-2e-05,2e-05,0.0,-4e-05,3e-05,0.0,-2e-05,2e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.66733,,,8.88951,,,4.57234,,,,,,,,,,,,,,,,,,13.62944,15.7902,303.64428,123.55146,13.58449,16.12028,2.76,,20090529000340,"bucket0$6,:3,:8751",301.81502,121.72057,2.84,,1,1,0,2009-05-29 00:04:32.200,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-05-29 00:04:29.440,42.275,13.4662,7.17,0.52,ML,0.0018,0.4,earthquake,59.0,0.083,AQ.20090529000340,2009-05-29T00:04:29.360,42.27851,13.46861,7.876,0.5,ML,1,XJ,LG08,0.0,HH,42.3805,13.5772,1464.0,AQ.20090529000340.LG08.XJ.00.HH,2009-05-29 00:04:07.416002,0.008,8751,EQ,1,U,P,3126,2009-05-29 00:04:32.420,U,1.0,0.05,-9999,,X,,,,-127.4019,206.37636,15.8976,-367.00864,751.16437,143.8264,-296.09128,286.62628,-37.11094,7.69478,60.99548,63.03319,125.05024,242.05872,281.56427,-35.02888,93.65246,100.7373,-24.37453,50.50708,-2.98217,197.2954,-95.98147,19.43635,,-3.69418,,,,,,-19.53516,,,-6e-05,4e-05,0.0,-0.00018,0.00014,-1e-05,-0.0001,9e-05,-0.0,0.0,2e-05,0.0,-1e-05,7e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-7.14694,,,-3.21946,,,-3.98024,,,,,,,,,,,,,,,,,,14.86213,17.18804,37.94224,218.01698,14.43251,17.19107,2.98,,20090529000340,"bucket0$7,:3,:8751",38.27305,218.34617,3.06,,1,1,0,2009-05-29 00:04:32.420,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-05-29 00:04:29.440,42.275,13.4662,7.17,0.52,ML,0.0018,0.4,earthquake,59.0,0.083,AQ.20090529000340,2009-05-29T00:04:29.360,42.27851,13.46861,7.876,0.5,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090529000340.RM07.IV..EH,2009-05-29 00:04:07.536002,0.008,8751,EQ,1,U,P,3126,2009-05-29 00:04:32.540,U,1.0,0.05,-9999,,X,,,,-128.19879,97.7983,-11.60198,-245.62933,175.36641,-7.54849,-398.37601,336.63562,-20.67789,-12.07879,12.2895,16.90082,-7.62347,20.59319,21.93306,-20.664,31.2565,37.47725,-18.10473,-5.70933,-14.16987,-0.66133,-30.45091,-11.09273,,11.80714,,,20.07584,,,,,,-5e-05,4e-05,0.0,-9e-05,7e-05,0.0,-0.00015,0.00014,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.70255,,,15.26069,,,14.61825,,,,,,,,,,,,,,,,,,15.25234,17.38024,341.09153,161.05112,14.95029,17.47039,3.1,,20090529000340,"bucket0$8,:3,:8751",339.88737,159.84533,3.18,,1,1,0,2009-05-29 00:04:32.540,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-05-29 00:04:29.440,42.275,13.4662,7.17,0.52,ML,0.0018,0.4,earthquake,59.0,0.083,AQ.20090529000340,2009-05-29T00:04:29.360,42.27851,13.46861,7.876,0.5,ML,1,XJ,LG11,0.0,HH,42.1212,13.3357,951.0,AQ.20090529000340.LG11.XJ.00.HH,2009-05-29 00:04:08.136002,0.008,8751,EQ,1,D,P,3126,2009-05-29 00:04:33.140,D,3.0,0.4,-9999,,X,,,,-21.84138,17.64526,-0.34037,-27.76623,40.65443,2.54398,-38.65929,46.09835,3.05209,-0.37734,5.04672,5.05819,2.46942,5.73555,6.27442,3.0791,7.81145,8.38654,-3.90002,3.08773,-1.19677,6.17195,-2.00484,8.11046,,3.85637,,,1.64084,,,-0.7104,,,-1e-05,1e-05,0.0,-1e-05,1e-05,-0.0,-1e-05,1e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.47847,,,1.45254,,,1.4672,,,,,,,,,,,,,,,,,,20.19988,21.77121,212.29249,32.20484,20.63584,22.44446,3.7,,20090529000340,"bucket0$9,:3,:8751",212.18237,32.09309,3.78,,1,1,0,2009-05-29 00:04:33.140,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-05-29 00:04:29.440,42.275,13.4662,7.17,0.52,ML,0.0018,0.4,earthquake,59.0,0.083,AQ.20090529000340,2009-05-29T00:04:29.360,42.27851,13.46861,7.876,0.5,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090529000340.RM11.IV..EH,2009-05-29 00:04:09.288002,0.008,8751,EQ,1,D,P,3125,2009-05-29 00:04:34.290,D,2.0,0.15,-9999,,X,,,,-14.59413,20.456,1.75398,-16.96815,51.21416,5.99277,-27.68,19.16655,-4.03313,1.52853,5.16922,5.45869,5.8096,7.63844,9.70871,-3.77794,6.21231,7.40668,-1.64293,5.25413,0.88538,10.83821,-8.22521,0.236,,-2.03696,,,-0.57289,,,1.67755,,,-1e-05,1e-05,-0.0,-1e-05,2e-05,-0.0,-1e-05,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.56449,,,-0.17789,,,0.65545,,,,,,,,,,,,,,,,,,33.12587,34.10205,332.04329,151.91583,32.87548,34.03469,4.85,,20090529000340,"bucket0$10,:3,:8751",331.4202,151.29111,4.93,,1,1,0,2009-05-29 00:04:34.290,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-05-29 00:04:29.440,42.275,13.4662,7.17,0.52,ML,0.0018,0.4,earthquake,59.0,0.083,AQ.20090529000340,2009-05-29T00:04:29.360,42.27851,13.46861,7.876,0.5,ML,1,XJ,LG15,0.0,HH,42.1133,13.8137,373.0,AQ.20090529000340.LG15.XJ.00.HH,2009-05-29 00:04:10.296002,0.008,8751,EQ,1,U,P,3126,2009-05-29 00:04:35.300,U,1.0,0.05,-9999,,X,,,,-142.99664,89.08291,-31.31653,-193.7243,205.15128,-10.62505,-100.16784,165.37704,26.67035,-34.81503,37.76729,49.06213,-11.53973,68.12354,68.94714,24.78845,40.92708,48.85012,-56.8882,-6.75477,-58.21657,33.29014,-2.15987,54.86438,,-9.17555,,,-0.22307,,,3.07768,,,-4e-05,3e-05,-0.0,-6e-05,6e-05,-0.0,-3e-05,4e-05,-0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-4.50767,,,3.25909,,,4.30272,,,,,,,,,,,,,,,,,,33.80562,34.63693,121.9199,302.15329,33.84722,34.83792,5.86,,20090529000340,"bucket0$11,:3,:8751",122.65851,302.8903,5.94,,1,1,0,2009-05-29 00:04:35.300,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-05-29 00:04:29.440,42.275,13.4662,7.17,0.52,ML,0.0018,0.4,earthquake,59.0,0.083,AQ.20090529000340,2009-05-29T00:04:29.360,42.27851,13.46861,7.876,0.5,ML,1,XJ,LG01,0.0,HH,42.6223,13.2815,967.0,AQ.20090529000340.LG01.XJ.00.HH,2009-05-29 00:04:11.768002,0.008,8751,EQ,1,U,P,3125,2009-05-29 00:04:36.770,U,2.0,0.15,-9999,,X,,,,-202.59897,106.7881,-54.91431,-121.62739,213.64008,41.2359,-94.58138,288.89072,89.55955,-51.73498,50.26833,74.44788,36.06827,58.84361,71.85381,90.67113,71.33947,114.49992,-89.15439,-17.33518,-2.83533,79.15653,39.87552,136.34207,,,,,1.95349,,,3.60297,,,-4e-05,3e-05,0.0,-5e-05,4e-05,-0.0,-5e-05,5e-05,-0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.08362,,,-3.50946,,,6.87814,,,,,,,,,,,,,,,,,,41.48498,42.27546,338.56487,158.44021,41.19502,42.13346,7.33,,20090529000340,"bucket0$12,:3,:8751",338.11072,157.98443,7.41,,1,1,0,2009-05-29 00:04:36.770,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-05-29 00:04:29.440,42.275,13.4662,7.17,0.52,ML,0.0018,0.4,earthquake,59.0,0.083,AQ.20090529000340,2009-05-29T00:04:29.360,42.27851,13.46861,7.876,0.5,ML,1,IV,CESX,,HH,42.61,12.58,380.0,AQ.20090529000340.CESX.IV..HH,2009-05-29 00:04:16.568002,0.008,8751,EQ,1,U,P,3125,2009-05-29 00:04:41.570,U,2.0,0.15,-9999,,X,,,,-150.77574,79.69318,-42.41386,-85.47301,166.68617,32.91898,-102.96827,188.70691,36.01702,-42.27678,37.65168,56.71494,32.92176,38.36655,50.55344,36.11807,46.66339,58.94657,-67.32276,-17.29243,7.30037,59.96365,2.44508,68.51377,,0.04282,,,-3.54909,,,1.39109,,,-3e-05,2e-05,-0.0,-3e-05,3e-05,-0.0,-4e-05,4e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.94764,,,-7.88922,,,2.07793,,,,,,,,,,,,,,,,,,81.70376,82.05186,297.33731,116.73925,81.70118,82.11726,12.13,,20090529000340,"bucket0$13,:3,:8751",297.03262,116.43292,12.21,,1,1,0,2009-05-29 00:04:41.570,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-05-29 00:14:03.690,42.2328,13.5897,3.63,1.13,ML,0.0009,0.2,earthquake,37.0,0.141,AQ.20090529001304,2009-05-29T00:14:03.670,42.23326,13.59118,3.664,1.1,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090529001304.FAGN.IV..HH,2009-05-29 00:13:39.712002,0.008,8751,EQ,1,U,P,3125,2009-05-29 00:14:04.710,U,0.0,0.025,-9999,,X,,,,-37061.38672,36012.89062,89.37482,-41849.25391,31335.87695,-77.47827,-44321.55078,40254.34766,37.68607,92.03777,3319.22314,3320.42651,-35.31667,2768.89331,2769.97705,-2.91852,3487.61523,3487.81885,-43.92925,218.23135,-246.2328,118.59832,-153.01703,186.17679,,36.89895,,,42.75745,,,41.07156,,,-0.00478,0.00471,-0.0,-0.00563,0.0043,0.0,-0.00541,0.00506,0.0,-0.0,0.00041,0.0,0.0,0.00034,0.0,-0.0,0.00043,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,37.87452,,,37.27749,,,39.28149,,,,,,,,,,,,,,,,,,3.6904,5.73585,352.41282,172.40885,3.65795,5.74119,1.02,,20090529001304,"bucket0$14,:3,:8751",350.40898,170.40402,1.04,,1,1,0,2009-05-29 00:14:04.710,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-05-29 00:14:03.690,42.2328,13.5897,3.63,1.13,ML,0.0009,0.2,earthquake,37.0,0.141,AQ.20090529001304,2009-05-29T00:14:03.670,42.23326,13.59118,3.664,1.1,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090529001304.RM13.IV..EH,2009-05-29 00:13:40.072002,0.008,8751,EQ,1,U,P,3125,2009-05-29 00:14:05.070,U,0.0,0.025,-9999,,X,,,,-1430.57666,1919.43494,1.51138,-6990.4126,6207.61816,-3.83258,-5766.58643,4792.38281,2.78905,1.64436,122.58169,122.59101,-3.7423,449.28406,449.30042,2.85382,347.48639,347.49759,-3.87239,6.92553,-12.95382,5.65818,-6.74461,11.66218,,31.17357,,,34.44363,,,28.65194,,,-0.00057,0.00076,-0.0,-0.00278,0.00248,0.0,-0.00229,0.00189,-0.0,-0.0,5e-05,0.0,0.0,0.00018,0.0,-0.0,0.00014,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,32.28289,,,33.77665,,,28.99318,,,,,,,,,,,,,,,,,,5.72707,7.545,187.21689,7.21105,5.7942,7.61811,1.38,,20090529001304,"bucket0$15,:3,:8751",188.35411,8.34727,1.4,,1,1,0,2009-05-29 00:14:05.070,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-05-29 00:14:03.690,42.2328,13.5897,3.63,1.13,ML,0.0009,0.2,earthquake,37.0,0.141,AQ.20090529001304,2009-05-29T00:14:03.670,42.23326,13.59118,3.664,1.1,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090529001304.RM03.IV..EH,2009-05-29 00:13:27.576001,0.008,8751,EQ,1,X,S,-9999,,X,,,5001,2009-05-29 00:14:07.580,X,2.0,0.15,,-1780.32654,1186.67236,-0.43434,-1769.34375,1893.65515,2.56848,-2220.67188,2432.32788,2.29767,-0.16771,79.69458,79.69577,2.32999,92.05823,92.09406,2.15404,112.25097,112.27449,-6.40732,5.72325,-3.04781,7.97653,-2.9127,7.46366,,,10.3923,,,12.83138,,,15.57634,,-0.0007,0.00048,0.0,-0.0007,0.00075,-0.0,-0.00088,0.00097,-0.0,0.0,3e-05,0.0,-0.0,4e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,10.82295,,,13.68092,,,15.65179,,,,,,,,,,,,,,,,,10.75242,11.7577,295.37264,115.29329,10.84091,11.85238,,3.89,20090529001304,"bucket0$16,:3,:8751",294.85397,114.77363,,3.91,1,0,1,,,,,,2009-05-29 00:14:07.580,,,,,,,,,,5000.0,,,,,,,,,,40.004,,,,,,,,,,2.0,,,,,,,,,,X,,,,,,,test
2009-05-29 00:14:03.690,42.2328,13.5897,3.63,1.13,ML,0.0009,0.2,earthquake,37.0,0.141,AQ.20090529001304,2009-05-29T00:14:03.670,42.23326,13.59118,3.664,1.1,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090529001304.RM24.IV..EH,2009-05-29 00:13:41.176002,0.008,8751,EQ,1,U,P,3126,2009-05-29 00:14:06.180,U,1.0,0.05,3401,2009-05-29 00:14:08.380,X,2.0,0.15,2.2,-846.0,632.0,1.82676,-1899.68176,1816.31445,-0.79355,-2130.34375,1867.65491,-2.92168,2.0,68.8241,68.84834,-1.58303,151.06854,151.07063,-2.99607,174.44807,174.47255,-4.0,8.0,-10.92945,8.85297,-12.0393,5.20819,16.95049,17.56908,4.01972,19.09791,19.09791,8.08374,20.50997,20.54631,6.1025,20.50997,-0.00034,0.00025,-0.0,-0.00076,0.00072,-0.0,-0.00085,0.00074,0.0,-0.0,3e-05,0.0,-0.0,6e-05,0.0,0.0,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,16.91128,17.61214,3.98123,19.65745,19.65745,7.97834,20.40924,20.40924,5.94739,20.40924,2009-05-29T00:14:08.928002Z,2009-05-29T00:14:08.904002Z,0.00034,0.02135,2009-05-29T00:14:08.760002Z,2009-05-29T00:14:08.984002Z,0.00076,0.03597,2009-05-29T00:14:09.432002Z,2009-05-29T00:14:09.512002Z,0.00085,0.04053,0.04053,0.00085,4e-05,11.8499,12.93863,234.69521,54.61649,11.97889,13.07043,2.49,4.69,20090529001304,"bucket0$17,:3,:8751",234.83427,54.75455,2.51,4.71,2,1,1,2009-05-29 00:14:06.180,,,,,2009-05-29 00:14:08.380,,,,,3125.0,,,,,3400.0,,,,,25.004,,,,,27.204,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-05-29 00:14:03.690,42.2328,13.5897,3.63,1.13,ML,0.0009,0.2,earthquake,37.0,0.141,AQ.20090529001304,2009-05-29T00:14:03.670,42.23326,13.59118,3.664,1.1,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090529001304.RM14.IV..EH,2009-05-29 00:13:41.256002,0.008,8751,EQ,1,U,P,3126,2009-05-29 00:14:06.260,U,1.0,0.05,-9999,,X,,,,-1809.65894,2136.34082,3.98771,-2373.33984,1845.65955,-7.13646,-1532.95862,1896.97156,-7.4805,4.28436,160.70332,160.75281,-6.60339,148.9229,149.0938,-7.43665,134.84129,135.04863,-5.52558,13.52456,-17.53052,3.15389,-18.53731,1.84407,,27.45134,,,31.98493,,,28.73338,,,-0.00071,0.00084,-0.0,-0.00094,0.00074,0.0,-0.0006,0.00075,0.0,-0.0,6e-05,0.0,0.0,6e-05,0.0,0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,28.32866,,,29.41259,,,27.69982,,,,,,,,,,,,,,,,,,12.59198,13.45281,353.41752,173.40575,12.55572,13.43092,2.57,,20090529001304,"bucket0$18,:3,:8751",352.83738,172.82461,2.59,,1,1,0,2009-05-29 00:14:06.260,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test