source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-08-10 00:07:33.130,42.5793,13.1957,4.17,0.49,ML,0.0018,0.5,earthquake,119.0,0.06,AQ.20090810000644,2009-08-10T00:07:32.997,42.57932,13.2017,5.542,0.5,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090810000644.RM21.IV..EH,2009-08-10 00:07:09.776002,0.008,8751,EQ,1,U,P,3126,2009-08-10 00:07:34.780,U,0.0,0.025,-9999,,X,,,,-208.70302,210.32005,6.6218,-234.61996,246.4402,7.36617,-386.73697,413.29272,-11.61784,6.77159,13.07635,14.65739,7.3201,16.643,18.20027,-11.82245,22.90967,25.6871,2.6471,10.61256,4.18085,10.59949,-16.71724,-6.81452,,18.73957,,,20.62443,,,,,,-8e-05,8e-05,-0.0,-9e-05,9e-05,-0.0,-0.00015,0.00017,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,24.64859,,,29.35924,,,32.82794,,,,,,,,,,,,,,,,,,6.97262,8.95805,320.58037,140.54382,7.29214,10.10541,1.65,,20090810000644,"bucket0$0,:3,:8751",317.58408,137.54347,1.783,,1,1,0,2009-08-10 00:07:34.780,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-10 00:07:33.130,42.5793,13.1957,4.17,0.49,ML,0.0018,0.5,earthquake,119.0,0.06,AQ.20090810000644,2009-08-10T00:07:32.997,42.57932,13.2017,5.542,0.5,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090810000644.RM10.IV..EH,2009-08-10 00:07:09.816002,0.008,8751,EQ,1,D,P,3126,2009-08-10 00:07:34.820,D,0.0,0.025,-9999,,X,,,,-468.06662,554.9458,-0.58215,-1366.89893,1506.09119,8.92104,-1199.56799,1297.43713,6.66188,-0.60107,30.11039,30.11602,8.92102,61.69256,62.33423,6.84131,58.43412,58.81264,-3.52645,2.29828,4.57178,13.34502,1.75047,12.19505,,30.6549,,,25.28965,,,26.66574,,,-0.00018,0.00021,-0.0,-0.00052,0.00057,-0.0,-0.00047,0.00053,-0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,30.19856,,,30.23503,,,29.29684,,,,,,,,,,,,,,,,,,7.83271,9.38456,185.66589,5.65953,7.8984,10.25521,1.69,,20090810000644,"bucket0$1,:3,:8751",189.22955,9.21914,1.823,,1,1,0,2009-08-10 00:07:34.820,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-10 00:07:33.130,42.5793,13.1957,4.17,0.49,ML,0.0018,0.5,earthquake,119.0,0.06,AQ.20090810000644,2009-08-10T00:07:32.997,42.57932,13.2017,5.542,0.5,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090810000644.RM11.IV..EH,2009-08-10 00:07:09.880002,0.008,8751,EQ,1,D,P,3125,2009-08-10 00:07:34.880,D,1.0,0.05,-9999,,X,,,,-99.28776,99.71321,2.97574,-185.80557,194.18153,9.13639,-165.60368,253.3936,-4.46062,3.02594,7.4367,8.00996,9.00044,10.84455,14.18019,-4.45993,10.38473,11.30221,1.01345,4.91273,4.85707,13.18184,-7.26075,-1.80162,,16.62282,,,10.82575,,,29.65939,,,-4e-05,4e-05,-0.0,-8e-05,7e-05,-0.0,-6e-05,0.0001,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,22.39119,,,16.02835,,,22.08565,,,,,,,,,,,,,,,,,,8.08977,9.56371,124.27209,304.32721,7.69061,10.05212,1.75,,20090810000644,"bucket0$2,:3,:8751",126.35404,306.40511,1.883,,1,1,0,2009-08-10 00:07:34.880,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-10 00:07:33.130,42.5793,13.1957,4.17,0.49,ML,0.0018,0.5,earthquake,119.0,0.06,AQ.20090810000644,2009-08-10T00:07:32.997,42.57932,13.2017,5.542,0.5,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20090810000644.LNSS.IV..HH,2009-08-10 00:07:10.712002,0.008,8751,EQ,1,U,P,3125,2009-08-10 00:07:35.710,U,1.0,0.05,3437,2009-08-10 00:07:38.210,X,2.0,0.15,2.5,-451.05121,381.78824,31.58096,-597.43066,2701.55444,524.3811,-1189.20923,1848.3075,45.87995,37.56498,101.8418,106.62602,569.32275,274.63077,591.94391,78.43928,608.56018,610.28723,-30.65915,85.58908,356.57652,719.4375,-509.92764,323.74406,,,,1.08635,1.34777,1.01034,-2.07459,-0.74695,-2.10334,1.08635,-3e-05,4e-05,0.0,-0.0001,0.00017,-0.0,-7e-05,0.00012,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-1e-05,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-7.72296,-3.63686,-7.81238,8.29057,8.65578,7.38492,4.08765,4.20441,2.80214,8.29057,2009-08-10T00:07:38.352002Z,2009-08-10T00:07:38.640002Z,4e-05,0.00128,2009-08-10T00:07:38.376002Z,2009-08-10T00:07:38.400002Z,0.00017,0.00701,2009-08-10T00:07:38.256002Z,2009-08-10T00:07:38.688002Z,0.00012,0.00394,0.00701,0.00017,1e-05,12.98696,14.03626,281.61908,101.51391,13.46801,15.04118,2.58,5.08,20090810000644,"bucket0$3,:3,:8751",281.19285,101.08362,2.713,5.213,2,1,1,2009-08-10 00:07:35.710,,,,,2009-08-10 00:07:38.210,,,,,3125.0,,,,,3437.0,,,,,24.998,,,,,27.498,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-08-10 00:07:33.130,42.5793,13.1957,4.17,0.49,ML,0.0018,0.5,earthquake,119.0,0.06,AQ.20090810000644,2009-08-10T00:07:32.997,42.57932,13.2017,5.542,0.5,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090810000644.CAMP.IV..HH,2009-08-10 00:07:11.640002,0.008,8751,EQ,1,D,P,3125,2009-08-10 00:07:36.640,D,1.0,0.05,-9999,,X,,,,-46.06308,33.20743,-5.7884,-105.14774,23.83247,-29.45588,-4.884,103.32986,54.73858,-5.75773,13.54406,14.72913,-21.80401,31.23241,42.93148,56.43093,22.70664,59.26132,-13.38832,3.06653,-55.92112,-4.24147,39.15733,70.08667,,-15.59721,,,0.72142,,,0.54757,,,-1e-05,1e-05,-0.0,-1e-05,1e-05,-0.0,-1e-05,1e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-7.75941,,,1.42642,,,2.14089,,,,,,,,,,,,,,,,,,18.12778,18.93017,105.34969,285.49395,17.65525,18.92851,3.51,,20090810000644,"bucket0$4,:3,:8751",105.78288,285.92308,3.643,,1,1,0,2009-08-10 00:07:36.640,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-10 00:07:33.130,42.5793,13.1957,4.17,0.49,ML,0.0018,0.5,earthquake,119.0,0.06,AQ.20090810000644,2009-08-10T00:07:32.997,42.57932,13.2017,5.542,0.5,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090810000644.RM06.IV..EH,2009-08-10 00:07:10.352002,0.008,8751,EQ,1,D,P,3125,2009-08-10 00:07:35.350,D,2.0,0.15,-9999,,X,,,,-17.11927,20.86676,1.80531,-33.85658,30.13774,0.44494,-28.15617,37.9538,0.62956,1.73876,3.2528,3.72019,0.50022,3.83941,3.86511,0.64102,4.29355,4.33946,-0.22815,3.74109,-1.54305,2.568,-1.73796,3.11823,,2.68533,,,3.12582,,,1.08707,,,-1e-05,1e-05,-0.0,-1e-05,1e-05,-0.0,-1e-05,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.99908,,,3.48142,,,1.5044,,,,,,,,,,,,,,,,,,22.78322,23.33749,169.97754,350.01003,22.7054,23.59776,2.22,,20090810000644,"bucket0$5,:3,:8751",171.20781,351.23624,2.353,,1,1,0,2009-08-10 00:07:35.350,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-10 00:07:33.130,42.5793,13.1957,4.17,0.49,ML,0.0018,0.5,earthquake,119.0,0.06,AQ.20090810000644,2009-08-10T00:07:32.997,42.57932,13.2017,5.542,0.5,ML,1,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20090810000644.NRCA.IV..HH,2009-08-10 00:07:12.976002,0.008,8751,EQ,1,U,P,3126,2009-08-10 00:07:37.980,U,2.0,0.15,-9999,,X,,,,-370.8728,199.78128,-94.53167,-978.00775,542.17035,-4.53544,-454.35062,872.44562,138.53806,-89.93214,65.97253,115.27625,13.89452,226.67729,226.72267,167.29672,150.76836,204.75323,-132.54484,-53.04923,-196.47074,140.39346,-1.08915,253.66383,,,,,-13.50366,,,-0.41658,,,-2e-05,2e-05,0.0,-8e-05,4e-05,-0.0,-7e-05,4e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.48411,,,-3.89089,,,-7.29511,,,,,,,,,,,,,,,,,,29.03775,29.4817,346.73971,166.6845,29.1518,29.86093,4.85,,20090810000644,"bucket0$6,:3,:8751",345.79972,165.74044,4.983,,1,1,0,2009-08-10 00:07:37.980,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-10 00:07:33.130,42.5793,13.1957,4.17,0.49,ML,0.0018,0.5,earthquake,119.0,0.06,AQ.20090810000644,2009-08-10T00:07:32.997,42.57932,13.2017,5.542,0.5,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090810000644.RM08.IV..EH,2009-08-10 00:07:12.552002,0.008,8751,EQ,1,D,P,3125,2009-08-10 00:07:37.550,D,2.0,0.15,-9999,,X,,,,-15.26429,12.73949,-0.94416,-6.53411,7.58531,0.44045,-15.09004,12.91307,-1.21568,-0.9984,2.92717,3.07567,0.44378,1.92115,1.97099,-1.26992,3.27175,3.49031,-2.92829,0.94291,-0.85164,1.69862,-3.40344,0.85401,,5.2747,,,2.75619,,,-2.65564,,,-1e-05,1e-05,-0.0,-0.0,0.0,-0.0,-1e-05,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.78617,,,1.45191,,,-0.6452,,,,,,,,,,,,,,,,,,34.2419,34.63659,132.15405,312.36238,33.88144,34.51561,4.42,,20090810000644,"bucket0$7,:3,:8751",132.71942,312.92369,4.553,,1,1,0,2009-08-10 00:07:37.550,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-10 00:07:33.130,42.5793,13.1957,4.17,0.49,ML,0.0018,0.5,earthquake,119.0,0.06,AQ.20090810000644,2009-08-10T00:07:32.997,42.57932,13.2017,5.542,0.5,ML,1,IV,TRTR,,HH,42.8082,13.9138,160.0,AQ.20090810000644.TRTR.IV..HH,2009-08-10 00:07:17.801001,0.008,8751,EQ,1,U,P,3125,2009-08-10 00:07:42.800,U,3.0,0.4,-9999,,X,,,,-1749.57654,2678.13477,147.29855,-4236.37744,2013.44531,-1094.32373,-2664.09082,2664.59961,-118.07546,143.64967,582.89612,601.21936,-1106.00415,787.05585,1347.96191,-116.10548,660.48578,670.95697,-254.40839,541.73764,-1619.0976,-585.55063,-557.83017,330.36226,,-1.60886,,,37.71395,,,1.96247,,,-0.00013,0.00016,-0.0,-0.00022,0.0002,0.0,-0.00017,0.00018,-0.0,-0.0,4e-05,0.0,0.0,5e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.94975,,,2.36638,,,2.24201,,,,,,,,,,,,,,,,,,63.96947,64.11585,66.3868,246.87373,63.519,63.77442,9.67,,20090810000644,"bucket0$8,:3,:8751",66.2151,246.69797,9.803,,1,1,0,2009-08-10 00:07:42.800,,,,,,,,,,3125.0,,,,,,,,,,24.999,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-10 00:07:33.130,42.5793,13.1957,4.17,0.49,ML,0.0018,0.5,earthquake,119.0,0.06,AQ.20090810000644,2009-08-10T00:07:32.997,42.57932,13.2017,5.542,0.5,ML,1,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20090810000644.PTQR.IV..SH,2009-08-10 00:07:16.769001,0.008,8751,EQ,1,U,P,3125,2009-08-10 00:07:41.770,U,3.0,0.4,-9999,,X,,,,-5.93237,7.02538,-0.1374,,,,,,,0.03348,1.63661,1.64237,,,,,,,-0.95793,1.04421,,,,,,1.9538,,,,,,,,,-1e-05,1e-05,-0.0,,,,,,,-0.0,0.0,0.0,,,,,,,-0.0,0.0,,,,,,1.05093,,,,,,,,,,,,,,,,,,,,,,,,64.2171,64.42144,164.67183,344.80967,64.09159,64.42025,8.64,,20090810000644,"bucket0$9,:3,:8751",165.10143,345.23523,8.773,,1,1,0,2009-08-10 00:07:41.770,,,,,,,,,,3125.0,,,,,,,,,,25.001,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-10 00:09:27.000,42.5752,13.2087,3.92,0.47,ML,0.0018,0.6,earthquake,124.0,0.033,AQ.20090810000838,2009-08-10T00:09:26.955,42.57045,13.20862,4.156,0.5,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090810000838.RM11.IV..EH,2009-08-10 00:09:03.560001,0.008,8751,EQ,1,U,P,3125,2009-08-10 00:09:28.560,U,0.0,0.025,-9999,,X,,,,-348.76627,287.23242,7.51911,-828.01819,670.98358,-0.07021,-496.7453,367.2561,-1.91177,7.52,16.7488,18.35917,-0.49978,29.65548,29.65557,-1.82725,24.31886,24.39389,5.49651,9.6384,-4.79775,4.50308,-4.55215,0.40453,,19.25165,,,26.03028,,,35.60311,,,-0.00014,0.00011,-0.0,-0.00033,0.00027,0.0,-0.00019,0.00014,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,26.26288,,,26.28051,,,29.89032,,,,,,,,,,,,,,,,,,6.95744,8.48164,126.1293,306.17563,6.66445,8.38406,1.56,,20090810000838,"bucket0$10,:3,:8751",122.43535,302.48173,1.605,,1,1,0,2009-08-10 00:09:28.560,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-10 00:09:27.000,42.5752,13.2087,3.92,0.47,ML,0.0018,0.6,earthquake,124.0,0.033,AQ.20090810000838,2009-08-10T00:09:26.955,42.57045,13.20862,4.156,0.5,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090810000838.RM10.IV..EH,2009-08-10 00:09:03.616002,0.008,8751,EQ,1,U,P,3126,2009-08-10 00:09:28.620,U,1.0,0.05,-9999,,X,,,,-1101.75317,653.24677,2.08217,-985.22882,1538.76733,-4.07985,-1182.22473,1006.7738,-2.82594,2.24592,45.61421,45.66171,-4.18778,64.23008,64.35953,-2.6832,63.64249,63.7052,-0.84844,5.31944,-8.69775,0.50778,-7.58044,1.95164,,30.74613,,,38.68557,,,36.1824,,,-0.00026,0.00023,-0.0,-0.00039,0.0006,0.0,-0.00045,0.0004,0.0,-0.0,2e-05,0.0,0.0,3e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,33.39709,,,32.54739,,,31.06892,,,,,,,,,,,,,,,,,,7.56483,9.02348,194.09629,14.08115,7.05191,8.73519,1.62,,20090810000838,"bucket0$11,:3,:8751",195.08941,15.07431,1.665,,1,1,0,2009-08-10 00:09:28.620,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-10 00:09:27.000,42.5752,13.2087,3.92,0.47,ML,0.0018,0.6,earthquake,124.0,0.033,AQ.20090810000838,2009-08-10T00:09:26.955,42.57045,13.20862,4.156,0.5,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090810000838.RM21.IV..EH,2009-08-10 00:09:03.776002,0.008,8751,EQ,1,D,P,3126,2009-08-10 00:09:28.780,D,0.0,0.025,-9999,,X,,,,-1095.50366,811.49738,-0.80024,-1113.48352,1741.51709,-1.65363,-1663.52002,1410.48157,1.81704,-0.70754,44.36786,44.37507,-1.6865,67.14321,67.16357,2.0399,93.57664,93.59428,-2.71893,1.39248,-4.22046,0.97508,-0.80238,4.61566,,36.5727,,,47.56983,,,38.96849,,,-0.00039,0.00033,0.0,-0.00044,0.00068,0.0,-0.00067,0.00056,-0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,35.03113,,,40.25245,,,42.64815,,,,,,,,,,,,,,,,,,8.01758,9.65202,316.76328,136.71792,8.40651,10.10651,1.78,,20090810000838,"bucket0$12,:3,:8751",319.25873,139.21343,1.825,,1,1,0,2009-08-10 00:09:28.780,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-10 00:09:27.000,42.5752,13.2087,3.92,0.47,ML,0.0018,0.6,earthquake,124.0,0.033,AQ.20090810000838,2009-08-10T00:09:26.955,42.57045,13.20862,4.156,0.5,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20090810000838.LNSS.IV..HH,2009-08-10 00:08:52.232001,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-08-10 00:09:32.230,X,2.0,0.15,,-729.25336,375.05197,-119.03314,-1590.64233,3647.03174,738.7829,-1260.26123,1582.24109,-57.03582,-92.48321,96.95526,153.52266,839.04095,508.39984,896.81128,-63.37389,476.14755,479.55142,-203.17381,-48.17471,330.70174,1071.58783,-469.58296,350.80991,,,32.46658,,,4.08878,,,,,-5e-05,4e-05,-0.0,-0.00025,0.00021,-0.0,-0.00011,0.00011,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,6.95116,,,,,,,,,,,,,,,,,,,,,,,14.12349,15.00761,282.56301,102.44904,14.24176,15.19982,,5.23,20090810000838,"bucket0$13,:3,:8751",284.63608,104.52218,,5.275,1,0,1,,,,,,2009-08-10 00:09:32.230,,,,,,,,,,5000.0,,,,,,,,,,39.998,,,,,,,,,,2.0,,,,,,,,,,X,,,,,,,train
2009-08-10 00:09:27.000,42.5752,13.2087,3.92,0.47,ML,0.0018,0.6,earthquake,124.0,0.033,AQ.20090810000838,2009-08-10T00:09:26.955,42.57045,13.20862,4.156,0.5,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090810000838.RM05.IV..EH,2009-08-10 00:09:05.080002,0.008,8751,EQ,1,U,P,3125,2009-08-10 00:09:30.080,U,3.0,0.4,3440,2009-08-10 00:09:32.600,X,3.0,0.4,2.52,-86.95709,66.0752,1.33987,-172.35316,100.66225,3.6675,-131.84857,136.35942,4.32664,1.27796,10.92418,11.00604,3.81891,13.89515,14.37101,4.5632,17.66035,18.18263,-4.61418,7.58335,-3.89564,11.16436,-5.64143,14.56192,7.7592,7.7592,5.19671,7.85671,7.061,6.07606,9.03261,8.25441,8.10848,9.03261,-3e-05,3e-05,-0.0,-7e-05,4e-05,-0.0,-5e-05,5e-05,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,8.35912,8.35912,5.69124,8.13931,7.45471,6.59541,9.3582,8.33662,8.91246,9.3582,2009-08-10T00:09:33.448002Z,2009-08-10T00:09:33.424002Z,3e-05,0.0018,2009-08-10T00:09:33.296002Z,2009-08-10T00:09:33.264002Z,7e-05,0.00241,2009-08-10T00:09:33.392002Z,2009-08-10T00:09:33.200002Z,5e-05,0.00257,0.00257,7e-05,0.0,15.71749,16.44759,164.87681,344.91046,15.20986,16.03642,3.08,5.6,20090810000838,"bucket0$14,:3,:8751",164.33388,344.36758,3.125,5.645,2,1,1,2009-08-10 00:09:30.080,,,,,2009-08-10 00:09:32.600,,,,,3125.0,,,,,3440.0,,,,,25.0,,,,,27.52,,,,,3.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-08-10 00:09:27.000,42.5752,13.2087,3.92,0.47,ML,0.0018,0.6,earthquake,124.0,0.033,AQ.20090810000838,2009-08-10T00:09:26.955,42.57045,13.20862,4.156,0.5,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090810000838.CAMP.IV..HH,2009-08-10 00:09:05.216002,0.008,8751,EQ,1,D,P,3126,2009-08-10 00:09:30.220,D,1.0,0.05,3474,2009-08-10 00:09:33.010,X,2.0,0.15,2.79,-40.85527,70.37759,10.46814,-100.05766,113.02358,27.19887,-171.14618,-14.1192,-65.12103,10.42563,17.43267,20.33421,14.11192,40.45636,48.74932,-66.23157,19.84453,68.07756,-0.65987,22.54912,-8.66203,64.94378,-77.72095,-53.18193,3.27463,3.74702,1.30132,,,9.68612,-1.26094,0.32852,-2.05447,,-2e-05,2e-05,-0.0,-3e-05,2e-05,0.0,-3e-05,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,4.48391,5.23779,2.48927,9.31236,8.71042,3.1884,4.40618,1.90255,4.0037,9.31236,2009-08-10T00:09:30.536002Z,2009-08-10T00:09:30.576002Z,2e-05,0.00064,2009-08-10T00:09:34.000002Z,2009-08-10T00:09:33.936002Z,3e-05,0.00063,2009-08-10T00:09:33.088002Z,2009-08-10T00:09:33.152002Z,3e-05,0.00066,0.00066,3e-05,0.0,16.98119,17.7604,104.83139,284.96685,16.85964,17.71525,3.22,6.01,20090810000838,"bucket0$15,:3,:8751",103.09621,283.23172,3.265,6.055,2,1,1,2009-08-10 00:09:30.220,,,,,2009-08-10 00:09:33.010,,,,,3125.0,,,,,3474.0,,,,,25.004,,,,,27.794,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-08-10 00:09:27.000,42.5752,13.2087,3.92,0.47,ML,0.0018,0.6,earthquake,124.0,0.033,AQ.20090810000838,2009-08-10T00:09:26.955,42.57045,13.20862,4.156,0.5,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090810000838.RM26.IV..EH,2009-08-10 00:09:05.496002,0.008,8751,EQ,1,U,P,3126,2009-08-10 00:09:30.500,U,1.0,0.05,-9999,,X,,,,-75.0,70.0,4.02445,-188.20583,214.78983,1.60859,-117.60596,119.37135,-4.05737,4.0,7.46644,8.48198,1.56194,19.14509,19.21255,-4.03171,13.59347,14.18608,1.0,7.0,-4.63782,7.76061,-10.03709,1.88131,,11.82129,,,17.15151,,,14.73299,,,-3e-05,3e-05,-0.0,-8e-05,9e-05,-0.0,-5e-05,5e-05,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,16.52303,,,17.99529,,,13.38675,,,,,,,,,,,,,,,,,,17.87949,18.65532,137.26677,317.36652,17.49907,18.36113,3.5,,20090810000838,"bucket0$16,:3,:8751",136.07937,316.17916,3.545,,1,1,0,2009-08-10 00:09:30.500,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-10 00:09:27.000,42.5752,13.2087,3.92,0.47,ML,0.0018,0.6,earthquake,124.0,0.033,AQ.20090810000838,2009-08-10T00:09:26.955,42.57045,13.20862,4.156,0.5,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090810000838.TERO.IV..HH,2009-08-10 00:09:07.553001,0.008,8751,EQ,1,U,P,3125,2009-08-10 00:09:32.550,U,3.0,0.4,-9999,,X,,,,-193.83086,319.83109,64.50918,-307.18741,321.5387,-10.90678,-323.81271,265.40649,56.18029,66.48686,66.94555,92.96849,-9.51661,57.32346,58.35184,61.43093,54.42308,78.21826,18.76663,109.66439,-45.03638,24.31174,28.81259,90.70695,,10.24914,,,7.52859,,,-0.43369,,,-2e-05,2e-05,0.0,-2e-05,2e-05,-0.0,-2e-05,2e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,25.26691,,,4.88961,,,1.2274,,,,,,,,,,,,,,,,,,32.78595,33.1061,80.60914,260.87671,32.88301,33.2357,5.55,,20090810000838,"bucket0$17,:3,:8751",79.70616,259.97377,5.595,,1,1,0,2009-08-10 00:09:32.550,,,,,,,,,,3125.0,,,,,,,,,,24.997,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-10 00:09:27.000,42.5752,13.2087,3.92,0.47,ML,0.0018,0.6,earthquake,124.0,0.033,AQ.20090810000838,2009-08-10T00:09:26.955,42.57045,13.20862,4.156,0.5,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090810000838.FIAM.IV..HH,2009-08-10 00:09:07.168002,0.008,8751,EQ,1,U,P,3125,2009-08-10 00:09:32.170,U,3.0,0.4,-9999,,X,,,,-238.21457,190.29372,-9.54014,-123.17747,31.63053,-45.58967,-119.85645,171.02846,48.08977,-7.75053,24.39602,26.19504,-49.77507,23.50711,51.29329,47.31469,38.5661,61.64389,-28.15802,7.01528,-61.54208,-31.32893,17.15174,77.42762,,3.11618,,,2.86455,,,1.79037,,,-1e-05,1e-05,-0.0,-1e-05,1e-05,0.0,-1e-05,1e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.45488,,,-1.77203,,,4.90653,,,,,,,,,,,,,,,,,,34.97503,35.32921,192.47556,12.41383,34.458,34.85204,5.17,,20090810000838,"bucket0$18,:3,:8751",192.65452,12.59285,5.215,,1,1,0,2009-08-10 00:09:32.170,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train