source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_Z_azimuth_deg,channel_E_azimuth_deg,channel_N_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_P_status,trace_P_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_P_arrival_sample,trace_name,channel_1_azimuth_deg,channel_2_azimuth_deg,trace_Sg_status,trace_Sg_analyst_id,trace_Sg_arrival_sample,trace_Pn_status,trace_Pn_analyst_id,trace_Pn_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_Pg_status,trace_Pg_analyst_id,trace_Pg_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_PP_status,trace_PP_analyst_id,trace_PP_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,channel_0_azimuth_deg,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_PKPpre_status,trace_PKPpre_analyst_id,trace_PKPpre_arrival_sample,trace_S_status,trace_S_analyst_id,trace_S_arrival_sample
us700061uw,2019-11-01T00:17:21.991000Z,2.11,-22.5768,0.0504,-66.0455,0.0769,261.61,7.3,4.3,0.048,mb,us,dev,14.39886,-89.360626,1830.0,0.0,0.0,90.0,0.0,325.96288262974815,147.7408482127459,4816.002523721143,43.31135123741557,SV,MTO3,HH,,automatic,2543.0,40.0,2019-11-01T00:24:00.160000Z,3.03,2400.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700061uw,2019-11-01T00:17:21.991000Z,2.11,-22.5768,0.0504,-66.0455,0.0769,261.61,7.3,4.3,0.048,mb,us,dev,34.54,-85.611,556.0,0.0,0.0,90.0,0.0,341.3362368251678,158.99114718095245,6651.481467579327,59.81820995162115,ET,FPAL,HH,00,manual,3482.0,40.0,2019-11-01T00:25:59.445000Z,-9.74,2399.0,"bucket0$1,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700061uw,2019-11-01T00:17:21.991000Z,2.11,-22.5768,0.0504,-66.0455,0.0769,261.61,7.3,4.3,0.048,mb,us,dev,36.664,-89.752,85.0,0.0,0.0,90.0,0.0,338.72990467515507,155.33636645717598,7014.255412347381,63.08071441756394,NM,PARM,HH,00,manual,3482.0,40.0,2019-11-01T00:26:20.460000Z,-1.4,2400.0,"bucket0$2,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700061uw,2019-11-01T00:17:21.991000Z,2.11,-22.5768,0.0504,-66.0455,0.0769,261.61,7.3,4.3,0.048,mb,us,dev,35.9192,-96.6054,296.0,0.0,0.0,90.0,0.0,332.90057169934994,148.73154348237136,7230.213979081929,65.02287646804015,O2,DRUM,HH,,manual,3482.0,40.0,2019-11-01T00:26:32.704999Z,-10.56,2399.0,"bucket0$3,:3,:4800",0.0,90.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700061uw,2019-11-01T00:17:21.991000Z,2.11,-22.5768,0.0504,-66.0455,0.0769,261.61,7.3,4.3,0.048,mb,us,dev,35.742987,-97.269528,323.0,0.0,0.0,90.0,0.0,332.2916453806631,148.08711776512666,7244.994625118545,65.1558020113418,O2,ARCA,HH,,manual,3482.0,40.0,2019-11-01T00:26:33.409998Z,-1.71,2400.0,"bucket0$4,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700061uw,2019-11-01T00:17:21.991000Z,2.11,-22.5768,0.0504,-66.0455,0.0769,261.61,7.3,4.3,0.048,mb,us,dev,35.842652,-96.498262,291.0,0.0,0.0,90.0,0.0,332.93900763327724,148.81054789629943,7217.935339506425,64.91245200942475,OK,DEOK,HH,,manual,3482.0,40.0,2019-11-01T00:26:33.509999Z,-13.21,2400.0,"bucket0$5,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700061uw,2019-11-01T00:17:21.991000Z,2.11,-22.5768,0.0504,-66.0455,0.0769,261.61,7.3,4.3,0.048,mb,us,dev,35.926079,-97.129544,288.0,0.0,0.0,90.0,0.0,332.5044198202942,148.25801362045263,7255.585220005584,65.25104551935628,O2,PERK,HH,,manual,3482.0,40.0,2019-11-01T00:26:35.339999Z,1.35,2400.0,"bucket0$6,:3,:4800",90.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700061uw,2019-11-01T00:17:21.991000Z,2.11,-22.5768,0.0504,-66.0455,0.0769,261.61,7.3,4.3,0.048,mb,us,dev,36.48506,-96.964153,289.0,0.0,0.0,90.0,0.0,332.9513852636402,148.54078037446763,7300.620739670114,65.65605967803717,O2,PW05,HH,,manual,3482.0,40.0,2019-11-01T00:26:38.494999Z,6.64,2399.0,"bucket0$7,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700061uw,2019-11-01T00:17:21.991000Z,2.11,-22.5768,0.0504,-66.0455,0.0769,261.61,7.3,4.3,0.048,mb,us,dev,37.1388,-104.41087,2012.9,0.0,0.0,90.0,0.0,328.0314222584831,142.20639659474767,7737.983112522434,69.58935399325692,C0,T25A,HH,00,manual,3482.0,40.0,2019-11-01T00:27:02.680000Z,-0.46,2400.0,"bucket0$8,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700061uw,2019-11-01T00:17:21.991000Z,2.11,-22.5768,0.0504,-66.0455,0.0769,261.61,7.3,4.3,0.048,mb,us,dev,37.12196,-104.782898,2035.0,0.0,0.0,90.0,0.0,327.7701447296877,141.89144575088304,7756.839856169473,69.75893676304746,YX,UNM5,HH,,manual,3482.0,40.0,2019-11-01T00:27:04.640000Z,1.25,2400.0,"bucket0$9,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700061uw,2019-11-01T00:17:21.991000Z,2.11,-22.5768,0.0504,-66.0455,0.0769,261.61,7.3,4.3,0.048,mb,us,dev,37.74612,-106.82926,2623.7,0.0,0.0,90.0,0.0,326.8391798017322,140.33820117968352,7924.451273908808,71.266302456764,C0,S22A,HH,00,manual,3482.0,40.0,2019-11-01T00:27:14.349998Z,3.06,2400.0,"bucket0$10,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700061uw,2019-11-01T00:17:21.991000Z,2.11,-22.5768,0.0504,-66.0455,0.0769,261.61,7.3,4.3,0.048,mb,us,dev,37.0166,-112.822,1715.0,0.0,,90.0,0.0,322.6136324127062,135.4393459289087,8220.43972656221,73.92819056250057,UU,KNB,HH,01,manual,3482.0,40.0,2019-11-01T00:27:28.675000Z,0.32,2399.0,"bucket0$11,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700061uw,2019-11-01T00:17:21.991000Z,2.11,-22.5768,0.0504,-66.0455,0.0769,261.61,7.3,4.3,0.048,mb,us,dev,35.726601,-114.851097,1098.0,0.0,0.0,90.0,0.0,320.4624962755428,133.64849170598015,8249.822474496472,74.19243596308603,NN,V12A,HH,,manual,3482.0,40.0,2019-11-01T00:27:29.908300Z,3.48,2400.0,"bucket0$12,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700061uw,2019-11-01T00:17:21.991000Z,2.11,-22.5768,0.0504,-66.0455,0.0769,261.61,7.3,4.3,0.048,mb,us,dev,39.11083,-110.52383,1804.0,0.0,0.0,90.0,0.0,325.4812070907665,137.63991369822966,8250.416875359806,74.19778153847575,UU,SRU,HH,01,manual,3482.0,40.0,2019-11-01T00:27:30.240000Z,4.28,2400.0,"bucket0$13,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700061uw,2019-11-01T00:17:21.991000Z,2.11,-22.5768,0.0504,-66.0455,0.0769,261.61,7.3,4.3,0.048,mb,us,dev,37.0118,-113.2439,1411.0,0.0,,90.0,0.0,322.3603072126435,135.11611414524086,8246.482018171684,74.16239451762092,UU,LCMT,HH,01,manual,3482.0,40.0,2019-11-01T00:27:30.640000Z,2.28,2400.0,"bucket0$14,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700061uw,2019-11-01T00:17:21.991000Z,2.11,-22.5768,0.0504,-66.0455,0.0769,261.61,7.3,4.3,0.048,mb,us,dev,39.6279,-110.2457,2743.0,0.0,,90.0,0.0,326.0078384069956,137.95796784594228,8276.84326906597,74.43543980674043,UU,PNSU,HH,01,manual,3482.0,40.0,2019-11-01T00:27:30.918393Z,2.44,2400.0,"bucket0$15,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700061uw,2019-11-01T00:17:21.991000Z,2.11,-22.5768,0.0504,-66.0455,0.0769,261.61,7.3,4.3,0.048,mb,us,dev,39.4241,-110.3251,2178.0,0.0,,90.0,0.0,325.8186888717215,137.8567681137772,8264.628919292096,74.3255935202015,UU,LIUT,HH,01,manual,3482.0,40.0,2019-11-01T00:27:31.110000Z,-0.47,2400.0,"bucket0$16,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700061uw,2019-11-01T00:17:21.991000Z,2.11,-22.5768,0.0504,-66.0455,0.0769,261.61,7.3,4.3,0.048,mb,us,dev,39.473,-110.74,1687.0,0.0,,90.0,0.0,325.60600285550873,137.5364301828245,8292.681249202022,74.57787418404507,UU,BRPU,HH,01,manual,3482.0,40.0,2019-11-01T00:27:32.798391Z,-4.09,2400.0,"bucket0$17,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700061uw,2019-11-01T00:17:21.991000Z,2.11,-22.5768,0.0504,-66.0455,0.0769,261.61,7.3,4.3,0.048,mb,us,dev,40.5708,-109.5695,2087.0,0.0,,90.0,0.0,327.0600760303641,138.67130238713295,8316.685189650907,74.79374680677375,UU,RDMU,HH,01,manual,3482.0,40.0,2019-11-01T00:27:33.920000Z,-1.61,2400.0,"bucket0$18,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700061uw,2019-11-01T00:17:21.991000Z,2.11,-22.5768,0.0504,-66.0455,0.0769,261.61,7.3,4.3,0.048,mb,us,dev,39.171697,-112.133201,2136.0,0.0,,90.0,0.0,324.57399436098063,136.38504646454064,8350.229030059581,75.09541381102386,UU,ECUT,HH,01,manual,3482.0,40.0,2019-11-01T00:27:34.070000Z,2.65,2400.0,"bucket0$19,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700061uw,2019-11-01T00:17:21.991000Z,2.11,-22.5768,0.0504,-66.0455,0.0769,261.61,7.3,4.3,0.048,mb,us,dev,37.4618,-113.8569,1874.0,0.0,,90.0,0.0,322.33176609656414,134.73759002235926,8320.262599559443,74.8259192270135,UU,VRUT,HH,01,manual,3482.0,40.0,2019-11-01T00:27:34.520000Z,-2.74,2400.0,"bucket0$20,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700061uw,2019-11-01T00:17:21.991000Z,2.11,-22.5768,0.0504,-66.0455,0.0769,261.61,7.3,4.3,0.048,mb,us,dev,40.0155,-111.63333,1909.0,0.0,0.0,90.0,0.0,325.4632994060865,136.9285417442083,8388.890693165316,75.44310650054125,UU,MPU,HH,01,manual,3482.0,40.0,2019-11-01T00:27:36.265000Z,-8.79,2399.0,"bucket0$21,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700061uw,2019-11-01T00:17:21.991000Z,2.11,-22.5768,0.0504,-66.0455,0.0769,261.61,7.3,4.3,0.048,mb,us,dev,35.965,-116.869102,385.0,0.0,0.0,90.0,0.0,319.48503009406033,132.21316939259694,8401.31748956394,75.5548633654776,NN,QSM,HH,,manual,3482.0,40.0,2019-11-01T00:27:37.958400Z,-1.42,2400.0,"bucket0$22,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700061uw,2019-11-01T00:17:21.991000Z,2.11,-22.5768,0.0504,-66.0455,0.0769,261.61,7.3,4.3,0.048,mb,us,dev,41.450253,-109.864683,1950.0,0.0,,90.0,0.0,327.4876542876466,138.58629563316822,8406.390912460192,75.60048975374323,UU,SVWY,HH,01,manual,3482.0,40.0,2019-11-01T00:27:38.670000Z,9.8,2400.0,"bucket0$23,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700061uw,2019-11-01T00:17:21.991000Z,2.11,-22.5768,0.0504,-66.0455,0.0769,261.61,7.3,4.3,0.048,mb,us,dev,36.46703,-116.86322,-37.0,0.0,0.0,90.0,0.0,319.8713752139916,132.31129756921686,8438.390392614812,75.8882679925554,CI,FUR,HH,,manual,3482.0,40.0,2019-11-01T00:27:40.398393Z,0.82,2400.0,"bucket0$24,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700061uw,2019-11-01T00:17:21.991000Z,2.11,-22.5768,0.0504,-66.0455,0.0769,261.61,7.3,4.3,0.048,mb,us,dev,40.60195,-111.44995,2285.0,0.0,,90.0,0.0,325.9817601868326,137.1753288932293,8425.935481603414,75.77625828683195,UU,JLU,HH,01,manual,3482.0,40.0,2019-11-01T00:27:40.500000Z,-7.68,2400.0,"bucket0$25,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700061uw,2019-11-01T00:17:21.991000Z,2.11,-22.5768,0.0504,-66.0455,0.0769,261.61,7.3,4.3,0.048,mb,us,dev,36.05799,-117.48901,1839.0,0.0,0.0,90.0,0.0,319.20892422160495,131.7812916412141,8449.753739894759,75.99046102979953,CI,MPM,HH,,manual,3482.0,40.0,2019-11-01T00:27:40.558391Z,-7.06,2400.0,"bucket0$26,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700061uw,2019-11-01T00:17:21.991000Z,2.11,-22.5768,0.0504,-66.0455,0.0769,261.61,7.3,4.3,0.048,mb,us,dev,38.998901,-114.331398,2815.0,0.0,0.0,90.0,0.0,323.1878825663681,134.65705018839262,8469.804639785738,76.17078310470025,NN,SPR3,HH,,manual,3482.0,40.0,2019-11-01T00:27:41.045000Z,-9.09,2399.0,"bucket0$27,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700061uw,2019-11-01T00:17:21.991000Z,2.11,-22.5768,0.0504,-66.0455,0.0769,261.61,7.3,4.3,0.048,mb,us,dev,36.724602,-116.975899,747.0,0.0,0.0,90.0,0.0,320.00460693251125,132.27611911234618,8465.082792102934,76.12831850829022,SN,HEL,HH,,manual,3482.0,40.0,2019-11-01T00:27:41.618300Z,-3.96,2400.0,"bucket0$28,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700061uw,2019-11-01T00:17:21.991000Z,2.11,-22.5768,0.0504,-66.0455,0.0769,261.61,7.3,4.3,0.048,mb,us,dev,38.3489,-115.585403,1767.0,1.0,0.0,90.0,0.0,322.00376681987893,133.59464346989452,8497.9026925231,76.42347496380978,NN,R11B,HH,,manual,3482.0,40.0,2019-11-01T00:27:43.560000Z,-12.44,2400.0,"bucket0$29,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700061uw,2019-11-01T00:17:21.991000Z,2.11,-22.5768,0.0504,-66.0455,0.0769,261.61,7.3,4.3,0.048,mb,us,dev,45.0076,-110.008,2343.0,0.0,,90.0,0.0,329.812218066958,139.00967462890563,8711.457564973729,78.34402007225047,WY,YNE,HH,01,manual,3482.0,40.0,2019-11-01T00:27:53.490000Z,8.72,2400.0,"bucket0$30,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700061uw,2019-11-01T00:17:21.991000Z,2.11,-22.5768,0.0504,-66.0455,0.0769,261.61,7.3,4.3,0.048,mb,us,dev,39.31018,-118.11932,1332.0,0.0,0.0,90.0,0.0,321.3496353133061,131.86474601162632,8731.923230864559,78.52807222740185,NN,CMK6,HH,,manual,3482.0,40.0,2019-11-01T00:27:54.465000Z,21.97,2399.0,"bucket0$31,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700061uw,2019-11-01T00:17:21.991000Z,2.11,-22.5768,0.0504,-66.0455,0.0769,261.61,7.3,4.3,0.048,mb,us,dev,44.66867,-110.965,2149.0,0.0,,90.0,0.0,329.0617357327157,138.18527317161374,8733.249812991586,78.54000246709046,WY,YMR,HH,01,manual,3482.0,40.0,2019-11-01T00:27:55.108393Z,2.91,2400.0,"bucket0$32,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700061uw,2019-11-01T00:17:21.991000Z,2.11,-22.5768,0.0504,-66.0455,0.0769,261.61,7.3,4.3,0.048,mb,us,dev,38.5043,-119.4382,1890.0,0.0,0.0,90.0,0.0,320.03886580901934,130.78033131962852,8758.76891167119,78.76950123515186,NN,WAK,HH,,manual,3482.0,40.0,2019-11-01T00:27:56.450000Z,1.05,2400.0,"bucket0$33,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700061uw,2019-11-01T00:17:21.991000Z,2.11,-22.5768,0.0504,-66.0455,0.0769,261.61,7.3,4.3,0.048,mb,us,dev,39.0891,-119.5997,2076.0,0.0,0.0,90.0,0.0,320.40586381337704,130.74856258470933,8811.784809612811,79.24628465991269,NN,PNT,HH,,manual,3482.0,40.0,2019-11-01T00:27:57.850000Z,14.94,2400.0,"bucket0$34,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700061uw,2019-11-01T00:17:21.991000Z,2.11,-22.5768,0.0504,-66.0455,0.0769,261.61,7.3,4.3,0.048,mb,us,dev,39.7106,-119.3854,1520.0,0.0,0.0,90.0,0.0,320.9945404363112,130.99214512175735,8842.977027100831,79.5268030111476,NN,PAH,HH,,manual,3482.0,40.0,2019-11-01T00:28:00.190000Z,6.33,2400.0,"bucket0$35,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700061uw,2019-11-01T00:17:21.991000Z,2.11,-22.5768,0.0504,-66.0455,0.0769,261.61,7.3,4.3,0.048,mb,us,dev,42.7258,-120.8934,1881.4,0.0,0.0,90.0,0.0,322.5612694343005,130.24283774662942,9156.978125914622,82.35068273560225,UW,TREE,HH,,manual,3482.0,40.0,2019-11-01T00:28:16.098393Z,-4.91,2400.0,"bucket0$36,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700061va,2019-11-01T01:44:27.963000Z,2.51,61.2023,0.009,-146.37,0.0187,6.2,6.6,2.4,,ML,ak,dev,61.1292,-145.7749,941.4,2.5,0.0,90.0,0.0,104.00722592670705,284.5285457596323,33.05082092643042,0.2972331735248979,AK,DIV,BH,,,,40.0,2019-11-01T01:43:38.268400Z,45.44,,"bucket0$37,:3,:4800",,,manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700061va,2019-11-01T01:44:27.963000Z,2.51,61.2023,0.009,-146.37,0.0187,6.2,6.6,2.4,,ML,ak,dev,61.4924,-145.9227,1047.1,0.0,0.0,90.0,0.0,36.32295267747527,216.71547925759575,40.22489089703345,0.36175113479425847,AK,KLU,BH,,,,40.0,2019-11-01T01:43:40.148400Z,35.7,,"bucket0$38,:3,:4800",,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700061va,2019-11-01T01:44:27.963000Z,2.51,61.2023,0.009,-146.37,0.0187,6.2,6.6,2.4,,ML,ak,dev,60.7277,-146.5987,500.0,25.9,0.0,90.0,0.0,193.28377223578943,13.083812696916382,54.315447737463074,0.4884705568545017,AK,FID,BH,,,,40.0,2019-11-01T01:43:44.688400Z,23.86,,"bucket0$39,:3,:4800",,,manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700061va,2019-11-01T01:44:27.963000Z,2.51,61.2023,0.009,-146.37,0.0187,6.2,6.6,2.4,,ML,ak,dev,60.5487,-145.75,133.9,2.5,0.0,90.0,0.0,154.91183758824675,335.45345745524094,80.23763726589908,0.7215944080109294,AK,EYAK,BH,,,,40.0,2019-11-01T01:43:50.868400Z,22.05,,"bucket0$40,:3,:4800",,,manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700061va,2019-11-01T01:44:27.963000Z,2.51,61.2023,0.009,-146.37,0.0187,6.2,6.6,2.4,,ML,ak,dev,61.832,-147.329,1050.0,0.0,0.0,90.0,0.0,324.3885478879712,143.54560812351477,86.77116028652195,0.7803517921630649,AK,SCM,BH,,,,40.0,2019-11-01T01:43:52.228400Z,9.5,,"bucket0$41,:3,:4800",,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000699i,2019-11-01T02:32:42.656000Z,1.4,-8.5425,0.0351,147.4509,0.0637,10.0,1.9,4.7,0.134,mb,us,dev,5.2902,100.6492,74.0,0.0,0.0,90.0,0.0,284.74278517623844,106.16090999262778,5415.480136815241,48.70258293461669,MY,KUM,BH,,manual,3231.0,40.0,2019-11-01T02:40:26.319538Z,2.57,2399.0,"bucket0$42,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700061vl,2019-11-01T02:33:58.542000Z,2.34,3.2144,0.0558,126.9855,0.0685,28.09,3.6,5.6,0.089,Mww,us,dev,36.38052,127.36174,86.1,0.0,0.0,90.0,0.0,0.5571193762444372,180.69010192933948,3672.535748648341,33.02790747268373,KG,TJN,BH,,manual,3231.0,40.0,2019-11-01T02:39:31.819538Z,7.97,2399.0,"bucket0$43,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700061vl,2019-11-01T02:33:58.542000Z,2.34,3.2144,0.0558,126.9855,0.0685,28.09,3.6,5.6,0.089,Mww,us,dev,20.768545,97.034073,1457.5,0.0,0.0,90.0,0.0,303.307683171184,116.86917917951808,3782.3082116381565,34.01511494970028,MM,TGI,HH,,manual,3231.0,40.0,2019-11-01T02:39:38.680000Z,1.21,2400.0,"bucket0$44,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700061vl,2019-11-01T02:33:58.542000Z,2.34,3.2144,0.0558,126.9855,0.0685,28.09,3.6,5.6,0.089,Mww,us,dev,25.566816,91.855949,2.0,0.0,0.0,90.0,0.0,306.7222004115264,117.5501296651842,4497.0392414019525,40.44284552457154,IN,SHL,HH,,manual,3231.0,40.0,2019-11-01T02:40:32.350000Z,1.45,2400.0,"bucket0$45,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700061vm,2019-11-01T02:51:53.718000Z,2.17,3.2082,0.0764,127.1397,0.082,35.0,1.9,4.8,0.094,mb,us,dev,24.4638,118.388199,54.0,0.0,0.0,90.0,0.0,339.0007549726179,156.86728301894223,2532.6685248676217,22.77683525043772,TW,KMNB,BH,,manual,3231.0,40.0,2019-11-01T02:55:55.669500Z,2.97,2399.0,"bucket0$46,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700061vm,2019-11-01T02:51:53.718000Z,2.17,3.2082,0.0764,127.1397,0.082,35.0,1.9,4.8,0.094,mb,us,dev,25.566816,91.855949,2.0,0.0,0.0,90.0,0.0,306.6289518424238,117.41596925810799,4511.194486296525,40.57014670027913,IN,SHL,HH,,manual,3231.0,40.0,2019-11-01T02:58:27.530000Z,-1.97,2400.0,"bucket0$47,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000699k,2019-11-01T04:14:07.389000Z,2.94,3.4844,0.0486,126.851,0.0892,35.0,2.0,4.8,0.196,mb,us,dev,24.229601,94.300301,182.0,0.0,0.0,90.0,0.0,306.3258667506866,118.19199788509673,4179.706525602218,37.58900384873584,MM,TMU,HH,,manual,3231.0,40.0,2019-11-01T04:20:17.978400Z,20.37,2400.0,"bucket0$48,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000699k,2019-11-01T04:14:07.389000Z,2.94,3.4844,0.0486,126.851,0.0892,35.0,2.0,4.8,0.196,mb,us,dev,54.1609,-166.0337,457.0,0.0,0.0,90.0,0.0,34.260510957056944,253.25570530836623,8219.38726031955,73.91872550618533,AV,LVA,BH,,manual,3231.0,40.0,2019-11-01T04:24:38.440000Z,-3.44,2400.0,"bucket0$49,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000699m,2019-11-01T05:08:34.368000Z,1.88,-9.1434,0.0944,106.9878,0.0355,10.0,1.9,4.6,0.128,mb,us,dev,22.642099,93.599503,1733.0,0.0,0.0,90.0,0.0,337.63468724023517,155.9909910573306,3807.1438627093685,34.238467325754286,MM,HKA,HH,,manual,3429.0,40.0,2019-11-01T05:14:18.548400Z,7.74,2400.0,"bucket0$50,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000699m,2019-11-01T05:08:34.368000Z,1.88,-9.1434,0.0944,106.9878,0.0355,10.0,1.9,4.6,0.128,mb,us,dev,25.566816,91.855949,2.0,0.0,0.0,90.0,0.0,337.223646281817,154.94578749176688,4175.428604226046,37.55053157751571,IN,SHL,HH,,manual,3429.0,40.0,2019-11-01T05:14:47.220000Z,0.18,2400.0,"bucket0$51,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000699m,2019-11-01T05:08:34.368000Z,1.88,-9.1434,0.0944,106.9878,0.0355,10.0,1.9,4.6,0.128,mb,us,dev,37.529999,71.660004,2312.0,0.0,0.0,90.0,0.0,326.7720358888604,137.04602727516874,6342.292350066849,57.037605414681984,TJ,MANEM,HH,,manual,3429.0,40.0,2019-11-01T05:17:22.390000Z,1.17,2400.0,"bucket0$52,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700061zi,2019-11-01T05:15:42.579000Z,1.09,34.3775,0.0135,-83.037,0.0163,5.0,1.9,1.9,0.097,ML,us,dev,34.645,-80.4615,132.0,0.0,0.0,90.0,0.0,82.11991688222862,263.57928447781705,238.34959595263348,2.143529414022029,CO,BIRD,HH,00,,,40.0,2019-11-01T05:15:18.040000Z,-2.5,,"bucket0$53,:3,:4800",,,,,,manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700061zi,2019-11-01T05:15:42.579000Z,1.09,34.3775,0.0135,-83.037,0.0163,5.0,1.9,1.9,0.097,ML,us,dev,34.54,-85.611,556.0,0.0,0.0,90.0,0.0,275.0860293069162,93.62945847974193,237.19190441686862,2.1331180439110033,ET,FPAL,HH,00,,,40.0,2019-11-01T05:15:18.865000Z,6.3,,"bucket0$54,:3,:4800",,,,,,manual,3429.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700061zi,2019-11-01T05:15:42.579000Z,1.09,34.3775,0.0135,-83.037,0.0163,5.0,1.9,1.9,0.097,ML,us,dev,35.216,-85.932,581.0,0.0,0.0,90.0,0.0,290.1690058433912,108.51664242273253,280.77279788659183,2.525050434936649,ET,SWET,HH,00,,,40.0,2019-11-01T05:15:23.315000Z,-5.06,,"bucket0$55,:3,:4800",,,,,,manual,3429.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700061wf,2019-11-01T05:25:47.100000Z,1.27,40.5315,0.0549,20.8223,0.0674,22.43,4.8,4.8,0.086,Mww,us,dev,36.213558,28.12122,148.0,0.0,0.0,90.0,0.0,124.61114434046914,309.1491203180237,797.3638882406095,7.170865724741481,HL,ARG,HH,,,,40.0,2019-11-01T05:26:31.260000Z,16.45,,"bucket0$56,:3,:4800",,,,,,manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700061wf,2019-11-01T05:25:47.100000Z,1.27,40.5315,0.0549,20.8223,0.0674,22.43,4.8,4.8,0.086,Mww,us,dev,37.1721,37.2096,992.0,0.0,0.0,90.0,0.0,99.42856664124545,289.7556957936049,1468.1656663801139,13.203531048437071,KO,GAZ,BH,,,,40.0,2019-11-01T05:27:53.540000Z,5.88,,"bucket0$57,:3,:4800",,,,,,manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700061wf,2019-11-01T05:25:47.100000Z,1.27,40.5315,0.0549,20.8223,0.0674,22.43,4.8,4.8,0.086,Mww,us,dev,50.797241,4.36038,100.0,141.0,0.0,90.0,0.0,317.34673827165994,125.48511962999918,1709.8333551506023,15.376900788074508,BE,UCC,HH,,,,40.0,2019-11-01T05:28:22.340000Z,-3.36,,"bucket0$58,:3,:4800",,,,,,manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700061wf,2019-11-01T05:25:47.100000Z,1.27,40.5315,0.0549,20.8223,0.0674,22.43,4.8,4.8,0.086,Mww,us,dev,37.839539,-8.21994,250.0,0.0,0.0,90.0,0.0,272.65071786004086,74.056371080166,2515.484922649582,22.62229940301576,LX,MESJ,BH,,manual,3429.0,40.0,2019-11-01T05:29:45.454999Z,-0.01,2399.0,"bucket0$59,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700061wf,2019-11-01T05:25:47.100000Z,1.27,40.5315,0.0549,20.8223,0.0674,22.43,4.8,4.8,0.086,Mww,us,dev,37.562,68.122803,868.0,0.0,0.0,90.0,0.0,78.90830253475063,289.7684520307692,4058.8618390290003,36.502221472778125,TJ,SHAA,HH,,manual,3429.0,40.0,2019-11-01T05:31:49.490000Z,5.94,2400.0,"bucket0$60,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700061wf,2019-11-01T05:25:47.100000Z,1.27,40.5315,0.0549,20.8223,0.0674,22.43,4.8,4.8,0.086,Mww,us,dev,38.656898,69.158203,1049.0,0.0,0.0,90.0,0.0,76.7321986208783,288.66235415976894,4104.619902825338,36.91373362694866,TJ,CHGR,HH,,manual,3429.0,40.0,2019-11-01T05:31:53.090000Z,0.86,2400.0,"bucket0$61,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,