source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-11-03 00:51:52.890,42.4705,13.3848,7.09,0.85,ML,0.0027,0.3,earthquake,71.0,0.142,AQ.20091103005102,2009-11-03T00:51:52.546,42.4526,13.39392,9.103,0.9,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091103005102.RM26.IV..EH,2009-11-03 00:51:29.472002,0.008,8751,EQ,1,D,P,3125,2009-11-03 00:51:54.470,D,0.0,0.025,3350,2009-11-03 00:51:56.270,X,3.0,0.4,1.8,-1820.64917,1614.34985,8.10633,-5319.3374,4224.64404,3.17089,-2981.54761,3475.44775,-16.93052,8.27903,98.19541,98.52944,3.92393,270.2052,270.22385,-16.77004,190.48499,191.2359,-5.76461,21.71115,-16.42102,21.56327,-33.59229,-0.78058,23.4352,24.60563,3.22553,29.32163,30.05791,6.05082,34.12295,35.58937,5.01966,34.12295,-0.00072,0.00064,-0.0,-0.00213,0.00168,-0.0,-0.00112,0.00141,0.0,-0.0,4e-05,0.0,-0.0,0.00011,0.0,0.0,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,25.48985,26.96675,3.54647,31.08214,31.69061,6.08965,28.86012,29.96655,5.15457,31.08214,2009-11-03T00:51:56.584002Z,2009-11-03T00:51:56.576002Z,0.00072,0.05877,2009-11-03T00:51:56.848002Z,2009-11-03T00:51:56.864002Z,0.00213,0.16475,2009-11-03T00:51:56.336002Z,2009-11-03T00:51:56.352002Z,0.00141,0.13575,0.16475,0.00213,0.00017,2.79036,8.94059,237.01654,56.9973,3.12151,10.96088,1.58,3.38,20091103005102,"bucket0$0,:3,:8751",278.58621,98.56082,1.924,3.724,2,1,1,2009-11-03 00:51:54.470,,,,,2009-11-03 00:51:56.270,,,,,3125.0,,,,,3350.0,,,,,24.998,,,,,26.798,,,,,0.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-11-03 00:51:52.890,42.4705,13.3848,7.09,0.85,ML,0.0027,0.3,earthquake,71.0,0.142,AQ.20091103005102,2009-11-03T00:51:52.546,42.4526,13.39392,9.103,0.9,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091103005102.CAMP.IV..HH,2009-11-03 00:51:29.968002,0.008,8751,EQ,1,D,P,3125,2009-11-03 00:51:54.970,D,1.0,0.05,-9999,,X,,,,-295.68219,441.88431,107.5942,-420.9534,419.31085,29.22182,-132.63148,738.51825,296.0657,101.31732,131.60393,169.98854,7.56126,165.81862,168.37376,299.72568,154.92488,334.1506,13.05656,204.24774,-86.56276,155.25996,193.14124,393.95422,,0.59437,,,0.03717,,,-2.11051,,,-0.00011,0.00011,-0.0,-0.00011,0.00011,0.0,-0.00012,0.00012,-0.0,-0.0,4e-05,0.0,0.0,4e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.05667,,,-0.29758,,,-5.1258,,,,,,,,,,,,,,,,,,7.52716,11.25901,15.32652,195.34287,9.33367,13.96375,2.08,,20091103005102,"bucket0$1,:3,:8751",7.6346,187.64478,2.424,,1,1,0,2009-11-03 00:51:54.970,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-11-03 00:51:52.890,42.4705,13.3848,7.09,0.85,ML,0.0027,0.3,earthquake,71.0,0.142,AQ.20091103005102,2009-11-03T00:51:52.546,42.4526,13.39392,9.103,0.9,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091103005102.RM11.IV..EH,2009-11-03 00:51:30.432002,0.008,8751,EQ,1,D,P,3125,2009-11-03 00:51:55.430,D,1.0,0.05,-9999,,X,,,,-181.9566,157.05495,4.582,-294.7012,354.32553,-13.97327,-400.81149,332.17862,-6.35343,4.18967,19.12166,19.66298,-14.32771,26.49007,29.94956,-6.03578,28.58324,29.28084,-6.32805,15.76744,-25.88041,-1.26221,-18.42785,6.02676,,8.8033,,,26.98792,,,11.82085,,,-8e-05,6e-05,-0.0,-0.00011,0.00014,0.0,-0.00015,0.00013,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.2864,,,15.35001,,,9.77924,,,,,,,,,,,,,,,,,,11.59621,14.09995,310.41187,130.33917,13.49721,16.81832,2.54,,20091103005102,"bucket0$2,:3,:8751",314.78066,134.70181,2.884,,1,1,0,2009-11-03 00:51:55.430,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-11-03 00:51:52.890,42.4705,13.3848,7.09,0.85,ML,0.0027,0.3,earthquake,71.0,0.142,AQ.20091103005102,2009-11-03T00:51:52.546,42.4526,13.39392,9.103,0.9,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20091103005102.AQU.MN..HH,2009-11-03 00:51:30.146002,0.008,8751,EQ,1,U,P,3126,2009-11-03 00:51:55.150,U,3.0,0.4,-9999,,X,,,,-1132.29346,778.09265,-164.37015,-1384.45605,1387.08398,-47.59444,-984.23041,1888.75989,308.46964,-193.70947,323.56363,362.92004,-80.74628,461.10654,463.55634,303.93475,464.96442,557.98334,-394.02858,64.9172,-365.90871,249.14346,26.94557,589.05014,,-4.74982,,,-3.78168,,,-5.17416,,,-0.00012,0.00012,0.0,-0.00015,0.00016,0.0,-0.00017,0.00019,-0.0,-0.0,4e-05,0.0,-0.0,5e-05,0.0,0.0,6e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-5.09998,,,-1.55712,,,-7.17927,,,,,,,,,,,,,,,,,,13.05305,15.21574,173.76123,353.77283,11.00607,14.75811,2.26,,20091103005102,"bucket0$3,:3,:8751",176.52878,356.53423,2.604,,1,1,0,2009-11-03 00:51:55.150,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-11-03 00:51:52.890,42.4705,13.3848,7.09,0.85,ML,0.0027,0.3,earthquake,71.0,0.142,AQ.20091103005102,2009-11-03T00:51:52.546,42.4526,13.39392,9.103,0.9,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091103005102.RM32.IV..EH,2009-11-03 00:51:30.760002,0.008,8751,EQ,1,D,P,3125,2009-11-03 00:51:55.760,D,1.0,0.05,-9999,,X,,,,-85.12679,119.87515,6.18624,-164.09149,82.06837,-14.45366,-139.2932,78.76102,-17.12152,6.03282,16.47595,17.59904,-15.13396,18.53739,23.50623,-17.72029,22.20417,28.03876,-4.55842,16.70798,-25.79985,-2.07716,-32.94601,-1.96955,,8.82359,,,13.71191,,,10.93913,,,-3e-05,5e-05,-0.0,-6e-05,4e-05,0.0,-5e-05,4e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.74506,,,7.16965,,,4.72753,,,,,,,,,,,,,,,,,,13.38874,15.83334,325.82948,145.76757,15.46452,18.67265,2.87,,20091103005102,"bucket0$4,:3,:8751",327.67374,147.60568,3.214,,1,1,0,2009-11-03 00:51:55.760,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-11-03 00:51:52.890,42.4705,13.3848,7.09,0.85,ML,0.0027,0.3,earthquake,71.0,0.142,AQ.20091103005102,2009-11-03T00:51:52.546,42.4526,13.39392,9.103,0.9,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20091103005102.RM09.IV..EH,2009-11-03 00:51:31.080002,0.008,8751,EQ,1,U,P,3125,2009-11-03 00:51:56.080,U,1.0,0.05,-9999,,X,,,,-70.57552,66.42119,-0.72695,-229.76872,217.13916,14.28984,-148.57687,183.42633,3.09981,-1.02293,11.56886,11.59168,13.9297,22.98895,27.06827,3.40761,15.93809,16.23673,-8.01871,6.55821,4.36994,24.11648,-5.05469,11.7361,,7.18292,,,10.35998,,,7.4772,,,-3e-05,3e-05,-0.0,-0.0001,8e-05,-0.0,-6e-05,7e-05,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.31466,,,14.63465,,,7.98682,,,,,,,,,,,,,,,,,,16.72816,18.63337,256.66114,76.52729,17.12569,19.94387,3.19,,20091103005102,"bucket0$5,:3,:8751",263.71853,83.57855,3.534,,1,1,0,2009-11-03 00:51:56.080,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-11-03 00:51:52.890,42.4705,13.3848,7.09,0.85,ML,0.0027,0.3,earthquake,71.0,0.142,AQ.20091103005102,2009-11-03T00:51:52.546,42.4526,13.39392,9.103,0.9,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091103005102.RM10.IV..EH,2009-11-03 00:51:31.176002,0.008,8751,EQ,1,D,P,3126,2009-11-03 00:51:56.180,D,3.0,0.4,3493,2009-11-03 00:51:59.120,X,3.0,0.4,2.94,-140.42313,121.56078,1.17687,-239.63782,239.39055,-15.31927,-242.60582,218.8131,0.70271,0.78274,17.34561,17.38549,-15.41527,24.80643,29.15542,0.33571,27.16122,27.17031,-7.94516,10.5089,-25.74545,-5.17636,-12.78262,14.05084,11.20374,11.69897,0.86609,28.35119,27.59723,12.61933,14.8695,13.55627,9.61919,28.35119,-5e-05,4e-05,0.0,-9e-05,0.0001,0.0,-0.0001,9e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,11.93478,12.68561,1.284,16.27642,15.64058,9.95074,14.26129,12.77934,9.79846,16.27642,2009-11-03T00:51:59.600002Z,2009-11-03T00:51:59.712002Z,5e-05,0.00418,2009-11-03T00:51:59.528002Z,2009-11-03T00:51:59.544002Z,0.0001,0.00723,2009-11-03T00:51:59.648002Z,2009-11-03T00:51:59.624002Z,0.0001,0.00537,0.00723,0.0001,1e-05,16.83523,18.67771,284.82501,104.69093,18.15216,20.77381,3.29,6.23,20091103005102,"bucket0$6,:3,:8751",290.28854,110.14832,3.634,6.574,2,1,1,2009-11-03 00:51:56.180,,,,,2009-11-03 00:51:59.120,,,,,3125.0,,,,,3493.0,,,,,25.004,,,,,27.944,,,,,3.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-11-03 00:51:52.890,42.4705,13.3848,7.09,0.85,ML,0.0027,0.3,earthquake,71.0,0.142,AQ.20091103005102,2009-11-03T00:51:52.546,42.4526,13.39392,9.103,0.9,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20091103005102.TERO.IV..HH,2009-11-03 00:51:32.089001,0.008,8751,EQ,1,D,P,3125,2009-11-03 00:51:57.090,D,1.0,0.05,-9999,,X,,,,-2464.1543,2040.82019,-172.01488,-1961.35669,2363.99414,-145.27637,-2246.66553,2728.87061,-250.48343,-142.82343,734.85968,754.72369,-171.39821,553.76447,572.50354,-290.01459,579.82037,631.61194,-550.57162,299.24599,-505.3972,188.60253,-692.35361,164.49333,,-0.49852,,,-0.31222,,,4.03498,,,-0.00015,0.00012,-0.0,-0.00013,0.00015,0.0,-0.00013,0.0002,0.0,-0.0,5e-05,0.0,0.0,4e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.05635,,,-0.31486,,,2.32693,,,,,,,,,,,,,,,,,,24.68288,25.87486,46.70799,226.85621,25.58186,27.38616,4.2,,20091103005102,"bucket0$7,:3,:8751",42.31916,222.46119,4.544,,1,1,0,2009-11-03 00:51:57.090,,,,,,,,,,3125.0,,,,,,,,,,25.001,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-11-03 00:51:52.890,42.4705,13.3848,7.09,0.85,ML,0.0027,0.3,earthquake,71.0,0.142,AQ.20091103005102,2009-11-03T00:51:52.546,42.4526,13.39392,9.103,0.9,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091103005102.RM30.IV..EH,2009-11-03 00:51:32.432002,0.008,8751,EQ,1,U,P,3125,2009-11-03 00:51:57.430,U,1.0,0.05,3621,2009-11-03 00:52:01.400,X,3.0,0.4,3.97,-57.4015,57.61033,-5.49389,-53.0,96.0,11.13667,-101.96388,91.01721,0.22396,-5.32674,13.22355,14.31939,12.0,14.92329,18.62068,0.14642,17.99333,17.99473,-14.43724,3.03147,1.0,20.0,-12.03588,12.12315,,,4.25231,5.35212,4.04209,4.15217,9.56847,6.19461,6.45768,9.56847,-2e-05,3e-05,0.0,-2e-05,3e-05,-0.0,-4e-05,3e-05,-0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,13.68094,13.82034,2.09683,7.46151,5.71381,6.11836,8.5625,4.93702,6.4085,8.5625,2009-11-03T00:52:02.360002Z,2009-11-03T00:52:01.472002Z,3e-05,0.00141,2009-11-03T00:52:01.584002Z,2009-11-03T00:52:03.360002Z,3e-05,0.00193,2009-11-03T00:52:02.104002Z,2009-11-03T00:52:01.776002Z,4e-05,0.00283,0.00283,4e-05,0.0,24.90889,26.15441,286.29634,106.09926,26.2423,28.07879,4.54,8.51,20091103005102,"bucket0$8,:3,:8751",290.00397,109.80077,4.884,8.854,2,1,1,2009-11-03 00:51:57.430,,,,,2009-11-03 00:52:01.400,,,,,3125.0,,,,,3621.0,,,,,24.998,,,,,28.968,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-11-03 00:51:52.890,42.4705,13.3848,7.09,0.85,ML,0.0027,0.3,earthquake,71.0,0.142,AQ.20091103005102,2009-11-03T00:51:52.546,42.4526,13.39392,9.103,0.9,ML,1,IV,RM31,,EH,42.7023,13.2331,1034.0,AQ.20091103005102.RM31.IV..EH,2009-11-03 00:51:33.216002,0.008,8751,EQ,1,D,P,3126,2009-11-03 00:51:58.220,D,2.0,0.15,3736,2009-11-03 00:52:03.100,X,3.0,0.4,4.88,-71.76567,58.19942,-10.20805,-112.91234,104.94855,27.26028,-121.41106,89.5741,-13.00078,-10.21091,16.30716,19.2387,26.71971,22.18906,35.14936,-13.13207,17.95698,22.1692,-21.06058,0.76291,12.3304,41.90638,-25.37462,-0.6872,4.02068,1.70453,2.84423,2.77393,4.01776,-1.24383,8.05014,1.38885,8.6859,8.05014,-2e-05,3e-05,0.0,-6e-05,3e-05,-0.0,-4e-05,4e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,3.26573,1.12632,2.64756,6.02056,7.59036,-1.5698,4.58625,0.36861,5.0694,6.02056,2009-11-03T00:52:03.352002Z,2009-11-03T00:51:58.400002Z,3e-05,0.00114,2009-11-03T00:52:03.352002Z,2009-11-03T00:52:03.328002Z,6e-05,0.00141,2009-11-03T00:52:03.240002Z,2009-11-03T00:52:03.272002Z,4e-05,0.00178,0.00178,6e-05,0.0,28.61102,29.74205,334.24292,154.14026,30.72961,32.35843,5.33,10.21,20091103005102,"bucket0$9,:3,:8751",334.60039,154.49158,5.674,10.554,2,1,1,2009-11-03 00:51:58.220,,,,,2009-11-03 00:52:03.100,,,,,3125.0,,,,,3735.0,,,,,25.004,,,,,29.884,,,,,2.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-11-03 00:51:52.890,42.4705,13.3848,7.09,0.85,ML,0.0027,0.3,earthquake,71.0,0.142,AQ.20091103005102,2009-11-03T00:51:52.546,42.4526,13.39392,9.103,0.9,ML,1,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20091103005102.VCEL.IV..EH,2009-11-03 00:51:34.952002,0.008,8751,EQ,1,D,P,3125,2009-11-03 00:51:59.950,D,1.0,0.05,-9999,,X,,,,-742.09479,1044.86658,56.09641,-994.28656,871.61212,-16.25021,-1427.35107,881.47418,-223.50676,30.67974,300.79724,305.98328,-17.12668,324.4476,324.85431,-222.36975,341.32211,407.99026,-150.12432,262.22473,-233.71822,211.40255,-447.13899,5.43009,,-0.06904,,,6.52053,,,-5.58355,,,-0.00031,0.00021,0.0,-0.00037,0.0003,0.0,-0.00032,0.00027,-1e-05,1e-05,9e-05,0.0,0.0,0.00011,0.0,-1e-05,0.0001,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-4.62385,,,-0.09061,,,-5.74534,,,,,,,,,,,,,,,,,,38.35813,39.24056,102.52851,282.83612,37.2371,38.63217,7.06,,20091103005102,"bucket0$10,:3,:8751",99.80446,280.10586,7.404,,1,1,0,2009-11-03 00:51:59.950,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-11-03 00:51:52.890,42.4705,13.3848,7.09,0.85,ML,0.0027,0.3,earthquake,71.0,0.142,AQ.20091103005102,2009-11-03T00:51:52.546,42.4526,13.39392,9.103,0.9,ML,1,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20091103005102.NRCA.IV..HH,2009-11-03 00:51:35.216002,0.008,8751,EQ,1,U,P,3126,2009-11-03 00:52:00.220,U,3.0,0.4,-9999,,X,,,,-1030.62903,1429.67822,225.86232,-888.67749,1190.07886,70.85638,-1165.01599,1741.89282,105.70142,237.46306,425.52972,481.75653,68.56389,355.48868,362.48148,78.47283,369.01297,383.85327,-92.8848,562.61279,-206.45232,309.38193,-128.49644,348.12886,,1.87705,,,-8.00379,,,1.29595,,,-0.0001,0.0001,-0.0,-7e-05,7e-05,-0.0,-0.00012,0.00013,-0.0,-0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.32227,,,-7.82373,,,1.55396,,,,,,,,,,,,,,,,,,46.02836,46.72133,331.27794,151.09466,48.13477,49.16866,7.33,,20091103005102,"bucket0$11,:3,:8751",331.63839,151.44896,7.674,,1,1,0,2009-11-03 00:52:00.220,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-11-03 00:51:52.890,42.4705,13.3848,7.09,0.85,ML,0.0027,0.3,earthquake,71.0,0.142,AQ.20091103005102,2009-11-03T00:51:52.546,42.4526,13.39392,9.103,0.9,ML,1,IV,INTR,,HH,42.0115,13.9047,924.0,AQ.20091103005102.INTR.IV..HH,2009-11-03 00:51:38.489002,0.008,8751,EQ,1,D,P,3125,2009-11-03 00:52:03.490,D,2.0,0.15,-9999,,X,,,,-2041.0,1081.62146,-489.15631,-1688.13184,2083.82788,111.06043,-1832.57312,2618.09937,223.32413,-516.99988,546.91937,733.75378,67.43223,636.08386,645.70667,278.43704,690.71576,725.92145,-859.68716,-85.36893,-349.5246,581.84598,-289.948,682.20108,,,,,6.68959,,,0.55881,,,-0.00011,0.0001,0.0,-0.00012,0.00013,0.0,-0.00014,0.00011,-0.0,0.0,3e-05,0.0,-0.0,4e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.22625,,,7.32133,,,1.16136,,,,,,,,,,,,,,,,,,66.60766,67.08803,139.73943,320.08894,64.60786,65.38131,10.6,,20091103005102,"bucket0$12,:3,:8751",139.11408,319.45739,10.944,,1,1,0,2009-11-03 00:52:03.490,,,,,,,,,,3125.0,,,,,,,,,,25.001,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-11-03 00:51:52.890,42.4705,13.3848,7.09,0.85,ML,0.0027,0.3,earthquake,71.0,0.142,AQ.20091103005102,2009-11-03T00:51:52.546,42.4526,13.39392,9.103,0.9,ML,1,IV,CERT,,HH,41.949,12.9818,773.0,AQ.20091103005102.CERT.IV..HH,2009-11-03 00:51:38.120002,0.008,8751,EQ,1,D,P,3125,2009-11-03 00:52:03.120,D,3.0,0.4,-9999,,X,,,,-1043.42126,359.92453,-356.14816,-787.35046,354.89667,-267.8447,-745.76691,467.02313,-85.52293,-349.42609,237.18889,427.90198,-262.48056,239.48598,359.297,-77.80477,237.94691,252.84959,-514.1756,-192.85462,-443.87427,-115.32105,-250.90623,92.64689,,,,,-22.64192,,,31.42986,,,-0.00014,0.00015,0.0,-0.00011,0.00011,0.0,-0.00014,0.00012,0.0,0.0,5e-05,0.0,0.0,4e-05,0.0,0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.79079,,,3.61802,,,10.27045,,,,,,,,,,,,,,,,,,66.81521,67.27629,210.01294,29.74218,65.48396,66.2245,10.23,,20091103005102,"bucket0$13,:3,:8751",211.45788,31.18104,10.574,,1,1,0,2009-11-03 00:52:03.120,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-11-03 00:51:52.890,42.4705,13.3848,7.09,0.85,ML,0.0027,0.3,earthquake,71.0,0.142,AQ.20091103005102,2009-11-03T00:51:52.546,42.4526,13.39392,9.103,0.9,ML,1,IV,VVLD,,HH,41.8697,13.6232,1051.0,AQ.20091103005102.VVLD.IV..HH,2009-11-03 00:51:38.456002,0.008,8751,EQ,1,D,P,3126,2009-11-03 00:52:03.460,D,2.0,0.15,-9999,,X,,,,-1312.30896,779.74207,-232.32274,-1213.36328,1180.71301,-36.03618,-2064.55859,1137.69507,-325.90155,-243.78358,442.29379,499.59753,-28.03505,500.04562,501.34244,-329.00854,554.07556,642.81537,-561.11221,105.22366,-397.25189,291.95323,-748.30545,136.62346,,-9.19691,,,0.6544,,,-10.13794,,,-9e-05,8e-05,0.0,-0.0001,0.0001,0.0,-0.0001,0.00011,-0.0,0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-5.38688,,,-2.10345,,,-3.2786,,,,,,,,,,,,,,,,,,69.63497,70.10924,163.47422,343.63427,67.51433,68.27363,10.57,,20091103005102,"bucket0$14,:3,:8751",163.61087,343.76477,10.914,,1,1,0,2009-11-03 00:52:03.460,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-11-03 01:33:21.790,42.585,13.3282,6.93,0.77,ML,0.08094,9.0,earthquake,292.0,0.007,AQ.20091103013232,2009-11-03T01:33:21.831,42.57251,13.32351,7.301,0.8,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091103013232.RM32.IV..EH,2009-11-03 01:32:58.376002,0.008,8751,EQ,1,D,P,3126,2009-11-03 01:33:23.380,D,0.0,0.025,-9999,,X,,,,-277.51974,495.48947,-14.29925,-223.78967,281.21497,29.75145,-202.68567,210.32217,4.15876,-14.17285,24.63241,28.482,28.72669,25.53679,39.20811,3.87389,30.60093,30.88223,-29.15515,0.47879,15.32625,45.0032,-16.68473,25.99127,,12.79443,,,3.48382,,,4.91393,,,-7e-05,0.00014,0.0,-0.0001,0.0001,-0.0,-8e-05,8e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.8487,,,4.00204,,,5.32432,,,,,,,,,,,,,,,,,,3.3047,8.92627,240.23533,60.21165,2.49528,9.01521,1.59,,20091103013232,"bucket0$15,:3,:8751",264.12321,84.1027,1.549,,1,1,0,2009-11-03 01:33:23.380,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-11-03 01:33:21.790,42.585,13.3282,6.93,0.77,ML,0.08094,9.0,earthquake,292.0,0.007,AQ.20091103013232,2009-11-03T01:33:21.831,42.57251,13.32351,7.301,0.8,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091103013232.RM11.IV..EH,2009-11-03 01:32:58.616002,0.008,8751,EQ,1,D,P,3126,2009-11-03 01:33:23.620,D,0.0,0.025,-9999,,X,,,,-238.91359,250.08525,-9.63709,-360.12436,539.87738,1.87176,-281.68704,354.31369,37.64399,-10.208,22.60375,24.57241,2.57687,27.74051,27.80358,38.30812,29.28508,47.69366,-22.70356,3.76267,-11.74836,16.01244,23.16376,51.88727,,14.24964,,,11.18829,,,5.72569,,,-0.0001,0.0001,0.0,-0.00014,0.00021,-0.0,-0.00012,0.00013,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.69086,,,10.72449,,,7.98403,,,,,,,,,,,,,,,,,,6.6729,10.3113,218.87168,38.83718,5.3799,9.83408,1.83,,20091103013232,"bucket0$16,:3,:8751",224.95533,44.92401,1.789,,1,1,0,2009-11-03 01:33:23.620,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-11-03 01:33:21.790,42.585,13.3282,6.93,0.77,ML,0.08094,9.0,earthquake,292.0,0.007,AQ.20091103013232,2009-11-03T01:33:21.831,42.57251,13.32351,7.301,0.8,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091103013232.RM10.IV..EH,2009-11-03 01:32:59.656002,0.008,8751,EQ,1,U,P,3126,2009-11-03 01:33:24.660,U,1.0,0.05,3349,2009-11-03 01:33:26.450,X,3.0,0.4,1.79,-83.21062,87.48494,6.32515,-153.01494,89.07467,-2.89148,-170.64684,119.352,1.89435,6.56495,15.54116,16.77901,-2.7104,17.36106,17.60019,2.6672,18.43026,18.52736,-3.10087,16.18735,-14.06693,8.68693,-9.07018,13.63353,-0.76788,1.40511,-1.74073,2.93513,3.36688,3.47175,5.1382,5.1382,3.77079,5.1382,-3e-05,3e-05,-0.0,-6e-05,3e-05,0.0,-7e-05,5e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-1.39028,1.07178,-2.03103,2.44676,2.62357,3.46872,5.65326,5.65326,4.78148,5.65326,2009-11-03T01:33:27.496002Z,2009-11-03T01:33:24.824002Z,3e-05,0.00214,2009-11-03T01:33:26.896002Z,2009-11-03T01:33:26.912002Z,6e-05,0.00333,2009-11-03T01:33:27.296002Z,2009-11-03T01:33:27.312002Z,7e-05,0.00511,0.00511,7e-05,1e-05,14.35854,16.40234,234.2024,54.10645,13.26369,15.64658,2.87,4.66,20091103013232,"bucket0$17,:3,:8751",238.08407,57.9913,2.829,4.619,2,1,1,2009-11-03 01:33:24.660,,,,,2009-11-03 01:33:26.450,,,,,3125.0,,,,,3349.0,,,,,25.004,,,,,26.794,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test