source_origin_time,station_latitude_deg,station_longitude_deg,station_elevation_m,station_waveform_provider,station_network_code,station_code,source_solution_type,source_solution_details,source_gap_secondary_deg,source_gap_regional_secondary_deg,source_gap_teleseismic_secondary_deg,source_gap_deg,source_solution_fixed_type,source_depth_km,source_magnitude_mb,source_magnitude_Ms,source_solution_stations,source_solution_stations_teleseismic,path_distance_deg,path_azimuth_deg,source_id,source_author,source_latitude_deg,source_longitude_deg,source_magnitude_Mw,source_solution_depth_phases,source_flinn_engdahl_region_number,source_onset_time_uncertainty_s,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_distance_closest_station_deg,source_uncertainty_ellipsis_axis1,source_uncertainty_ellipsis_length1,source_uncertainty_ellipsis_axis2,source_uncertainty_ellipsis_length2,source_uncertainty_ellipsis_geometric_mean,split,trace_P_onset_type,trace_P_phaseid_assigned,trace_P_phaseid_isc,trace_P_phaseid_reported,path_P_ray_parameter,path_P_distance_deg,path_P_azimuth,path_P_bottoming_depth_km,path_P_bounce_point_latitude_deg,path_P_bounce_point_longitude_deg,path_P_distance_bounce_point_station_deg,path_P_bounce_point_depth_km,path_P_bounce_point_crustal_correction_s,path_P_bounce_point_water_travel_s,path_P_travel_s,trace_P_uncertainty_class,path_P_travel_predicted_s,path_P_residual_uncorrected_s,path_P_elevation_correction_s,path_P_station_correction_s,path_P_ellipticity_correction_s,path_P_residual_s,path_P_weight,path_P_surface_focus_distance_deg,path_P_surface_focuse_travel_s,trace_pP_onset_type,trace_pP_phaseid_assigned,trace_pP_phaseid_isc,trace_pP_phaseid_reported,path_pP_ray_parameter,path_pP_distance_deg,path_pP_azimuth,path_pP_bottoming_depth_km,path_pP_bounce_point_latitude_deg,path_pP_bounce_point_longitude_deg,path_pP_distance_bounce_point_station_deg,path_pP_bounce_point_depth_km,path_pP_bounce_point_crustal_correction_s,path_pP_bounce_point_water_travel_s,path_pP_travel_s,trace_pP_uncertainty_class,path_pP_travel_predicted_s,path_pP_residual_uncorrected_s,path_pP_elevation_correction_s,path_pP_station_correction_s,path_pP_ellipticity_correction_s,path_pP_residual_s,path_pP_weight,path_pP_surface_focus_distance_deg,path_pP_surface_focuse_travel_s,trace_component_order,trace_sampling_rate_hz,trace_completeness,trace_start_time,trace_P_arrival_sample,trace_pP_arrival_sample,trace_name,trace_Sn_onset_type,trace_Sn_phaseid_assigned,trace_Sn_phaseid_isc,trace_Sn_phaseid_reported,path_Sn_ray_parameter,path_Sn_distance_deg,path_Sn_azimuth,path_Sn_bottoming_depth_km,path_Sn_bounce_point_latitude_deg,path_Sn_bounce_point_longitude_deg,path_Sn_distance_bounce_point_station_deg,path_Sn_bounce_point_depth_km,path_Sn_bounce_point_crustal_correction_s,path_Sn_bounce_point_water_travel_s,path_Sn_travel_s,trace_Sn_uncertainty_class,path_Sn_travel_predicted_s,path_Sn_residual_uncorrected_s,path_Sn_elevation_correction_s,path_Sn_station_correction_s,path_Sn_ellipticity_correction_s,path_Sn_residual_s,path_Sn_weight,path_Sn_surface_focus_distance_deg,path_Sn_surface_focuse_travel_s,trace_Sn_arrival_sample,trace_pwP_onset_type,trace_pwP_phaseid_assigned,trace_pwP_phaseid_isc,trace_pwP_phaseid_reported,path_pwP_ray_parameter,path_pwP_distance_deg,path_pwP_azimuth,path_pwP_bottoming_depth_km,path_pwP_bounce_point_latitude_deg,path_pwP_bounce_point_longitude_deg,path_pwP_distance_bounce_point_station_deg,path_pwP_bounce_point_depth_km,path_pwP_bounce_point_crustal_correction_s,path_pwP_bounce_point_water_travel_s,path_pwP_travel_s,trace_pwP_uncertainty_class,path_pwP_travel_predicted_s,path_pwP_residual_uncorrected_s,path_pwP_elevation_correction_s,path_pwP_station_correction_s,path_pwP_ellipticity_correction_s,path_pwP_residual_s,path_pwP_weight,path_pwP_surface_focus_distance_deg,path_pwP_surface_focuse_travel_s,trace_pwP_arrival_sample,trace_sP_onset_type,trace_sP_phaseid_assigned,trace_sP_phaseid_isc,trace_sP_phaseid_reported,path_sP_ray_parameter,path_sP_distance_deg,path_sP_azimuth,path_sP_bottoming_depth_km,path_sP_bounce_point_latitude_deg,path_sP_bounce_point_longitude_deg,path_sP_distance_bounce_point_station_deg,path_sP_bounce_point_depth_km,path_sP_bounce_point_crustal_correction_s,path_sP_bounce_point_water_travel_s,path_sP_travel_s,trace_sP_uncertainty_class,path_sP_travel_predicted_s,path_sP_residual_uncorrected_s,path_sP_elevation_correction_s,path_sP_station_correction_s,path_sP_ellipticity_correction_s,path_sP_residual_s,path_sP_weight,path_sP_surface_focus_distance_deg,path_sP_surface_focuse_travel_s,trace_sP_arrival_sample,trace_PP_onset_type,trace_PP_phaseid_assigned,trace_PP_phaseid_isc,trace_PP_phaseid_reported,path_PP_ray_parameter,path_PP_distance_deg,path_PP_azimuth,path_PP_bottoming_depth_km,path_PP_bounce_point_latitude_deg,path_PP_bounce_point_longitude_deg,path_PP_distance_bounce_point_station_deg,path_PP_bounce_point_depth_km,path_PP_bounce_point_crustal_correction_s,path_PP_bounce_point_water_travel_s,path_PP_travel_s,trace_PP_uncertainty_class,path_PP_travel_predicted_s,path_PP_residual_uncorrected_s,path_PP_elevation_correction_s,path_PP_station_correction_s,path_PP_ellipticity_correction_s,path_PP_residual_s,path_PP_weight,path_PP_surface_focus_distance_deg,path_PP_surface_focuse_travel_s,trace_PP_arrival_sample,trace_S_onset_type,trace_S_phaseid_assigned,trace_S_phaseid_isc,trace_S_phaseid_reported,path_S_ray_parameter,path_S_distance_deg,path_S_azimuth,path_S_bottoming_depth_km,path_S_bounce_point_latitude_deg,path_S_bounce_point_longitude_deg,path_S_distance_bounce_point_station_deg,path_S_bounce_point_depth_km,path_S_bounce_point_crustal_correction_s,path_S_bounce_point_water_travel_s,path_S_travel_s,trace_S_uncertainty_class,path_S_travel_predicted_s,path_S_residual_uncorrected_s,path_S_elevation_correction_s,path_S_station_correction_s,path_S_ellipticity_correction_s,path_S_residual_s,path_S_weight,path_S_surface_focus_distance_deg,path_S_surface_focuse_travel_s,trace_S_arrival_sample,trace_Pn_onset_type,trace_Pn_phaseid_assigned,trace_Pn_phaseid_isc,trace_Pn_phaseid_reported,path_Pn_ray_parameter,path_Pn_distance_deg,path_Pn_azimuth,path_Pn_bottoming_depth_km,path_Pn_bounce_point_latitude_deg,path_Pn_bounce_point_longitude_deg,path_Pn_distance_bounce_point_station_deg,path_Pn_bounce_point_depth_km,path_Pn_bounce_point_crustal_correction_s,path_Pn_bounce_point_water_travel_s,path_Pn_travel_s,trace_Pn_uncertainty_class,path_Pn_travel_predicted_s,path_Pn_residual_uncorrected_s,path_Pn_elevation_correction_s,path_Pn_station_correction_s,path_Pn_ellipticity_correction_s,path_Pn_residual_s,path_Pn_weight,path_Pn_surface_focus_distance_deg,path_Pn_surface_focuse_travel_s,trace_Pn_arrival_sample,trace_PnPn_onset_type,trace_PnPn_phaseid_assigned,trace_PnPn_phaseid_isc,trace_PnPn_phaseid_reported,path_PnPn_ray_parameter,path_PnPn_distance_deg,path_PnPn_azimuth,path_PnPn_bottoming_depth_km,path_PnPn_bounce_point_latitude_deg,path_PnPn_bounce_point_longitude_deg,path_PnPn_distance_bounce_point_station_deg,path_PnPn_bounce_point_depth_km,path_PnPn_bounce_point_crustal_correction_s,path_PnPn_bounce_point_water_travel_s,path_PnPn_travel_s,trace_PnPn_uncertainty_class,path_PnPn_travel_predicted_s,path_PnPn_residual_uncorrected_s,path_PnPn_elevation_correction_s,path_PnPn_station_correction_s,path_PnPn_ellipticity_correction_s,path_PnPn_residual_s,path_PnPn_weight,path_PnPn_surface_focus_distance_deg,path_PnPn_surface_focuse_travel_s,trace_PnPn_arrival_sample
2012-01-01T06:11:42.430000Z,74.6892,-94.8962,19.0,IRIS,CN,RES,DEQ,d,121.3,160.3,126.8,102.0,0,43.8,4.7,0.0,250,159,45.556,20.949,600130111,,50.978,158.945,0.0,20,222,1.01,4.68,1.42,1.0,137,49,47,32,3.0,test,,0.0,0.0,0.0,7.9052,45.556,20.949,1105.5,0.0,0.0,0.0,0.0,0.0,0.0,495.67,-1.0,495.44,0.23,0.0,-0.35,-0.66,1.23,0.97,45.766,504.41,,60.0,60.0,60.0,7.9353,45.556,20.949,1093.8,39.015,159.065,45.345,3.693,-1.16,0.0,505.5,-2.0,507.6,-2.1,0.0,-0.35,-0.68,0.08,1.0,0.0,0.0,ZNE,40.0,1.0,2012-01-01T06:15:48.100000Z,10000.0,10393.0,"bucket3$0,:3,:20394",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-01-01T06:11:42.430000Z,72.5763,-38.4539,3240.0,GFZ,GE,SUMG,DEQ,d,121.3,160.3,126.8,102.0,0,43.8,4.7,0.0,250,159,56.147,6.228,600130111,,50.978,158.945,0.0,20,222,1.01,4.68,1.42,1.0,137,49,47,32,3.0,test,e,0.0,0.0,0.0,7.1365,56.147,6.228,1427.5,0.0,0.0,0.0,0.0,0.0,0.0,574.75,-2.0,575.1,-0.35,0.52,0.15,-0.71,-0.31,1.09,56.331,582.34,e,60.0,60.0,60.0,7.1635,56.147,6.228,1415.4,39.027,158.977,55.961,3.436,-1.1,0.0,586.41,-2.0,587.56,-1.15,0.52,0.15,-0.73,0.0,1.0,0.0,0.0,ZNE,20.0,1.0,2012-01-01T06:17:07.195000Z,4999.0,5232.0,"bucket4$0,:3,:10234",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-01-01T18:09:02.920000Z,19.0291,109.8445,240.0,IRIS,IC,QIZ,FEQ,Mx,21.5,122.6,33.0,25.9,1,10.0,5.1,5.2,525,407,19.556,41.517,600130127,,4.549,96.279,5.4,2,706,1.08,3.26,0.0,0.3,40,36,130,22,2.2,train,,0.0,0.0,0.0,10.9311,19.556,41.517,441.8,0.0,0.0,0.0,0.0,0.0,0.0,265.88,-1.0,267.84,-1.96,0.03,0.0,0.24,-2.24,0.4,19.621,267.74,,60.0,999.0,1.0,10.9406,19.556,41.517,440.2,85.433,96.322,19.492,-0.663,0.19,0.0,282.98,-1.0,270.67,12.31,0.03,0.0,0.25,11.84,0.0,0.0,0.0,ZNE,40.0,0.9999654278305964,2012-01-01T18:09:18.823713Z,9999.0,10683.0,"bucket5$0,:3,:28924",,35.0,35.0,35.0,24.1191,19.556,41.517,145.3,0.0,0.0,0.0,0.0,0.0,0.0,488.98,-1.0,488.62,0.35,0.04,0.0,0.44,-0.13,0.09,19.673,493.3,18923.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-01-01T18:09:02.920000Z,47.8651,107.0532,1610.0,IRIS,IU,ULN,FEQ,Mx,21.5,122.6,33.0,25.9,1,10.0,5.1,5.2,525,407,44.137,10.414,600130127,,4.549,96.279,5.4,2,706,1.08,3.26,0.0,0.3,40,36,130,22,2.2,train,e,0.0,0.0,0.0,8.019,44.137,10.414,1061.4,0.0,0.0,0.0,0.0,0.0,0.0,489.08,-1.0,488.64,0.44,0.25,0.35,0.01,-0.17,0.94,44.177,490.37,e,60.0,60.0,62.0,8.0249,44.137,10.414,1059.1,85.442,96.286,44.096,-0.71,0.22,0.0,487.48,-1.0,491.77,-4.29,0.25,0.35,0.01,-5.13,0.0,0.0,0.0,ZNE,20.0,1.0,2012-01-01T18:13:00.398052Z,5032.0,5000.0,"bucket6$0,:3,:10033",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-01-02T08:55:15.300000Z,42.6375,74.4942,1633.1,IRIS,II,AAK,DEQ,d,117.2,178.6,122.0,105.8,0,120.1,4.8,0.0,699,613,65.206,307.924,600130945,,51.899,178.459,0.0,18,6,0.65,2.87,1.11,1.7,3,32,93,13,1.6,train,e,0.0,0.0,0.0,6.4538,65.206,307.924,1748.4,0.0,0.0,0.0,0.0,0.0,0.0,627.7,-1.0,628.42,-0.72,0.27,0.95,-0.3,-1.64,1.16,65.741,644.94,e,60.0,60.0,60.0,6.5315,65.206,307.924,1710.2,37.957,177.762,64.662,0.906,-0.29,0.0,657.64,-2.0,657.78,-0.14,0.26,0.95,-0.36,-0.7,1.0,0.0,0.0,ZNE,40.0,0.9999528257382772,2012-01-02T09:01:33.019500Z,9999.0,11196.0,"bucket1$0,:3,:21197",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-01-02T08:55:15.300000Z,50.7154,78.6202,184.0,IRIS,II,KURK,DEQ,d,117.2,178.6,122.0,105.8,0,120.1,4.8,0.0,699,613,57.415,311.978,600130945,,51.899,178.459,0.0,18,6,0.65,2.87,1.11,1.7,3,32,93,13,1.6,train,i,0.0,0.0,0.0,7.0144,57.415,311.978,1482.3,0.0,0.0,0.0,0.0,0.0,0.0,575.8,-1.0,575.97,-0.17,0.03,-0.25,-0.42,0.47,1.11,58.011,595.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,1.0,2012-01-02T09:00:41.119500Z,9999.0,,"bucket1$1,:3,:21125",,,,,,,,,,,,,,,,,,,,,,,,,,,e,61.0,60.0,60.0,7.1016,57.415,311.978,1443.1,37.886,177.726,56.809,1.566,-0.5,2.08,603.92,-2.0,604.68,-0.77,0.03,-0.25,-0.48,-1.64,1.0,0.0,0.0,11124.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-01-02T08:55:15.300000Z,-31.8757,141.59641,230.0,IRIS,AU,STKA,DEQ,d,117.2,178.6,122.0,105.8,0,120.1,4.8,0.0,699,613,89.468,210.692,600130945,,51.899,178.459,0.0,18,6,0.65,2.87,1.11,1.7,3,32,93,13,1.6,train,,0.0,0.0,0.0,4.674,89.468,210.692,2721.6,0.0,0.0,0.0,0.0,0.0,0.0,763.76,-2.0,763.41,0.34,0.05,-0.05,-0.47,0.82,0.86,89.835,781.45,,60.0,60.0,60.0,4.6969,89.468,210.692,2708.0,38.607,178.158,89.1,1.083,-0.36,0.0,793.58,-2.0,794.4,-0.83,0.05,-0.05,-0.51,0.05,1.0,0.0,0.0,ZNE,40.0,1.0,2012-01-02T09:03:49.075000Z,9999.0,11192.0,"bucket1$2,:3,:21193",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-01-02T08:55:15.300000Z,-19.94259,134.33951,388.8,IRIS,AU,WR1,DEQ,d,117.2,178.6,122.0,105.8,0,120.1,4.8,0.0,699,613,81.236,221.503,600130945,,51.899,178.459,0.0,18,6,0.65,2.87,1.11,1.7,3,32,93,13,1.6,train,e,0.0,0.0,0.0,5.283,81.236,221.503,2369.7,0.0,0.0,0.0,0.0,0.0,0.0,721.96,-2.0,722.56,-0.61,0.06,-0.95,-0.2,0.48,1.18,81.657,740.53,e,60.0,60.0,60.0,5.3482,81.236,221.503,2333.2,38.61,178.006,80.809,1.082,-0.36,0.0,751.8,-1.0,753.06,-1.26,0.06,-0.95,-0.24,0.23,1.0,0.0,0.0,Z,40.0,0.1111111111111111,2012-01-02T09:03:07.275000Z,9999.0,11193.0,"bucket8$0,:1,:21194",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-01-01T19:32:52.480000Z,-7.9826,131.2988,110.0,GFZ,GE,SAUI,DEQ,d,103.6,184.6,136.2,130.1,0,130.7,4.6,0.0,94,68,22.916,262.392,600132224,,-5.433,154.234,0.0,3,193,1.26,8.89,3.03,2.4,71,93,161,58,5.6,train,,0.0,0.0,0.0,9.1417,22.916,262.392,684.8,0.0,0.0,0.0,0.0,0.0,0.0,295.23,-1.0,292.6,2.63,0.02,0.0,0.34,2.27,0.54,23.888,317.55,,60.0,60.0,60.0,10.7465,22.916,262.392,474.4,95.574,152.892,21.568,6.175,-1.76,0.0,312.83,-1.0,317.52,-4.7,0.02,0.0,0.38,-3.33,0.0,0.0,0.0,ZNE,20.0,1.0,2012-01-01T19:33:37.719536Z,4999.0,5351.0,"bucket6$1,:3,:10353",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-01-04T14:21:21.370000Z,-19.94275,134.35112,388.0,IRIS,AU,WB2,DEQ,d,95.7,115.0,121.0,113.1,0,404.0,4.7,0.0,650,588,51.349,184.469,600136498,,31.578,138.059,0.0,5,211,0.63,2.31,0.98,2.1,168,23,78,14,1.4,train,e,0.0,0.0,0.0,7.316,51.349,184.469,1348.5,0.0,0.0,0.0,0.0,0.0,0.0,504.45,-2.0,505.08,-0.62,0.06,-0.95,0.14,0.13,1.07,53.901,565.21,e,60.0,60.0,60.0,7.7007,51.349,184.469,1187.1,61.345,137.815,48.589,4.205,-1.33,0.0,590.29,-2.0,586.78,3.52,0.06,-0.95,0.23,5.5,0.0,0.0,0.0,ZNE,40.0,1.0,2012-01-04T14:25:35.825000Z,9999.0,13433.0,"bucket9$0,:3,:23455",,,,,,,,,,,,,,,,,,,,,,,,,,,e,61.0,60.0,60.0,7.7007,51.349,184.469,1187.1,61.345,137.815,48.589,4.205,-1.33,5.58,590.81,-2.0,586.78,4.04,0.06,-0.95,0.23,0.44,1.0,0.0,0.0,13454.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-01-05T01:19:55.090000Z,50.7154,78.6202,184.0,IRIS,II,KURK,DEQ,d,51.1,56.8,114.8,108.5,0,99.2,4.6,0.0,119,70,63.207,330.155,600136599,,-0.299,122.949,0.0,9,265,1.04,5.42,1.77,0.8,67,57,157,36,3.4,train,e,0.0,0.0,0.0,6.6038,63.207,330.155,1675.0,0.0,0.0,0.0,0.0,0.0,0.0,616.87,-2.0,617.65,-0.78,0.03,-0.25,-0.02,-0.54,1.15,63.652,632.4,,60.0,60.0,60.0,6.6677,63.207,330.155,1644.1,89.906,122.725,62.757,1.87,-0.6,0.0,641.71,-1.0,642.33,-0.62,0.03,-0.25,0.03,0.17,1.0,0.0,0.0,ZNE,40.0,1.0,2012-01-05T01:26:01.969500Z,9999.0,10993.0,"bucket1$3,:3,:20994",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-01-05T20:55:47.410000Z,51.6807,103.6438,579.0,IRIS,II,TLY,DEQ,d,112.2,143.2,126.9,118.9,0,45.5,4.7,3.9,212,163,30.739,312.647,600138786,,35.856,140.788,0.0,6,228,0.97,4.79,1.54,0.2,116,43,26,41,3.2,train,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,19.99993133544922,0.9999,2012-01-05T20:58:04.649100Z,,,"bucket6$2,:3,:9999",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,e,62.0,60.0,0.0,8.8322,30.739,312.647,0.0,54.237,140.668,30.606,0.023,-0.01,0.0,387.19,-1.0,388.27,-1.08,0.09,0.15,-0.16,-1.15,1.0,0.0,0.0,4999.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-01-05T23:14:50.280000Z,42.6375,74.4942,1633.1,IRIS,II,AAK,DEQ,Md,42.7,116.5,47.2,26.0,0,43.4,5.0,4.1,303,230,48.571,335.842,600138791,,-0.799,99.066,5.0,29,274,1.07,4.22,1.27,0.5,46,44,136,28,2.7,train,e,0.0,0.0,0.0,7.6876,48.571,335.842,1192.4,0.0,0.0,0.0,0.0,0.0,0.0,521.2,-2.0,518.98,2.21,0.26,0.95,0.09,0.91,1.01,48.772,527.52,,60.0,60.0,60.0,7.7166,48.571,335.842,1180.7,90.61,98.984,48.37,0.731,-0.23,0.0,533.02,-2.0,531.15,1.86,0.26,0.95,0.12,0.77,1.0,0.0,0.0,ZNE,40.0,1.0,2012-01-05T23:19:21.469500Z,10000.0,10473.0,"bucket0$0,:3,:20474",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-01-05T23:14:50.280000Z,56.4302,58.5625,250.0,IRIS,II,ARU,DEQ,Md,42.7,116.5,47.2,26.0,0,43.4,5.0,4.1,303,230,65.741,336.685,600138791,,-0.799,99.066,5.0,29,274,1.07,4.22,1.27,0.5,46,44,136,28,2.7,train,i,0.0,0.0,0.0,6.4422,65.741,336.685,1754.1,0.0,0.0,0.0,0.0,0.0,0.0,639.42,-1.0,640.27,-0.85,0.04,-0.15,-0.12,-0.63,1.16,65.902,646.99,e,60.0,60.0,60.0,6.4654,65.741,336.685,1742.7,90.645,99.002,65.579,0.97,-0.31,0.0,652.04,-2.0,652.88,-0.85,0.04,-0.15,-0.1,-0.33,1.0,0.0,0.0,ZNE,19.999919891357422,0.9999024675704672,2012-01-05T23:21:19.725900Z,4999.0,5251.0,"bucket6$3,:3,:10252",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-01-05T23:14:50.280000Z,-28.6141,25.2555,1305.8,IRIS,GT,BOSA,DEQ,Md,42.7,116.5,47.2,26.0,0,43.4,5.0,4.1,303,230,75.421,240.744,600138791,,-0.799,99.066,5.0,29,274,1.07,4.22,1.27,0.5,46,44,136,28,2.7,train,,0.0,0.0,0.0,5.7351,75.421,240.744,2120.0,0.0,0.0,0.0,0.0,0.0,0.0,699.85,-2.0,699.22,0.62,0.2,-0.25,0.54,0.13,1.22,75.561,706.58,,60.0,60.0,60.0,5.7557,75.421,240.744,2109.0,90.863,98.943,75.279,0.439,-0.14,0.0,714.7,-2.0,712.05,2.64,0.2,-0.25,0.56,2.28,1.0,0.0,0.0,ZNE,40.0,0.9999514445253702,2012-01-05T23:22:20.150000Z,9999.0,10593.0,"bucket0$1,:3,:20594",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-01-05T23:14:50.280000Z,29.6699,34.9512,210.0,GFZ,GE,EIL,DEQ,Md,42.7,116.5,47.2,26.0,0,43.4,5.0,4.1,303,230,68.093,302.441,600138791,,-0.799,99.066,5.0,29,274,1.07,4.22,1.27,0.5,46,44,136,28,2.7,train,,0.0,0.0,0.0,6.272,68.093,302.441,1839.3,0.0,0.0,0.0,0.0,0.0,0.0,656.22,-1.0,655.22,0.99,0.03,0.65,0.47,-0.16,1.18,68.25,662.38,,60.0,60.0,60.0,6.2946,68.093,302.441,1827.9,90.709,98.933,67.936,0.835,-0.27,0.0,668.92,-1.0,667.89,1.02,0.03,0.65,0.49,0.12,1.0,0.0,0.0,ZNE,20.0,1.0,2012-01-05T23:21:36.500000Z,5000.0,5254.0,"bucket6$4,:3,:10255",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-01-05T23:14:50.280000Z,33.125,130.87669,540.0,IRIS,JP,JNU,DEQ,Md,42.7,116.5,47.2,26.0,0,43.4,5.0,4.1,303,230,45.128,38.625,600138791,,-0.799,99.066,5.0,29,274,1.07,4.22,1.27,0.5,46,44,136,28,2.7,train,e,0.0,0.0,0.0,7.9361,45.128,38.625,1093.4,0.0,0.0,0.0,0.0,0.0,0.0,491.4,-2.0,492.08,-0.69,0.08,-0.15,0.26,-0.88,0.96,45.337,498.9,e,60.0,60.0,60.0,7.966,45.128,38.625,1081.9,90.63,99.197,44.918,1.177,-0.37,0.0,504.38,-2.0,504.15,0.23,0.08,-0.15,0.28,0.38,1.0,0.0,0.0,ZNE,20.0,1.0,2012-01-05T23:18:51.700000Z,4999.0,5259.0,"bucket6$5,:3,:10260",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-01-05T23:14:50.280000Z,50.7154,78.6202,184.0,IRIS,II,KURK,DEQ,Md,42.7,116.5,47.2,26.0,0,43.4,5.0,4.1,303,230,54.202,344.109,600138791,,-0.799,99.066,5.0,29,274,1.07,4.22,1.27,0.5,46,44,136,28,2.7,train,e,0.0,0.0,0.0,7.2803,54.202,344.109,1364.1,0.0,0.0,0.0,0.0,0.0,0.0,561.42,-2.0,561.12,0.3,0.03,-0.25,-0.04,0.56,1.08,54.389,569.21,,60.0,60.0,60.0,7.3076,54.202,344.109,1352.1,90.613,99.014,54.014,0.992,-0.32,0.0,573.6,-2.0,573.44,0.15,0.03,-0.25,-0.02,0.71,1.0,0.0,0.0,ZNE,40.0,1.0,2012-01-05T23:20:01.694500Z,10000.0,10487.0,"bucket0$2,:3,:20488",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-01-05T23:14:50.280000Z,-1.0418,122.7717,6.0,GFZ,GE,LUWI,DEQ,Md,42.7,116.5,47.2,26.0,0,43.4,5.0,4.1,303,230,23.704,90.767,600138791,,-0.799,99.066,5.0,29,274,1.07,4.22,1.27,0.5,46,44,136,28,2.7,train,e,0.0,0.0,0.0,9.1393,23.704,90.767,685.4,0.0,0.0,0.0,0.0,0.0,0.0,307.86,-2.0,307.84,0.01,0.0,0.0,0.38,-0.37,0.54,23.956,315.54,e,60.0,60.0,60.0,10.5188,23.704,90.767,515.7,90.798,99.382,23.388,1.474,-0.43,0.0,317.72,-1.0,319.13,-1.41,0.0,0.0,0.38,-1.37,0.0,0.0,0.0,ZNE,20.0,1.0,2012-01-05T23:15:48.119538Z,5000.0,5197.0,"bucket6$6,:3,:10199",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-01-05T23:14:50.280000Z,44.617,129.5908,270.0,IRIS,IC,MDJ,DEQ,Md,42.7,116.5,47.2,26.0,0,43.4,5.0,4.1,303,230,52.739,27.116,600138791,,-0.799,99.066,5.0,29,274,1.07,4.22,1.27,0.5,46,44,136,28,2.7,train,,0.0,0.0,0.0,7.3862,52.739,27.116,1318.3,0.0,0.0,0.0,0.0,0.0,0.0,551.32,-1.0,550.39,0.92,0.04,0.05,0.08,0.76,1.06,52.93,558.7,,60.0,60.0,60.0,7.4132,52.739,27.116,1306.7,90.623,99.153,52.547,1.031,-0.33,0.0,560.42,-1.0,562.68,-2.26,0.04,0.05,0.1,-2.12,1.0,0.0,0.0,ZNE,40.0,0.9999596790451998,2012-01-05T23:19:51.622930Z,9999.0,10363.0,"bucket9$1,:3,:24800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62.0,62.0,62.0,7.407,52.739,27.116,0.0,90.702,99.113,52.636,1.198,-0.53,0.0,564.32,-1.0,567.72,-3.4,0.04,0.05,0.11,-3.07,1.0,0.0,0.0,10519.0,,1.0,1.0,1.0,9.0324,52.739,27.116,0.0,67.596,111.658,26.494,-0.199,0.06,0.0,671.32,-1.0,669.91,1.41,0.04,0.05,0.26,1.0,0.0,52.987,678.94,14799.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-01-05T23:14:50.280000Z,55.1146,36.5674,160.0,IRIS,II,OBN,DEQ,Md,42.7,116.5,47.2,26.0,0,43.4,5.0,4.1,303,230,75.288,328.205,600138791,,-0.799,99.066,5.0,29,274,1.07,4.22,1.27,0.5,46,44,136,28,2.7,train,i,0.0,0.0,0.0,5.7448,75.288,328.205,2114.8,0.0,0.0,0.0,0.0,0.0,0.0,698.12,-2.0,698.46,-0.35,0.0,-0.25,-0.06,-0.04,1.22,75.429,705.66,,60.0,3.0,60.0,5.7655,75.288,328.205,2103.7,90.673,98.991,75.146,0.656,-0.22,0.0,711.04,-2.0,711.29,-0.25,0.0,-0.25,-0.04,0.25,1.0,0.0,0.0,ZNE,39.99995803833008,0.9999512599307891,2012-01-05T23:22:18.414700Z,9999.0,10516.0,"bucket0$3,:3,:20516",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,