source_origin_time,station_latitude_deg,station_longitude_deg,station_elevation_m,station_waveform_provider,station_network_code,station_code,source_solution_type,source_solution_details,source_gap_secondary_deg,source_gap_regional_secondary_deg,source_gap_teleseismic_secondary_deg,source_gap_deg,source_solution_fixed_type,source_depth_km,source_magnitude_mb,source_magnitude_Ms,source_solution_stations,source_solution_stations_teleseismic,path_distance_deg,path_azimuth_deg,source_id,source_author,source_latitude_deg,source_longitude_deg,source_magnitude_Mw,source_solution_depth_phases,source_flinn_engdahl_region_number,source_onset_time_uncertainty_s,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_distance_closest_station_deg,source_uncertainty_ellipsis_axis1,source_uncertainty_ellipsis_length1,source_uncertainty_ellipsis_axis2,source_uncertainty_ellipsis_length2,source_uncertainty_ellipsis_geometric_mean,split,trace_sP_onset_type,trace_sP_phaseid_assigned,trace_sP_phaseid_isc,trace_sP_phaseid_reported,path_sP_ray_parameter,path_sP_distance_deg,path_sP_azimuth,path_sP_bottoming_depth_km,path_sP_bounce_point_latitude_deg,path_sP_bounce_point_longitude_deg,path_sP_distance_bounce_point_station_deg,path_sP_bounce_point_depth_km,path_sP_bounce_point_crustal_correction_s,path_sP_bounce_point_water_travel_s,path_sP_travel_s,trace_sP_uncertainty_class,path_sP_travel_predicted_s,path_sP_residual_uncorrected_s,path_sP_elevation_correction_s,path_sP_station_correction_s,path_sP_ellipticity_correction_s,path_sP_residual_s,path_sP_weight,path_sP_surface_focus_distance_deg,path_sP_surface_focuse_travel_s,trace_component_order,trace_sampling_rate_hz,trace_completeness,trace_start_time,trace_sP_arrival_sample,trace_name,trace_P_onset_type,trace_P_phaseid_assigned,trace_P_phaseid_isc,trace_P_phaseid_reported,path_P_ray_parameter,path_P_distance_deg,path_P_azimuth,path_P_bottoming_depth_km,path_P_bounce_point_latitude_deg,path_P_bounce_point_longitude_deg,path_P_distance_bounce_point_station_deg,path_P_bounce_point_depth_km,path_P_bounce_point_crustal_correction_s,path_P_bounce_point_water_travel_s,path_P_travel_s,trace_P_uncertainty_class,path_P_travel_predicted_s,path_P_residual_uncorrected_s,path_P_elevation_correction_s,path_P_station_correction_s,path_P_ellipticity_correction_s,path_P_residual_s,path_P_weight,path_P_surface_focus_distance_deg,path_P_surface_focuse_travel_s,trace_pP_onset_type,trace_pP_phaseid_assigned,trace_pP_phaseid_isc,trace_pP_phaseid_reported,path_pP_ray_parameter,path_pP_distance_deg,path_pP_azimuth,path_pP_bottoming_depth_km,path_pP_bounce_point_latitude_deg,path_pP_bounce_point_longitude_deg,path_pP_distance_bounce_point_station_deg,path_pP_bounce_point_depth_km,path_pP_bounce_point_crustal_correction_s,path_pP_bounce_point_water_travel_s,path_pP_travel_s,trace_pP_uncertainty_class,path_pP_travel_predicted_s,path_pP_residual_uncorrected_s,path_pP_elevation_correction_s,path_pP_station_correction_s,path_pP_ellipticity_correction_s,path_pP_residual_s,path_pP_weight,path_pP_surface_focus_distance_deg,path_pP_surface_focuse_travel_s,trace_S_onset_type,trace_S_phaseid_assigned,trace_S_phaseid_isc,trace_S_phaseid_reported,path_S_ray_parameter,path_S_distance_deg,path_S_azimuth,path_S_bottoming_depth_km,path_S_bounce_point_latitude_deg,path_S_bounce_point_longitude_deg,path_S_distance_bounce_point_station_deg,path_S_bounce_point_depth_km,path_S_bounce_point_crustal_correction_s,path_S_bounce_point_water_travel_s,path_S_travel_s,trace_S_uncertainty_class,path_S_travel_predicted_s,path_S_residual_uncorrected_s,path_S_elevation_correction_s,path_S_station_correction_s,path_S_ellipticity_correction_s,path_S_residual_s,path_S_weight,path_S_surface_focus_distance_deg,path_S_surface_focuse_travel_s,trace_P_arrival_sample,trace_pP_arrival_sample,trace_S_arrival_sample,trace_pwP_onset_type,trace_pwP_phaseid_assigned,trace_pwP_phaseid_isc,trace_pwP_phaseid_reported,path_pwP_ray_parameter,path_pwP_distance_deg,path_pwP_azimuth,path_pwP_bottoming_depth_km,path_pwP_bounce_point_latitude_deg,path_pwP_bounce_point_longitude_deg,path_pwP_distance_bounce_point_station_deg,path_pwP_bounce_point_depth_km,path_pwP_bounce_point_crustal_correction_s,path_pwP_bounce_point_water_travel_s,path_pwP_travel_s,trace_pwP_uncertainty_class,path_pwP_travel_predicted_s,path_pwP_residual_uncorrected_s,path_pwP_elevation_correction_s,path_pwP_station_correction_s,path_pwP_ellipticity_correction_s,path_pwP_residual_s,path_pwP_weight,path_pwP_surface_focus_distance_deg,path_pwP_surface_focuse_travel_s,trace_pwP_arrival_sample,trace_PP_onset_type,trace_PP_phaseid_assigned,trace_PP_phaseid_isc,trace_PP_phaseid_reported,path_PP_ray_parameter,path_PP_distance_deg,path_PP_azimuth,path_PP_bottoming_depth_km,path_PP_bounce_point_latitude_deg,path_PP_bounce_point_longitude_deg,path_PP_distance_bounce_point_station_deg,path_PP_bounce_point_depth_km,path_PP_bounce_point_crustal_correction_s,path_PP_bounce_point_water_travel_s,path_PP_travel_s,trace_PP_uncertainty_class,path_PP_travel_predicted_s,path_PP_residual_uncorrected_s,path_PP_elevation_correction_s,path_PP_station_correction_s,path_PP_ellipticity_correction_s,path_PP_residual_s,path_PP_weight,path_PP_surface_focus_distance_deg,path_PP_surface_focuse_travel_s,trace_PP_arrival_sample,trace_PnPn_onset_type,trace_PnPn_phaseid_assigned,trace_PnPn_phaseid_isc,trace_PnPn_phaseid_reported,path_PnPn_ray_parameter,path_PnPn_distance_deg,path_PnPn_azimuth,path_PnPn_bottoming_depth_km,path_PnPn_bounce_point_latitude_deg,path_PnPn_bounce_point_longitude_deg,path_PnPn_distance_bounce_point_station_deg,path_PnPn_bounce_point_depth_km,path_PnPn_bounce_point_crustal_correction_s,path_PnPn_bounce_point_water_travel_s,path_PnPn_travel_s,trace_PnPn_uncertainty_class,path_PnPn_travel_predicted_s,path_PnPn_residual_uncorrected_s,path_PnPn_elevation_correction_s,path_PnPn_station_correction_s,path_PnPn_ellipticity_correction_s,path_PnPn_residual_s,path_PnPn_weight,path_PnPn_surface_focus_distance_deg,path_PnPn_surface_focuse_travel_s,trace_PnPn_arrival_sample,trace_Pn_onset_type,trace_Pn_phaseid_assigned,trace_Pn_phaseid_isc,trace_Pn_phaseid_reported,path_Pn_ray_parameter,path_Pn_distance_deg,path_Pn_azimuth,path_Pn_bottoming_depth_km,path_Pn_bounce_point_latitude_deg,path_Pn_bounce_point_longitude_deg,path_Pn_distance_bounce_point_station_deg,path_Pn_bounce_point_depth_km,path_Pn_bounce_point_crustal_correction_s,path_Pn_bounce_point_water_travel_s,path_Pn_travel_s,trace_Pn_uncertainty_class,path_Pn_travel_predicted_s,path_Pn_residual_uncorrected_s,path_Pn_elevation_correction_s,path_Pn_station_correction_s,path_Pn_ellipticity_correction_s,path_Pn_residual_s,path_Pn_weight,path_Pn_surface_focus_distance_deg,path_Pn_surface_focuse_travel_s,trace_Pn_arrival_sample,trace_Sn_onset_type,trace_Sn_phaseid_assigned,trace_Sn_phaseid_isc,trace_Sn_phaseid_reported,path_Sn_ray_parameter,path_Sn_distance_deg,path_Sn_azimuth,path_Sn_bottoming_depth_km,path_Sn_bounce_point_latitude_deg,path_Sn_bounce_point_longitude_deg,path_Sn_distance_bounce_point_station_deg,path_Sn_bounce_point_depth_km,path_Sn_bounce_point_crustal_correction_s,path_Sn_bounce_point_water_travel_s,path_Sn_travel_s,trace_Sn_uncertainty_class,path_Sn_travel_predicted_s,path_Sn_residual_uncorrected_s,path_Sn_elevation_correction_s,path_Sn_station_correction_s,path_Sn_ellipticity_correction_s,path_Sn_residual_s,path_Sn_weight,path_Sn_surface_focus_distance_deg,path_Sn_surface_focuse_travel_s,trace_Sn_arrival_sample
2004-01-01T20:59:30.730000Z,-66.66491,140.00207,40.0,IPGP,G,DRV,FEQ,Mh,43.8,60.4,59.5,39.0,1,35.6,5.5,5.4,273,241,60.482,169.143,7223887,,-8.424,115.713,5.8,3,283,1.25,5.55,0.0,0.3,59,56,149,46,3.9,train,,62.0,0.0,0.0,6.8389,60.482,169.143,0.0,98.441,115.727,60.408,0.049,-0.02,0.0,621.27,0.0,621.2,0.07,0.01,0.13,-0.24,0.19,0.0,0.0,0.0,ZNE,20.0,1.0,2004-01-01T21:05:41.981337Z,5000.0,"bucket1$0,:3,:10001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-01-01T20:59:30.730000Z,17.41867,78.55213,510.0,IPGP,G,HYB,FEQ,Mh,43.8,60.4,59.5,39.0,1,35.6,5.5,5.4,273,241,44.807,305.083,7223887,,-8.424,115.713,5.8,3,283,1.25,5.55,0.0,0.3,59,56,149,46,3.9,train,e,62.0,62.0,62.0,7.9803,44.807,305.083,0.0,98.318,115.64,44.72,-0.299,0.13,0.0,510.27,-1.0,505.03,5.24,0.08,-0.25,0.46,4.81,0.0,0.0,0.0,ZNE,20.0,1.0,2004-01-01T21:03:30.998900Z,5400.0,"bucket3$0,:3,:17821",i,0.0,0.0,0.0,7.9627,44.807,305.083,1083.1,0.0,0.0,0.0,0.0,0.0,0.0,490.27,-1.0,490.33,-0.06,0.08,-0.25,0.44,-0.34,0.96,44.967,496.5,e,60.0,60.0,60.0,7.9854,44.807,305.083,1074.3,98.276,115.58,44.647,-0.351,0.11,0.0,503.77,-1.0,500.8,2.97,0.08,-0.25,0.46,2.57,0.0,0.0,0.0,e,35.0,35.0,35.0,14.49,44.807,305.083,1047.4,0.0,0.0,0.0,0.0,0.0,0.0,881.27,-1.0,885.18,-3.91,0.06,-0.25,0.8,-4.52,0.0,44.981,891.81,5000.0,5270.0,12820.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-01-01T23:40:19.140000Z,-71.6707,-2.8379,846.0,GFZ,GE,SNAA,DEQ,d,121.3,352.7,165.7,121.3,0,174.3,4.5,0.0,51,44,83.919,178.211,7224018,,-24.592,-177.209,0.0,4,171,0.9,11.42,3.69,14.5,133,113,43,85,7.5,train,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2004-01-01T23:48:19.711400Z,,"bucket4$0,:3,:10839",e,0.0,0.0,0.0,5.0611,83.919,178.211,2496.1,0.0,0.0,0.0,0.0,0.0,0.0,730.56,-1.0,730.29,0.27,0.14,0.25,-0.43,0.31,1.1,84.524,755.19,e,60.0,60.0,60.0,5.1594,83.919,178.211,2439.8,115.064,182.813,83.301,1.218,-0.4,0.0,772.46,-1.0,773.29,-0.83,0.14,0.25,-0.41,-0.41,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,4999.0,5837.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-01-01T23:58:01.570000Z,49.7766,17.5428,740.0,GFZ,GE,MORC,FEQ,Md,70.9,192.8,70.9,55.4,1,30.0,5.1,5.4,255,164,94.22,34.659,7224033,,17.4,-101.433,5.6,7,58,1.09,5.04,0.0,1.2,33,54,123,37,3.4,train,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2004-01-02T00:07:09.574122Z,,"bucket1$1,:3,:10179",e,0.0,0.0,0.0,4.5912,94.22,34.659,2779.7,0.0,0.0,0.0,0.0,0.0,0.0,798.01,-2.0,796.09,1.92,0.12,0.65,0.09,1.05,0.66,94.29,802.3,e,60.0,60.0,60.0,4.5938,94.22,34.659,2777.7,72.652,258.609,94.149,0.199,-0.07,0.0,806.91,-2.0,805.75,1.16,0.12,0.65,0.1,0.35,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,5000.0,5178.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-01-06T01:01:50.410000Z,40.3997,-7.5442,815.0,GFZ,GE,MTE,DEQ,Md,132.8,200.1,132.8,113.4,0,30.9,5.4,5.0,544,482,91.328,346.151,7227810,,47.15,154.195,5.2,19,221,0.85,3.74,1.03,3.8,161,42,71,21,2.3,train,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2004-01-06T01:10:42.781153Z,,"bucket1$2,:3,:10211",e,0.0,0.0,0.0,4.6361,91.328,346.151,2745.2,0.0,0.0,0.0,0.0,0.0,0.0,782.39,-1.0,782.62,-0.23,0.14,0.45,-0.19,-0.63,0.79,91.402,787.29,e,60.0,60.0,60.0,4.639,91.328,346.151,2743.0,42.971,154.169,91.254,2.989,-1.0,0.0,792.89,-1.0,792.53,0.35,0.14,0.45,-0.21,0.97,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,5000.0,5210.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-01-07T18:45:39.840000Z,17.41867,78.55213,510.0,IPGP,G,HYB,FEQ,Mh,52.5,97.7,59.7,52.5,1,31.0,5.5,5.1,550,445,41.43,273.744,7229155,,20.162,122.311,5.5,8,248,1.01,3.11,0.0,1.9,92,31,2,26,2.2,dev,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2004-01-07T18:49:14.510300Z,,"bucket5$0,:3,:10261",i,0.0,0.0,0.0,8.2016,41.43,273.744,992.4,0.0,0.0,0.0,0.0,0.0,0.0,464.66,-1.0,463.64,1.02,0.08,-0.25,0.41,0.79,0.9,41.569,470.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4999.0,,,e,61.0,60.0,60.0,8.2207,41.43,273.744,985.3,69.954,122.163,41.292,2.6,-0.81,3.45,477.66,-1.0,472.83,4.83,0.08,-0.25,0.41,1.95,0.0,0.0,0.0,5259.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-01-08T21:19:39.140000Z,-71.6707,-2.8379,846.0,GFZ,GE,SNAA,DEQ,Md,87.3,131.8,88.1,87.3,0,73.9,4.9,0.0,178,140,82.273,161.836,7229888,,-4.03,-80.351,4.8,18,110,0.87,5.66,1.57,1.8,58,60,148,39,3.7,test,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2004-01-08T21:27:42.761200Z,,"bucket6$0,:3,:10380",e,0.0,0.0,0.0,5.2186,82.273,161.836,2406.1,0.0,0.0,0.0,0.0,0.0,0.0,733.6,-2.0,733.3,0.3,0.14,0.25,-0.34,0.24,1.16,82.512,744.78,e,60.0,60.0,60.0,5.2547,82.273,161.836,2385.6,94.232,279.725,82.031,-0.293,0.1,0.0,752.56,-2.0,753.27,-0.71,0.14,0.25,-0.3,-0.9,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,4999.0,5378.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-01-12T12:49:17.150000Z,-71.6707,-2.8379,846.0,GFZ,GE,SNAA,FEQ,Mh,93.1,194.7,93.1,93.1,1,72.8,5.0,0.0,152,143,69.296,161.34,7232509,,-15.675,-73.916,5.2,3,117,0.68,5.74,0.0,4.6,41,66,131,36,3.7,train,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2004-01-12T12:56:06.995000Z,,"bucket1$3,:3,:10371",e,0.0,0.0,0.0,6.175,69.296,161.34,1888.7,0.0,0.0,0.0,0.0,0.0,0.0,659.83,-2.0,659.46,0.38,0.14,0.25,-0.35,0.34,1.19,69.583,671.17,,60.0,0.0,999.0,6.2169,69.296,161.34,1867.3,105.849,286.18,69.007,-1.759,0.57,0.0,678.35,-1.0,678.67,-0.31,0.14,0.25,-0.32,-0.95,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,4999.0,5370.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-01-15T00:10:30.360000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,Md,131.8,135.8,132.2,124.1,0,104.8,5.1,0.0,408,338,61.955,267.448,7234151,,44.059,145.998,5.1,92,224,0.77,2.72,0.62,0.1,158,30,68,16,1.7,dev,e,62.0,62.0,62.0,6.744,61.955,267.448,0.0,46.146,145.647,61.701,0.22,-0.1,0.0,645.64,-1.0,646.02,-0.38,0.14,-0.66,0.12,0.11,1.0,0.0,0.0,ZNE,20.0,1.0,2004-01-15T00:16:28.517600Z,5749.0,"bucket7$0,:3,:10751",e,0.0,0.0,0.0,6.6908,61.955,267.448,1633.1,0.0,0.0,0.0,0.0,0.0,0.0,608.14,-1.0,608.71,-0.57,0.08,-0.25,0.16,-0.56,1.14,62.436,624.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4999.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-01-15T00:10:30.360000Z,35.178,25.503,850.0,GFZ,GE,KRIS,DEQ,Md,131.8,135.8,132.2,124.1,0,104.8,5.1,0.0,408,338,84.392,314.825,7234151,,44.059,145.998,5.1,92,224,0.77,2.72,0.62,0.1,158,30,68,16,1.7,dev,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2004-01-15T00:18:41.536900Z,,"bucket5$1,:3,:10526",e,0.0,0.0,0.0,5.0435,84.392,314.825,2506.2,0.0,0.0,0.0,0.0,0.0,0.0,741.18,-2.0,740.62,0.57,0.14,0.0,-0.03,0.45,1.1,84.734,756.4,e,60.0,60.0,60.0,5.1008,84.392,314.825,2473.4,45.89,145.655,84.045,2.102,-0.7,0.0,767.42,-2.0,767.79,-0.37,0.14,0.0,-0.06,0.25,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,5000.0,5524.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-01-15T00:10:30.360000Z,49.7766,17.5428,740.0,GFZ,GE,MORC,DEQ,Md,131.8,135.8,132.2,124.1,0,104.8,5.1,0.0,408,338,76.294,328.496,7234151,,44.059,145.998,5.1,92,224,0.77,2.72,0.62,0.1,158,30,68,16,1.7,dev,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2004-01-15T00:17:57.909083Z,,"bucket5$2,:3,:10513",e,0.0,0.0,0.0,5.6533,76.294,328.496,2164.3,0.0,0.0,0.0,0.0,0.0,0.0,697.54,-2.0,697.26,0.28,0.12,0.65,-0.31,-0.17,1.22,76.685,712.67,e,60.0,60.0,60.0,5.7104,76.294,328.496,2133.3,45.797,145.71,75.899,2.151,-0.71,0.0,723.14,-2.0,723.99,-0.85,0.12,0.65,-0.35,-0.56,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,4999.0,5511.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-01-15T10:56:19.400000Z,-71.6707,-2.8379,846.0,GFZ,GE,SNAA,DEQ,Md,37.5,73.1,44.7,38.4,0,95.5,5.0,0.0,276,207,91.123,164.167,7234473,,10.83,-62.397,5.0,50,97,1.22,4.69,1.28,0.2,9,46,99,37,3.2,train,e,62.0,62.0,62.0,4.6453,91.123,164.167,0.0,79.39,297.646,90.968,-0.066,0.03,0.0,804.86,-2.0,809.42,-4.56,0.14,0.25,-0.42,-4.56,0.0,0.0,0.0,ZNE,20.0,1.0,2004-01-15T11:05:04.695000Z,5591.0,"bucket1$4,:3,:10592",e,0.0,0.0,0.0,4.636,91.123,164.167,2745.3,0.0,0.0,0.0,0.0,0.0,0.0,775.28,-2.0,773.99,1.29,0.14,0.25,-0.47,1.37,0.79,91.404,789.3,e,60.0,60.0,60.0,4.6482,91.123,164.167,2736.8,79.513,297.682,90.841,-0.002,0.0,0.0,797.26,-2.0,799.26,-2.0,0.14,0.25,-0.42,-1.97,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,4999.0,5439.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-01-15T19:50:21.660000Z,47.9184,19.8944,940.0,GFZ,GE,PSZ,DEQ,Md,55.9,66.0,113.7,105.0,0,482.7,4.9,0.0,541,495,71.882,329.193,7234779,,53.148,153.542,5.1,13,663,0.89,3.48,1.83,2.9,163,33,73,21,2.0,test,e,62.0,62.0,999.0,6.098,71.882,329.193,0.0,35.976,152.459,70.639,0.481,-0.22,0.0,785.34,-1.0,786.46,-1.12,0.15,0.5,-0.56,-1.0,1.0,0.0,0.0,ZNE,20.0,1.0,2004-01-15T19:56:45.145000Z,8037.0,"bucket8$0,:3,:13038",i,0.0,0.0,0.0,5.8333,71.882,329.193,2067.5,0.0,0.0,0.0,0.0,0.0,0.0,633.48,-2.0,633.39,0.09,0.15,0.5,-0.4,-0.17,1.22,74.236,698.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4999.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-01-16T01:04:17.560000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,d,98.8,326.4,125.3,106.5,0,67.0,4.6,0.0,44,35,51.105,290.111,7234933,,2.775,128.505,0.0,3,267,0.72,11.26,3.48,15.9,64,131,154,50,6.2,train,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2004-01-16T01:09:04.023500Z,,"bucket1$5,:3,:10121",e,0.0,0.0,0.0,7.4926,51.105,290.111,1273.1,0.0,0.0,0.0,0.0,0.0,0.0,536.44,-1.0,535.77,0.67,0.08,-0.25,0.55,0.29,1.05,51.438,547.14,e,60.0,999.0,999.0,7.5413,51.105,290.111,1252.7,87.128,128.189,50.769,3.061,-0.97,0.0,542.44,-1.0,552.92,-10.48,0.08,-0.25,0.58,-9.91,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,4999.0,5119.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-01-16T09:06:18.480000Z,49.6305,22.7078,463.0,GFZ,GE,KWP,FEQ,Mx,20.2,40.9,44.5,24.3,1,10.0,4.9,4.2,247,162,36.487,299.722,7235099,,42.577,75.287,4.9,0,330,0.9,3.01,0.0,0.3,14,31,104,24,2.1,dev,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2004-01-16T09:09:16.097168Z,,"bucket5$3,:3,:10181",e,0.0,0.0,0.0,8.5356,36.487,299.722,871.9,0.0,0.0,0.0,0.0,0.0,0.0,427.62,-1.0,425.28,2.34,0.07,0.5,-0.22,1.99,0.8,36.532,429.21,e,60.0,60.0,60.0,8.5411,36.487,299.722,870.0,47.594,75.235,36.443,-1.64,0.51,0.0,436.62,-1.0,428.37,8.26,0.07,0.5,-0.22,7.4,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,5000.0,5180.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-01-16T18:07:55.230000Z,54.0125,23.1808,152.0,GFZ,GE,SUW,DEQ,Md,25.0,266.9,25.0,16.3,0,9.0,5.8,6.0,766,757,66.947,34.073,7235435,,7.647,-37.679,6.2,5,406,1.13,4.26,2.14,13.4,167,43,77,22,2.4,train,e,62.0,60.0,60.0,6.3677,66.947,34.073,0.0,82.396,322.326,66.938,3.619,-1.61,0.0,654.07,-1.0,656.85,-2.78,0.02,-0.55,-0.01,-0.63,1.0,0.0,0.0,ZNE,20.0,1.0,2004-01-16T18:14:37.982715Z,5026.0,"bucket1$6,:3,:10027",e,0.0,0.0,0.0,6.3644,66.947,34.073,1792.8,0.0,0.0,0.0,0.0,0.0,0.0,652.77,-1.0,652.84,-0.07,0.02,-0.55,-0.02,0.47,1.17,66.973,654.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-01-17T21:13:09.080000Z,78.9256,11.9417,77.0,GFZ,GE,KBS,DEQ,Md,44.6,61.3,85.6,81.9,0,109.7,5.1,0.0,410,284,76.033,10.953,7236242,,17.717,-95.552,5.2,46,60,0.89,3.41,0.88,0.8,34,36,124,24,2.2,train,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,1.0,2004-01-17T21:20:34.935804Z,,"bucket9$0,:3,:21130",e,0.0,0.0,0.0,5.6706,76.033,10.953,2154.9,0.0,0.0,0.0,0.0,0.0,0.0,695.86,-2.0,695.23,0.63,0.01,1.05,-0.44,0.01,1.22,76.446,711.51,e,60.0,60.0,60.0,5.7311,76.033,10.953,2122.2,71.984,264.531,75.615,-0.048,0.02,0.0,724.08,-2.0,723.05,1.03,0.01,1.05,-0.41,0.37,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,10000.0,11128.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-01-17T21:13:09.080000Z,40.3997,-7.5442,815.0,GFZ,GE,MTE,DEQ,Md,44.6,61.3,85.6,81.9,0,109.7,5.1,0.0,410,284,77.258,51.49,7236242,,17.717,-95.552,5.2,46,60,0.89,3.41,0.88,0.8,34,36,124,24,2.2,train,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2004-01-17T21:20:41.581153Z,,"bucket1$7,:3,:10563",e,0.0,0.0,0.0,5.5825,77.258,51.49,2203.1,0.0,0.0,0.0,0.0,0.0,0.0,702.52,-1.0,702.12,0.4,0.13,0.45,0.25,-0.43,1.22,77.663,717.91,e,60.0,60.0,60.0,5.6417,77.258,51.49,2170.7,72.139,264.785,76.847,-0.069,0.02,0.0,730.62,-1.0,730.01,0.61,0.13,0.45,0.28,-0.27,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,5000.0,5562.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-01-18T18:16:23.750000Z,35.178,25.503,850.0,GFZ,GE,KRIS,DEQ,Md,125.6,152.5,125.6,122.6,0,44.5,5.0,4.3,284,235,84.712,314.258,7236871,,42.849,144.979,4.9,41,224,0.7,3.0,0.8,0.3,161,32,71,21,2.0,train,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2004-01-18T18:24:42.637000Z,,"bucket1$8,:3,:10253",e,0.0,0.0,0.0,5.0352,84.712,314.258,2511.0,0.0,0.0,0.0,0.0,0.0,0.0,748.87,-2.0,749.19,-0.33,0.14,0.0,-0.01,-0.46,1.09,84.837,756.0,e,60.0,60.0,60.0,5.0559,84.712,314.258,2499.1,47.256,144.856,84.586,0.003,-0.0,0.0,761.51,-2.0,762.46,-0.96,0.14,0.0,-0.02,-1.08,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,4999.0,5252.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-01-18T18:16:23.750000Z,38.3134,38.4273,1120.0,GFZ,GE,MALT,DEQ,Md,125.6,152.5,125.6,122.6,0,44.5,5.0,4.3,284,235,75.314,308.783,7236871,,42.849,144.979,4.9,41,224,0.7,3.0,0.8,0.3,161,32,71,21,2.0,train,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2004-01-18T18:23:54.435400Z,,"bucket1$9,:3,:10243",e,0.0,0.0,0.0,5.7425,75.314,308.783,2116.0,0.0,0.0,0.0,0.0,0.0,0.0,700.71,-2.0,698.49,2.22,0.18,0.95,-0.08,1.16,1.22,75.46,707.03,e,60.0,60.0,60.0,5.7639,75.314,308.783,2104.6,47.253,144.824,75.168,0.004,-0.0,0.0,712.77,-2.0,711.56,1.2,0.18,0.95,-0.09,0.16,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,5000.0,5241.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-01-19T07:22:52.910000Z,49.6305,22.7078,463.0,GFZ,GE,KWP,DEQ,Md,42.0,94.8,72.2,43.6,0,13.0,5.5,5.1,588,552,40.155,269.143,7237264,,84.45,105.284,5.5,7,651,0.8,2.32,1.38,12.7,148,20,58,14,1.3,train,e,62.0,60.0,60.0,8.3001,40.155,269.143,0.0,5.587,105.096,40.137,4.147,-1.8,0.0,458.89,-1.0,461.33,-2.44,0.07,0.5,-0.66,-0.55,1.0,0.0,0.0,ZNE,20.0,1.0,2004-01-19T07:26:18.796973Z,5060.0,"bucket10$0,:3,:11797",e,0.0,0.0,0.0,8.2942,40.155,269.143,958.2,0.0,0.0,0.0,0.0,0.0,0.0,455.89,-1.0,455.69,0.2,0.07,0.5,-0.64,0.27,0.87,40.21,458.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,e,1.0,1.0,1.0,10.8904,40.155,269.143,0.0,20.85,31.026,20.119,-0.137,0.04,0.0,545.69,-1.0,548.04,-2.36,0.06,0.5,-0.91,-2.05,0.0,40.238,548.76,6796.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,