source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-07-04 00:03:27.570,42.3295,13.3847,9.23,0.51,ML,0.0018,0.4,earthquake,80.0,0.04,AQ.20090704000239,2009-07-04T00:03:27.457,42.33078,13.38297,9.84,0.5,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090704000239.AQU.MN..HH,2009-07-04 00:03:04.382002,0.008,8751,EQ,1,U,P,3125,2009-07-04 00:03:29.380,U,0.0,0.025,3334,2009-07-04 00:03:31.050,X,3.0,0.4,1.67,-1731.75903,1592.97314,-7.24392,-2573.22607,2319.22583,26.07386,-2728.25049,3090.53076,-8.68106,-7.43785,108.411,108.65275,23.68924,163.50183,165.56781,-6.52976,181.98848,182.1954,-39.172,24.01369,-10.70381,60.0107,-50.54704,32.39535,14.435,17.09737,3.3459,18.3006,19.07952,7.37563,24.93156,26.00188,9.88998,24.93156,-0.00024,0.00019,0.0,-0.00038,0.00031,-0.0,-0.00036,0.00039,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,5.4281,10.49449,-6.00832,14.73013,19.40268,-2.42825,14.53669,22.62844,-7.38187,14.73013,2009-07-04T00:03:30.558002Z,2009-07-04T00:03:30.774002Z,0.00024,0.01993,2009-07-04T00:03:30.374002Z,2009-07-04T00:03:30.358002Z,0.00038,0.03555,2009-07-04T00:03:30.214002Z,2009-07-04T00:03:30.702002Z,0.00039,0.03168,0.03555,0.00039,4e-05,3.05331,10.41654,27.8353,207.84695,2.99972,10.98645,1.81,3.48,20090704000239,"bucket0$0,:3,:8751",31.5132,211.52602,1.923,3.593,2,1,1,2009-07-04 00:03:29.380,,,,,2009-07-04 00:03:31.050,,,,,3125.0,,,,,3333.0,,,,,24.998,,,,,26.668,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,INGV.2055579,,train
2009-07-04 00:03:27.570,42.3295,13.3847,9.23,0.51,ML,0.0018,0.4,earthquake,80.0,0.04,AQ.20090704000239,2009-07-04T00:03:27.457,42.33078,13.38297,9.84,0.5,ML,1,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090704000239.RM01.IV..EH,2009-07-04 00:03:04.792002,0.008,8751,EQ,1,D,P,3125,2009-07-04 00:03:29.790,D,0.0,0.025,-9999,,X,,,,-569.99115,228.25688,-3.22583,-374.25983,357.75165,2.28849,-199.26176,182.74017,3.10029,-3.09949,36.68382,36.82537,1.90133,28.024,28.11729,2.85576,16.58115,16.8685,-5.33898,-0.49229,-1.51728,5.85488,-0.20252,6.48606,,33.55059,,,25.77376,,,18.96837,,,-0.00022,8e-05,0.0,-0.00015,0.00014,-0.0,-8e-05,7e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,23.69259,,,29.00829,,,22.27921,,,,,,,,,,,,,,,,,,7.1303,12.77004,214.68849,34.65538,7.16947,13.30154,2.22,,20090704000239,"bucket0$1,:3,:8751",213.10357,33.07162,2.333,,1,1,0,2009-07-04 00:03:29.790,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,INGV.2055579,,train
2009-07-04 00:03:27.570,42.3295,13.3847,9.23,0.51,ML,0.0018,0.4,earthquake,80.0,0.04,AQ.20090704000239,2009-07-04T00:03:27.457,42.33078,13.38297,9.84,0.5,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090704000239.RM07.IV..EH,2009-07-04 00:03:04.880002,0.008,8751,EQ,1,U,P,3125,2009-07-04 00:03:29.880,U,0.0,0.025,3375,2009-07-04 00:03:31.880,X,2.0,0.15,2.0,-359.0531,406.95273,1.12513,-1019.35547,598.5376,-0.73964,-1157.4707,1065.53284,4.092,0.57091,29.4355,29.45699,-0.55215,53.44392,53.44904,4.24863,88.18787,88.28277,-5.50691,7.99855,-6.79687,5.21389,-3.9712,12.73678,21.18597,21.67369,4.72613,30.55932,30.41254,8.67902,30.48913,30.46685,12.2458,30.55932,-0.00014,0.00016,-0.0,-0.0004,0.00024,-0.0,-0.00045,0.00043,-0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,20.14653,20.7676,5.17007,31.35491,30.97939,9.33674,33.66531,33.58188,12.71945,33.66531,2009-07-04T00:03:32.488002Z,2009-07-04T00:03:30.008002Z,0.00016,0.01012,2009-07-04T00:03:32.192002Z,2009-07-04T00:03:32.176002Z,0.0004,0.02301,2009-07-04T00:03:32.672002Z,2009-07-04T00:03:32.648002Z,0.00045,0.02972,0.02972,0.00045,3e-05,8.55726,13.46258,11.94764,191.96212,8.44901,13.8727,2.31,4.31,20090704000239,"bucket0$2,:3,:8751",13.09311,193.10876,2.423,4.423,2,1,1,2009-07-04 00:03:29.880,,,,,2009-07-04 00:03:31.880,,,,,3125.0,,,,,3375.0,,,,,25.0,,,,,27.0,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,INGV.2055579,,train
2009-07-04 00:03:27.570,42.3295,13.3847,9.23,0.51,ML,0.0018,0.4,earthquake,80.0,0.04,AQ.20090704000239,2009-07-04T00:03:27.457,42.33078,13.38297,9.84,0.5,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090704000239.RM03.IV..EH,2009-07-04 00:03:04.976002,0.008,8751,EQ,1,D,P,3126,2009-07-04 00:03:29.980,D,1.0,0.05,3368,2009-07-04 00:03:31.920,X,2.0,0.15,1.94,-128.73842,146.26022,2.8133,-282.52112,215.47423,1.17869,-416.21906,382.78314,1.21991,3.14172,10.14345,10.52636,1.07772,13.78927,13.83955,1.37833,19.06666,19.10564,0.2368,5.40381,-1.31467,3.51176,-1.26829,3.57593,13.94313,15.99195,0.58796,21.13892,21.16809,9.2789,24.06317,24.52591,11.35377,24.06317,-5e-05,6e-05,-0.0,-0.00011,8e-05,-0.0,-0.00017,0.00015,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,16.00138,17.97767,0.94151,24.01641,24.41856,10.16942,25.3001,26.17502,13.72587,25.3001,2009-07-04T00:03:31.944002Z,2009-07-04T00:03:31.928002Z,6e-05,0.00441,2009-07-04T00:03:31.992002Z,2009-07-04T00:03:31.976002Z,0.00011,0.00818,2009-07-04T00:03:31.960002Z,2009-07-04T00:03:31.944002Z,0.00017,0.01168,0.01168,0.00017,1e-05,9.42697,14.00483,130.49161,310.55017,9.62758,14.59334,2.41,4.35,20090704000239,"bucket0$3,:3,:8751",130.58285,310.64257,2.523,4.463,2,1,1,2009-07-04 00:03:29.980,,,,,2009-07-04 00:03:31.920,,,,,3125.0,,,,,3368.0,,,,,25.004,,,,,26.944,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,INGV.2055579,,train
2009-07-04 00:03:27.570,42.3295,13.3847,9.23,0.51,ML,0.0018,0.4,earthquake,80.0,0.04,AQ.20090704000239,2009-07-04T00:03:27.457,42.33078,13.38297,9.84,0.5,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090704000239.RM06.IV..EH,2009-07-04 00:03:05.320002,0.008,8751,EQ,1,D,P,3125,2009-07-04 00:03:30.320,D,0.0,0.025,-9999,,X,,,,-230.13841,244.86226,-3.31461,-294.52927,341.46542,-0.75258,-349.65576,296.33768,-5.71797,-3.39501,13.76291,14.15643,-0.76965,20.56848,20.58224,-5.7743,20.13195,20.92822,-5.77408,-0.80463,-3.34604,1.78545,-8.65733,-2.85939,,,,,28.58415,,,,,,-8e-05,9e-05,0.0,-0.00013,0.00014,-0.0,-0.00014,0.00011,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,26.15094,,,27.11583,,,26.4906,,,,,,,,,,,,,,,,,,12.74922,16.27501,294.71639,114.62147,12.56062,16.51715,2.75,,20090704000239,"bucket0$4,:3,:8751",294.39866,114.3049,2.863,,1,1,0,2009-07-04 00:03:30.320,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,INGV.2055579,,train
2009-07-04 00:03:27.570,42.3295,13.3847,9.23,0.51,ML,0.0018,0.4,earthquake,80.0,0.04,AQ.20090704000239,2009-07-04T00:03:27.457,42.33078,13.38297,9.84,0.5,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090704000239.RM26.IV..EH,2009-07-04 00:03:05.672002,0.008,8751,EQ,1,D,P,3125,2009-07-04 00:03:30.670,D,1.0,0.05,-9999,,X,,,,-147.0,203.0,-3.39801,-508.31912,443.67676,-7.27617,-335.92343,284.10587,-0.59007,-3.0,15.11435,15.49161,-7.31229,40.34618,40.99703,-0.45062,26.98841,26.99487,-7.0,0.0,-16.10434,1.36984,-6.10218,4.93105,,32.09532,,,27.6791,,,22.79042,,,-5e-05,7e-05,0.0,-0.0002,0.00018,0.0,-0.00013,0.00011,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,23.80531,,,21.86522,,,21.85357,,,,,,,,,,,,,,,,,,14.34596,17.85745,350.61958,170.60044,14.18291,18.09924,3.1,,20090704000239,"bucket0$5,:3,:8751",351.09357,171.07559,3.213,,1,1,0,2009-07-04 00:03:30.670,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,INGV.2055579,,train
2009-07-04 00:03:27.570,42.3295,13.3847,9.23,0.51,ML,0.0018,0.4,earthquake,80.0,0.04,AQ.20090704000239,2009-07-04T00:03:27.457,42.33078,13.38297,9.84,0.5,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090704000239.RM14.IV..EH,2009-07-04 00:03:05.736002,0.008,8751,EQ,1,U,P,3126,2009-07-04 00:03:30.740,U,1.0,0.05,-9999,,X,,,,-345.1857,279.81238,4.08654,-279.18604,290.82269,-1.69942,-252.0,266.0,-2.18912,3.98352,25.19953,25.52873,-1.65047,19.66142,19.73473,-2.0,20.24094,20.35897,0.81188,7.13198,-4.43469,0.73658,-5.0,1.0,,22.65715,,,31.75018,,,35.17445,,,-0.00014,0.00011,-0.0,-0.00011,0.00011,0.0,-0.00011,0.00011,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,28.62098,,,27.95612,,,28.53335,,,,,,,,,,,,,,,,,,15.51126,18.63897,83.45697,263.58325,15.63705,19.08692,3.17,,20090704000239,"bucket0$6,:3,:8751",84.03143,264.15888,3.283,,1,1,0,2009-07-04 00:03:30.740,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,INGV.2055579,,train
2009-07-04 00:03:27.570,42.3295,13.3847,9.23,0.51,ML,0.0018,0.4,earthquake,80.0,0.04,AQ.20090704000239,2009-07-04T00:03:27.457,42.33078,13.38297,9.84,0.5,ML,1,IV,RM28,,EH,42.4023,13.5485,1482.0,AQ.20090704000239.RM28.IV..EH,2009-07-04 00:03:05.808002,0.008,8751,EQ,1,U,P,3125,2009-07-04 00:03:30.810,U,1.0,0.05,-9999,,X,,,,-150.27811,172.73247,-0.27006,-558.71545,763.28497,-0.42506,-292.42545,271.63345,-1.71459,-0.35602,18.87567,18.8776,-0.74667,52.73566,52.73737,-1.56655,28.56827,28.61968,-2.5095,1.84361,-5.86318,5.16865,-5.03952,1.80509,,34.83773,,,27.38934,,,29.06941,,,-6e-05,7e-05,0.0,-0.00022,0.0003,0.0,-0.00012,0.00011,0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,33.18501,,,27.13635,,,27.31847,,,,,,,,,,,,,,,,,,15.70441,19.00988,59.00951,239.11989,15.75393,19.40036,3.24,,20090704000239,"bucket0$7,:3,:8751",59.71746,239.82901,3.353,,1,1,0,2009-07-04 00:03:30.810,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,INGV.2055579,,train
2009-07-04 00:03:27.570,42.3295,13.3847,9.23,0.51,ML,0.0018,0.4,earthquake,80.0,0.04,AQ.20090704000239,2009-07-04T00:03:27.457,42.33078,13.38297,9.84,0.5,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090704000239.RM05.IV..EH,2009-07-04 00:03:05.776002,0.008,8751,EQ,1,U,P,3126,2009-07-04 00:03:30.780,U,3.0,0.4,-9999,,X,,,,-51.80553,58.75636,1.37488,-107.25319,86.17193,-12.27181,-147.37686,127.63593,8.96268,1.22691,12.6374,12.71197,-12.17571,17.65935,21.50465,8.85479,22.34134,24.07208,-6.34538,9.12124,-22.44053,-2.25976,-3.26553,21.5351,,5.28437,,,11.99556,,,4.84294,,,-2e-05,2e-05,-0.0,-4e-05,4e-05,0.0,-6e-05,5e-05,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.08886,,,5.79749,,,5.91473,,,,,,,,,,,,,,,,,,15.96489,18.92147,319.4535,139.36843,15.76432,19.08981,3.21,,20090704000239,"bucket0$8,:3,:8751",319.51017,139.42626,3.323,,1,1,0,2009-07-04 00:03:30.780,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,INGV.2055579,,train
2009-07-04 00:03:27.570,42.3295,13.3847,9.23,0.51,ML,0.0018,0.4,earthquake,80.0,0.04,AQ.20090704000239,2009-07-04T00:03:27.457,42.33078,13.38297,9.84,0.5,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090704000239.RM24.IV..EH,2009-07-04 00:03:06.248002,0.008,8751,EQ,1,D,P,3125,2009-07-04 00:03:31.250,D,2.0,0.15,3515,2009-07-04 00:03:34.370,X,2.0,0.15,3.12,-72.82618,66.16408,-1.3644,-178.8961,150.11826,-2.29683,-246.72261,214.27957,0.8738,-1.44145,7.38302,7.50804,-2.15719,14.43996,14.62149,1.14439,16.96304,16.98553,-3.54291,0.68895,-5.48182,1.24713,-2.51052,4.24126,28.75335,28.75335,5.90374,30.86029,30.79341,12.54344,24.50369,23.72804,10.23635,30.86029,-3e-05,3e-05,-0.0,-7e-05,6e-05,0.0,-0.0001,8e-05,-0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,22.61708,22.70352,5.75641,23.38541,23.00278,11.80282,27.55169,27.00971,11.45683,27.55169,2009-07-04T00:03:34.448002Z,2009-07-04T00:03:35.392002Z,3e-05,0.00169,2009-07-04T00:03:34.544002Z,2009-07-04T00:03:34.664002Z,7e-05,0.00422,2009-07-04T00:03:34.776002Z,2009-07-04T00:03:34.760002Z,0.0001,0.00789,0.00789,0.0001,1e-05,19.04846,21.89465,157.60079,337.65983,19.2343,22.3614,3.68,6.8,20090704000239,"bucket0$9,:3,:8751",157.36821,337.4284,3.793,6.913,2,1,1,2009-07-04 00:03:31.250,,,,,2009-07-04 00:03:34.370,,,,,3125.0,,,,,3515.0,,,,,25.002,,,,,28.122,,,,,2.0,,,,,2.0,,,,,D,,,,,X,,,,,INGV.2055579,,train
2009-07-04 00:03:27.570,42.3295,13.3847,9.23,0.51,ML,0.0018,0.4,earthquake,80.0,0.04,AQ.20090704000239,2009-07-04T00:03:27.457,42.33078,13.38297,9.84,0.5,ML,1,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20090704000239.RM29.IV..EH,2009-07-04 00:03:08.480002,0.008,8751,EQ,1,U,P,3125,2009-07-04 00:03:33.480,U,3.0,0.4,-9999,,X,,,,-44.35418,39.33309,-16.27435,-20.73576,27.04121,7.67671,-20.12131,37.10051,11.6502,-17.08436,8.05691,18.15952,7.66545,5.20111,9.27273,11.80262,6.0434,13.1244,-22.68255,-9.77782,4.2297,11.12606,7.24087,16.01724,,2.0089,,,0.4851,,,2.27355,,,-1e-05,2e-05,0.0,-1e-05,1e-05,-0.0,-1e-05,1e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.51627,,,-0.15402,,,4.18749,,,,,,,,,,,,,,,,,,29.73239,31.53596,329.72825,149.60508,29.5379,31.56242,5.91,,20090704000239,"bucket0$10,:3,:8751",329.82693,149.70493,6.023,,1,1,0,2009-07-04 00:03:33.480,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,INGV.2055579,,train
2009-07-04 00:03:27.570,42.3295,13.3847,9.23,0.51,ML,0.0018,0.4,earthquake,80.0,0.04,AQ.20090704000239,2009-07-04T00:03:27.457,42.33078,13.38297,9.84,0.5,ML,1,IV,RM25,,EH,42.6222,13.2817,975.0,AQ.20090704000239.RM25.IV..EH,2009-07-04 00:03:08.680002,0.008,8751,EQ,1,U,P,3125,2009-07-04 00:03:33.680,U,1.0,0.05,-9999,,X,,,,-24.41173,23.5824,-4.91814,-46.53973,40.44073,-10.29548,-56.26885,4.63796,-25.78385,-5.01013,4.18312,6.45652,-10.51278,6.03137,11.93207,-25.83307,8.72824,27.22111,-7.65067,-2.38613,-14.48594,-6.19954,-32.70582,-18.74715,,21.88338,,,,,,0.21595,,,-1e-05,1e-05,0.0,-1e-05,2e-05,0.0,-1e-05,1e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.32032,,,2.40732,,,3.90011,,,,,,,,,,,,,,,,,,33.62512,35.13959,345.43388,165.36433,33.45184,35.15665,6.11,,20090704000239,"bucket0$11,:3,:8751",345.60798,165.53959,6.223,,1,1,0,2009-07-04 00:03:33.680,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,INGV.2055579,,train
2009-07-04 00:03:27.570,42.3295,13.3847,9.23,0.51,ML,0.0018,0.4,earthquake,80.0,0.04,AQ.20090704000239,2009-07-04T00:03:27.457,42.33078,13.38297,9.84,0.5,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090704000239.RM21.IV..EH,2009-07-04 00:03:09.816002,0.008,8751,EQ,1,D,P,3126,2009-07-04 00:03:34.820,D,2.0,0.15,-9999,,X,,,,-49.60398,4.96824,-25.16345,-38.6894,30.32146,-9.68304,-40.15515,26.24296,-12.61454,-25.46778,11.11422,27.50864,-9.75539,6.69325,11.77119,-13.57425,8.21805,15.05533,-34.90781,-16.14208,-14.37954,-4.9104,-18.43428,-8.06407,,-0.12245,,,,,,,,,-1e-05,1e-05,0.0,-1e-05,1e-05,0.0,-1e-05,1e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.57653,,,3.51693,,,-9.89054,,,,,,,,,,,,,,,,,,38.69556,40.14342,328.99177,148.82767,38.50041,40.12277,7.25,,20090704000239,"bucket0$12,:3,:8751",329.06348,148.90054,7.363,,1,1,0,2009-07-04 00:03:34.820,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,INGV.2055579,,train
2009-07-04 00:03:27.570,42.3295,13.3847,9.23,0.51,ML,0.0018,0.4,earthquake,80.0,0.04,AQ.20090704000239,2009-07-04T00:03:27.457,42.33078,13.38297,9.84,0.5,ML,1,IV,LPEL,,HH,42.0468,14.1832,760.0,AQ.20090704000239.LPEL.IV..HH,2009-07-04 00:03:13.736002,0.008,8751,EQ,1,D,P,3126,2009-07-04 00:03:38.740,D,3.0,0.4,-9999,,X,,,,-232.74797,409.64642,107.91591,-75.47148,598.04572,205.48865,-288.73428,332.81769,0.52114,108.52618,86.87987,138.54225,202.69928,89.92709,224.3044,-0.55689,86.01212,86.01371,48.7286,169.14544,141.14029,267.7415,-58.49837,59.05371,,2.28155,,,-0.04745,,,-0.22084,,,-3e-05,3e-05,-0.0,-2e-05,3e-05,-0.0,-2e-05,3e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.86113,,,1.14391,,,1.1574,,,,,,,,,,,,,,,,,,72.91167,73.59288,115.18875,295.725,73.10107,73.8656,11.17,,20090704000239,"bucket0$13,:3,:8751",115.24076,295.77818,11.283,,1,1,0,2009-07-04 00:03:38.740,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,INGV.2055579,,train
2009-07-04 00:04:39.140,42.2922,13.3928,3.29,0.57,ML,0.0018,0.5,earthquake,96.0,0.108,AQ.20090704000350,2009-07-04T00:04:39.125,42.30009,13.39444,2.684,0.6,ML,0,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090704000350.RM01.IV..EH,2009-07-04 00:04:15.520001,0.008,8751,EQ,1,D,P,3125,2009-07-04 00:04:40.520,D,1.0,0.05,3298,2009-07-04 00:04:41.900,X,3.0,0.4,1.38,-342.25784,329.74118,-1.03462,-896.54083,769.37201,-6.50186,-527.54791,533.45734,0.97716,-1.1761,24.39741,24.41933,-6.61794,64.5879,64.91434,0.98691,38.60103,38.6134,-3.32499,1.53135,-11.87081,-0.972,-3.10131,4.7512,33.35562,34.23239,6.4674,,,14.8657,28.14935,28.21814,9.31725,,-0.00013,0.00013,0.0,-0.00036,0.00031,0.0,-0.00021,0.00021,0.0,0.0,1e-05,0.0,0.0,3e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,29.86024,30.4609,5.92842,34.95261,34.95261,14.67559,30.02956,30.08558,9.29364,34.95261,2009-07-04T00:04:42.552001Z,2009-07-04T00:04:42.280001Z,0.00013,0.00945,2009-07-04T00:04:42.448001Z,2009-07-04T00:04:42.120001Z,0.00036,0.02266,2009-07-04T00:04:42.432001Z,2009-07-04T00:04:42.560001Z,0.00021,0.01851,0.02266,0.00036,2e-05,5.01891,6.84465,250.00274,69.96419,5.50186,6.83058,1.38,2.76,20090704000350,"bucket0$14,:3,:8751",241.89651,61.85686,1.395,2.775,2,1,1,2009-07-04 00:04:40.520,,,,,2009-07-04 00:04:41.900,,,,,3125.0,,,,,3297.0,,,,,25.0,,,,,26.38,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-07-04 00:04:39.140,42.2922,13.3928,3.29,0.57,ML,0.0018,0.5,earthquake,96.0,0.108,AQ.20090704000350,2009-07-04T00:04:39.125,42.30009,13.39444,2.684,0.6,ML,0,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090704000350.RM03.IV..EH,2009-07-04 00:04:15.552001,0.008,8751,EQ,1,D,P,3125,2009-07-04 00:04:40.550,D,1.0,0.05,-9999,,X,,,,-94.4337,99.5503,-1.17007,-124.07253,134.91519,-1.87369,-153.13173,169.85921,2.98233,-0.90473,10.74578,10.8093,-1.7744,12.08138,12.22581,3.25973,14.65884,14.95914,-4.6583,2.51867,-5.40747,1.54613,-0.3456,6.60987,,16.85771,,,26.48538,,,21.89195,,,-4e-05,4e-05,0.0,-5e-05,5e-05,0.0,-6e-05,7e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,14.54451,,,20.36327,,,22.71283,,,,,,,,,,,,,,,,,,6.78904,8.09944,106.96266,287.01574,6.97244,7.94598,1.41,,20090704000350,"bucket0$15,:3,:8751",114.18111,294.23309,1.425,,1,1,0,2009-07-04 00:04:40.550,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-04 00:04:39.140,42.2922,13.3928,3.29,0.57,ML,0.0018,0.5,earthquake,96.0,0.108,AQ.20090704000350,2009-07-04T00:04:39.125,42.30009,13.39444,2.684,0.6,ML,0,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090704000350.AQU.MN..HH,2009-07-04 00:04:15.478002,0.008,8751,EQ,1,U,P,3125,2009-07-04 00:04:40.480,U,1.0,0.05,-9999,,X,,,,-436.87357,431.91367,55.91962,-1065.06152,827.31799,11.43962,-1154.38757,822.04987,-87.41296,56.74131,60.34241,82.26913,13.45758,102.75993,103.39471,-86.25684,104.04895,135.89412,24.42291,86.64746,-20.13865,45.65602,-125.86927,-49.33081,,6.96369,,,18.07771,,,,,,-6e-05,5e-05,-0.0,-0.00014,0.0001,0.0,-0.00014,0.00012,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.37069,,,17.04485,,,18.68392,,,,,,,,,,,,,,,,,,6.89124,7.97757,6.32123,186.32743,6.00453,6.90673,1.34,,20090704000350,"bucket0$16,:3,:8751",5.96016,185.96525,1.355,,1,1,0,2009-07-04 00:04:40.480,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-04 00:04:39.140,42.2922,13.3928,3.29,0.57,ML,0.0018,0.5,earthquake,96.0,0.108,AQ.20090704000350,2009-07-04T00:04:39.125,42.30009,13.39444,2.684,0.6,ML,0,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090704000350.RM07.IV..EH,2009-07-04 00:04:16.536002,0.008,8751,EQ,1,U,P,3126,2009-07-04 00:04:41.540,U,1.0,0.05,3429,2009-07-04 00:04:43.970,X,3.0,0.4,2.43,-128.62671,73.38483,-6.30623,-267.47787,234.90221,-6.85349,-473.93381,434.03055,-11.4811,-6.03922,14.51056,15.82166,-7.37013,30.77736,31.53119,-11.95709,57.64043,58.77274,-13.97188,1.59055,-13.79888,0.03144,-23.12291,0.40618,,,9.49963,24.77414,23.65084,11.12248,21.7997,20.04816,13.23615,24.77414,-5e-05,3e-05,0.0,-0.0001,0.0001,0.0,-0.00018,0.00018,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,14.6766,14.72407,6.75478,19.30101,18.30986,9.85811,18.23629,16.57057,11.84648,19.30101,2009-07-04T00:04:45.496002Z,2009-07-04T00:04:45.512002Z,5e-05,0.00236,2009-07-04T00:04:44.712002Z,2009-07-04T00:04:45.800002Z,0.0001,0.00426,2009-07-04T00:04:44.728002Z,2009-07-04T00:04:44.768002Z,0.00018,0.00641,0.00641,0.00018,1e-05,12.56888,13.33439,5.04025,185.04928,11.68326,12.30032,2.4,4.83,20090704000350,"bucket0$17,:3,:8751",4.75803,184.76596,2.415,4.845,2,1,1,2009-07-04 00:04:41.540,,,,,2009-07-04 00:04:43.970,,,,,3125.0,,,,,3429.0,,,,,25.004,,,,,27.434,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train