source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-06-08 00:10:54.460,42.2713,13.5877,1.57,0.59,ML,0.0063,0.5,earthquake,66.0,0.188,AQ.20090608001004,2009-06-08T00:10:54.479,42.25567,13.5793,1.621,0.6,ML,0,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090608001004.FAGN.IV..HH,2009-06-08 00:10:29.912002,0.008,8751,EQ,1,U,P,3125,2009-06-08 00:10:54.910,U,1.0,0.05,-9999,,X,,,,-9311.12109,8445.17773,-24.71423,-7884.26123,7848.40576,308.84042,-9851.99902,8494.74805,3.64006,-28.89584,598.53607,599.04608,375.23489,669.72015,737.50085,5.83992,863.56982,863.57751,-114.92081,57.20594,86.14622,604.09949,-85.59872,97.43807,,32.85344,,,,,,33.82024,,,-0.00272,0.00216,0.0,-0.00228,0.00213,0.0,-0.00277,0.00267,0.0,0.0,0.00015,0.0,0.0,0.00015,0.0,0.0,0.00019,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,40.14774,,,35.03295,,,34.67513,,,,,,,,,,,,,,,,,,0.70052,2.43399,207.35202,27.3494,1.17516,2.65611,0.45,,20090608001004,"bucket0$0,:3,:8751",18.43024,198.43326,0.431,,1,1,0,2009-06-08 00:10:54.910,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-08 00:10:54.460,42.2713,13.5877,1.57,0.59,ML,0.0063,0.5,earthquake,66.0,0.188,AQ.20090608001004,2009-06-08T00:10:54.479,42.25567,13.5793,1.621,0.6,ML,0,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090608001004.RM14.IV..EH,2009-06-08 00:10:31.512002,0.008,8751,EQ,1,U,P,3125,2009-06-08 00:10:56.510,U,2.0,0.15,-9999,,X,,,,-85.90914,114.22322,9.37279,-96.89144,89.11025,0.24885,-62.42933,61.36606,8.69759,9.23792,10.50511,14.07858,0.46691,10.11755,10.12061,8.76994,9.57302,12.93409,5.0025,13.51421,-4.94269,5.52327,2.86994,14.42909,,10.8435,,,11.96985,,,6.63784,,,-4e-05,4e-05,-0.0,-4e-05,3e-05,-0.0,-3e-05,2e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,18.3632,,,12.98641,,,11.54471,,,,,,,,,,,,,,,,,,8.32656,8.7457,351.16801,171.15757,9.98349,10.34897,2.05,,20090608001004,"bucket0$1,:3,:8751",356.63698,176.6322,2.031,,1,1,0,2009-06-08 00:10:56.510,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-08 00:10:54.460,42.2713,13.5877,1.57,0.59,ML,0.0063,0.5,earthquake,66.0,0.188,AQ.20090608001004,2009-06-08T00:10:54.479,42.25567,13.5793,1.621,0.6,ML,0,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090608001004.RM13.IV..EH,2009-06-08 00:10:31.200002,0.008,8751,EQ,1,U,P,3125,2009-06-08 00:10:56.200,U,2.0,0.15,-9999,,X,,,,-18.64509,20.37648,2.77287,-62.02182,54.15806,1.40201,-54.13832,46.85586,-1.55854,2.70158,4.27388,5.09459,1.31161,7.76329,7.88887,-1.52204,7.3774,7.54023,-0.09867,5.47091,-2.53137,5.41695,-5.55876,2.35265,,6.06187,,,8.45605,,,12.88202,,,-1e-05,1e-05,-0.0,-3e-05,2e-05,0.0,-2e-05,2e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.63444,,,10.49805,,,11.40763,,,,,,,,,,,,,,,,,,9.97833,10.37791,183.18327,3.17877,8.22628,8.72348,1.74,,20090608001004,"bucket0$2,:3,:8751",179.02073,359.02187,1.721,,1,1,0,2009-06-08 00:10:56.200,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-08 00:10:54.460,42.2713,13.5877,1.57,0.59,ML,0.0063,0.5,earthquake,66.0,0.188,AQ.20090608001004,2009-06-08T00:10:54.479,42.25567,13.5793,1.621,0.6,ML,0,XJ,LG08,0.0,HH,42.3805,13.5772,1464.0,AQ.20090608001004.LG08.XJ.00.HH,2009-06-08 00:10:32.552002,0.008,8751,EQ,1,U,P,3125,2009-06-08 00:10:57.550,U,3.0,0.4,-9999,,X,,,,-125.56276,85.5708,-26.07234,-111.1608,298.02942,85.31376,-126.23711,256.72202,86.20381,-28.96811,38.73388,46.69133,85.83151,71.77935,111.4931,84.7308,64.03334,107.38421,-53.90853,1.45334,37.07806,135.18964,43.54215,127.68292,,-2.17211,,,1.64454,,,0.43075,,,-4e-05,3e-05,-0.0,-5e-05,6e-05,-0.0,-6e-05,6e-05,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.44904,,,12.32968,,,-0.97783,,,,,,,,,,,,,,,,,,12.17313,12.54553,355.92234,175.91527,13.88154,14.22021,3.09,,20090608001004,"bucket0$3,:3,:8751",359.28541,179.28399,3.071,,1,1,0,2009-06-08 00:10:57.550,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-08 00:10:54.460,42.2713,13.5877,1.57,0.59,ML,0.0063,0.5,earthquake,66.0,0.188,AQ.20090608001004,2009-06-08T00:10:54.479,42.25567,13.5793,1.621,0.6,ML,0,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090608001004.RM24.IV..EH,2009-06-08 00:10:32.120002,0.008,8751,EQ,1,D,P,3125,2009-06-08 00:10:57.120,D,3.0,0.4,3486,2009-06-08 00:11:00.010,X,2.0,0.15,2.89,-31.31011,15.70502,-7.34417,-45.96141,47.91302,8.11883,-65.79462,77.21115,11.32102,-7.31055,4.48737,8.60658,7.94274,6.07744,10.14153,11.13261,7.62971,13.65204,-10.17425,-4.54007,4.48213,11.65045,7.67629,14.89195,,,8.82485,5.50051,4.35964,3.77404,7.71531,6.34829,7.44128,7.71531,-1e-05,1e-05,0.0,-2e-05,2e-05,-0.0,-3e-05,3e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,4.06589,3.56386,1.6668,10.73728,8.91591,6.45857,14.89096,13.08215,13.00081,14.89096,2009-06-08T00:11:00.488002Z,2009-06-08T00:11:00.912002Z,1e-05,0.00058,2009-06-08T00:11:00.704002Z,2009-06-08T00:11:00.720002Z,2e-05,0.00097,2009-06-08T00:11:00.544002Z,2009-06-08T00:11:00.464002Z,3e-05,0.00172,0.00172,3e-05,0.0,14.64156,14.97343,220.52655,40.44913,12.88423,13.2723,2.66,5.55,20090608001004,"bucket0$4,:3,:8751",223.19388,43.12212,2.641,5.531,2,1,1,2009-06-08 00:10:57.120,,,,,2009-06-08 00:11:00.010,,,,,3125.0,,,,,3486.0,,,,,25.0,,,,,27.89,,,,,3.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-06-08 00:10:54.460,42.2713,13.5877,1.57,0.59,ML,0.0063,0.5,earthquake,66.0,0.188,AQ.20090608001004,2009-06-08T00:10:54.479,42.25567,13.5793,1.621,0.6,ML,0,XJ,LG17,0.0,HH,42.3187,13.7767,770.0,AQ.20090608001004.LG17.XJ.00.HH,2009-06-08 00:10:33.136002,0.008,8751,EQ,1,D,P,3126,2009-06-08 00:10:58.140,D,3.0,0.4,-9999,,X,,,,-32.65237,53.82992,3.69291,-37.77137,46.06345,5.29225,-31.04198,29.26165,-4.66212,3.70715,8.28253,9.06851,5.13203,10.49815,11.75665,-4.95906,9.27667,10.38229,-1.25713,8.91284,-1.84298,11.63181,-11.19735,1.38163,,1.51161,,,1.25205,,,8.04364,,,-1e-05,2e-05,-0.0,-1e-05,1e-05,-0.0,-1e-05,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.9578,,,1.67057,,,2.51944,,,,,,,,,,,,,,,,,,16.41441,16.58036,71.2711,251.39829,17.68607,17.84695,3.68,,20090608001004,"bucket0$5,:3,:8751",66.6645,246.79732,3.661,,1,1,0,2009-06-08 00:10:58.140,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-08 00:10:54.460,42.2713,13.5877,1.57,0.59,ML,0.0063,0.5,earthquake,66.0,0.188,AQ.20090608001004,2009-06-08T00:10:54.479,42.25567,13.5793,1.621,0.6,ML,0,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090608001004.AQU.MN..HH,2009-06-08 00:10:32.280002,0.008,8751,EQ,1,U,P,3125,2009-06-08 00:10:57.280,U,2.0,0.15,-9999,,X,,,,-273.37289,278.10861,16.91116,-368.43161,367.16428,81.16569,-499.75064,446.21066,-16.43289,17.91916,96.40944,97.88139,86.8392,118.10559,143.30666,-18.88166,146.03918,146.9608,-45.36269,77.89858,8.0002,164.16605,-111.3154,77.18988,,-0.04387,,,-3.76739,,,6.18367,,,-3e-05,3e-05,-0.0,-6e-05,4e-05,-0.0,-6e-05,6e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.30832,,,2.00824,,,5.37701,,,,,,,,,,,,,,,,,,17.81327,17.96102,300.96601,120.841,18.21144,18.36244,2.82,,20090608001004,"bucket0$6,:3,:8751",306.76828,126.64894,2.801,,1,1,0,2009-06-08 00:10:57.280,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-08 00:10:54.460,42.2713,13.5877,1.57,0.59,ML,0.0063,0.5,earthquake,66.0,0.188,AQ.20090608001004,2009-06-08T00:10:54.479,42.25567,13.5793,1.621,0.6,ML,0,XJ,LG15,0.0,HH,42.1133,13.8137,373.0,AQ.20090608001004.LG15.XJ.00.HH,2009-06-08 00:10:34.856002,0.008,8751,EQ,1,U,P,3126,2009-06-08 00:10:59.860,U,3.0,0.4,-9999,,X,,,,-115.48071,110.38512,6.42356,-292.62665,332.85245,-37.09841,28.8426,265.90918,136.73058,8.8324,40.30772,40.81635,-38.17475,86.9839,94.56475,133.05418,46.9641,144.57137,-19.9304,31.55692,-94.35616,22.82652,102.4136,170.40139,,2.58522,,,-10.09145,,,0.35164,,,-4e-05,3e-05,0.0,-6e-05,0.0001,0.0,-4e-05,4e-05,-0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.9395,,,0.79385,,,-1.24417,,,,,,,,,,,,,,,,,,25.59919,25.67283,133.15658,313.30836,24.97221,25.05169,5.4,,20090608001004,"bucket0$7,:3,:8751",129.15873,309.31613,5.381,,1,1,0,2009-06-08 00:10:59.860,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-08 00:10:54.460,42.2713,13.5877,1.57,0.59,ML,0.0063,0.5,earthquake,66.0,0.188,AQ.20090608001004,2009-06-08T00:10:54.479,42.25567,13.5793,1.621,0.6,ML,0,XJ,LG10,0.0,HH,42.507,13.6703,500.0,AQ.20090608001004.LG10.XJ.00.HH,2009-06-08 00:10:34.248002,0.008,8751,EQ,1,U,P,3125,2009-06-08 00:10:59.250,U,2.0,0.15,-9999,,X,,,,-218.22112,153.21268,-26.88788,-175.07553,107.77485,-29.28913,-181.16298,207.85539,1.85322,-26.4176,71.29259,76.19443,-32.96262,54.63971,61.99477,-1.26183,68.99975,69.02463,-83.89664,28.95723,-70.81732,13.18323,-43.75689,48.96936,,0.45672,,,,,,,,,-6e-05,5e-05,-0.0,-4e-05,4e-05,0.0,-5e-05,6e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.89772,,,11.97107,,,13.46497,,,,,,,,,,,,,,,,,,27.07233,27.15135,14.53483,194.59051,28.92889,29.00654,4.79,,20090608001004,"bucket0$8,:3,:8751",14.99549,195.05683,4.771,,1,1,0,2009-06-08 00:10:59.250,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-08 00:10:54.460,42.2713,13.5877,1.57,0.59,ML,0.0063,0.5,earthquake,66.0,0.188,AQ.20090608001004,2009-06-08T00:10:54.479,42.25567,13.5793,1.621,0.6,ML,0,XJ,LG13,0.0,HH,42.0277,13.6502,767.0,AQ.20090608001004.LG13.XJ.00.HH,2009-06-08 00:10:34.536002,0.008,8751,EQ,1,D,P,3126,2009-06-08 00:10:59.540,D,3.0,0.4,-9999,,X,,,,-266.35309,227.81073,-31.14243,-366.92474,257.3027,-0.15199,-361.82538,583.35773,35.15761,-30.56966,42.16398,52.41805,-2.98775,57.62259,57.6228,34.57155,53.11022,63.69265,-58.75381,-2.12235,-37.41816,35.2448,0.30014,69.20295,,-5.25896,,,-1.09619,,,1.19424,,,-7e-05,9e-05,0.0,-0.00013,7e-05,-0.0,-0.00011,0.00018,-0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.48753,,,-1.34287,,,1.22835,,,,,,,,,,,,,,,,,,27.57278,27.67164,169.17,349.21194,26.0144,26.12378,5.08,,20090608001004,"bucket0$9,:3,:8751",166.94393,346.9915,5.061,,1,1,0,2009-06-08 00:10:59.540,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-08 00:10:54.460,42.2713,13.5877,1.57,0.59,ML,0.0063,0.5,earthquake,66.0,0.188,AQ.20090608001004,2009-06-08T00:10:54.479,42.25567,13.5793,1.621,0.6,ML,0,XJ,LG20,0.0,HH,42.2055,13.2553,954.0,AQ.20090608001004.LG20.XJ.00.HH,2009-06-08 00:10:34.776002,0.008,8751,EQ,1,D,P,3126,2009-06-08 00:10:59.780,D,1.0,0.05,-9999,,X,,,,-108.13768,136.84113,-3.68945,-222.02808,182.80077,2.65558,-100.40602,111.90212,0.10199,-3.64148,8.07152,8.87476,2.7427,15.60226,15.82664,-0.08373,10.33579,10.33629,-7.19836,-0.1008,-2.38551,7.61054,-4.91453,4.90348,,5.16915,,,6.60977,,,2.78755,,,-3e-05,4e-05,0.0,-7e-05,4e-05,-0.0,-3e-05,3e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.13505,,,6.05234,,,1.32754,,,,,,,,,,,,,,,,,,28.32562,28.43785,255.19495,74.9715,27.25322,27.3746,5.32,,20090608001004,"bucket0$10,:3,:8751",258.33943,78.12167,5.301,,1,1,0,2009-06-08 00:10:59.780,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-08 00:10:54.460,42.2713,13.5877,1.57,0.59,ML,0.0063,0.5,earthquake,66.0,0.188,AQ.20090608001004,2009-06-08T00:10:54.479,42.25567,13.5793,1.621,0.6,ML,0,IV,INTR,,HH,42.0115,13.9047,924.0,AQ.20090608001004.INTR.IV..HH,2009-06-08 00:10:36.992002,0.008,8751,EQ,1,U,P,3125,2009-06-08 00:11:01.990,U,3.0,0.4,-9999,,X,,,,-459.16241,460.88806,-34.72787,-959.32349,435.02441,-243.54193,-982.0874,647.15192,-157.75941,-31.61645,153.99118,157.85851,-242.61377,259.76614,356.07742,-142.45248,306.71405,344.90802,-145.41716,67.58847,-429.23869,-68.70379,-371.63492,80.43646,,-6.63942,,,,,,-14.73447,,,-3e-05,3e-05,-0.0,-4e-05,5e-05,0.0,-4e-05,4e-05,-0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-5.68337,,,-3.87466,,,-8.57911,,,,,,,,,,,,,,,,,,38.95719,39.03694,137.65105,317.86375,38.17237,38.25711,7.53,,20090608001004,"bucket0$11,:3,:8751",135.12218,315.34048,7.511,,1,1,0,2009-06-08 00:11:01.990,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-08 00:10:54.460,42.2713,13.5877,1.57,0.59,ML,0.0063,0.5,earthquake,66.0,0.188,AQ.20090608001004,2009-06-08T00:10:54.479,42.25567,13.5793,1.621,0.6,ML,0,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090608001004.RM10.IV..EH,2009-06-08 00:10:37.408002,0.008,8751,EQ,1,D,P,3125,2009-06-08 00:11:02.410,D,2.0,0.15,-9999,,X,,,,-14.69469,12.68364,-0.48554,-17.55481,19.44029,0.38434,-24.97222,11.53784,-7.98782,-0.51709,3.96667,3.99628,0.33135,4.81183,4.82716,-8.02463,5.66562,9.79309,-3.19418,2.34436,-2.7415,3.47023,-11.89392,-4.06179,,-0.21304,,,2.4291,,,,,,-1e-05,0.0,0.0,-1e-05,1e-05,-0.0,-1e-05,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.25101,,,1.77213,,,4.86619,,,,,,,,,,,,,,,,,,42.26659,42.34459,308.77836,128.50775,42.8566,42.93661,7.95,,20090608001004,"bucket0$12,:3,:8751",311.16067,130.89576,7.931,,1,1,0,2009-06-08 00:11:02.410,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-08 00:10:54.460,42.2713,13.5877,1.57,0.59,ML,0.0063,0.5,earthquake,66.0,0.188,AQ.20090608001004,2009-06-08T00:10:54.479,42.25567,13.5793,1.621,0.6,ML,0,IV,VVLD,,HH,41.8697,13.6232,1051.0,AQ.20090608001004.VVLD.IV..HH,2009-06-08 00:10:36.856002,0.008,8751,EQ,1,D,P,3126,2009-06-08 00:11:01.860,D,3.0,0.4,-9999,,X,,,,-352.77051,297.23938,-65.64104,-276.52518,1237.62708,489.61832,-581.77808,623.19183,125.52779,-66.47496,129.43443,145.12761,428.1217,301.57782,575.0437,178.81529,289.75989,315.78159,-165.43053,21.49382,309.36723,651.64154,-34.05214,353.345,,12.82827,,,-3.71211,,,1.60128,,,-2e-05,2e-05,0.0,-5e-05,3e-05,-0.0,-5e-05,4e-05,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,,,-3.74307,,,11.50599,,,,,,,,,,,,,,,,,,44.75192,44.8286,176.21992,356.2437,43.07064,43.15345,7.4,,20090608001004,"bucket0$13,:3,:8751",175.14075,355.17016,7.381,,1,1,0,2009-06-08 00:11:01.860,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-08 00:10:54.460,42.2713,13.5877,1.57,0.59,ML,0.0063,0.5,earthquake,66.0,0.188,AQ.20090608001004,2009-06-08T00:10:54.479,42.25567,13.5793,1.621,0.6,ML,0,IV,CERT,,HH,41.949,12.9818,773.0,AQ.20090608001004.CERT.IV..HH,2009-06-08 00:10:40.176002,0.008,8751,EQ,1,D,P,3126,2009-06-08 00:11:05.180,D,2.0,0.15,-9999,,X,,,,-346.75601,252.33464,-65.72723,-259.97684,310.49908,-11.77742,-397.78769,254.38741,-64.75632,-66.46062,119.99252,136.81474,-21.10087,109.89553,110.52481,-67.96343,137.20848,151.72194,-152.14629,18.49141,-91.38699,56.07052,-169.46855,43.04482,,1.69359,,,-9.03093,,,-7.12093,,,-2e-05,3e-05,0.0,-2e-05,2e-05,0.0,-3e-05,3e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.8402,,,-9.02995,,,-6.30183,,,,,,,,,,,,,,,,,,61.50165,61.54626,234.66206,54.25576,59.93928,59.98707,10.72,,20090608001004,"bucket0$14,:3,:8751",235.62559,55.22499,10.701,,1,1,0,2009-06-08 00:11:05.180,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-08 00:10:54.460,42.2713,13.5877,1.57,0.59,ML,0.0063,0.5,earthquake,66.0,0.188,AQ.20090608001004,2009-06-08T00:10:54.479,42.25567,13.5793,1.621,0.6,ML,0,IV,TRTR,,HH,42.8082,13.9138,160.0,AQ.20090608001004.TRTR.IV..HH,2009-06-08 00:10:41.256002,0.008,8751,EQ,1,U,P,3126,2009-06-08 00:11:06.260,U,3.0,0.4,-9999,,X,,,,-3085.83643,6117.88281,1516.16858,-8015.43604,6061.39062,-1096.49048,-3710.91284,7941.63623,1751.83984,1529.86963,1416.10559,2074.6377,-1045.40515,1881.65796,2177.82666,1766.46301,1746.32727,2473.58081,537.16507,2495.86133,-2286.39722,167.37392,486.17331,3001.36414,,-0.32922,,,4.34263,,,-0.49573,,,-0.00031,0.00029,-0.0,-0.00045,0.00049,0.0,-0.00031,0.00041,-0.0,-0.0,9e-05,0.0,1e-05,0.00012,0.0,-1e-05,0.00011,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.02959,,,2.69017,,,-0.30621,,,,,,,,,,,,,,,,,,65.40599,65.42887,24.07746,204.29794,67.27492,67.29849,11.8,,20090608001004,"bucket0$15,:3,:8751",24.00753,204.23366,11.781,,1,1,0,2009-06-08 00:11:06.260,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-08 00:16:21.330,42.4795,13.3595,9.41,0.47,ML,0.0036,0.4,earthquake,100.0,0.078,AQ.20090608001531,2009-06-08T00:16:21.280,42.47712,13.35128,9.78,0.5,ML,1,XJ,LG03,0.0,HH,42.457,13.3563,1352.0,AQ.20090608001531.LG03.XJ.00.HH,2009-06-08 00:15:58.248002,0.008,8751,EQ,1,D,P,3125,2009-06-08 00:16:23.250,D,0.0,0.025,-9999,,X,,,,-461.90161,370.71973,-1.11204,-974.73608,816.87781,-33.29385,-468.72006,967.22437,-30.55851,6.45501,61.1234,61.13351,-38.15263,85.42085,91.67989,-31.73651,71.22485,77.50356,-40.1136,41.68714,-74.87128,-5.88664,-73.13384,7.14772,,5.64088,,,17.64135,,,14.88983,,,-0.00015,0.00013,-0.0,-0.00031,0.00025,0.0,-0.00016,0.00033,-0.0,-0.0,2e-05,0.0,-0.0,3e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.21094,,,16.57086,,,11.14252,,,,,,,,,,,,,,,,,,2.51562,11.0521,186.0119,6.00974,2.27482,11.36205,1.92,,20090608001531,"bucket0$16,:3,:8751",169.53234,349.53573,1.97,,1,1,0,2009-06-08 00:16:23.250,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-08 00:16:21.330,42.4795,13.3595,9.41,0.47,ML,0.0036,0.4,earthquake,100.0,0.078,AQ.20090608001531,2009-06-08T00:16:21.280,42.47712,13.35128,9.78,0.5,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090608001531.RM11.IV..EH,2009-06-08 00:15:58.640002,0.008,8751,EQ,1,D,P,3125,2009-06-08 00:16:23.640,D,1.0,0.05,-9999,,X,,,,-66.65673,66.34376,-4.15426,-92.21508,108.7951,-0.62362,-92.72495,98.27273,-5.80426,-4.18836,6.39819,7.62855,-0.69663,9.62325,9.64343,-6.12204,8.43849,10.24195,-7.41394,-0.88121,-6.05956,4.71045,-10.29935,-1.43578,,9.02803,,,5.66237,,,,,,-2e-05,3e-05,0.0,-4e-05,4e-05,0.0,-4e-05,4e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.94318,,,5.37479,,,14.84223,,,,,,,,,,,,,,,,,,9.38689,13.96603,313.97796,133.92235,9.11059,14.0616,2.31,,20090608001531,"bucket0$17,:3,:8751",318.12145,138.07139,2.36,,1,1,0,2009-06-08 00:16:23.640,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-08 00:16:21.330,42.4795,13.3595,9.41,0.47,ML,0.0036,0.4,earthquake,100.0,0.078,AQ.20090608001531,2009-06-08T00:16:21.280,42.47712,13.35128,9.78,0.5,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090608001531.RM05.IV..EH,2009-06-08 00:15:58.760002,0.008,8751,EQ,1,D,P,3125,2009-06-08 00:16:23.760,D,2.0,0.15,3381,2009-06-08 00:16:25.810,X,3.0,0.4,2.05,-41.54546,27.4497,-4.23466,-83.81702,61.21595,-6.06603,-63.55215,70.45658,-3.11502,-4.44742,6.75078,7.96903,-6.24795,9.08027,10.92007,-3.26415,10.14963,10.61689,-8.6545,0.0817,-11.31144,-0.9648,-9.56577,3.22531,13.1229,13.8794,4.94403,18.82357,18.91718,10.08017,10.36382,10.36382,6.15412,18.82357,-1e-05,1e-05,0.0,-3e-05,3e-05,0.0,-2e-05,3e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,7.39066,7.75136,3.54362,10.79367,10.79367,6.83043,7.86733,7.81881,4.99609,10.79367,2009-06-08T00:16:26.008002Z,2009-06-08T00:16:24.536002Z,1e-05,0.00106,2009-06-08T00:16:26.032002Z,2009-06-08T00:16:26.640002Z,3e-05,0.00138,2009-06-08T00:16:25.848002Z,2009-06-08T00:16:26.408002Z,3e-05,0.00162,0.00162,3e-05,0.0,9.44629,14.00233,241.41946,61.35128,8.72833,13.81312,2.43,4.48,20090608001531,"bucket0$18,:3,:8751",240.81613,60.7535,2.48,4.53,2,1,1,2009-06-08 00:16:23.760,,,,,2009-06-08 00:16:25.810,,,,,3125.0,,,,,3381.0,,,,,25.0,,,,,27.05,,,,,2.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train