source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-09-28 00:56:20.370,42.5935,13.2618,10.62,0.3,ML,0.0036,0.8,earthquake,95.0,0.055,AQ.20090928005532,2009-09-28T00:56:20.730,42.5863,13.24875,7.706,0.3,ML,0,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20090928005532.RM32.IV..EH,2009-09-28 00:55:57.528001,0.008,8751,EQ,1,D,P,3125,2009-09-28 00:56:22.530,D,0.0,0.025,-9999,,X,,,,-82.98269,117.01672,5.5753,-99.98589,117.01585,0.6729,-57.98415,58.01721,-3.28664,5.53712,5.43981,7.78944,0.62468,5.53999,5.58071,-3.14691,5.51048,6.41618,3.17462,8.03297,-1.67646,3.09343,-6.21833,-0.4224,,6.65452,,,14.50202,,,18.01308,,,-3e-05,5e-05,-0.0,-4e-05,4e-05,0.0,-2e-05,2e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.34238,,,14.43005,,,12.31478,,,,,,,,,,,,,,,,,,3.64989,12.52558,135.10684,315.12809,4.05598,9.93376,2.16,,20090928005532,"bucket0$0,:3,:8751",116.09436,296.12444,1.8,,1,1,0,2009-09-28 00:56:22.530,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-28 00:56:20.370,42.5935,13.2618,10.62,0.3,ML,0.0036,0.8,earthquake,95.0,0.055,AQ.20090928005532,2009-09-28T00:56:20.730,42.5863,13.24875,7.706,0.3,ML,0,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090928005532.RM11.IV..EH,2009-09-28 00:55:57.576001,0.008,8751,EQ,1,D,P,3126,2009-09-28 00:56:22.580,D,2.0,0.15,-9999,,X,,,,-45.74492,45.25566,-0.23518,-92.696,125.30269,0.39864,-61.23185,54.77644,-2.73799,-0.50225,4.85575,4.86145,0.1856,8.7732,8.78225,-2.64451,6.28428,6.85484,-2.76465,2.32817,-4.52175,5.05164,-5.77665,0.37956,,12.05073,,,8.74832,,,23.46994,,,-2e-05,2e-05,-0.0,-3e-05,5e-05,0.0,-2e-05,2e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.23783,,,8.34683,,,14.96443,,,,,,,,,,,,,,,,,,6.27708,13.14638,168.36287,348.37329,5.83398,10.42272,2.21,,20090928005532,"bucket0$1,:3,:8751",156.37349,336.39273,1.85,,1,1,0,2009-09-28 00:56:22.580,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-28 00:56:20.370,42.5935,13.2618,10.62,0.3,ML,0.0036,0.8,earthquake,95.0,0.055,AQ.20090928005532,2009-09-28T00:56:20.730,42.5863,13.24875,7.706,0.3,ML,0,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090928005532.RM21.IV..EH,2009-09-28 00:55:58.008002,0.008,8751,EQ,1,U,P,3125,2009-09-28 00:56:23.010,U,1.0,0.05,-9999,,X,,,,-34.73954,25.26895,0.18625,-38.5249,49.47569,2.99101,-83.67345,73.31103,2.76623,0.24955,3.9361,3.9405,3.14899,5.07439,5.8903,2.87612,6.55625,7.11593,-1.86832,2.36017,0.30114,5.7263,-0.17782,5.66933,,6.32539,,,8.00733,,,13.46423,,,-1e-05,1e-05,-0.0,-2e-05,2e-05,-0.0,-3e-05,3e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.98612,,,11.288,,,16.03485,,,,,,,,,,,,,,,,,,10.54261,16.02898,291.17919,111.09788,9.90207,13.48913,2.64,,20090928005532,"bucket0$2,:3,:8751",297.72666,117.65419,2.28,,1,1,0,2009-09-28 00:56:23.010,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-28 00:56:20.370,42.5935,13.2618,10.62,0.3,ML,0.0036,0.8,earthquake,95.0,0.055,AQ.20090928005532,2009-09-28T00:56:20.730,42.5863,13.24875,7.706,0.3,ML,0,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090928005532.RM10.IV..EH,2009-09-28 00:55:58.088002,0.008,8751,EQ,1,U,P,3125,2009-09-28 00:56:23.090,U,0.0,0.025,-9999,,X,,,,-109.01183,95.99204,-4.28265,-193.78983,187.22278,-12.76963,-244.73817,143.26347,-2.6374,-4.2657,7.3177,8.47878,-12.57455,11.49854,17.18371,-2.65973,10.68666,11.0073,-7.492,-0.89018,-18.15661,-7.05661,-6.87355,2.11338,,32.54312,,,,,,14.80357,,,-4e-05,3e-05,0.0,-7e-05,8e-05,0.0,-0.0001,6e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,12.79136,,,12.65127,,,13.00811,,,,,,,,,,,,,,,,,,11.2301,16.15909,213.53743,33.48637,9.9835,13.24565,2.72,,20090928005532,"bucket0$3,:3,:8751",210.939,30.89677,2.36,,1,1,0,2009-09-28 00:56:23.090,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-28 00:56:20.370,42.5935,13.2618,10.62,0.3,ML,0.0036,0.8,earthquake,95.0,0.055,AQ.20090928005532,2009-09-28T00:56:20.730,42.5863,13.24875,7.706,0.3,ML,0,IV,RM31,,EH,42.7023,13.2331,1034.0,AQ.20090928005532.RM31.IV..EH,2009-09-28 00:55:58.696002,0.008,8751,EQ,1,U,P,3126,2009-09-28 00:56:23.700,U,3.0,0.4,-9999,,X,,,,-20.19374,17.80349,-0.10444,-27.72999,24.33619,0.38697,-33.26793,35.73091,-2.24013,-0.12771,3.88937,3.89077,0.34225,5.531,5.54452,-2.27515,4.90117,5.38884,-2.64291,2.48349,-3.47738,4.14766,-5.30131,0.71709,,-1.44715,,,1.16471,,,6.23769,,,-1e-05,1e-05,0.0,-1e-05,1e-05,0.0,-1e-05,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.36949,,,0.91325,,,4.93728,,,,,,,,,,,,,,,,,,12.32362,16.96135,348.99037,168.97093,12.96197,15.63331,3.33,,20090928005532,"bucket0$4,:3,:8751",354.31735,174.30675,2.97,,1,1,0,2009-09-28 00:56:23.700,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-28 00:56:20.370,42.5935,13.2618,10.62,0.3,ML,0.0036,0.8,earthquake,95.0,0.055,AQ.20090928005532,2009-09-28T00:56:20.730,42.5863,13.24875,7.706,0.3,ML,0,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20090928005532.RM30.IV..EH,2009-09-28 00:55:58.672002,0.008,8751,EQ,1,U,P,3125,2009-09-28 00:56:23.670,U,1.0,0.05,-9999,,X,,,,-49.4832,45.52,2.47291,-33.53847,29.4496,-2.51321,-27.18269,21.81338,-0.33948,2.46604,3.47658,4.26636,-2.5375,3.80778,4.56239,-0.42865,3.83796,3.85294,0.53433,4.45789,-4.80179,-0.34909,-2.64625,2.19011,,6.57243,,,12.31752,,,5.54259,,,-2e-05,1e-05,-0.0,-1e-05,1e-05,0.0,-1e-05,1e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.33559,,,7.42981,,,4.93433,,,,,,,,,,,,,,,,,,15.3573,19.18884,244.25173,64.13762,14.04918,16.46769,3.3,,20090928005532,"bucket0$5,:3,:8751",245.28067,65.1754,2.94,,1,1,0,2009-09-28 00:56:23.670,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-28 00:56:20.370,42.5935,13.2618,10.62,0.3,ML,0.0036,0.8,earthquake,95.0,0.055,AQ.20090928005532,2009-09-28T00:56:20.730,42.5863,13.24875,7.706,0.3,ML,0,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090928005532.RM26.IV..EH,2009-09-28 00:55:58.896002,0.008,8751,EQ,1,D,P,3126,2009-09-28 00:56:23.900,D,1.0,0.05,-9999,,X,,,,-149.42982,162.56824,1.10108,-370.81815,399.19238,1.26732,-279.0,464.0,4.98092,1.216,10.92975,10.98507,1.31355,24.63269,24.66528,5.0,21.39137,21.96361,-2.76412,5.08958,-6.40225,8.90991,-2.0,12.0,,7.50383,,,11.39974,,,8.40632,,,-6e-05,6e-05,-0.0,-0.00015,0.00015,-0.0,-0.00012,0.00018,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.70627,,,12.32179,,,8.49285,,,,,,,,,,,,,,,,,,17.05937,20.871,152.88576,332.94964,16.88314,19.18417,3.53,,20090928005532,"bucket0$6,:3,:8751",148.39957,328.47226,3.17,,1,1,0,2009-09-28 00:56:23.900,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-28 00:56:20.370,42.5935,13.2618,10.62,0.3,ML,0.0036,0.8,earthquake,95.0,0.055,AQ.20090928005532,2009-09-28T00:56:20.730,42.5863,13.24875,7.706,0.3,ML,0,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20090928005532.LNSS.IV..HH,2009-09-28 00:55:59.136002,0.008,8751,EQ,1,U,P,3126,2009-09-28 00:56:24.140,U,1.0,0.05,-9999,,X,,,,-264.44867,337.1506,14.00027,-766.08124,728.3053,-80.47839,-1425.18457,2145.54663,183.64404,20.89118,121.22317,122.02895,-66.42197,305.45569,315.87964,-131.33755,930.15076,948.10626,-74.57498,97.97111,-300.28941,128.77723,-533.13162,909.60748,,-0.40961,,,-6.17249,,,-3.13033,,,-2e-05,2e-05,-0.0,-4e-05,4e-05,-0.0,-8e-05,8e-05,-1e-05,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-1e-05,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.78601,,,-2.34927,,,0.23199,,,,,,,,,,,,,,,,,,18.15983,21.64325,273.32758,93.17766,17.16153,19.31413,3.77,,20090928005532,"bucket0$7,:3,:8751",276.18551,96.04443,3.41,,1,1,0,2009-09-28 00:56:24.140,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-28 00:56:20.370,42.5935,13.2618,10.62,0.3,ML,0.0036,0.8,earthquake,95.0,0.055,AQ.20090928005532,2009-09-28T00:56:20.730,42.5863,13.24875,7.706,0.3,ML,0,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090928005532.TERO.IV..HH,2009-09-28 00:55:59.961001,0.008,8751,EQ,1,D,P,3125,2009-09-28 00:56:24.960,D,3.0,0.4,-9999,,X,,,,-317.30246,434.06003,167.43083,-487.93253,407.77817,-44.04399,-437.74612,257.86334,-101.77087,174.03142,127.56696,210.49089,-41.59946,142.75298,149.39308,-110.9699,111.06923,150.64424,79.25705,264.42111,-147.00465,57.88056,-178.1972,-21.61861,,1.19382,,,7.53485,,,,,,-2e-05,2e-05,-0.0,-3e-05,3e-05,0.0,-2e-05,2e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.37394,,,4.53298,,,12.46525,,,,,,,,,,,,,,,,,,28.19435,30.37191,83.27245,263.50411,29.35706,30.52941,4.59,,20090928005532,"bucket0$8,:3,:8751",81.96174,262.20222,4.23,,1,1,0,2009-09-28 00:56:24.960,,,,,,,,,,3125.0,,,,,,,,,,24.999,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-28 00:56:20.370,42.5935,13.2618,10.62,0.3,ML,0.0036,0.8,earthquake,95.0,0.055,AQ.20090928005532,2009-09-28T00:56:20.730,42.5863,13.24875,7.706,0.3,ML,0,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090928005532.FIAM.IV..HH,2009-09-28 00:56:02.809001,0.008,8751,EQ,1,U,P,3125,2009-09-28 00:56:27.810,U,3.0,0.4,-9999,,X,,,,-306.72455,399.82379,92.5958,-786.99371,581.73218,-103.46765,-439.62659,-54.9575,-254.99698,130.04167,221.38895,239.97302,-142.52208,467.27499,478.59323,-250.94655,80.49899,267.40146,-126.52855,298.12369,-561.19193,414.17877,-320.25414,-200.45038,,12.54533,,,-5.78789,,,-2.28093,,,-3e-05,4e-05,-0.0,-7e-05,4e-05,-0.0,-2e-05,4e-05,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-5.26698,,,4.76037,,,0.3245,,,,,,,,,,,,,,,,,,38.08991,39.84341,198.26489,18.16732,37.00362,38.03007,7.44,,20090928005532,"bucket0$9,:3,:8751",197.06814,16.97939,7.08,,1,1,0,2009-09-28 00:56:27.810,,,,,,,,,,3125.0,,,,,,,,,,25.001,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-28 00:56:20.370,42.5935,13.2618,10.62,0.3,ML,0.0036,0.8,earthquake,95.0,0.055,AQ.20090928005532,2009-09-28T00:56:20.730,42.5863,13.24875,7.706,0.3,ML,0,IV,CESX,,HH,42.61,12.58,380.0,AQ.20090928005532.CESX.IV..HH,2009-09-28 00:56:04.816002,0.008,8751,EQ,1,U,P,3126,2009-09-28 00:56:29.820,U,2.0,0.15,-9999,,X,,,,-81.70371,56.81605,-14.84282,-138.45325,98.78993,-15.70338,-132.09216,87.35851,-24.32065,-15.18205,26.71883,30.56477,-14.10402,38.1661,41.27041,-23.40451,31.62364,39.89422,-31.69216,3.06517,-39.89188,9.81122,-44.85361,-2.02092,,8.99521,,,,,,30.10361,,,-2e-05,2e-05,0.0,-3e-05,3e-05,0.0,-2e-05,2e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.13539,,,9.69071,,,2.58851,,,,,,,,,,,,,,,,,,55.83394,56.9072,272.10697,91.64546,54.80224,55.39557,9.45,,20090928005532,"bucket0$10,:3,:8751",272.97256,92.51992,9.09,,1,1,0,2009-09-28 00:56:29.820,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-28 00:56:20.370,42.5935,13.2618,10.62,0.3,ML,0.0036,0.8,earthquake,95.0,0.055,AQ.20090928005532,2009-09-28T00:56:20.730,42.5863,13.24875,7.706,0.3,ML,0,IV,TRTR,,HH,42.8082,13.9138,160.0,AQ.20090928005532.TRTR.IV..HH,2009-09-28 00:56:04.649001,0.008,8751,EQ,1,U,P,3125,2009-09-28 00:56:29.650,U,1.0,0.05,-9999,,X,,,,-5236.83252,3538.6416,-101.77161,-5351.64697,5370.09229,402.39215,-6176.38232,3615.44189,-761.39203,-104.20177,1125.09375,1129.68726,381.94461,1465.50061,1519.7406,-789.02521,1365.85303,1563.73669,-852.14673,655.64172,-614.16751,1381.89825,-1727.49176,181.46771,,0.71553,,,1.20766,,,-0.21846,,,-0.00032,0.00024,0.0,-0.00038,0.00032,-0.0,-0.00026,0.0003,0.0,0.0,7e-05,0.0,-0.0,9e-05,0.0,0.0,8e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.33263,,,2.39208,,,-0.62341,,,,,,,,,,,,,,,,,,58.38381,59.37068,65.72065,246.16282,59.68795,60.20403,9.28,,20090928005532,"bucket0$11,:3,:8751",65.43543,245.88642,8.92,,1,1,0,2009-09-28 00:56:29.650,,,,,,,,,,3125.0,,,,,,,,,,25.001,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-28 00:56:20.370,42.5935,13.2618,10.62,0.3,ML,0.0036,0.8,earthquake,95.0,0.055,AQ.20090928005532,2009-09-28T00:56:20.730,42.5863,13.24875,7.706,0.3,ML,0,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20090928005532.PTQR.IV..SH,2009-09-28 00:56:07.056002,0.008,8751,EQ,1,D,P,3126,2009-09-28 00:56:32.060,D,3.0,0.4,-9999,,X,,,,-7.83342,5.23993,-1.77559,,,,,,,-1.81337,2.02301,2.69171,,,,,,,-3.13632,-0.59427,,,,,,5.23072,,,,,,,,,-1e-05,1e-05,-0.0,,,,,,,-0.0,0.0,0.0,,,,,,,-0.0,0.0,,,,,,-0.33413,,,,,,,,,,,,,,,,,,,,,,,,64.56332,65.59306,169.74131,349.83467,63.97624,64.5601,11.69,,20090928005532,"bucket0$12,:3,:8751",168.65991,348.76205,11.33,,1,1,0,2009-09-28 00:56:32.060,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-28 01:03:08.150,42.4253,13.3897,15.57,0.56,ML,0.0027,1.2,earthquake,99.0,0.107,AQ.20090928010221,2009-09-28T01:03:08.100,42.4362,13.36754,19.585,0.6,ML,0,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090928010221.RM26.IV..EH,2009-09-28 01:02:46.240001,0.008,8751,EQ,1,D,P,3125,2009-09-28 01:03:11.240,D,1.0,0.05,-9999,,X,,,,-215.2205,197.77892,-1.81278,-329.957,301.0397,6.57805,-327.09637,293.89072,-8.29033,-1.69498,11.67977,11.81961,6.8512,23.04842,23.96874,-8.80572,21.1602,22.72627,-4.91055,1.44189,0.07692,13.79055,-14.6687,-2.47142,,17.98402,,,17.71884,,,46.74971,,,-9e-05,8e-05,0.0,-0.00013,0.00012,-0.0,-0.00013,0.00012,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,16.27516,,,21.81225,,,21.09054,,,,,,,,,,,,,,,,,,4.4475,17.54699,321.86671,141.84417,2.46931,21.13376,3.09,,20090928010221,"bucket0$13,:3,:8751",338.00001,157.99243,3.14,,1,1,0,2009-09-28 01:03:11.240,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-09-28 01:03:08.150,42.4253,13.3897,15.57,0.56,ML,0.0027,1.2,earthquake,99.0,0.107,AQ.20090928010221,2009-09-28T01:03:08.100,42.4362,13.36754,19.585,0.6,ML,0,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090928010221.RM11.IV..EH,2009-09-28 01:02:46.680002,0.008,8751,EQ,1,U,P,3125,2009-09-28 01:03:11.680,U,1.0,0.05,-9999,,X,,,,-70.04766,58.95156,2.29279,-74.35986,138.64363,3.31001,-118.16354,140.83545,-5.04329,2.24504,5.28188,5.75805,3.128,9.40265,9.96825,-5.07922,7.49353,9.03259,-0.15181,4.61377,-1.80705,8.06029,-8.17568,-2.00298,,9.82729,,,7.36554,,,,,,-3e-05,2e-05,-0.0,-3e-05,5e-05,0.0,-4e-05,6e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.13719,,,8.90934,,,15.2316,,,,,,,,,,,,,,,,,,15.57923,22.69351,323.62648,143.5505,13.54668,24.58493,3.53,,20090928010221,"bucket0$14,:3,:8751",326.78471,146.72369,3.58,,1,1,0,2009-09-28 01:03:11.680,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-09-28 01:03:08.150,42.4253,13.3897,15.57,0.56,ML,0.0027,1.2,earthquake,99.0,0.107,AQ.20090928010221,2009-09-28T01:03:08.100,42.4362,13.36754,19.585,0.6,ML,0,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090928010221.RM09.IV..EH,2009-09-28 01:02:47.056002,0.008,8751,EQ,1,U,P,3126,2009-09-28 01:03:12.060,U,1.0,0.05,-9999,,X,,,,-30.99762,16.9343,-3.79781,-51.92461,55.07462,-0.35086,-35.73328,43.26647,-0.54721,-3.75753,3.20841,4.97164,-0.37246,6.13702,6.14704,-0.62613,4.31067,4.34527,-5.79542,-1.68439,-3.36625,2.72385,-2.78868,2.10092,,11.31001,,,11.10375,,,7.43804,,,-1e-05,1e-05,0.0,-2e-05,2e-05,-0.0,-1e-05,2e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.73615,,,10.36113,,,7.69619,,,,,,,,,,,,,,,,,,16.71569,23.61998,273.94496,93.80786,14.85735,25.48245,3.91,,20090928010221,"bucket0$15,:3,:8751",269.76201,89.63985,3.96,,1,1,0,2009-09-28 01:03:12.060,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-09-28 01:03:08.150,42.4253,13.3897,15.57,0.56,ML,0.0027,1.2,earthquake,99.0,0.107,AQ.20090928010221,2009-09-28T01:03:08.100,42.4362,13.36754,19.585,0.6,ML,0,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20090928010221.RM32.IV..EH,2009-09-28 01:02:47.008002,0.008,8751,EQ,1,D,P,3125,2009-09-28 01:03:12.010,D,1.0,0.05,3449,2009-09-28 01:03:14.600,X,3.0,0.4,2.59,-25.00548,22.99588,-0.68079,-29.80189,25.19884,-3.0876,-30.8833,19.13469,-3.15278,-0.86526,3.67407,3.73661,-3.07622,3.66921,4.79545,-3.20402,4.43099,5.43817,-3.04558,1.49372,-5.36713,-0.66444,-5.95074,-0.47835,4.30103,6.2067,1.19369,14.6197,14.68942,6.78832,12.48403,12.48403,9.84225,14.6197,-1e-05,1e-05,-0.0,-1e-05,1e-05,0.0,-1e-05,1e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,3.3944,5.08093,2.42792,7.05408,7.85716,3.86216,7.99646,7.99646,7.1377,7.99646,2009-09-28T01:03:12.024002Z,2009-09-28T01:03:12.040002Z,1e-05,0.00101,2009-09-28T01:03:15.112002Z,2009-09-28T01:03:15.088002Z,1e-05,0.00084,2009-09-28T01:03:15.400002Z,2009-09-28T01:03:15.016002Z,1e-05,0.00054,0.00084,1e-05,0.0,17.94973,24.67561,333.79731,153.73211,16.09822,26.41836,3.86,6.45,20090928010221,"bucket0$16,:3,:8751",337.7069,157.65667,3.91,6.5,2,1,1,2009-09-28 01:03:12.010,,,,,2009-09-28 01:03:14.600,,,,,3125.0,,,,,3449.0,,,,,25.002,,,,,27.592,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,dev
2009-09-28 01:03:08.150,42.4253,13.3897,15.57,0.56,ML,0.0027,1.2,earthquake,99.0,0.107,AQ.20090928010221,2009-09-28T01:03:08.100,42.4362,13.36754,19.585,0.6,ML,0,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090928010221.RM10.IV..EH,2009-09-28 01:02:47.080002,0.008,8751,EQ,1,U,P,3125,2009-09-28 01:03:12.080,U,3.0,0.4,-9999,,X,,,,-35.28373,56.71937,6.8685,-121.8816,88.09464,2.24183,-111.5968,75.37411,1.13472,6.86143,5.85685,9.02657,2.07782,8.56715,8.85561,0.99535,8.34387,8.42067,3.41246,10.3128,-2.28318,6.72162,-3.16655,5.53222,,5.36118,,,8.55913,,,11.51607,,,-1e-05,2e-05,-0.0,-5e-05,3e-05,-0.0,-5e-05,3e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.25523,,,10.30967,,,13.14106,,,,,,,,,,,,,,,,,,19.11499,25.29653,299.19249,119.05516,16.9367,26.6562,3.93,,20090928010221,"bucket0$17,:3,:8751",298.61068,118.4883,3.98,,1,1,0,2009-09-28 01:03:12.080,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-09-28 01:03:08.150,42.4253,13.3897,15.57,0.56,ML,0.0027,1.2,earthquake,99.0,0.107,AQ.20090928010221,2009-09-28T01:03:08.100,42.4362,13.36754,19.585,0.6,ML,0,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090928010221.FAGN.IV..HH,2009-09-28 01:02:47.856002,0.008,8751,EQ,1,D,P,3126,2009-09-28 01:03:12.860,D,1.0,0.05,-9999,,X,,,,-300.2865,424.1384,95.59105,-273.51035,711.5929,184.06361,-417.36816,453.69144,-2.68734,93.41822,112.1859,147.38834,180.16437,259.87286,318.45456,-19.24067,186.43275,186.45212,23.82424,164.70876,-51.27763,407.97299,-149.38564,117.36584,,5.95631,,,-6.32334,,,7.62788,,,-3e-05,3e-05,-0.0,-3e-05,2e-05,-0.0,-3e-05,2e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.75853,,,0.04286,,,9.24398,,,,,,,,,,,,,,,,,,23.86225,28.91555,137.87868,318.00942,25.98576,33.00332,4.71,,20090928010221,"bucket0$18,:3,:8751",136.67336,316.81905,4.76,,1,1,0,2009-09-28 01:03:12.860,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-09-28 01:03:08.150,42.4253,13.3897,15.57,0.56,ML,0.0027,1.2,earthquake,99.0,0.107,AQ.20090928010221,2009-09-28T01:03:08.100,42.4362,13.36754,19.585,0.6,ML,0,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20090928010221.RM30.IV..EH,2009-09-28 01:02:48.152002,0.008,8751,EQ,1,U,P,3125,2009-09-28 01:03:13.150,U,3.0,0.4,-9999,,X,,,,-18.86895,13.84752,-2.43901,-31.45013,21.0672,-7.77845,-26.95728,24.00742,-0.89289,-2.14953,3.80804,4.52216,-7.6736,4.58117,9.02726,-0.99646,4.58513,4.67126,-4.8529,0.16856,-10.47547,-4.85653,-3.83406,2.00582,,0.60608,,,,,,0.77767,,,-1e-05,1e-05,0.0,-1e-05,1e-05,0.0,-1e-05,1e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.2668,,,2.19218,,,0.9819,,,,,,,,,,,,,,,,,,27.12186,31.72322,296.27226,116.07196,24.95572,32.27706,5.0,,20090928010221,"bucket0$19,:3,:8751",295.61839,115.43303,5.05,,1,1,0,2009-09-28 01:03:13.150,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,dev