source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_Pg_status,trace_Pg_analyst_id,trace_Sg_status,trace_Sg_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_Pg_arrival_sample,trace_Sg_arrival_sample,trace_name,trace_Pn_status,trace_Pn_analyst_id,trace_Pn_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_P_status,trace_P_analyst_id,trace_P_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample,trace_PKPpre_status,trace_PKPpre_analyst_id,trace_PKPpre_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,channel_0_azimuth_deg,channel_1_azimuth_deg,channel_2_azimuth_deg,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample
us1000hyzl,2018-12-01T00:00:13.290000Z,1.85,61.3449,0.0234,-150.1019,0.0469,33.2,7.1,3.4,,ML,ak,train,61.4636,-150.7467,1306.0,2.5,90.0,0.0,0.0,291.2908728197287,110.72472482840192,36.89657148284843,0.33181883918850485,AK,SSN,BH,,manual,3482.0,manual,3482.0,40.0,2018-11-30T23:59:21.428400Z,66.62,2399.0,2683.0,"bucket0$0,:3,:5084",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hyzl,2018-12-01T00:00:13.290000Z,1.85,61.3449,0.0234,-150.1019,0.0469,33.2,7.1,3.4,,ML,ak,train,60.7277,-146.5987,500.0,25.9,90.0,0.0,0.0,108.4248708911543,291.49018280055884,201.40655700042677,1.8112926828418614,AK,FID,BH,,,,,,40.0,2018-11-30T23:59:40.388400Z,22.78,,,"bucket0$1,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hyzl,2018-12-01T00:00:13.290000Z,1.85,61.3449,0.0234,-150.1019,0.0469,33.2,7.1,3.4,,ML,ak,train,60.396,-146.5035,622.9,2.5,90.0,0.0,0.0,116.82694692526951,299.97057894477905,222.21159709037087,1.9983969034907825,AK,HIN,BH,,,,,,40.0,2018-11-30T23:59:44.668400Z,16.76,,,"bucket0$2,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hyzl,2018-12-01T00:00:13.290000Z,1.85,61.3449,0.0234,-150.1019,0.0469,33.2,7.1,3.4,,ML,ak,train,63.4056,-148.8602,993.6,0.0,90.0,0.0,0.0,15.082813673917334,196.18315139934614,238.47762289179943,2.144680787947345,AK,RND,BH,,,,,,40.0,2018-11-30T23:59:46.308400Z,3.82,,,"bucket0$3,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hyzl,2018-12-01T00:00:13.290000Z,1.85,61.3449,0.0234,-150.1019,0.0469,33.2,7.1,3.4,,ML,ak,train,63.5527,-150.9233,1172.0,0.0,87.0,357.0,357.0,350.58549119350397,169.85710172907798,249.68721678133505,2.2454910877316845,AK,KTH,BH,,,,,,40.0,2018-11-30T23:59:48.408400Z,2.56,,,"bucket0$4,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hyzl,2018-12-01T00:00:13.290000Z,1.85,61.3449,0.0234,-150.1019,0.0469,33.2,7.1,3.4,,ML,ak,train,63.4188,-152.0844,611.0,2.5,90.0,0.0,0.0,336.9441553028733,155.18722207233154,252.8497988187714,2.2739328712992544,AK,CAST,BH,,,,,,40.0,2018-11-30T23:59:49.148400Z,4.37,,,"bucket0$5,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hyzl,2018-12-01T00:00:13.290000Z,1.85,61.3449,0.0234,-150.1019,0.0469,33.2,7.1,3.4,,ML,ak,train,61.4417,-143.8123,854.9,0.0,90.0,0.0,0.0,85.40204651569084,270.9251309763274,336.1412147693336,3.0229905708183,AK,GLB,BH,,,,,,40.0,2018-11-30T23:59:59.848400Z,7.83,,,"bucket0$6,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hyzl,2018-12-01T00:00:13.290000Z,1.85,61.3449,0.0234,-150.1019,0.0469,33.2,7.1,3.4,,ML,ak,train,59.9268,-144.4188,316.0,2.5,90.0,0.0,0.0,114.43604808142089,299.39034509471645,348.687971109585,3.1358262614281593,AK,KAI,BH,,,,,,40.0,2018-12-01T00:00:02.608400Z,1.86,,,"bucket0$7,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000iy7j,2018-12-01T00:02:02.720000Z,1.22,61.3875,0.0135,-150.0819,0.0526,35.7,5.9,2.6,,ML,ak,train,60.7683,-151.1539,47.0,4.5,90.0,0.0,0.0,220.45313572123285,39.51481752591013,90.04534361522542,0.8097972302554843,AK,CAPN,BH,,,,,,40.0,2018-12-01T00:01:17.828400Z,-4.87,,,"bucket0$8,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000iy7j,2018-12-01T00:02:02.720000Z,1.22,61.3875,0.0135,-150.0819,0.0526,35.7,5.9,2.6,,ML,ak,train,61.4924,-145.9227,1047.1,0.0,90.0,0.0,0.0,85.15937470167422,268.8128375482384,222.19440760241147,1.9982423147116168,AK,KLU,BH,,,,,,40.0,2018-12-01T00:01:32.608400Z,-5.21,,,"bucket0$9,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000iy7j,2018-12-01T00:02:02.720000Z,1.22,61.3875,0.0135,-150.0819,0.0526,35.7,5.9,2.6,,ML,ak,train,60.396,-146.5035,622.9,2.5,90.0,0.0,0.0,118.05406422188753,301.1808780981273,223.4499566112277,2.0095337382207994,AK,HIN,BH,,,,,,40.0,2018-12-01T00:01:33.928400Z,6.96,,,"bucket0$10,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000iy7j,2018-12-01T00:02:02.720000Z,1.22,61.3875,0.0135,-150.0819,0.0526,35.7,5.9,2.6,,ML,ak,train,63.0753,-147.3759,1611.0,1.5,90.0,0.0,0.0,35.60737425296579,218.00209832428217,234.86911486690002,2.1122286956281133,AK,DHY,BH,,,,,,40.0,2018-12-01T00:01:36.048400Z,-2.79,,,"bucket0$11,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000iy7j,2018-12-01T00:02:02.720000Z,1.22,61.3875,0.0135,-150.0819,0.0526,35.7,5.9,2.6,,ML,ak,train,63.5527,-150.9233,1172.0,0.0,87.0,357.0,357.0,350.17536226016335,169.42909799118607,245.18554390552598,2.2050065709317503,AK,KTH,BH,,,,,,40.0,2018-12-01T00:01:37.188400Z,-2.4,,,"bucket0$12,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000iy7j,2018-12-01T00:02:02.720000Z,1.22,61.3875,0.0135,-150.0819,0.0526,35.7,5.9,2.6,,ML,ak,train,61.1082,-155.621704,498.8,0.0,90.0,0.0,0.0,266.4592692179754,81.6015836858803,298.9387875467609,2.6884211048795126,AT,SVW2,BH,,,,,,40.0,2018-12-01T00:01:42.860000Z,-1.6,,,"bucket0$13,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000iy7j,2018-12-01T00:02:02.720000Z,1.22,61.3875,0.0135,-150.0819,0.0526,35.7,5.9,2.6,,ML,ak,train,61.2275,-143.4545,1909.4,0.0,92.0,2.0,2.0,89.96346755239702,275.7785843851323,355.41409617549914,3.1963157573870404,AK,VRDI,BH,,,,,,40.0,2018-12-01T00:01:51.988400Z,7.72,,,"bucket0$14,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000iy7k,2018-12-01T00:02:19.070000Z,1.57,61.4735,0.0306,-150.0362,0.0377,46.9,3.8,2.6,,ML,ak,train,61.98,-151.5317,581.0,1.0,90.0,0.0,0.0,306.1810390990482,124.86392466563426,97.13993305238085,0.8736004059150512,AK,SKN,BH,,,,,,40.0,2018-12-01T00:01:30.568400Z,23.87,,,"bucket0$15,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000iy7k,2018-12-01T00:02:19.070000Z,1.57,61.4735,0.0306,-150.0362,0.0377,46.9,3.8,2.6,,ML,ak,train,61.807,-148.3316,781.0,2.0,90.0,0.0,0.0,66.89618870183882,248.39623819627667,97.70953556879088,0.8787229644129834,AK,SAW,BH,,,,,,40.0,2018-12-01T00:01:32.388400Z,14.87,,,"bucket0$16,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000iy7k,2018-12-01T00:02:19.070000Z,1.57,61.4735,0.0306,-150.0362,0.0377,46.9,3.8,2.6,,ML,ak,train,60.8584,-148.3334,550.0,0.0,90.0,0.0,0.0,126.04252768156266,307.5342620102817,114.44176531596347,1.0291995216812675,AK,PWL,BH,,,,,,40.0,2018-12-01T00:01:33.768200Z,29.26,,,"bucket0$17,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000iy7k,2018-12-01T00:02:19.070000Z,1.57,61.4735,0.0306,-150.0362,0.0377,46.9,3.8,2.6,,ML,ak,train,61.4982,-151.8349,945.0,0.0,90.0,0.0,0.0,272.4353223209227,90.85477632675884,95.86959574208748,0.8621759880155361,AV,STLK,BH,,,,,,40.0,2018-12-01T00:01:34.500000Z,-14.86,,,"bucket0$18,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000iy7k,2018-12-01T00:02:19.070000Z,1.57,61.4735,0.0306,-150.0362,0.0377,46.9,3.8,2.6,,ML,ak,train,60.8792,-147.0959,430.0,0.0,90.0,0.0,0.0,111.42077767004898,293.9969635671891,171.4910926736946,1.5422564486406487,AK,GLI,BH,,,,,,40.0,2018-12-01T00:01:43.348300Z,19.73,,,"bucket0$19,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000iy7k,2018-12-01T00:02:19.070000Z,1.57,61.4735,0.0306,-150.0362,0.0377,46.9,3.8,2.6,,ML,ak,train,61.832,-147.329,1050.0,0.0,90.0,0.0,0.0,73.25026228299924,255.63294309187592,148.91071078824092,1.3391861956458047,AK,SCM,BH,,,,,,40.0,2018-12-01T00:01:43.548400Z,9.28,,,"bucket0$20,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hyzq,2018-12-01T00:04:10.420000Z,1.95,61.4557,0.0207,-150.0402,0.0433,34.1,7.1,3.1,,ML,ak,train,61.771,-148.926,1032.0,0.0,90.0,0.0,0.0,58.78668719560663,239.76692579257747,68.77252323592329,0.6184861603961375,AK,GHO,BH,,,,,,40.0,2018-12-01T00:03:21.028400Z,51.78,,,"bucket0$21,:3,:5160",manual,3482.0,2399.0,manual,3482.0,2759.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hyzq,2018-12-01T00:04:10.420000Z,1.95,61.4557,0.0207,-150.0402,0.0433,34.1,7.1,3.1,,ML,ak,train,60.7683,-151.1539,47.0,4.5,90.0,0.0,0.0,218.58257795707345,37.60743566877006,97.32579320777674,0.8752718864493205,AK,CAPN,BH,,,,,,40.0,2018-12-01T00:03:26.408400Z,-1.13,,,"bucket0$22,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hyzq,2018-12-01T00:04:10.420000Z,1.95,61.4557,0.0207,-150.0402,0.0433,34.1,7.1,3.1,,ML,ak,train,61.0889,-149.739,390.0,6.4,90.0,0.0,0.0,158.29891846101322,338.56304642120296,43.951403177429164,0.3952644648790719,AK,RC01,BH,,,,manual,3482.0,40.0,2018-12-01T00:03:26.680000Z,21.02,,2400.0,"bucket0$23,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hyzq,2018-12-01T00:04:10.420000Z,1.95,61.4557,0.0207,-150.0402,0.0433,34.1,7.1,3.1,,ML,ak,train,61.4636,-150.7467,1306.0,2.5,90.0,0.0,0.0,271.64895154559076,91.02830301842626,37.6834163603208,0.33889510517667865,AK,SSN,BH,,,,manual,3482.0,40.0,2018-12-01T00:03:27.828400Z,17.78,,2399.0,"bucket0$24,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hyzq,2018-12-01T00:04:10.420000Z,1.95,61.4557,0.0207,-150.0402,0.0433,34.1,7.1,3.1,,ML,ak,train,61.4131,-148.4585,598.0,2.5,90.0,0.0,0.0,92.52408520338129,273.91326550918836,84.54189686380161,0.7603035445496975,AK,KNK,BH,,,,,,40.0,2018-12-01T00:03:34.168400Z,24.63,,,"bucket0$25,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hyzq,2018-12-01T00:04:10.420000Z,1.95,61.4557,0.0207,-150.0402,0.0433,34.1,7.1,3.1,,ML,ak,train,61.807,-148.3316,781.0,2.0,90.0,0.0,0.0,65.88217125222923,247.38561549146735,98.69944860435795,0.8876254662216441,AK,SAW,BH,,,,,,40.0,2018-12-01T00:03:35.248400Z,27.76,,,"bucket0$26,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hyzq,2018-12-01T00:04:10.420000Z,1.95,61.4557,0.0207,-150.0402,0.0433,34.1,7.1,3.1,,ML,ak,train,61.4982,-151.8349,945.0,0.0,90.0,0.0,0.0,273.6229606520136,92.04606266697978,95.76144598974744,0.8612033739259944,AV,STLK,BH,,,,,,40.0,2018-12-01T00:03:38.100000Z,28.33,,,"bucket0$27,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hyzq,2018-12-01T00:04:10.420000Z,1.95,61.4557,0.0207,-150.0402,0.0433,34.1,7.1,3.1,,ML,ak,train,61.98,-151.5317,581.0,1.0,90.0,0.0,0.0,307.18559661783195,125.87211397989617,98.15391846250269,0.8827193957891405,AK,SKN,BH,,,,,,40.0,2018-12-01T00:03:38.348400Z,31.74,,,"bucket0$28,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hyzq,2018-12-01T00:04:10.420000Z,1.95,61.4557,0.0207,-150.0402,0.0433,34.1,7.1,3.1,,ML,ak,train,62.4058,-150.2625,574.0,2.5,90.0,0.0,0.0,353.8060614780936,173.60990170593558,106.52485087181114,0.9580009995629047,AK,CUT,BH,,,,,,40.0,2018-12-01T00:03:38.640000Z,32.71,,,"bucket0$29,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hyzq,2018-12-01T00:04:10.420000Z,1.95,61.4557,0.0207,-150.0402,0.0433,34.1,7.1,3.1,,ML,ak,train,60.5117,-150.2231,655.0,0.0,90.0,0.0,0.0,185.4573922134803,5.297444036557495,105.65367186728994,0.9501662985490179,AK,SLK,BH,,,,,,40.0,2018-12-01T00:03:40.308400Z,27.11,,,"bucket0$30,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hyzq,2018-12-01T00:04:10.420000Z,1.95,61.4557,0.0207,-150.0402,0.0433,34.1,7.1,3.1,,ML,ak,train,59.6572,-151.6515,221.0,5.5,90.0,0.0,0.0,204.50703822357428,23.10365764656175,219.00621761179087,1.9695702332882274,AK,HOM,BH,,,,,,40.0,2018-12-01T00:03:41.828400Z,1.67,,,"bucket0$31,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hyzq,2018-12-01T00:04:10.420000Z,1.95,61.4557,0.0207,-150.0402,0.0433,34.1,7.1,3.1,,ML,ak,train,59.9832,-153.1425,1318.0,0.0,90.0,0.0,0.0,227.26537566507668,44.55905796172833,235.7381149000514,2.1200438006816844,AV,ILSW,BH,,,,,,40.0,2018-12-01T00:03:41.848000Z,-4.37,,,"bucket0$32,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hyzq,2018-12-01T00:04:10.420000Z,1.95,61.4557,0.0207,-150.0402,0.0433,34.1,7.1,3.1,,ML,ak,train,63.4056,-148.8602,993.6,0.0,90.0,0.0,0.0,15.146159170511252,196.19233121453934,225.698154167057,2.029752264584109,AK,RND,BH,,,,,,40.0,2018-12-01T00:03:41.868400Z,9.41,,,"bucket0$33,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hyzq,2018-12-01T00:04:10.420000Z,1.95,61.4557,0.0207,-150.0402,0.0433,34.1,7.1,3.1,,ML,ak,train,63.4188,-152.0844,611.0,2.5,90.0,0.0,0.0,335.14406227728654,153.33156219209434,242.903437601198,2.1844830958668955,AK,CAST,BH,,,,,,40.0,2018-12-01T00:03:44.728400Z,5.95,,,"bucket0$34,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hyzq,2018-12-01T00:04:10.420000Z,1.95,61.4557,0.0207,-150.0402,0.0433,34.1,7.1,3.1,,ML,ak,train,64.0997,-150.9873,619.0,0.0,90.0,0.0,0.0,351.1015536672888,170.2591275253075,298.62740942855555,2.685620814186388,AK,BPAW,BH,,,,,,40.0,2018-12-01T00:03:50.988400Z,-5.8,,,"bucket0$35,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hyzq,2018-12-01T00:04:10.420000Z,1.95,61.4557,0.0207,-150.0402,0.0433,34.1,7.1,3.1,,ML,ak,train,61.1082,-155.621704,498.8,0.0,90.0,0.0,0.0,265.08227442986384,80.18640674893878,301.71972571277604,2.7134306826537262,AT,SVW2,BH,,,,,,40.0,2018-12-01T00:03:51.500000Z,12.2,,,"bucket0$36,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hyzx,2018-12-01T00:07:02.460000Z,1.68,61.5156,0.0144,-149.8999,0.0509,33.0,7.9,3.0,,ML,ak,train,61.4636,-150.7467,1306.0,2.5,90.0,0.0,0.0,263.0523925797392,82.30828043592294,45.4816411501999,0.40902622559017193,AK,SSN,BH,,,,manual,3482.0,40.0,2018-12-01T00:06:19.448400Z,5.42,,2400.0,"bucket0$37,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hyzx,2018-12-01T00:07:02.460000Z,1.68,61.5156,0.0144,-149.8999,0.0509,33.0,7.9,3.0,,ML,ak,train,61.0889,-149.739,390.0,6.4,90.0,0.0,0.0,169.65046756500107,349.7916044178449,48.32447467367869,0.43459244168711736,AK,RC01,BH,,,,manual,3482.0,40.0,2018-12-01T00:06:19.520000Z,31.86,,2399.0,"bucket0$38,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hyzx,2018-12-01T00:07:02.460000Z,1.68,61.5156,0.0144,-149.8999,0.0509,33.0,7.9,3.0,,ML,ak,train,60.7683,-151.1539,47.0,4.5,90.0,0.0,0.0,219.59816070313738,38.499851155526066,107.22036588370204,0.9642559163372479,AK,CAPN,BH,,,,,,40.0,2018-12-01T00:06:19.948400Z,3.63,,,"bucket0$39,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hyzx,2018-12-01T00:07:02.460000Z,1.68,61.5156,0.0144,-149.8999,0.0509,33.0,7.9,3.0,,ML,ak,train,61.771,-148.926,1032.0,0.0,90.0,0.0,0.0,60.703999413515675,241.5610457676113,58.95116400605919,0.5301605548470761,AK,GHO,BH,,,,manual,3482.0,40.0,2018-12-01T00:06:22.588400Z,14.74,,2400.0,"bucket0$40,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hyzx,2018-12-01T00:07:02.460000Z,1.68,61.5156,0.0144,-149.8999,0.0509,33.0,7.9,3.0,,ML,ak,train,61.4131,-148.4585,598.0,2.5,90.0,0.0,0.0,97.82048469616517,279.08679926661165,77.69201432786177,0.6987010709239367,AK,KNK,BH,,,,manual,3482.0,40.0,2018-12-01T00:06:27.208400Z,27.2,,2399.0,"bucket0$41,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hyzx,2018-12-01T00:07:02.460000Z,1.68,61.5156,0.0144,-149.8999,0.0509,33.0,7.9,3.0,,ML,ak,train,59.6572,-151.6515,221.0,5.5,90.0,0.0,0.0,205.63994674919525,24.113903203340435,228.22043287521336,2.052435661968047,AK,HOM,BH,,,,,,40.0,2018-12-01T00:06:32.848400Z,3.06,,,"bucket0$42,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hyzx,2018-12-01T00:07:02.460000Z,1.68,61.5156,0.0144,-149.8999,0.0509,33.0,7.9,3.0,,ML,ak,train,63.0753,-147.3759,1611.0,1.5,90.0,0.0,0.0,35.883824521728954,218.11875023832133,217.6122617433922,1.957034086986746,AK,DHY,BH,,,,,,40.0,2018-12-01T00:06:34.528400Z,5.31,,,"bucket0$43,:3,:4800",automatic,1469.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hyzx,2018-12-01T00:07:02.460000Z,1.68,61.5156,0.0144,-149.8999,0.0509,33.0,7.9,3.0,,ML,ak,train,59.5251,-151.2373,564.0,0.0,90.0,0.0,0.0,198.90802957104088,17.743593360785965,233.61784270800015,2.100975734754281,AK,CNP,BH,,,,,,40.0,2018-12-01T00:06:35.928100Z,1.96,,,"bucket0$44,:3,:4800",automatic,1469.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hyzx,2018-12-01T00:07:02.460000Z,1.68,61.5156,0.0144,-149.8999,0.0509,33.0,7.9,3.0,,ML,ak,train,59.9832,-153.1425,1318.0,0.0,90.0,0.0,0.0,227.4257031056275,44.59613040253051,245.7585766173949,2.2101599779185697,AV,ILSW,BH,,,,,,40.0,2018-12-01T00:06:37.248000Z,10.06,,,"bucket0$45,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hyzx,2018-12-01T00:07:02.460000Z,1.68,61.5156,0.0144,-149.8999,0.0509,33.0,7.9,3.0,,ML,ak,train,61.1082,-155.621704,498.8,0.0,90.0,0.0,0.0,264.09323742257044,79.07281406681192,309.7914868656792,2.786021774679939,AT,SVW2,BH,,,,,,40.0,2018-12-01T00:06:43.160000Z,6.73,,,"bucket0$46,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hyzx,2018-12-01T00:07:02.460000Z,1.68,61.5156,0.0144,-149.8999,0.0509,33.0,7.9,3.0,,ML,ak,train,64.4716,-148.0918,329.0,0.0,90.0,0.0,0.0,14.740420139537864,196.3519215051101,341.9521113315084,3.0752492190995264,AK,WRH,BH,,,,,,40.0,2018-12-01T00:06:49.028400Z,13.79,,,"bucket0$47,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hyzx,2018-12-01T00:07:02.460000Z,1.68,61.5156,0.0144,-149.8999,0.0509,33.0,7.9,3.0,,ML,ak,train,64.5928,-149.0694,450.0,2.5,90.0,0.0,0.0,6.6127708286549005,187.353378002484,345.54681139030436,3.107577133396252,AK,NEA2,BH,,,,,,40.0,2018-12-01T00:06:49.480000Z,-1.71,,,"bucket0$48,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000hyzx,2018-12-01T00:07:02.460000Z,1.68,61.5156,0.0144,-149.8999,0.0509,33.0,7.9,3.0,,ML,ak,train,61.4417,-143.8123,854.9,0.0,90.0,0.0,0.0,88.77777415317814,274.12772832561853,324.403239781622,2.9174284256564733,AK,GLB,BH,,,,,,40.0,2018-12-01T00:06:50.508400Z,-1.87,,,"bucket0$49,:3,:4800",automatic,1469.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000iy7n,2018-12-01T00:08:10.230000Z,0.9,61.3799,0.027,-149.9979,0.0601,40.2,4.8,3.1,,ML,ak,train,59.7511,-150.9063,409.0,0.0,90.0,0.0,0.0,195.74713348863125,14.955907502230586,188.193376791283,1.6924636983920536,AK,BRLK,BH,,,,,,40.0,2018-12-01T00:07:37.108400Z,9.81,,,"bucket0$50,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000iy7n,2018-12-01T00:08:10.230000Z,0.9,61.3799,0.027,-149.9979,0.0601,40.2,4.8,3.1,,ML,ak,train,60.7277,-146.5987,500.0,25.9,90.0,0.0,0.0,110.10078370032518,293.0755900088009,197.44135667639716,1.7756327796099036,AK,FID,BH,,,,,,40.0,2018-12-01T00:07:37.808400Z,9.66,,,"bucket0$51,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000iy7n,2018-12-01T00:08:10.230000Z,0.9,61.3799,0.027,-149.9979,0.0601,40.2,4.8,3.1,,ML,ak,train,61.4924,-145.9227,1047.1,0.0,90.0,0.0,0.0,84.91230467688277,268.4918381788912,217.79441638806765,1.9586722430624968,AK,KLU,BH,,,,,,40.0,2018-12-01T00:07:40.148400Z,10.63,,,"bucket0$52,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000iy7n,2018-12-01T00:08:10.230000Z,0.9,61.3799,0.027,-149.9979,0.0601,40.2,4.8,3.1,,ML,ak,train,59.5251,-151.2373,564.0,0.0,90.0,0.0,0.0,198.80684166281821,17.728477504332034,217.61789058797868,1.9570847084022758,AK,CNP,BH,,,,,,40.0,2018-12-01T00:07:40.268095Z,1.64,,,"bucket0$53,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000iy7n,2018-12-01T00:08:10.230000Z,0.9,61.3799,0.027,-149.9979,0.0601,40.2,4.8,3.1,,ML,ak,train,62.4058,-150.2625,574.0,2.5,90.0,0.0,0.0,353.1781955806752,172.9447909112717,115.17341011279166,1.0357793614177235,AK,CUT,BH,,,,,,40.0,2018-12-01T00:07:41.320000Z,26.36,,,"bucket0$54,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000iy7n,2018-12-01T00:08:10.230000Z,0.9,61.3799,0.027,-149.9979,0.0601,40.2,4.8,3.1,,ML,ak,train,60.396,-146.5035,622.9,2.5,90.0,0.0,0.0,118.48517956667997,301.5384686928726,219.09426032599495,1.9703620204395018,AK,HIN,BH,,,,,,40.0,2018-12-01T00:07:41.468400Z,-0.13,,,"bucket0$55,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000iy7n,2018-12-01T00:08:10.230000Z,0.9,61.3799,0.027,-149.9979,0.0601,40.2,4.8,3.1,,ML,ak,train,59.9832,-153.1425,1318.0,0.0,90.0,0.0,0.0,229.21477286540582,46.472590416523246,231.79667341503398,2.084597565822279,AV,ILSW,BH,,,,,,40.0,2018-12-01T00:07:42.028000Z,0.75,,,"bucket0$56,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000iy7n,2018-12-01T00:08:10.230000Z,0.9,61.3799,0.027,-149.9979,0.0601,40.2,4.8,3.1,,ML,ak,train,63.0753,-147.3759,1611.0,1.5,90.0,0.0,0.0,34.662777701517754,216.98307997433145,232.97756013124211,2.0952175352025626,AK,DHY,BH,,,,,,40.0,2018-12-01T00:07:42.328400Z,0.4,,,"bucket0$57,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000iy7n,2018-12-01T00:08:10.230000Z,0.9,61.3799,0.027,-149.9979,0.0601,40.2,4.8,3.1,,ML,ak,train,63.4056,-148.8602,993.6,0.0,90.0,0.0,0.0,14.105660554643189,195.1139924755496,233.3013037340773,2.098129031370639,AK,RND,BH,,,,,,40.0,2018-12-01T00:07:42.648400Z,-1.49,,,"bucket0$58,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000iy7n,2018-12-01T00:08:10.230000Z,0.9,61.3799,0.027,-149.9979,0.0601,40.2,4.8,3.1,,ML,ak,train,63.4188,-152.0844,611.0,2.5,90.0,0.0,0.0,335.5223578441818,153.67296815283922,251.52216851111515,2.2619932050957763,AK,CAST,BH,,,,,,40.0,2018-12-01T00:07:44.328400Z,2.08,,,"bucket0$59,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000iy7n,2018-12-01T00:08:10.230000Z,0.9,61.3799,0.027,-149.9979,0.0601,40.2,4.8,3.1,,ML,ak,train,61.832,-147.329,1050.0,0.0,90.0,0.0,0.0,69.2498559174462,251.59779623210514,150.32836799231686,1.3519354931799228,AK,SCM,BH,,,,,,40.0,2018-12-01T00:07:49.848400Z,17.12,,,"bucket0$60,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000iy7n,2018-12-01T00:08:10.230000Z,0.9,61.3799,0.027,-149.9979,0.0601,40.2,4.8,3.1,,ML,ak,train,61.1082,-155.621704,498.8,0.0,90.0,0.0,0.0,266.74433223240806,81.81314248894498,303.3708010486255,2.7282791598790155,AT,SVW2,BH,,,,,,40.0,2018-12-01T00:07:50.460000Z,2.39,,,"bucket0$61,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000iy7n,2018-12-01T00:08:10.230000Z,0.9,61.3799,0.027,-149.9979,0.0601,40.2,4.8,3.1,,ML,ak,train,60.8792,-147.0959,430.0,0.0,90.0,0.0,0.0,108.36083503206582,290.902307201936,166.01787399521092,1.4930346105258654,AK,GLI,BH,,,,,,40.0,2018-12-01T00:07:52.448400Z,24.3,,,"bucket0$62,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000iy7r,2018-12-01T00:11:32.750000Z,0.23,61.512,0.0297,-149.9229,0.066,40.9,7.4,2.9,,ML,ak,train,61.4636,-150.7467,1306.0,2.5,90.0,0.0,0.0,263.3559938652769,82.63210513306244,44.21844581496094,0.39766603701541037,AK,SSN,BH,,,,,,40.0,2018-12-01T00:10:41.788400Z,24.13,,,"bucket0$63,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,