source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-05-19 00:00:58.420,42.4287,13.3685,19.54,0.77,ML,0.0063,1.1,earthquake,138.0,0.267,AQ.20090519000011,2009-05-19T00:00:59.225,42.41311,13.37617,15.304,0.8,ML,0,XJ,LG03,0.0,HH,42.457,13.3563,1352.0,AQ.20090519000011.LG03.XJ.00.HH,2009-05-19 00:00:38.480002,0.008,8751,EQ,1,D,P,3125,2009-05-19 00:01:03.480,D,3.0,0.4,-9999,,X,,,,-80.08714,77.45315,-16.92065,-1087.08655,443.63504,-4.54679,-772.62946,562.66425,129.82924,-24.55573,31.61058,35.85439,38.5323,314.95132,314.98413,192.99277,297.07654,324.20688,-40.60188,1.71662,-125.82329,224.47459,-4.70391,362.40097,,-14.52665,,,-2.15842,,,-0.89688,,,-3e-05,3e-05,-0.0,-0.0002,0.00019,-0.0,-0.00015,0.00024,0.0,0.0,1e-05,0.0,-0.0,7e-05,0.0,-0.0,8e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.98627,,,6.9639,,,9.80761,,,,,,,,,,,,,,,,,,3.30222,21.15137,342.2961,162.28787,5.14556,17.4327,5.06,,20090519000011,"bucket0$0,:3,:8751",341.46755,161.45415,4.255,,1,1,0,2009-05-19 00:01:03.480,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-05-19 00:00:58.420,42.4287,13.3685,19.54,0.77,ML,0.0063,1.1,earthquake,138.0,0.267,AQ.20090519000011,2009-05-19T00:00:59.225,42.41311,13.37617,15.304,0.8,ML,0,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090519000011.RM07.IV..EH,2009-05-19 00:00:36.976002,0.008,8751,EQ,1,U,P,3126,2009-05-19 00:01:01.980,U,1.0,0.05,-9999,,X,,,,-186.7133,228.15622,25.20802,-62.78241,614.22363,259.48242,-172.70502,709.69525,330.13913,23.90153,20.82698,32.69874,270.28659,104.05502,279.56857,344.04568,130.48621,354.99084,11.44771,40.36691,168.14138,349.14114,216.96851,442.68655,,9.05728,,,5.13527,,,4.6146,,,-8e-05,8e-05,-0.0,-0.00011,0.00016,-0.0,-0.00017,0.00017,-0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.37716,,,17.59679,,,15.51283,,,,,,,,,,,,,,,,,,4.07928,21.10106,130.53661,310.56204,2.63296,16.67617,3.56,,20090519000011,"bucket0$1,:3,:8751",110.46621,290.48647,2.755,,1,1,0,2009-05-19 00:01:01.980,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-05-19 00:00:58.420,42.4287,13.3685,19.54,0.77,ML,0.0063,1.1,earthquake,138.0,0.267,AQ.20090519000011,2009-05-19T00:00:59.225,42.41311,13.37617,15.304,0.8,ML,0,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090519000011.AQU.MN..HH,2009-05-19 00:00:36.592002,0.008,8751,EQ,1,D,P,3125,2009-05-19 00:01:01.590,D,0.0,0.025,-9999,,X,,,,-454.90927,1042.53784,175.0977,-604.26855,528.65192,39.90709,-917.92322,718.60028,-99.094,168.79161,74.78951,190.40137,42.91037,72.19118,82.48722,-97.02877,63.0518,117.45275,119.61142,224.89464,-1.64155,83.19346,-133.17667,-65.16864,,5.49122,,,6.33173,,,,,,-7e-05,0.0001,-0.0,-9e-05,7e-05,-0.0,-8e-05,7e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.72818,,,5.75019,,,5.05192,,,,,,,,,,,,,,,,,,8.77113,22.0854,161.64607,341.66865,6.92781,17.46573,3.17,,20090519000011,"bucket0$2,:3,:8751",162.09752,342.11493,2.365,,1,1,0,2009-05-19 00:01:01.590,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-05-19 00:00:58.420,42.4287,13.3685,19.54,0.77,ML,0.0063,1.1,earthquake,138.0,0.267,AQ.20090519000011,2009-05-19T00:00:59.225,42.41311,13.37617,15.304,0.8,ML,0,IV,RM02,,EH,42.343,13.3283,803.0,AQ.20090519000011.RM02.IV..EH,2009-05-19 00:00:37.232002,0.008,8751,EQ,1,U,P,3125,2009-05-19 00:01:02.230,U,1.0,0.05,-9999,,X,,,,-66.76199,62.86691,-10.10886,-124.30981,114.64072,-30.89429,-72.34196,119.72218,13.96046,-10.23859,7.53906,12.61057,-31.23244,17.00569,35.26543,13.93818,10.88475,17.70232,-15.46206,-4.9993,-43.24604,-18.53745,6.92848,20.89666,,,,,,,,4.99586,,,-2e-05,3e-05,0.0,-4e-05,5e-05,0.0,-3e-05,4e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.33088,,,9.99197,,,8.47831,,,,,,,,,,,,,,,,,,10.08517,22.70569,199.18843,19.16133,8.73139,18.32137,3.81,,20090519000011,"bucket0$3,:3,:8751",206.86635,26.83409,3.005,,1,1,0,2009-05-19 00:01:02.230,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-05-19 00:00:58.420,42.4287,13.3685,19.54,0.77,ML,0.0063,1.1,earthquake,138.0,0.267,AQ.20090519000011,2009-05-19T00:00:59.225,42.41311,13.37617,15.304,0.8,ML,0,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090519000011.RM08.IV..EH,2009-05-19 00:00:37.456002,0.008,8751,EQ,1,U,P,3126,2009-05-19 00:01:02.460,U,1.0,0.05,-9999,,X,,,,-26.2352,51.712,12.4257,-126.83443,10.14977,-61.00185,-114.2336,11.08373,-54.0046,12.6128,5.76917,13.69968,-62.90448,20.50607,64.35624,-55.98933,22.50461,58.50602,8.4768,16.6856,-77.83724,-42.92824,-73.25867,-33.58293,,4.96123,,,-4.52,,,-3.4326,,,-1e-05,1e-05,-0.0,-2e-05,2e-05,0.0,-2e-05,2e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.81324,,,17.32528,,,16.8266,,,,,,,,,,,,,,,,,,12.81362,24.24644,119.45281,299.54431,11.47374,19.97258,4.04,,20090519000011,"bucket0$4,:3,:8751",113.47959,293.56591,3.235,,1,1,0,2009-05-19 00:01:02.460,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-05-19 00:00:58.420,42.4287,13.3685,19.54,0.77,ML,0.0063,1.1,earthquake,138.0,0.267,AQ.20090519000011,2009-05-19T00:00:59.225,42.41311,13.37617,15.304,0.8,ML,0,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090519000011.RM09.IV..EH,2009-05-19 00:00:38.096002,0.008,8751,EQ,1,U,P,3126,2009-05-19 00:01:03.100,U,2.0,0.15,-9999,,X,,,,-11.59055,8.3792,-1.15998,-104.08485,-11.61091,-55.38838,-80.23418,-5.74691,-43.77904,-1.14182,2.59059,2.83844,-54.85212,21.68672,59.48265,-43.54182,17.47728,47.13873,-2.88444,0.59418,-74.26545,-37.14849,-59.31491,-28.82873,,-0.18663,,,0.55132,,,0.90833,,,-0.0,0.0,0.0,-1e-05,2e-05,0.0,-1e-05,1e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.86203,,,8.75228,,,6.52013,,,,,,,,,,,,,,,,,,14.95595,25.50359,272.94874,92.82594,15.76605,22.76512,4.68,,20090519000011,"bucket0$5,:3,:8751",279.11702,98.98906,3.875,,1,1,0,2009-05-19 00:01:03.100,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-05-19 00:00:58.420,42.4287,13.3685,19.54,0.77,ML,0.0063,1.1,earthquake,138.0,0.267,AQ.20090519000011,2009-05-19T00:00:59.225,42.41311,13.37617,15.304,0.8,ML,0,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090519000011.RM03.IV..EH,2009-05-19 00:00:38.216002,0.008,8751,EQ,1,D,P,3126,2009-05-19 00:01:03.220,D,0.0,0.025,-9999,,X,,,,-207.32568,224.64871,12.24938,-388.4169,313.57178,-1.18432,-283.89426,398.09396,15.25322,13.3184,12.63401,17.59731,-1.39011,15.31889,15.3646,15.97556,14.94575,21.355,6.28451,18.25505,-3.82211,1.10975,11.75862,19.33455,,10.54185,,,22.91803,,,11.86537,,,-8e-05,7e-05,-0.0,-0.00016,8e-05,0.0,-0.0001,0.00011,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,13.04596,,,22.42852,,,18.61822,,,,,,,,,,,,,,,,,,19.14881,28.17449,153.594,333.66352,17.31705,23.8717,4.8,,20090519000011,"bucket0$6,:3,:8751",152.92175,332.9861,3.995,,1,1,0,2009-05-19 00:01:03.220,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-05-19 00:00:58.420,42.4287,13.3685,19.54,0.77,ML,0.0063,1.1,earthquake,138.0,0.267,AQ.20090519000011,2009-05-19T00:00:59.225,42.41311,13.37617,15.304,0.8,ML,0,IV,RM20,,EH,42.525,13.1263,804.0,AQ.20090519000011.RM20.IV..EH,2009-05-19 00:00:36.936002,0.008,8751,EQ,1,U,P,3126,2009-05-19 00:01:01.940,U,1.0,0.05,-9999,,X,,,,-29.99573,66.08844,20.51334,-141.55107,-10.18327,-68.65067,-38.14618,59.62322,12.33042,20.97023,9.53369,22.62053,-70.10948,27.99256,74.13837,12.56209,7.36481,14.36244,12.91753,28.41978,-92.30392,-43.63222,7.30465,17.58458,,6.4047,,,-3.90314,,,7.44996,,,-2e-05,2e-05,-0.0,-3e-05,2e-05,0.0,-2e-05,2e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,14.74726,,,26.66539,,,15.1822,,,,,,,,,,,,,,,,,,22.56572,30.3824,298.32287,118.15931,23.97565,28.88424,3.52,,20090519000011,"bucket0$7,:3,:8751",301.25161,121.0829,2.715,,1,1,0,2009-05-19 00:01:01.940,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-05-19 00:00:58.420,42.4287,13.3685,19.54,0.77,ML,0.0063,1.1,earthquake,138.0,0.267,AQ.20090519000011,2009-05-19T00:00:59.225,42.41311,13.37617,15.304,0.8,ML,0,XJ,LG01,0.0,HH,42.6223,13.2815,967.0,AQ.20090519000011.LG01.XJ.00.HH,2009-05-19 00:00:37.832002,0.008,8751,EQ,1,U,P,3125,2009-05-19 00:01:02.830,U,2.0,0.15,-9999,,X,,,,-52.07038,84.82707,19.59195,-175.9583,88.18831,-44.84977,-228.75961,189.63544,-50.33799,19.36025,24.79619,31.60215,-49.17646,45.67484,64.01323,-48.78121,102.22353,113.94544,3.10928,37.26641,-73.78193,-11.36159,-140.0919,29.05648,,-6.70356,,,0.90842,,,10.04938,,,-2e-05,2e-05,-0.0,-3e-05,3e-05,0.0,-6e-05,8e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-12.71011,,,,,,,,,,,,,,,,,,,,,,,,22.6772,30.57438,341.64285,161.58404,24.5208,29.42813,4.41,,20090519000011,"bucket0$8,:3,:8751",341.52218,161.4582,3.605,,1,1,0,2009-05-19 00:01:02.830,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-05-19 00:00:58.420,42.4287,13.3685,19.54,0.77,ML,0.0063,1.1,earthquake,138.0,0.267,AQ.20090519000011,2009-05-19T00:00:59.225,42.41311,13.37617,15.304,0.8,ML,0,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090519000011.FAGN.IV..HH,2009-05-19 00:00:38.728002,0.008,8751,EQ,1,D,P,3125,2009-05-19 00:01:03.730,D,1.0,0.05,-9999,,X,,,,-531.64319,52.49453,-181.41037,-81.47226,943.87616,476.95978,-705.95746,278.76764,-198.70979,-180.86618,66.04797,193.05971,473.15524,222.53838,526.32111,-193.52512,93.59666,219.64952,-224.09904,-140.82234,337.29285,667.80298,-250.6862,-139.77607,,-9.93759,,,2.68996,,,-2.05637,,,-8e-05,4e-05,0.0,-4e-05,5e-05,-0.0,-5e-05,5e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.58006,,,26.67773,,,2.6813,,,,,,,,,,,,,,,,,,25.32929,32.4608,135.51174,315.65677,23.66226,28.60047,5.31,,20090519000011,"bucket0$9,:3,:8751",133.67036,313.8102,4.505,,1,1,0,2009-05-19 00:01:03.730,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-05-19 00:00:58.420,42.4287,13.3685,19.54,0.77,ML,0.0063,1.1,earthquake,138.0,0.267,AQ.20090519000011,2009-05-19T00:00:59.225,42.41311,13.37617,15.304,0.8,ML,0,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090519000011.FIAM.IV..HH,2009-05-19 00:00:39.496002,0.008,8751,EQ,1,D,P,3126,2009-05-19 00:01:04.500,D,2.0,0.15,-9999,,X,,,,-265.63129,200.48106,-2.68468,-256.78946,394.42633,48.78743,-356.02774,227.16853,-86.42471,0.57938,93.72108,93.75953,46.59233,108.21215,118.70165,-92.50951,103.45094,134.80107,-63.46092,71.4024,-28.5188,123.18295,-158.50417,-10.98661,,6.73714,,,-4.03762,,,-14.29809,,,-1e-05,1e-05,0.0,-2e-05,1e-05,0.0,-2e-05,2e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.12005,,,-2.88885,,,-5.97613,,,,,,,,,,,,,,,,,,27.30933,34.21362,229.32082,49.15153,26.70947,31.32896,6.08,,20090519000011,"bucket0$10,:3,:8751",233.02371,52.84928,5.275,,1,1,0,2009-05-19 00:01:04.500,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-05-19 00:00:58.420,42.4287,13.3685,19.54,0.77,ML,0.0063,1.1,earthquake,138.0,0.267,AQ.20090519000011,2009-05-19T00:00:59.225,42.41311,13.37617,15.304,0.8,ML,0,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090519000011.RM21.IV..EH,2009-05-19 00:00:39.960002,0.008,8751,EQ,1,D,P,3125,2009-05-19 00:01:04.960,D,3.0,0.4,-9999,,X,,,,7.6432,62.6734,32.75174,-17.44873,8.77552,-3.76461,-34.85988,17.03927,0.09755,32.83307,12.59481,35.08996,-3.80509,3.10565,4.8803,0.37217,5.00461,5.00556,22.05981,43.08844,-5.82933,-1.68764,-2.1711,2.90175,,1.00732,,,-0.50685,,,-4.15358,,,-1e-05,1e-05,-0.0,-0.0,0.0,0.0,-1e-05,1e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.85799,,,0.9633,,,-4.53883,,,,,,,,,,,,,,,,,,28.90557,35.72506,319.96096,139.80765,30.64544,34.92812,6.54,,20090519000011,"bucket0$11,:3,:8751",321.14484,140.98637,5.735,,1,1,0,2009-05-19 00:01:04.960,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-05-19 00:00:58.420,42.4287,13.3685,19.54,0.77,ML,0.0063,1.1,earthquake,138.0,0.267,AQ.20090519000011,2009-05-19T00:00:59.225,42.41311,13.37617,15.304,0.8,ML,0,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090519000011.RM24.IV..EH,2009-05-19 00:00:39.096002,0.008,8751,EQ,1,D,P,3126,2009-05-19 00:01:04.100,D,1.0,0.05,-9999,,X,,,,-122.69357,40.10754,-59.87251,-206.49208,252.62813,-37.18979,-179.9552,232.00427,17.02343,-61.28567,20.44859,63.26818,-39.03728,17.11311,40.93823,17.78507,17.03091,24.08006,-77.48866,-42.82727,-45.82519,-29.95624,14.01653,20.9808,,-5.78518,,,,,,12.52578,,,-3e-05,3e-05,0.0,-7e-05,0.00012,0.0,-7e-05,9e-05,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,38.29102,,,20.49899,,,22.50128,,,,,,,,,,,,,,,,,,29.90425,36.60171,163.28708,343.35707,28.0632,32.74304,5.68,,20090519000011,"bucket0$12,:3,:8751",163.51019,343.57501,4.875,,1,1,0,2009-05-19 00:01:04.100,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-05-19 00:00:58.420,42.4287,13.3685,19.54,0.77,ML,0.0063,1.1,earthquake,138.0,0.267,AQ.20090519000011,2009-05-19T00:00:59.225,42.41311,13.37617,15.304,0.8,ML,0,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090519000011.RM13.IV..EH,2009-05-19 00:00:39.136002,0.008,8751,EQ,1,U,P,3126,2009-05-19 00:01:04.140,U,1.0,0.05,-9999,,X,,,,-20.61576,37.376,6.49368,-109.78017,68.04451,-36.30977,-104.81586,90.94865,-27.79274,6.4943,3.74255,7.49496,-37.47728,12.31944,38.34277,-29.52087,14.6602,31.42225,4.5017,8.64849,-44.53857,-28.60022,-38.05731,-18.18007,,5.07096,,,,,,,,,-1e-05,1e-05,-0.0,-3e-05,4e-05,0.0,-3e-05,4e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.06916,,,14.30008,,,8.71717,,,,,,,,,,,,,,,,,,32.55329,38.64288,147.36552,327.50855,30.75584,34.94306,5.72,,20090519000011,"bucket0$13,:3,:8751",146.62142,326.75927,4.915,,1,1,0,2009-05-19 00:01:04.140,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-05-19 00:00:58.420,42.4287,13.3685,19.54,0.77,ML,0.0063,1.1,earthquake,138.0,0.267,AQ.20090519000011,2009-05-19T00:00:59.225,42.41311,13.37617,15.304,0.8,ML,0,IV,TRTR,,HH,42.8082,13.9138,160.0,AQ.20090519000011.TRTR.IV..HH,2009-05-19 00:00:43.977001,0.008,8751,EQ,1,D,P,3125,2009-05-19 00:01:08.980,D,2.0,0.15,-9999,,X,,,,-1463.79639,2602.00146,393.08386,-1717.70667,3987.95703,901.55011,-3829.22607,1875.99097,-981.45447,386.60742,589.9491,708.91107,902.02118,792.26978,1200.20178,-990.35767,817.45575,1277.29675,3.6251,778.69498,357.52895,1442.31219,-1528.27271,-437.39238,,-1.34436,,,1.94652,,,-12.67557,,,-0.00012,0.00013,-0.0,-0.00017,0.00021,-0.0,-0.00018,0.00018,0.0,-0.0,4e-05,0.0,-0.0,5e-05,0.0,0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.97426,,,3.50163,,,-1.9062,,,,,,,,,,,,,,,,,,61.41334,64.49565,46.51733,226.88657,62.17539,64.0696,10.56,,20090519000011,"bucket0$14,:3,:8751",44.96542,225.32941,9.755,,1,1,0,2009-05-19 00:01:08.980,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-05-19 00:00:58.420,42.4287,13.3685,19.54,0.77,ML,0.0063,1.1,earthquake,138.0,0.267,AQ.20090519000011,2009-05-19T00:00:59.225,42.41311,13.37617,15.304,0.8,ML,0,IV,OFFI,,HH,42.935,13.6857,320.0,AQ.20090519000011.OFFI.IV..HH,2009-05-19 00:00:44.369001,0.008,8751,EQ,1,D,P,3125,2009-05-19 00:01:09.370,D,3.0,0.4,-9999,,X,,,,-804.98676,751.19672,80.87052,193.84032,3904.33667,2144.00928,97.49031,2083.15332,1113.92346,69.89287,253.76262,266.33722,2139.92944,911.68359,2329.79468,1135.74951,407.16132,1186.00415,-85.46621,265.0365,1353.49719,2897.03174,811.73566,1396.68286,,4.86749,,,1.05929,,,0.102,,,-6e-05,5e-05,-0.0,-7e-05,0.00011,-0.0,-4e-05,7e-05,-0.0,-0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.01442,,,0.8727,,,-0.46164,,,,,,,,,,,,,,,,,,61.98184,65.08585,24.70089,204.91593,63.30863,65.20807,10.95,,20090519000011,"bucket0$15,:3,:8751",23.53154,203.74135,10.145,,1,1,0,2009-05-19 00:01:09.370,,,,,,,,,,3125.0,,,,,,,,,,25.001,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-05-19 00:00:58.420,42.4287,13.3685,19.54,0.77,ML,0.0063,1.1,earthquake,138.0,0.267,AQ.20090519000011,2009-05-19T00:00:59.225,42.41311,13.37617,15.304,0.8,ML,0,IV,MTCE,,HH,42.0228,12.7422,388.0,AQ.20090519000011.MTCE.IV..HH,2009-05-19 00:00:43.976002,0.008,8751,EQ,1,U,P,3126,2009-05-19 00:01:08.980,U,2.0,0.15,-9999,,X,,,,-169.68001,84.07329,-40.69976,-143.95561,213.17793,29.76,-183.76422,234.61203,2.49643,-40.41632,41.99251,58.47941,27.22533,46.32349,55.05927,1.66424,51.04144,51.10246,-69.90199,-15.08482,-3.37605,62.29062,-31.23246,37.58827,,15.91834,,,2.357,,,1.55558,,,-2e-05,3e-05,-0.0,-5e-05,5e-05,0.0,-3e-05,3e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.47723,,,7.35177,,,4.14451,,,,,,,,,,,,,,,,,,68.53069,71.36933,229.12292,48.70201,67.89101,69.6809,10.56,,20090519000011,"bucket0$16,:3,:8751",230.58029,50.15429,9.755,,1,1,0,2009-05-19 00:01:08.980,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-05-19 00:02:46.850,42.6435,13.3308,3.3,1.69,ML,0.0009,0.2,earthquake,91.0,0.084,AQ.20090519000154,2009-05-19T00:02:46.990,42.62836,13.3215,5.884,1.7,ML,1,XJ,LG02,0.0,HH,42.6647,13.3078,1258.0,AQ.20090519000154.LG02.XJ.00.HH,2009-05-19 00:02:22.760002,0.008,8751,EQ,1,U,P,3125,2009-05-19 00:02:47.760,U,0.0,0.025,-9999,,X,,,,-71801.875,69899.78906,-26.6024,-137646.21875,124762.84375,0.50809,-142106.10938,111142.78125,-50.41563,-24.94192,5154.27637,5154.34521,0.55836,8367.04688,8367.04688,-57.28529,8795.40137,8795.54492,-75.21119,20.55474,-81.82888,63.15673,-151.70405,14.25475,,,,,62.67135,,,63.36085,,,-0.02249,0.02186,0.0,-0.04248,0.03992,0.0,-0.04406,0.03442,0.0,0.0,0.00162,2e-05,0.0,0.00262,3e-05,0.0,0.00274,3e-05,-0.0,0.0,-0.0,0.0,-0.0,0.0,,67.92495,,,92.79183,,,,,,,,,,,,,,,,,,,,,3.01577,5.46537,321.31967,141.30408,4.1933,8.28203,0.91,,20090519000154,"bucket0$17,:3,:8751",344.45229,164.44301,0.77,,1,1,0,2009-05-19 00:02:47.760,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-19 00:02:46.850,42.6435,13.3308,3.3,1.69,ML,0.0009,0.2,earthquake,91.0,0.084,AQ.20090519000154,2009-05-19T00:02:46.990,42.62836,13.3215,5.884,1.7,ML,1,XJ,LG01,0.0,HH,42.6223,13.2815,967.0,AQ.20090519000154.LG01.XJ.00.HH,2009-05-19 00:02:23.016002,0.008,8751,EQ,1,U,P,3126,2009-05-19 00:02:48.020,U,1.0,0.05,-9999,,X,,,,-67067.375,50930.62109,-39.97775,-52961.64844,84557.73438,-64.4642,-81241.34375,67109.11719,36.29293,-42.97558,3529.64429,3529.87061,-101.87422,4483.84668,4484.31006,40.41425,4061.47461,4061.63696,-81.36626,3.14988,-193.65349,-4.43746,-33.26353,95.80682,,,,,,,,47.41436,,,-0.02112,0.01665,0.0,-0.01698,0.02665,0.0,-0.02618,0.02144,-0.0,0.0,0.00112,1e-05,1e-05,0.00142,1e-05,-1e-05,0.00128,1e-05,-0.0,0.0,-0.0,0.0,-0.0,0.0,,55.8268,,,,,,,,,,,,,,,,,,,,,,,,4.67149,6.32693,239.80129,59.7679,3.34133,7.62238,1.17,,20090519000154,"bucket0$18,:3,:8751",258.42015,78.39306,1.03,,1,1,0,2009-05-19 00:02:48.020,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train