source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_P_status,trace_P_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_P_arrival_sample,trace_name,trace_Sg_status,trace_Sg_analyst_id,trace_Sg_arrival_sample,trace_Pn_status,trace_Pn_analyst_id,trace_Pn_arrival_sample,trace_Pg_status,trace_Pg_analyst_id,trace_Pg_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_S_status,trace_S_analyst_id,trace_S_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_pPKPdf_status,trace_pPKPdf_analyst_id,trace_pPKPdf_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample,trace_PP_status,trace_PP_analyst_id,trace_PP_arrival_sample,trace_sP_status,trace_sP_analyst_id,trace_sP_arrival_sample
usc000n8yn,2014-03-01T00:09:06.740000Z,1.02,-56.7764,0.1556,-24.9492,0.197,10.0,1.9,4.6,0.165,mb,us,train,-71.6707,-2.8379,846.0,0.0,90.0,0.0,0.0,156.7845708342747,316.66031641727295,1951.2624128413406,17.548124466853313,GE,SNAA,BH,,manual,2171.0,40.0,2014-03-01T00:12:10.761303Z,-4.14,2399.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000mytt,2014-03-01T00:56:46.480000Z,2.31,-3.5079,0.0423,131.078,0.0658,34.74,2.8,4.6,0.081,mb,us,train,2.6938,98.923698,987.0,0.0,90.0,0.0,0.0,280.4417608825541,100.67677346150106,3642.6932140739978,32.7595271115029,PS,PSI,BH,,manual,3482.0,40.0,2014-03-01T01:02:14.911300Z,4.37,2399.0,"bucket0$1,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000mytt,2014-03-01T00:56:46.480000Z,2.31,-3.5079,0.0423,131.078,0.0658,34.74,2.8,4.6,0.081,mb,us,train,54.831,-159.5895,71.0,0.0,90.0,0.0,0.0,33.163442900761275,251.0548115599759,9022.516566685952,81.14144088180362,AK,CHN,BH,,manual,3482.0,40.0,2014-03-01T01:07:56.128400Z,7.91,2400.0,"bucket0$2,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000myts,2014-03-01T00:59:35.640000Z,2.84,56.917,0.027,-154.525,0.061,10.0,4.5,3.5,,ML,ak,train,56.5593,-154.1842,492.0,0.0,90.0,0.0,0.0,152.22028900712246,332.5052583200868,44.96159859994172,0.4043493705757294,AK,SII,BH,,,,40.0,2014-03-01T00:58:49.168400Z,15.37,,"bucket0$3,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000myts,2014-03-01T00:59:35.640000Z,2.84,56.917,0.027,-154.525,0.061,10.0,4.5,3.5,,ML,ak,train,54.8564,-163.4176,60.6,0.0,82.0,352.0,0.0,251.31943798434654,63.95113843586743,601.3334905901709,5.407922004502683,AK,FALS,BH,,,,40.0,2014-03-01T00:59:57.108400Z,2.23,,"bucket0$4,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000myua,2014-03-01T01:55:06.670000Z,1.33,5.452,0.0908,123.6821,0.1075,566.6,6.8,4.4,0.08,mb,us,train,15.2773,105.4695,120.0,0.0,90.0,0.0,0.0,300.0095545340653,116.69352430761339,2268.8287064161827,20.404066758087176,TM,UBPT,BH,,manual,3388.0,40.0,2014-03-01T01:58:05.710000Z,13.05,2400.0,"bucket0$5,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000myua,2014-03-01T01:55:06.670000Z,1.33,5.452,0.0908,123.6821,0.1075,566.6,6.8,4.4,0.08,mb,us,train,16.573514,100.968755,803.0,0.0,90.0,0.0,0.0,298.23500404673916,113.81934343580215,2765.898759107992,24.874325138496236,TM,PBKT,BH,,manual,3388.0,40.0,2014-03-01T01:58:45.300000Z,-9.81,2400.0,"bucket0$6,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000myua,2014-03-01T01:55:06.670000Z,1.33,5.452,0.0908,123.6821,0.1075,566.6,6.8,4.4,0.08,mb,us,train,41.41,43.492901,1720.0,0.0,90.0,0.0,0.0,311.0703210951318,92.25264211576844,8793.977268777575,79.08613759769861,GO,AKH,HH,,manual,3029.0,40.0,2014-03-01T02:05:13.580000Z,0.95,2400.0,"bucket0$7,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000myua,2014-03-01T01:55:06.670000Z,1.33,5.452,0.0908,123.6821,0.1075,566.6,6.8,4.4,0.08,mb,us,train,37.1721,37.2096,992.0,0.0,90.0,0.0,0.0,306.8009911909976,87.63950453748758,9336.747809541646,83.96739034135183,KO,GAZ,BH,,manual,3029.0,40.0,2014-03-01T02:05:38.180000Z,-6.22,2399.0,"bucket0$8,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000n8xn,2014-03-01T02:08:25.000000Z,1.19,-20.6216,0.0944,169.9601,0.0826,41.74,8.0,4.4,0.268,mb,us,train,-17.7495,168.314499,21.0,0.0,90.0,0.0,0.0,331.1618999684742,151.70289525023233,361.9711843666066,3.2552850682088157,VU,PVM,HH,00,,,40.0,2014-03-01T02:08:12.030000Z,-7.37,,"bucket0$9,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000myuy,2014-03-01T02:14:11.600000Z,2.2,18.9761,0.0693,-69.5544,0.0466,108.45,12.8,4.1,,Md,pr,train,18.511,-72.6058,62.0,0.0,90.0,0.0,0.0,261.40273366490726,80.42200132418448,325.86424228182517,2.930567536803813,CN,LGNH,HH,,,,40.0,2014-03-01T02:13:55.990000Z,4.26,,"bucket0$10,:3,:4800",,,,manual,3388.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000myuk,2014-03-01T02:16:38.860000Z,1.18,32.1843,0.089,-40.2552,0.1031,10.0,1.8,5.2,0.03,mb,us,train,45.4079,-61.5128,47.0,0.0,90.0,0.0,0.0,314.8491703091305,121.34728562284651,2346.332148039353,21.101071953934955,CN,GBN,HH,,manual,3482.0,40.0,2014-03-01T02:20:24.080000Z,9.15,2400.0,"bucket0$11,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000myuk,2014-03-01T02:16:38.860000Z,1.18,32.1843,0.089,-40.2552,0.1031,10.0,1.8,5.2,0.03,mb,us,train,44.6378,-63.5912,65.0,0.0,90.0,0.0,0.0,311.0798190473911,116.37070008321274,2448.547221665616,22.020314195561674,CN,HAL,HH,,manual,3482.0,40.0,2014-03-01T02:20:31.930000Z,-5.0,2400.0,"bucket0$12,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000myuk,2014-03-01T02:16:38.860000Z,1.18,32.1843,0.089,-40.2552,0.1031,10.0,1.8,5.2,0.03,mb,us,train,47.2767,-66.0599,336.0,0.0,90.0,0.0,0.0,314.9969860724004,118.1925213704654,2753.23502713355,24.760437460734437,CN,BATG,HH,,manual,3029.0,40.0,2014-03-01T02:21:01.150000Z,-3.47,2400.0,"bucket0$13,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000myuk,2014-03-01T02:16:38.860000Z,1.18,32.1843,0.089,-40.2552,0.1031,10.0,1.8,5.2,0.03,mb,us,train,41.0829,-74.6056,187.0,0.0,90.0,0.0,0.0,297.77837552896216,96.81596103533691,3203.159621453125,28.806706547792576,LD,ODNJ,HH,,manual,3388.0,40.0,2014-03-01T02:21:37.298400Z,4.75,2400.0,"bucket0$14,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000myuk,2014-03-01T02:16:38.860000Z,1.18,32.1843,0.089,-40.2552,0.1031,10.0,1.8,5.2,0.03,mb,us,train,40.5987,-75.3718,255.0,0.0,90.0,0.0,0.0,296.66211767299086,95.33912190921427,3261.725365872379,29.333400941022067,LD,LUPA,HH,,manual,3388.0,40.0,2014-03-01T02:21:41.980000Z,-1.48,2400.0,"bucket0$15,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000myuk,2014-03-01T02:16:38.860000Z,1.18,32.1843,0.089,-40.2552,0.1031,10.0,1.8,5.2,0.03,mb,us,train,39.999395,-76.348888,106.0,0.0,90.0,0.0,0.0,295.3402244631078,93.55855225071996,3339.390128025715,30.031856927252413,LD,MVL,HH,,manual,3482.0,40.0,2014-03-01T02:21:47.580000Z,4.15,2400.0,"bucket0$16,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000myuk,2014-03-01T02:16:38.860000Z,1.18,32.1843,0.089,-40.2552,0.1031,10.0,1.8,5.2,0.03,mb,us,train,39.4102,-76.8403,212.0,0.0,90.0,0.0,0.0,294.13451669245353,92.20250373110228,3378.195238880974,30.38083967337447,LD,SDMD,HH,,manual,3482.0,40.0,2014-03-01T02:21:51.210000Z,6.28,2400.0,"bucket0$17,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000myuk,2014-03-01T02:16:38.860000Z,1.18,32.1843,0.089,-40.2552,0.1031,10.0,1.8,5.2,0.03,mb,us,train,43.934029,-76.993858,92.0,0.0,90.0,0.0,0.0,302.9275866880992,99.66833046874113,3443.0480742649243,30.964075234033242,WU,PECO,HH,,manual,3029.0,40.0,2014-03-01T02:21:56.240000Z,7.95,2400.0,"bucket0$18,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000myuk,2014-03-01T02:16:38.860000Z,1.18,32.1843,0.089,-40.2552,0.1031,10.0,1.8,5.2,0.03,mb,us,train,43.164612,-78.454613,190.5,0.0,90.0,0.0,0.0,301.1715008969527,97.16306958982243,3547.322065334276,31.90183376507369,WU,MEDO,HH,,manual,3482.0,40.0,2014-03-01T02:22:03.220000Z,-3.35,2400.0,"bucket0$19,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000myuk,2014-03-01T02:16:38.860000Z,1.18,32.1843,0.089,-40.2552,0.1031,10.0,1.8,5.2,0.03,mb,us,train,34.645,-80.4615,132.0,0.0,90.0,0.0,0.0,285.4009283566297,82.60105623504114,3725.0249822909873,33.49995449161322,CO,BIRD,HH,00,manual,3482.0,40.0,2014-03-01T02:22:18.230000Z,0.66,2400.0,"bucket0$20,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000myuk,2014-03-01T02:16:38.860000Z,1.18,32.1843,0.089,-40.2552,0.1031,10.0,1.8,5.2,0.03,mb,us,train,34.993,-82.9317,385.0,0.0,90.0,0.0,0.0,286.4868121827932,82.08566395788718,3943.8661887845424,35.46804074426298,CO,CASEE,HH,00,manual,3482.0,40.0,2014-03-01T02:22:35.808393Z,3.38,2400.0,"bucket0$21,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000myuk,2014-03-01T02:16:38.860000Z,1.18,32.1843,0.089,-40.2552,0.1031,10.0,1.8,5.2,0.03,mb,us,train,50.797241,4.36038,100.0,107.0,90.0,0.0,0.0,46.93336990470757,257.73687210605766,4174.676442345404,37.54376722321162,BE,UCC,HH,,manual,3482.0,40.0,2014-03-01T02:22:52.510000Z,6.23,2400.0,"bucket0$22,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000myuk,2014-03-01T02:16:38.860000Z,1.18,32.1843,0.089,-40.2552,0.1031,10.0,1.8,5.2,0.03,mb,us,train,35.216,-85.932,581.0,0.0,90.0,0.0,0.0,287.4561513972679,81.13770991113151,4210.8732766841495,37.86929317507856,ET,SWET,HH,00,manual,3482.0,40.0,2014-03-01T02:22:56.249900Z,7.03,2400.0,"bucket0$23,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000myuk,2014-03-01T02:16:38.860000Z,1.18,32.1843,0.089,-40.2552,0.1031,10.0,1.8,5.2,0.03,mb,us,train,36.09115,-86.3315,208.0,0.0,90.0,0.0,0.0,288.9376046194012,82.07284808145724,4232.48905548403,38.06368854411349,NM,CLTN,HH,00,manual,3482.0,40.0,2014-03-01T02:22:58.445000Z,7.81,2399.0,"bucket0$24,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000myuk,2014-03-01T02:16:38.860000Z,1.18,32.1843,0.089,-40.2552,0.1031,10.0,1.8,5.2,0.03,mb,us,train,48.3301,8.3296,638.0,160.0,90.0,0.0,0.0,51.481094055291265,264.315554278872,4415.679626491486,39.71116092918943,II,BFO,BH,00,manual,3029.0,40.0,2014-03-01T02:23:12.219500Z,-8.84,2399.0,"bucket0$25,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000myuk,2014-03-01T02:16:38.860000Z,1.18,32.1843,0.089,-40.2552,0.1031,10.0,1.8,5.2,0.03,mb,us,train,36.113,-89.862,76.0,0.0,90.0,0.0,0.0,289.65100943875325,80.54304317101428,4546.371701861842,40.88650300021864,NM,PEBM,HH,00,manual,3482.0,40.0,2014-03-01T02:23:21.584900Z,1.14,2399.0,"bucket0$26,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000myuk,2014-03-01T02:16:38.860000Z,1.18,32.1843,0.089,-40.2552,0.1031,10.0,1.8,5.2,0.03,mb,us,train,35.965,-90.018,71.0,0.0,90.0,0.0,0.0,289.46094276010007,80.30772052847136,4562.965998952368,41.03573909930408,NM,GNAR,HH,00,manual,3482.0,40.0,2014-03-01T02:23:22.670000Z,-5.68,2400.0,"bucket0$27,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000myuk,2014-03-01T02:16:38.860000Z,1.18,32.1843,0.089,-40.2552,0.1031,10.0,1.8,5.2,0.03,mb,us,train,22.79149,5.52838,1410.0,0.0,90.0,0.0,0.0,91.19724728996371,293.331590111775,4607.261810200492,41.434100900375434,G,TAM,BH,00,manual,3029.0,40.0,2014-03-01T02:23:26.900000Z,7.04,2399.0,"bucket0$28,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000myuk,2014-03-01T02:16:38.860000Z,1.18,32.1843,0.089,-40.2552,0.1031,10.0,1.8,5.2,0.03,mb,us,train,49.691887,11.22172,499.5,0.0,90.0,0.0,0.0,49.67147977057732,265.1262520652956,4640.3034496966775,41.73125150331441,GR,GRA1,BH,,manual,3029.0,40.0,2014-03-01T02:23:28.599999Z,-1.45,2399.0,"bucket0$29,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000myuk,2014-03-01T02:16:38.860000Z,1.18,32.1843,0.089,-40.2552,0.1031,10.0,1.8,5.2,0.03,mb,us,train,13.101667,-86.369164,862.0,0.0,90.0,0.0,0.0,256.6804052150694,57.80529190155809,5140.362287586449,46.22838867476325,NU,ESTN,BH,,manual,3029.0,40.0,2014-03-01T02:24:04.845000Z,0.99,2399.0,"bucket0$30,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000myuk,2014-03-01T02:16:38.860000Z,1.18,32.1843,0.089,-40.2552,0.1031,10.0,1.8,5.2,0.03,mb,us,train,76.537399,-68.8237,38.0,0.0,90.0,0.0,0.0,351.11308750261855,145.9198731853956,5152.327682337745,46.335996054995114,DK,TULEG,BH,,manual,3388.0,40.0,2014-03-01T02:24:04.999998Z,-8.58,2399.0,"bucket0$31,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000myuk,2014-03-01T02:16:38.860000Z,1.18,32.1843,0.089,-40.2552,0.1031,10.0,1.8,5.2,0.03,mb,us,train,40.5708,-109.5695,2087.0,0.0,90.0,0.0,,299.8058527638332,75.09288437810841,6129.559155008536,55.12444982856134,UU,RDMU,HH,01,manual,3388.0,40.0,2014-03-01T02:25:11.550000Z,13.52,2400.0,"bucket0$32,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000myuk,2014-03-01T02:16:38.860000Z,1.18,32.1843,0.089,-40.2552,0.1031,10.0,1.8,5.2,0.03,mb,us,train,44.66867,-110.965,2149.0,0.0,90.0,0.0,,304.94985688806474,77.09298983289355,6131.312139108839,55.14021479332368,WY,YMR,HH,01,manual,3388.0,40.0,2014-03-01T02:25:12.698000Z,4.51,2400.0,"bucket0$33,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000myuk,2014-03-01T02:16:38.860000Z,1.18,32.1843,0.089,-40.2552,0.1031,10.0,1.8,5.2,0.03,mb,us,train,38.6281,-118.5223,1651.0,0.0,90.0,0.0,0.0,300.1058706601779,69.53477550945988,6927.276340259182,62.29849282964714,NN,RYN,HH,,manual,3029.0,40.0,2014-03-01T02:26:01.630000Z,-1.81,2400.0,"bucket0$34,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000myuk,2014-03-01T02:16:38.860000Z,1.18,32.1843,0.089,-40.2552,0.1031,10.0,1.8,5.2,0.03,mb,us,train,39.7106,-119.3854,1520.0,0.0,90.0,0.0,0.0,301.51209949617123,69.64159476285532,6955.271011152399,62.55025495349569,NN,PAH,HH,,manual,3029.0,40.0,2014-03-01T02:26:03.495000Z,-2.19,2399.0,"bucket0$35,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000myuk,2014-03-01T02:16:38.860000Z,1.18,32.1843,0.089,-40.2552,0.1031,10.0,1.8,5.2,0.03,mb,us,train,41.41,43.492901,1720.0,0.0,90.0,0.0,0.0,55.31394565618499,291.9618199638354,7251.97883287482,65.21861250069624,GO,AKH,HH,,manual,3029.0,40.0,2014-03-01T02:26:21.040000Z,9.34,2400.0,"bucket0$36,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000myuk,2014-03-01T02:16:38.860000Z,1.18,32.1843,0.089,-40.2552,0.1031,10.0,1.8,5.2,0.03,mb,us,train,67.2269,-150.2038,380.0,0.0,90.0,0.0,0.0,336.80931047608044,59.246220661211225,7544.962431700744,67.85347730673602,AK,COLD,BH,,manual,3029.0,40.0,2014-03-01T02:26:37.788400Z,-3.14,2399.0,"bucket0$37,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000myuk,2014-03-01T02:16:38.860000Z,1.18,32.1843,0.089,-40.2552,0.1031,10.0,1.8,5.2,0.03,mb,us,train,65.0304,-150.7442,812.0,0.0,116.0,26.0,0.0,334.913247591012,58.050873776818136,7693.258992593692,69.18714031968074,AK,MLY,BH,,manual,3388.0,40.0,2014-03-01T02:26:46.108400Z,0.31,2399.0,"bucket0$38,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000myuk,2014-03-01T02:16:38.860000Z,1.18,32.1843,0.089,-40.2552,0.1031,10.0,1.8,5.2,0.03,mb,us,train,61.592201,-149.130798,100.0,0.0,90.0,0.0,0.0,331.3894219857781,58.262926441865716,7826.76420723962,70.38778156001975,AT,PMR,BH,,manual,3029.0,40.0,2014-03-01T02:26:53.540000Z,6.89,2399.0,"bucket0$39,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000myuk,2014-03-01T02:16:38.860000Z,1.18,32.1843,0.089,-40.2552,0.1031,10.0,1.8,5.2,0.03,mb,us,train,59.5251,-151.2373,564.0,0.0,100.0,10.0,10.0,330.1503745857657,56.02830240902303,8048.777229249519,72.38439263490788,AK,CNP,BH,,manual,3482.0,40.0,2014-03-01T02:27:04.968400Z,-2.54,2399.0,"bucket0$40,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000myuk,2014-03-01T02:16:38.860000Z,1.18,32.1843,0.089,-40.2552,0.1031,10.0,1.8,5.2,0.03,mb,us,train,61.1082,-155.621704,498.8,0.0,90.0,0.0,0.0,332.82121087112773,53.01740070367824,8143.786162402528,73.23882849830578,AT,SVW2,BH,,manual,3482.0,40.0,2014-03-01T02:27:09.380000Z,6.58,2399.0,"bucket0$41,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000myuk,2014-03-01T02:16:38.860000Z,1.18,32.1843,0.089,-40.2552,0.1031,10.0,1.8,5.2,0.03,mb,us,train,64.5646,-165.3732,338.0,0.0,90.0,0.0,0.0,338.5653366023881,45.958253595662704,8271.949096071234,74.39142545156773,AK,ANM,BH,,manual,3482.0,40.0,2014-03-01T02:27:16.768400Z,-4.56,2399.0,"bucket0$42,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000myuk,2014-03-01T02:16:38.860000Z,1.18,32.1843,0.089,-40.2552,0.1031,10.0,1.8,5.2,0.03,mb,us,train,68.0653,166.4531,320.0,0.0,90.0,0.0,0.0,350.09850247756924,22.88222718836632,8668.702651260992,77.95951589563992,IU,BILL,BH,00,manual,3482.0,40.0,2014-03-01T02:27:37.660840Z,1.59,2399.0,"bucket0$43,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000n8xs,2014-03-01T03:22:06.930000Z,0.7,25.3458,0.1043,96.5402,0.1483,49.69,6.4,4.1,0.262,mb,us,train,25.566816,91.855949,2.0,0.0,90.0,0.0,0.0,273.9805172415779,91.96619638517976,471.72524489646486,4.242327047926953,IN,SHL,HH,,,,40.0,2014-03-01T03:22:08.950000Z,3.03,,"bucket0$44,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000n8xs,2014-03-01T03:22:06.930000Z,0.7,25.3458,0.1043,96.5402,0.1483,49.69,6.4,4.1,0.262,mb,us,train,19.3148,97.9632,270.0,0.0,90.0,0.0,0.0,167.34252058524984,347.88395934616705,683.7245820180716,6.14888289106605,TM,MHIT,BH,,,,40.0,2014-03-01T03:22:35.070000Z,8.74,,"bucket0$45,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000myv7,2014-03-01T03:32:11.590000Z,1.55,-31.2945,0.0414,179.9913,0.1095,378.13,4.7,4.6,0.081,mb,us,train,-40.825522,172.529148,263.0,0.0,90.0,0.0,0.0,210.30449009224407,34.71631279086558,1252.0069560054014,11.25956906296199,NZ,QRZ,HH,10,manual,3388.0,40.0,2014-03-01T03:33:43.058375Z,-4.88,2400.0,"bucket0$46,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000myv7,2014-03-01T03:32:11.590000Z,1.55,-31.2945,0.0414,179.9913,0.1095,378.13,4.7,4.6,0.081,mb,us,train,19.591999,-155.893097,958.0,0.0,90.0,0.0,0.0,27.834570585243807,205.0703091993169,6192.546317273819,55.690906987768116,PT,KHLU,HH,,manual,3029.0,40.0,2014-03-01T03:40:10.060000Z,-7.81,2400.0,"bucket0$47,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000myv7,2014-03-01T03:32:11.590000Z,1.55,-31.2945,0.0414,179.9913,0.1095,378.13,4.7,4.6,0.081,mb,us,train,19.602682,-155.483002,2465.0,0.0,90.0,0.0,0.0,28.252555923015386,205.4422758199341,6211.972635461402,55.86561206446357,HV,HSSD,HH,,manual,3029.0,40.0,2014-03-01T03:40:12.060000Z,4.05,2400.0,"bucket0$48,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000myv7,2014-03-01T03:32:11.590000Z,1.55,-31.2945,0.0414,179.9913,0.1095,378.13,4.7,4.6,0.081,mb,us,train,16.573514,100.968755,803.0,0.0,90.0,0.0,0.0,289.6182823474758,122.82555125325896,9953.618011889683,89.51503735154232,TM,PBKT,BH,,automatic,1461.0,40.0,2014-03-01T03:43:29.000000Z,9.2,2400.0,"bucket0$49,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000myv7,2014-03-01T03:32:11.590000Z,1.55,-31.2945,0.0414,179.9913,0.1095,378.13,4.7,4.6,0.081,mb,us,train,57.2225,-153.287506,77.5,0.0,90.0,0.0,0.0,14.1583522025297,202.67561686543573,10125.22750860028,91.0583586332691,AT,OHAK,BH,,manual,3482.0,40.0,2014-03-01T03:43:33.380000Z,1.2,2400.0,"bucket0$50,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000myv7,2014-03-01T03:32:11.590000Z,1.55,-31.2945,0.0414,179.9913,0.1095,378.13,4.7,4.6,0.081,mb,us,train,61.771,-148.926,1032.0,0.0,90.0,0.0,0.0,14.28753964448003,206.42884646986974,10688.490463527618,96.12390408506694,AK,GHO,BH,,manual,3388.0,40.0,2014-03-01T03:43:56.828400Z,-1.71,2399.0,"bucket0$51,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000mywa,2014-03-01T03:33:49.060000Z,1.62,32.2695,0.1142,-40.3178,0.1266,10.0,1.9,4.7,0.089,mb,us,train,47.2767,-66.0599,336.0,0.0,90.0,0.0,0.0,314.914421094909,118.13838429613968,2742.3839035037304,24.662850961446516,CN,BATG,HH,,manual,3388.0,40.0,2014-03-01T03:38:10.170000Z,10.39,2400.0,"bucket0$52,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000mywa,2014-03-01T03:33:49.060000Z,1.62,32.2695,0.1142,-40.3178,0.1266,10.0,1.9,4.7,0.089,mb,us,train,42.618,23.235,1490.0,50.0,90.0,0.0,0.0,58.93432326823221,280.37469527783935,5606.384180044805,50.4194242419526,MN,VTS,BH,,manual,3029.0,40.0,2014-03-01T03:41:47.549190Z,8.69,2399.0,"bucket0$53,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000mywa,2014-03-01T03:33:49.060000Z,1.62,32.2695,0.1142,-40.3178,0.1266,10.0,1.9,4.7,0.089,mb,us,train,45.0076,-110.008,2343.0,0.0,90.0,0.0,,305.11292419404026,77.84951502755015,6039.020277484383,54.31021414123033,WY,YNE,HH,01,manual,3388.0,40.0,2014-03-01T03:42:16.175000Z,0.26,2399.0,"bucket0$54,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000mywa,2014-03-01T03:33:49.060000Z,1.62,32.2695,0.1142,-40.3178,0.1266,10.0,1.9,4.7,0.089,mb,us,train,43.358,-118.4743,1226.5,0.0,90.0,0.0,0.0,305.11044759360914,71.94143611524359,6739.982026116292,60.614114595902834,UW,IRON,HH,,manual,3029.0,40.0,2014-03-01T03:43:01.378393Z,-0.68,2400.0,"bucket0$55,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000mywa,2014-03-01T03:33:49.060000Z,1.62,32.2695,0.1142,-40.3178,0.1266,10.0,1.9,4.7,0.089,mb,us,train,68.0653,166.4531,320.0,0.0,90.0,0.0,0.0,350.07326845313423,22.920637284071038,8658.379916087033,77.86668130789874,IU,BILL,BH,00,manual,3388.0,40.0,2014-03-01T03:44:47.660840Z,12.45,2399.0,"bucket0$56,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000n3uj,2014-03-01T03:39:31.430000Z,2.62,52.467,0.0684,-168.928,0.1092,24.8,9.0,2.5,,ML,ak,train,54.13517,-165.771851,19.2,0.0,90.0,0.0,0.0,47.32037101014007,229.8514277364157,280.56347696604064,2.5231679666724243,AT,AKUT,BH,,,,40.0,2014-03-01T03:39:07.440000Z,1.32,,"bucket0$57,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000mywh,2014-03-01T05:22:30.050000Z,2.53,4.3067,0.0648,125.9641,0.0893,147.45,5.2,4.8,0.051,mb,us,train,1.4733,110.308296,66.0,0.0,90.0,0.0,0.0,260.2568829541492,79.46232593757927,1768.379130225258,15.90341559267347,MY,KSM,BH,,manual,3230.0,40.0,2014-03-01T05:25:07.619500Z,12.39,2399.0,"bucket0$58,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000mywh,2014-03-01T05:22:30.050000Z,2.53,4.3067,0.0648,125.9641,0.0893,147.45,5.2,4.8,0.051,mb,us,train,23.300501,120.629601,370.0,0.0,90.0,0.0,0.0,345.2213330213373,163.92990717402176,2178.4846034297684,19.59158272025688,TW,TPUB,BH,,manual,3230.0,40.0,2014-03-01T05:25:45.169500Z,2.84,2399.0,"bucket0$59,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000mywh,2014-03-01T05:22:30.050000Z,2.53,4.3067,0.0648,125.9641,0.0893,147.45,5.2,4.8,0.051,mb,us,train,24.6695,121.375702,785.0,0.0,90.0,0.0,0.0,348.1328056617309,166.96585709155153,2306.2076747207957,20.740223896120074,TW,YHNB,BH,,manual,3230.0,40.0,2014-03-01T05:25:58.019500Z,0.72,2399.0,"bucket0$60,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000mywh,2014-03-01T05:22:30.050000Z,2.53,4.3067,0.0648,125.9641,0.0893,147.45,5.2,4.8,0.051,mb,us,train,15.2773,105.4695,120.0,0.0,90.0,0.0,0.0,299.83038517399325,116.29178868309363,2551.379134071513,22.94510380160733,TM,UBPT,BH,,manual,3388.0,40.0,2014-03-01T05:26:21.120000Z,3.08,2400.0,"bucket0$61,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000mywh,2014-03-01T05:22:30.050000Z,2.53,4.3067,0.0648,125.9641,0.0893,147.45,5.2,4.8,0.051,mb,us,train,19.3148,97.9632,270.0,0.0,90.0,0.0,0.0,300.9443344931487,115.04999125845232,3464.0816794120665,31.153234989625126,TM,MHIT,BH,,manual,3388.0,40.0,2014-03-01T05:27:35.410000Z,-2.88,2400.0,"bucket0$62,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,