source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-06-21 00:06:48.620,42.3498,13.3797,8.34,0.59,ML,0.00809,1.2,earthquake,288.0,0.011,AQ.20090621000600,2009-06-21T00:06:48.572,42.35185,13.37568,8.231,0.6,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090621000600.AQU.MN..HH,2009-06-21 00:06:25.222002,0.008,8751,EQ,1,D,P,3125,2009-06-21 00:06:50.220,D,1.0,0.05,-9999,,X,,,,-422.82858,441.61975,-6.24118,-607.08502,1016.37622,246.59908,-744.56085,676.63715,-74.85235,-6.43515,167.27266,167.38904,237.51218,249.17795,350.57205,-92.92301,262.53976,273.00183,-134.82912,114.53258,94.41912,402.3596,-253.14471,102.00912,,-1.20878,,,-2.61133,,,0.54605,,,-5e-05,5e-05,0.0,-0.00011,0.0001,-0.0,-9e-05,9e-05,0.0,0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.05547,,,-4.07115,,,0.32349,,,,,,,,,,,,,,,,,,1.88572,9.26297,76.3979,256.41293,2.17367,9.21989,1.6,,20090621000600,"bucket0$0,:3,:8751",84.28703,264.30477,1.648,,1,1,0,2009-06-21 00:06:50.220,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-21 00:06:48.620,42.3498,13.3797,8.34,0.59,ML,0.00809,1.2,earthquake,288.0,0.011,AQ.20090621000600,2009-06-21T00:06:48.572,42.35185,13.37568,8.231,0.6,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090621000600.RM07.IV..EH,2009-06-21 00:06:25.616002,0.008,8751,EQ,1,U,P,3126,2009-06-21 00:06:50.620,U,1.0,0.05,3352,2009-06-21 00:06:52.430,X,2.0,0.15,1.81,-90.07632,90.91981,9.16815,-246.77934,251.21164,-12.50476,-276.2128,400.78125,-1.76835,9.21033,12.05047,15.14163,-12.46938,18.90879,22.66962,-1.85309,25.25722,25.31905,1.54276,16.77692,-20.5048,-4.81462,-10.58938,6.68065,10.51033,9.76643,6.32536,20.69385,20.77726,11.09503,21.09913,21.09913,11.70513,21.09913,-4e-05,3e-05,0.0,-9e-05,0.0001,0.0,-0.00011,0.00016,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,13.44937,12.9332,8.69596,13.07283,13.07336,8.32592,19.79835,19.79835,11.22717,19.79835,2009-06-21T00:06:52.832002Z,2009-06-21T00:06:53.008002Z,4e-05,0.00209,2009-06-21T00:06:53.368002Z,2009-06-21T00:06:52.896002Z,0.0001,0.00479,2009-06-21T00:06:52.976002Z,2009-06-21T00:06:52.960002Z,0.00016,0.00763,0.00763,0.00016,1e-05,6.49156,11.50858,19.64978,199.66764,6.39926,11.36652,2.0,3.81,20090621000600,"bucket0$1,:3,:8751",23.12932,203.14989,2.048,3.858,2,1,1,2009-06-21 00:06:50.620,,,,,2009-06-21 00:06:52.430,,,,,3125.0,,,,,3352.0,,,,,25.004,,,,,26.814,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-06-21 00:06:48.620,42.3498,13.3797,8.34,0.59,ML,0.00809,1.2,earthquake,288.0,0.011,AQ.20090621000600,2009-06-21T00:06:48.572,42.35185,13.37568,8.231,0.6,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090621000600.RM08.IV..EH,2009-06-21 00:06:26.072002,0.008,8751,EQ,1,U,P,3125,2009-06-21 00:06:51.070,U,1.0,0.05,3384,2009-06-21 00:06:53.140,X,3.0,0.4,2.07,-35.9536,27.0896,-4.75463,-39.89174,85.10506,1.99889,-53.37309,48.6366,-1.2286,-4.66773,6.82707,8.31958,2.38667,8.8127,9.03655,-1.37358,7.23693,7.34048,-9.3248,-0.0904,-3.7904,7.59493,-6.17612,3.41236,7.92585,8.35645,3.28629,4.27754,4.28069,5.83749,11.99653,12.11881,6.19706,11.99653,-1e-05,1e-05,0.0,-2e-05,3e-05,-0.0,-2e-05,2e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,4.64676,5.77871,1.03512,5.16458,5.45032,7.1011,8.13501,9.18894,4.33294,8.13501,2009-06-21T00:06:54.312002Z,2009-06-21T00:06:51.104002Z,1e-05,0.00071,2009-06-21T00:06:53.432002Z,2009-06-21T00:06:53.448002Z,3e-05,0.00191,2009-06-21T00:06:53.352002Z,2009-06-21T00:06:53.528002Z,2e-05,0.00149,0.00191,3e-05,0.0,10.51783,14.09554,76.55628,256.64017,10.79001,14.22849,2.45,4.52,20090621000600,"bucket0$2,:3,:8751",78.13483,258.22143,2.498,4.568,2,1,1,2009-06-21 00:06:51.070,,,,,2009-06-21 00:06:53.140,,,,,3125.0,,,,,3383.0,,,,,24.998,,,,,27.068,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-06-21 00:06:48.620,42.3498,13.3797,8.34,0.59,ML,0.00809,1.2,earthquake,288.0,0.011,AQ.20090621000600,2009-06-21T00:06:48.572,42.35185,13.37568,8.231,0.6,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090621000600.RM14.IV..EH,2009-06-21 00:06:26.792002,0.008,8751,EQ,1,U,P,3125,2009-06-21 00:06:51.790,U,3.0,0.4,-9999,,X,,,,-22.79181,45.24504,13.17032,-34.78545,25.50836,2.0156,-26.5039,37.75564,5.35785,13.01585,8.5234,15.68776,2.47782,8.78641,9.01464,5.68141,8.12992,9.73664,7.19724,19.02339,-3.73709,8.416,0.48279,10.65554,,0.34234,,,0.96643,,,-3.80996,,,-1e-05,1e-05,-0.0,-1e-05,1e-05,-0.0,-1e-05,1e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.05171,,,-0.49001,,,-5.08646,,,,,,,,,,,,,,,,,,15.82777,18.43166,91.74016,271.86984,16.16638,18.66849,3.17,,20090621000600,"bucket0$3,:3,:8751",92.50651,272.63889,3.218,,1,1,0,2009-06-21 00:06:51.790,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-21 00:06:48.620,42.3498,13.3797,8.34,0.59,ML,0.00809,1.2,earthquake,288.0,0.011,AQ.20090621000600,2009-06-21T00:06:48.572,42.35185,13.37568,8.231,0.6,ML,1,IV,TRTR,,HH,42.8082,13.9138,160.0,AQ.20090621000600.TRTR.IV..HH,2009-06-21 00:06:33.457001,0.008,8751,EQ,1,D,P,3125,2009-06-21 00:06:58.460,D,3.0,0.4,-9999,,X,,,,-4555.24414,9487.40039,2532.55176,-6367.68506,12819.20215,3835.37842,-10311.69141,7737.97412,-1301.21667,2633.2229,2650.48853,3665.91138,3757.75635,3228.70093,5013.44531,-1248.01428,2520.79126,2836.8208,739.22974,4343.80029,1802.68103,6102.66846,-2847.84497,273.30382,,0.24638,,,0.1075,,,-4.10181,,,-0.00046,0.00046,-0.0,-0.00059,0.00053,-0.0,-0.00059,0.00056,0.0,-0.0,0.00017,0.0,-3e-05,0.00021,0.0,2e-05,0.00016,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.37004,,,0.85371,,,-1.75132,,,,,,,,,,,,,,,,,,67.16006,67.69582,40.55067,220.91205,67.20208,67.72392,9.84,,20090621000600,"bucket0$4,:3,:8751",40.88855,221.25266,9.888,,1,1,0,2009-06-21 00:06:58.460,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-21 00:12:10.560,42.2735,13.4777,5.58,0.44,ML,0.0009,0.5,earthquake,90.0,0.033,AQ.20090621001122,2009-06-21T00:12:10.470,42.27715,13.4773,6.494,0.4,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090621001122.RM03.IV..EH,2009-06-21 00:11:46.776001,0.008,8751,EQ,1,D,P,3126,2009-06-21 00:12:11.780,D,1.0,0.05,-9999,,X,,,,-357.03497,362.96542,-2.55776,-607.72955,478.27521,1.30549,-581.49475,829.50488,0.83624,-2.53072,15.88636,16.09095,1.02933,22.02792,22.06657,0.99898,22.65976,22.67519,-6.78691,1.86259,-3.212,5.83333,-3.44092,5.46996,,18.29788,,,19.6545,,,20.84787,,,-0.00012,0.00012,0.0,-0.00019,0.0002,-0.0,-0.00023,0.00025,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,14.3953,,,17.67756,,,21.61959,,,,,,,,,,,,,,,,,,0.50161,6.72573,280.18007,100.17603,0.5592,7.64149,1.22,,20090621001122,"bucket0$5,:3,:8751",235.5794,55.57564,1.31,,1,1,0,2009-06-21 00:12:11.780,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-06-21 00:12:10.560,42.2735,13.4777,5.58,0.44,ML,0.0009,0.5,earthquake,90.0,0.033,AQ.20090621001122,2009-06-21T00:12:10.470,42.27715,13.4773,6.494,0.4,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090621001122.FAGN.IV..HH,2009-06-21 00:11:34.512001,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-06-21 00:12:14.510,X,3.0,0.4,,-538.18964,839.76782,95.78384,-724.96637,442.72699,-116.35052,-655.20477,830.6803,87.66152,85.53785,212.14636,232.7673,-118.2723,197.42534,229.15979,56.25184,244.52415,259.76257,-44.35888,236.94461,-250.97321,21.46968,-79.24197,262.4324,,,0.36305,,,5.1551,,,5.0397,,-7e-05,8e-05,0.0,-8e-05,0.0001,0.0,-9e-05,8e-05,-0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,-0.84048,,,4.83963,,,7.38876,,,,,,,,,,,,,,,,,8.77319,10.82484,95.61713,275.6885,8.85489,11.44745,,3.95,20090621001122,"bucket0$6,:3,:8751",98.20101,278.27265,,4.04,1,0,1,,,,,,2009-06-21 00:12:14.510,,,,,,,,,,5000.0,,,,,,,,,,39.998,,,,,,,,,,3.0,,,,,,,,,,X,,,,,,,test
2009-06-21 00:12:10.560,42.2735,13.4777,5.58,0.44,ML,0.0009,0.5,earthquake,90.0,0.033,AQ.20090621001122,2009-06-21T00:12:10.470,42.27715,13.4773,6.494,0.4,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090621001122.RM14.IV..EH,2009-06-21 00:11:47.896002,0.008,8751,EQ,1,U,P,3126,2009-06-21 00:12:12.900,U,1.0,0.05,-9999,,X,,,,-112.49149,113.50735,4.47806,-94.79986,111.20073,6.97375,-72.69266,76.25673,1.25283,3.95142,12.36739,13.15315,6.9808,12.38146,14.21034,1.23695,11.65068,11.71785,-1.74793,10.90051,0.17775,13.51047,-5.42298,8.16902,,11.50812,,,9.89812,,,12.95849,,,-5e-05,4e-05,-0.0,-4e-05,4e-05,-0.0,-3e-05,3e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,13.91169,,,13.17061,,,15.81036,,,,,,,,,,,,,,,,,,11.14122,12.99292,44.29909,224.3627,10.87748,13.26892,2.34,,20090621001122,"bucket0$7,:3,:8751",45.91354,225.97742,2.43,,1,1,0,2009-06-21 00:12:12.900,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-06-21 00:12:10.560,42.2735,13.4777,5.58,0.44,ML,0.0009,0.5,earthquake,90.0,0.033,AQ.20090621001122,2009-06-21T00:12:10.470,42.27715,13.4773,6.494,0.4,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090621001122.RM08.IV..EH,2009-06-21 00:11:47.888002,0.008,8751,EQ,1,U,P,3125,2009-06-21 00:12:12.890,U,1.0,0.05,3378,2009-06-21 00:12:14.910,X,2.0,0.15,2.02,-54.23578,45.82793,-1.97637,-79.93682,87.08064,2.02125,-83.33091,91.68461,-7.8099,-1.49382,7.98339,8.22438,1.93668,9.86607,10.07098,-7.62982,9.73631,12.48159,-6.8808,2.91985,-3.94075,7.75685,-13.65988,-1.98327,8.08944,8.95809,3.78807,8.80851,8.80851,8.74562,17.88415,18.6314,8.55405,17.88415,-2e-05,2e-05,0.0,-3e-05,3e-05,-0.0,-3e-05,4e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,5.71657,6.03347,3.67468,10.14719,10.14719,10.35414,9.3143,9.71023,6.21747,10.14719,2009-06-21T00:12:15.680002Z,2009-06-21T00:12:15.856002Z,2e-05,0.00126,2009-06-21T00:12:16.584002Z,2009-06-21T00:12:15.544002Z,3e-05,0.00283,2009-06-21T00:12:15.320002Z,2009-06-21T00:12:15.400002Z,4e-05,0.00285,0.00285,4e-05,0.0,11.14547,12.9653,11.30402,191.32186,10.75443,13.13314,2.33,4.35,20090621001122,"bucket0$8,:3,:8751",11.90006,191.91817,2.42,4.44,2,1,1,2009-06-21 00:12:12.890,,,,,2009-06-21 00:12:14.910,,,,,3125.0,,,,,3378.0,,,,,25.002,,,,,27.022,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-06-21 00:12:10.560,42.2735,13.4777,5.58,0.44,ML,0.0009,0.5,earthquake,90.0,0.033,AQ.20090621001122,2009-06-21T00:12:10.470,42.27715,13.4773,6.494,0.4,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090621001122.RM24.IV..EH,2009-06-21 00:11:47.992002,0.008,8751,EQ,1,U,P,3125,2009-06-21 00:12:12.990,U,0.0,0.025,3386,2009-06-21 00:12:15.080,X,2.0,0.15,2.09,-64.42191,80.54279,6.48748,-232.4256,166.58224,-2.16032,-457.78967,279.20987,1.31276,6.49144,8.52729,10.71457,-2.05949,13.44444,13.6169,1.56189,17.79955,17.8479,1.88007,11.08218,-6.87447,2.55622,-2.33091,4.9968,8.92557,9.37481,3.39698,18.61755,18.71699,9.82606,20.12321,20.43442,7.78937,20.12321,-3e-05,2e-05,-0.0,-9e-05,5e-05,0.0,-0.00017,0.00011,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,14.15373,14.81687,4.3007,17.06771,17.13709,10.0923,22.09244,22.26546,8.14992,22.09244,2009-06-21T00:12:13.176002Z,2009-06-21T00:12:13.184002Z,3e-05,0.00246,2009-06-21T00:12:15.304002Z,2009-06-21T00:12:15.288002Z,9e-05,0.00675,2009-06-21T00:12:15.440002Z,2009-06-21T00:12:15.456002Z,0.00017,0.01448,0.01448,0.00017,1e-05,11.40552,13.45871,182.16123,2.15773,11.80996,14.29764,2.43,4.52,20090621001122,"bucket0$9,:3,:8751",181.92657,1.92334,2.52,4.61,2,1,1,2009-06-21 00:12:12.990,,,,,2009-06-21 00:12:15.080,,,,,3125.0,,,,,3386.0,,,,,24.998,,,,,27.088,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-06-21 00:12:10.560,42.2735,13.4777,5.58,0.44,ML,0.0009,0.5,earthquake,90.0,0.033,AQ.20090621001122,2009-06-21T00:12:10.470,42.27715,13.4773,6.494,0.4,ML,1,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090621001122.RM01.IV..EH,2009-06-21 00:11:48.016002,0.008,8751,EQ,1,U,P,3126,2009-06-21 00:12:13.020,U,0.0,0.025,3383,2009-06-21 00:12:15.080,X,3.0,0.4,2.06,-37.98507,57.01881,11.35614,-146.78851,145.21251,0.45037,-94.95195,47.05891,-14.87006,11.47341,7.50059,13.60958,0.70545,12.204,12.21231,-15.17847,11.32342,18.6906,6.72182,16.12247,-5.29884,6.53113,-21.80155,-8.3457,2.24272,2.67488,1.90531,15.89376,15.89376,8.13812,,,19.7828,,-2e-05,2e-05,-0.0,-6e-05,6e-05,-0.0,-3e-05,2e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,4.99566,5.85233,3.51767,17.31681,17.31681,8.35804,6.73394,7.48303,5.05781,17.31681,2009-06-21T00:12:13.096002Z,2009-06-21T00:12:13.080002Z,2e-05,0.00158,2009-06-21T00:12:15.320002Z,2009-06-21T00:12:15.344002Z,6e-05,0.00338,2009-06-21T00:12:15.240002Z,2009-06-21T00:12:15.704002Z,3e-05,0.00231,0.00338,6e-05,0.0,11.70502,13.6098,271.78344,91.68779,11.66647,14.06608,2.46,4.52,20090621001122,"bucket0$10,:3,:8751",269.80286,89.70746,2.55,4.61,2,1,1,2009-06-21 00:12:13.020,,,,,2009-06-21 00:12:15.080,,,,,3125.0,,,,,3383.0,,,,,25.004,,,,,27.064,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-06-21 00:12:10.560,42.2735,13.4777,5.58,0.44,ML,0.0009,0.5,earthquake,90.0,0.033,AQ.20090621001122,2009-06-21T00:12:10.470,42.27715,13.4773,6.494,0.4,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090621001122.RM13.IV..EH,2009-06-21 00:11:48.288002,0.008,8751,EQ,1,D,P,3125,2009-06-21 00:12:13.290,D,3.0,0.4,-9999,,X,,,,-31.44364,22.03273,-1.82134,-63.43515,110.56169,-2.47505,-71.46948,100.53789,7.06518,-1.58182,7.69901,7.91151,-2.29779,10.25779,10.55216,7.21159,9.82016,12.09762,-6.66509,3.28073,-8.48315,3.48548,1.40945,12.37358,,6.95384,,,12.66422,,,6.99814,,,-1e-05,1e-05,-0.0,-2e-05,4e-05,0.0,-3e-05,4e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.01304,,,11.39219,,,9.7667,,,,,,,,,,,,,,,,,,13.28685,14.95417,140.0588,320.12823,13.6216,15.68484,2.73,,20090621001122,"bucket0$11,:3,:8751",141.04662,321.11632,2.82,,1,1,0,2009-06-21 00:12:13.290,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-06-21 00:12:10.560,42.2735,13.4777,5.58,0.44,ML,0.0009,0.5,earthquake,90.0,0.033,AQ.20090621001122,2009-06-21T00:12:10.470,42.27715,13.4773,6.494,0.4,ML,1,IV,RM28,,EH,42.4023,13.5485,1482.0,AQ.20090621001122.RM28.IV..EH,2009-06-21 00:11:48.208002,0.008,8751,EQ,1,D,P,3125,2009-06-21 00:12:13.210,D,2.0,0.15,3519,2009-06-21 00:12:16.360,X,3.0,0.4,3.15,-45.8209,49.21091,2.56127,-153.85965,129.15694,-8.38926,-62.76233,83.21246,8.57167,2.7888,10.03884,10.36043,-8.68422,18.72469,20.51813,8.52931,13.04894,15.61244,-4.43183,9.51195,-19.28087,2.73847,0.4159,16.65915,0.79138,0.77319,0.43307,16.48022,14.50148,10.08702,3.73309,3.57122,2.67245,16.48022,-2e-05,2e-05,-0.0,-6e-05,5e-05,0.0,-3e-05,3e-05,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,0.99487,0.8988,0.34509,11.48593,9.61068,7.68039,4.8462,4.8205,3.28022,11.48593,2009-06-21T00:12:17.600002Z,2009-06-21T00:12:16.968002Z,2e-05,0.00122,2009-06-21T00:12:19.288002Z,2009-06-21T00:12:18.176002Z,6e-05,0.00258,2009-06-21T00:12:17.640002Z,2009-06-21T00:12:18.144002Z,3e-05,0.00187,0.00258,6e-05,0.0,15.45902,16.99568,22.16273,202.21041,15.09644,17.07393,2.65,5.8,20090621001122,"bucket0$12,:3,:8751",22.85927,202.90722,2.74,5.89,2,1,1,2009-06-21 00:12:13.210,,,,,2009-06-21 00:12:16.360,,,,,3125.0,,,,,3519.0,,,,,25.002,,,,,28.152,,,,,2.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-06-21 00:12:10.560,42.2735,13.4777,5.58,0.44,ML,0.0009,0.5,earthquake,90.0,0.033,AQ.20090621001122,2009-06-21T00:12:10.470,42.27715,13.4773,6.494,0.4,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090621001122.RM07.IV..EH,2009-06-21 00:11:48.680002,0.008,8751,EQ,1,U,P,3125,2009-06-21 00:12:13.680,U,1.0,0.05,-9999,,X,,,,-73.27011,99.72776,4.28494,-143.72659,140.2722,-3.94738,-293.33337,287.63449,-12.25171,4.52684,12.51959,13.23257,-3.51103,15.66204,16.15182,-12.79622,21.12955,24.42462,-4.11612,11.77103,-12.70063,5.16718,-22.09913,-2.79105,,3.92128,,,12.28616,,,22.53907,,,-3e-05,4e-05,0.0,-6e-05,6e-05,0.0,-0.00011,0.00012,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.65606,,,10.54343,,,11.98121,,,,,,,,,,,,,,,,,,15.73826,17.12194,338.02531,157.97715,15.34989,17.15368,3.12,,20090621001122,"bucket0$13,:3,:8751",337.57273,157.52484,3.21,,1,1,0,2009-06-21 00:12:13.680,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-06-21 00:12:10.560,42.2735,13.4777,5.58,0.44,ML,0.0009,0.5,earthquake,90.0,0.033,AQ.20090621001122,2009-06-21T00:12:10.470,42.27715,13.4773,6.494,0.4,ML,1,IV,RM27,,EH,42.3018,13.68,947.0,AQ.20090621001122.RM27.IV..EH,2009-06-21 00:11:48.792002,0.008,8751,EQ,1,U,P,3125,2009-06-21 00:12:13.790,U,2.0,0.15,-9999,,X,,,,-18.62027,37.92,10.30342,-28.96533,25.79627,-2.59904,-34.44679,42.56388,2.7335,10.52267,8.5808,13.4086,-3.30827,8.78845,9.16471,3.32436,10.29007,10.64695,4.15013,16.32347,-9.21707,3.25813,-4.55646,10.37551,,1.58725,,,-4.24496,,,2.11956,,,-1e-05,1e-05,-0.0,-1e-05,1e-05,0.0,-1e-05,2e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.11795,,,-3.34867,,,2.647,,,,,,,,,,,,,,,,,,16.93598,18.15018,79.26224,259.39836,16.89727,18.46311,3.23,,20090621001122,"bucket0$14,:3,:8751",80.63016,260.76655,3.32,,1,1,0,2009-06-21 00:12:13.790,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-06-21 00:12:10.560,42.2735,13.4777,5.58,0.44,ML,0.0009,0.5,earthquake,90.0,0.033,AQ.20090621001122,2009-06-21T00:12:10.470,42.27715,13.4773,6.494,0.4,ML,1,IV,RM25,,EH,42.6222,13.2817,975.0,AQ.20090621001122.RM25.IV..EH,2009-06-21 00:11:51.872002,0.008,8751,EQ,1,D,P,3125,2009-06-21 00:12:16.870,D,3.0,0.4,-9999,,X,,,,-44.1152,37.832,-4.43157,-37.78894,51.14066,1.3319,-39.43714,66.25285,4.96977,-4.6896,12.59191,13.34897,1.90982,13.8325,13.89647,4.36407,13.03342,13.94878,-12.85813,3.568,-7.00204,10.40007,-3.97668,13.39961,,1.83114,,,-1.89846,,,-0.94033,,,-1e-05,2e-05,0.0,-1e-05,2e-05,-0.0,-2e-05,2e-05,-0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.26728,,,-1.87229,,,-1.43884,,,,,,,,,,,,,,,,,,41.9764,42.48513,337.46501,157.33272,41.58894,42.2543,6.31,,20090621001122,"bucket0$15,:3,:8751",337.29258,157.16056,6.4,,1,1,0,2009-06-21 00:12:16.870,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-06-21 00:21:26.170,42.47,13.439,3.55,0.62,ML,0.0036,1.7,earthquake,99.0,0.036,AQ.20090621002037,2009-06-21T00:21:26.075,42.46728,13.43229,4.792,0.6,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090621002037.RM26.IV..EH,2009-06-21 00:21:02.752002,0.008,8751,EQ,1,D,P,3125,2009-06-21 00:21:27.750,D,1.0,0.05,-9999,,X,,,,-454.45993,502.5293,-0.64899,-1400.95056,1219.12317,-3.65013,-789.19238,749.71661,-1.00889,-0.96553,29.49344,29.50058,-3.11598,83.74232,83.82184,-0.00562,54.1471,54.1565,-9.31338,7.80749,-18.35583,11.36902,-13.53896,12.01023,,24.79465,,,28.27874,,,22.23366,,,-0.00018,0.0002,-0.0,-0.00056,0.00048,0.0,-0.00032,0.00029,0.0,-0.0,1e-05,0.0,0.0,3e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,25.25772,,,28.29908,,,23.88426,,,,,,,,,,,,,,,,,,6.94081,8.52742,257.86268,77.80685,6.34154,8.86598,1.58,,20090621002037,"bucket0$16,:3,:8751",259.47463,79.42332,1.675,,1,1,0,2009-06-21 00:21:27.750,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test