source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-08-07 00:27:22.870,42.3187,13.504,2.86,0.68,ML,0.0027,0.7,earthquake,52.0,0.065,AQ.20090807002634,2009-08-07T00:27:22.817,42.32091,13.50073,3.098,0.7,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090807002634.RM03.IV..EH,2009-08-07 00:26:59.016001,0.008,8751,EQ,1,U,P,3126,2009-08-07 00:27:24.020,U,2.0,0.15,-9999,,X,,,,-151.75201,138.23447,-3.04739,-282.0,210.0,-1.82848,-341.5079,303.49277,4.01594,-3.20916,13.27325,13.61858,-2.0,20.55793,20.63909,4.03845,20.8216,21.20535,-6.37215,0.16865,-5.0,2.0,0.53876,7.72495,,29.37648,,,29.63244,,,21.66805,,,-6e-05,5e-05,0.0,-0.00011,8e-05,0.0,-0.00014,0.00012,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,24.38341,,,26.37522,,,26.80335,,,,,,,,,,,,,,,,,,5.60643,6.87955,208.38342,28.36168,5.70632,7.10019,1.15,,20090807002634,"bucket0$0,:3,:8751",204.82459,24.80506,1.203,,1,1,0,2009-08-07 00:27:24.020,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-07 00:27:22.870,42.3187,13.504,2.86,0.68,ML,0.0027,0.7,earthquake,52.0,0.065,AQ.20090807002634,2009-08-07T00:27:22.817,42.32091,13.50073,3.098,0.7,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090807002634.RM08.IV..EH,2009-08-07 00:26:59.136001,0.008,8751,EQ,1,D,P,3126,2009-08-07 00:27:24.140,D,1.0,0.05,-9999,,X,,,,-652.25153,484.74881,-6.25158,-5.73518,7.19394,1.3478,-998.25433,764.73865,-1.38076,-6.21624,39.67607,40.16557,1.31777,1.65708,2.13599,-1.53576,59.35988,59.37594,-10.34965,-2.36051,0.25377,2.3863,-5.67539,2.86485,,35.56999,,,0.07691,,,35.78001,,,-0.00026,0.00019,0.0,-0.0,0.0,0.0,-0.0004,0.00031,-0.0,0.0,2e-05,0.0,-0.0,0.0,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,27.61024,,,-1.3302,,,35.18938,,,,,,,,,,,,,,,,,,5.90447,7.07842,0.16002,180.16015,5.66589,7.01844,1.27,,20090807002634,"bucket0$1,:3,:8751",2.89445,182.89678,1.323,,1,1,0,2009-08-07 00:27:24.140,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-07 00:27:22.870,42.3187,13.504,2.86,0.68,ML,0.0027,0.7,earthquake,52.0,0.065,AQ.20090807002634,2009-08-07T00:27:22.817,42.32091,13.50073,3.098,0.7,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090807002634.RM14.IV..EH,2009-08-07 00:26:59.256001,0.008,8751,EQ,1,U,P,3126,2009-08-07 00:27:24.260,U,1.0,0.05,-9999,,X,,,,-1023.44971,1046.55212,-1.56957,-844.10297,1284.90784,7.5641,-668.0,652.0,1.35402,-1.61939,68.34529,68.36331,7.43947,67.81919,68.23971,1.0,56.88707,56.90318,-5.86933,2.77648,2.07379,13.01096,-4.0,7.0,,39.51611,,,27.86254,,,33.54403,,,-0.00042,0.0004,-0.0,-0.00033,0.0005,-0.0,-0.00026,0.00026,-0.0,0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,37.19154,,,35.87143,,,36.38456,,,,,,,,,,,,,,,,,,6.33855,7.47653,62.24785,242.29378,6.47061,7.71583,1.39,,20090807002634,"bucket0$2,:3,:8751",65.27617,245.3243,1.443,,1,1,0,2009-08-07 00:27:24.260,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-07 00:27:22.870,42.3187,13.504,2.86,0.68,ML,0.0027,0.7,earthquake,52.0,0.065,AQ.20090807002634,2009-08-07T00:27:22.817,42.32091,13.50073,3.098,0.7,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090807002634.FAGN.IV..HH,2009-08-07 00:26:59.816002,0.008,8751,EQ,1,D,P,3126,2009-08-07 00:27:24.820,D,2.0,0.15,-9999,,X,,,,-1872.95093,1288.00171,-24.25641,-1520.27087,1393.06726,268.64706,-1009.55542,2933.60498,53.67501,-26.36646,193.34917,194.86476,343.58673,313.99463,413.23587,45.07882,404.39313,407.93973,-123.27609,67.41903,112.11338,463.82738,-229.07491,248.22648,,13.09652,,,15.87076,,,11.55838,,,-0.00016,0.00011,0.0,-0.00012,0.00013,0.0,-0.00013,0.00021,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,14.03761,,,12.74536,,,,,,,,,,,,,,,,,,,,,8.82129,9.53555,131.78742,311.84112,9.18551,9.96321,1.95,,20090807002634,"bucket0$3,:3,:8751",131.80653,311.86243,2.003,,1,1,0,2009-08-07 00:27:24.820,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-07 00:27:22.870,42.3187,13.504,2.86,0.68,ML,0.0027,0.7,earthquake,52.0,0.065,AQ.20090807002634,2009-08-07T00:27:22.817,42.32091,13.50073,3.098,0.7,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090807002634.AQU.MN..HH,2009-08-07 00:26:59.736002,0.008,8751,EQ,1,D,P,3126,2009-08-07 00:27:24.740,D,1.0,0.05,3358,2009-08-07 00:27:26.600,X,3.0,0.4,1.86,-606.61804,545.27539,9.35736,-764.33746,784.64484,-0.77175,-1240.06873,1148.00879,101.37395,8.77907,81.05051,81.58888,-1.40319,133.1897,133.19194,101.22636,139.88623,172.75658,-36.26636,52.51432,-79.228,79.25002,26.15248,170.97648,5.81142,6.61852,3.14279,10.39652,10.07683,5.82768,10.4357,10.4357,6.46638,10.4357,-8e-05,7e-05,-0.0,-0.0001,0.0001,0.0,-0.00017,0.00013,-0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,4.73765,4.94949,3.01367,9.32535,9.4295,3.13532,14.06825,14.54278,5.79625,14.06825,2009-08-07T00:27:26.256002Z,2009-08-07T00:27:24.568002Z,8e-05,0.00326,2009-08-07T00:27:27.000002Z,2009-08-07T00:27:26.976002Z,0.0001,0.00584,2009-08-07T00:27:26.472002Z,2009-08-07T00:27:26.488002Z,0.00017,0.00594,0.00594,0.00017,1e-05,9.24792,9.91993,294.91696,114.84826,8.90108,9.68892,1.87,3.73,20090807002634,"bucket0$4,:3,:8751",294.21405,114.14755,1.923,3.783,2,1,1,2009-08-07 00:27:24.740,,,,,2009-08-07 00:27:26.600,,,,,3125.0,,,,,3358.0,,,,,25.004,,,,,26.864,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-08-07 00:27:22.870,42.3187,13.504,2.86,0.68,ML,0.0027,0.7,earthquake,52.0,0.065,AQ.20090807002634,2009-08-07T00:27:22.817,42.32091,13.50073,3.098,0.7,ML,1,IV,RM28,,EH,42.4023,13.5485,1482.0,AQ.20090807002634.RM28.IV..EH,2009-08-07 00:27:00.016002,0.008,8751,EQ,1,U,P,3126,2009-08-07 00:27:25.020,U,2.0,0.15,3376,2009-08-07 00:27:27.020,X,2.0,0.15,2.0,-277.54089,339.45969,1.99799,-747.35608,693.45453,6.91355,-338.81253,390.19998,-2.01027,1.96465,28.16906,28.23983,7.19476,89.05828,89.32623,-2.30356,37.56611,37.61986,-2.95224,6.64776,-3.67775,17.45934,-9.43091,4.70756,26.09176,26.09176,9.43902,27.24395,26.70679,17.79986,25.49597,24.84785,13.78029,27.24395,-0.00011,0.00013,-0.0,-0.0003,0.00027,-0.0,-0.00013,0.00016,0.0,-0.0,1e-05,0.0,-0.0,4e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,29.14431,29.13324,9.63688,30.35914,29.80685,18.51616,24.14175,23.52089,13.5777,30.35914,2009-08-07T00:27:28.584002Z,2009-08-07T00:27:28.608002Z,0.00013,0.00813,2009-08-07T00:27:29.008002Z,2009-08-07T00:27:29.032002Z,0.00027,0.01338,2009-08-07T00:27:28.008002Z,2009-08-07T00:27:27.976002Z,0.00016,0.00911,0.01338,0.00027,1e-05,9.98911,10.89198,21.52773,201.55771,9.8646,10.87597,2.15,4.15,20090807002634,"bucket0$5,:3,:8751",23.50646,203.53865,2.203,4.203,2,1,1,2009-08-07 00:27:25.020,,,,,2009-08-07 00:27:27.020,,,,,3125.0,,,,,3375.0,,,,,25.004,,,,,27.004,,,,,2.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-08-07 00:27:22.870,42.3187,13.504,2.86,0.68,ML,0.0027,0.7,earthquake,52.0,0.065,AQ.20090807002634,2009-08-07T00:27:22.817,42.32091,13.50073,3.098,0.7,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090807002634.RM07.IV..EH,2009-08-07 00:27:00.216002,0.008,8751,EQ,1,U,P,3126,2009-08-07 00:27:25.220,U,2.0,0.15,-9999,,X,,,,-240.09305,215.90559,-4.1533,-681.55487,704.44672,7.97123,-980.99152,688.05493,3.29525,-4.82439,24.08401,24.43951,8.24296,55.91838,56.48368,3.22347,82.58096,82.64667,-11.63088,2.28429,1.05406,14.67656,-7.53253,13.14027,,22.94107,,,24.14574,,,26.97529,,,-9e-05,9e-05,-0.0,-0.00027,0.00028,-0.0,-0.00039,0.00027,-0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,21.63414,,,30.29065,,,28.27889,,,,,,,,,,,,,,,,,,12.49913,13.13061,319.92207,139.85617,12.13819,12.86436,2.35,,20090807002634,"bucket0$6,:3,:8751",320.14729,140.08359,2.403,,1,1,0,2009-08-07 00:27:25.220,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-07 00:27:22.870,42.3187,13.504,2.86,0.68,ML,0.0027,0.7,earthquake,52.0,0.065,AQ.20090807002634,2009-08-07T00:27:22.817,42.32091,13.50073,3.098,0.7,ML,1,IV,RM27,,EH,42.3018,13.68,947.0,AQ.20090807002634.RM27.IV..EH,2009-08-07 00:27:00.736002,0.008,8751,EQ,1,U,P,3126,2009-08-07 00:27:25.740,U,3.0,0.4,3416,2009-08-07 00:27:28.060,X,2.0,0.15,2.32,-74.9488,61.8384,-1.4995,-108.0,124.0,7.27003,-128.85652,119.14075,9.31823,-1.42027,9.08602,9.20892,7.0,13.12532,15.00425,9.51452,15.45236,18.04452,-5.7744,2.78587,2.0,13.0,3.59486,15.50405,13.67411,13.16652,8.10512,12.01099,11.28543,10.67205,11.6453,9.87066,8.24808,12.01099,-3e-05,2e-05,0.0,-4e-05,4e-05,-0.0,-5e-05,4e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,14.01519,13.27391,7.86106,19.58423,19.01504,14.17008,17.01769,15.05402,10.56527,19.58423,2009-08-07T00:27:28.232002Z,2009-08-07T00:27:29.288002Z,3e-05,0.00133,2009-08-07T00:27:30.112002Z,2009-08-07T00:27:29.400002Z,4e-05,0.00213,2009-08-07T00:27:31.184002Z,2009-08-07T00:27:29.928002Z,5e-05,0.00261,0.00261,5e-05,0.0,14.59394,15.08232,97.31214,277.43061,14.89345,15.43298,2.87,5.19,20090807002634,"bucket0$7,:3,:8751",98.11265,278.23333,2.923,5.243,2,1,1,2009-08-07 00:27:25.740,,,,,2009-08-07 00:27:28.060,,,,,3125.0,,,,,3415.0,,,,,25.004,,,,,27.324,,,,,3.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-08-07 00:27:22.870,42.3187,13.504,2.86,0.68,ML,0.0027,0.7,earthquake,52.0,0.065,AQ.20090807002634,2009-08-07T00:27:22.817,42.32091,13.50073,3.098,0.7,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090807002634.RM13.IV..EH,2009-08-07 00:27:00.928002,0.008,8751,EQ,1,U,P,3125,2009-08-07 00:27:25.930,U,3.0,0.4,-9999,,X,,,,-40.10003,47.88446,2.5761,-169.73596,127.26055,-1.64322,-135.39636,138.60194,1.31125,2.50798,5.9689,6.50108,-1.9905,15.05228,15.14171,1.20218,15.09197,15.14883,-0.07166,5.30924,-5.9825,2.65561,-3.58982,6.32194,,9.84005,,,18.64196,,,16.75539,,,-2e-05,2e-05,-0.0,-7e-05,5e-05,0.0,-5e-05,5e-05,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,13.65356,,,16.31701,,,18.3572,,,,,,,,,,,,,,,,,,16.49947,17.01143,157.31016,337.36193,16.8304,17.391,3.06,,20090807002634,"bucket0$8,:3,:8751",156.78344,336.83741,3.113,,1,1,0,2009-08-07 00:27:25.930,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-07 00:27:22.870,42.3187,13.504,2.86,0.68,ML,0.0027,0.7,earthquake,52.0,0.065,AQ.20090807002634,2009-08-07T00:27:22.817,42.32091,13.50073,3.098,0.7,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090807002634.RM24.IV..EH,2009-08-07 00:27:01.040002,0.008,8751,EQ,1,U,P,3125,2009-08-07 00:27:26.040,U,2.0,0.15,3471,2009-08-07 00:27:28.810,X,2.0,0.15,2.77,-110.0,119.0,0.478,-236.27748,305.72293,0.5129,-333.31287,412.69061,-2.20798,1.0,9.45243,9.46451,0.56931,20.94546,20.95174,-2.22531,27.35796,27.44691,-2.0,3.0,-3.41013,4.56347,-6.10065,1.80625,17.45284,16.90196,7.10452,25.23199,24.65794,11.92222,29.82365,29.82365,16.89642,29.82365,-4e-05,5e-05,0.0,-9e-05,0.00012,-0.0,-0.00013,0.00016,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,17.96402,17.73191,7.37058,25.70565,25.22252,12.27098,29.04945,29.04945,16.22994,29.04945,2009-08-07T00:27:30.120002Z,2009-08-07T00:27:29.856002Z,5e-05,0.00242,2009-08-07T00:27:29.720002Z,2009-08-07T00:27:29.696002Z,0.00012,0.00592,2009-08-07T00:27:29.512002Z,2009-08-07T00:27:29.488002Z,0.00016,0.00928,0.00928,0.00016,1e-05,16.62692,17.20567,189.01495,8.99377,16.83042,17.46444,3.17,5.94,20090807002634,"bucket0$9,:3,:8751",187.97441,7.95543,3.223,5.993,2,1,1,2009-08-07 00:27:26.040,,,,,2009-08-07 00:27:28.810,,,,,3125.0,,,,,3471.0,,,,,25.0,,,,,27.77,,,,,2.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-08-07 00:27:22.870,42.3187,13.504,2.86,0.68,ML,0.0027,0.7,earthquake,52.0,0.065,AQ.20090807002634,2009-08-07T00:27:22.817,42.32091,13.50073,3.098,0.7,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090807002634.RM26.IV..EH,2009-08-07 00:27:01.496002,0.008,8751,EQ,1,U,P,3126,2009-08-07 00:27:26.500,U,1.0,0.05,-9999,,X,,,,-88.81193,83.16839,1.99776,-262.168,221.8672,0.75117,-158.60422,125.30502,-1.21128,1.87055,11.02665,11.20616,0.712,25.72524,25.73621,-1.11665,18.27656,18.31665,-2.48315,6.4719,-6.57013,8.4656,-7.96807,5.87644,,13.04321,,,14.7846,,,14.89189,,,-4e-05,3e-05,-0.0,-0.00011,9e-05,0.0,-6e-05,5e-05,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,14.00916,,,15.86003,,,15.71755,,,,,,,,,,,,,,,,,,19.56919,20.02835,321.64071,141.54114,19.20984,19.73033,3.63,,20090807002634,"bucket0$10,:3,:8751",321.81448,141.71711,3.683,,1,1,0,2009-08-07 00:27:26.500,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-07 00:27:22.870,42.3187,13.504,2.86,0.68,ML,0.0027,0.7,earthquake,52.0,0.065,AQ.20090807002634,2009-08-07T00:27:22.817,42.32091,13.50073,3.098,0.7,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090807002634.RM06.IV..EH,2009-08-07 00:27:02.056002,0.008,8751,EQ,1,D,P,3126,2009-08-07 00:27:27.060,D,1.0,0.05,3587,2009-08-07 00:27:30.750,X,3.0,0.4,3.69,-49.43224,41.57794,4.06467,-69.29135,50.69644,-0.07947,-108.0,95.0,0.40601,4.0433,6.28045,7.48102,-0.21081,7.22619,7.22663,0.0,10.32125,10.32923,1.0303,7.2431,-3.41011,3.17935,-3.0,4.0,7.28122,6.93901,2.67095,15.10748,12.31759,8.19586,19.20466,15.56303,12.48882,19.20466,-2e-05,1e-05,-0.0,-3e-05,2e-05,0.0,-4e-05,4e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,9.75117,9.31313,3.1533,15.37225,12.43302,8.51013,19.06289,15.33347,12.62884,19.06289,2009-08-07T00:27:30.848002Z,2009-08-07T00:27:31.728002Z,2e-05,0.00087,2009-08-07T00:27:32.072002Z,2009-08-07T00:27:32.048002Z,3e-05,0.00135,2009-08-07T00:27:31.648002Z,2009-08-07T00:27:31.456002Z,4e-05,0.00187,0.00187,4e-05,0.0,22.36057,22.67218,287.0306,106.85532,22.03193,22.38925,4.19,7.88,20090807002634,"bucket0$11,:3,:8751",286.62423,106.45115,4.243,7.933,2,1,1,2009-08-07 00:27:27.060,,,,,2009-08-07 00:27:30.750,,,,,3125.0,,,,,3587.0,,,,,25.004,,,,,28.694,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-08-07 00:27:22.870,42.3187,13.504,2.86,0.68,ML,0.0027,0.7,earthquake,52.0,0.065,AQ.20090807002634,2009-08-07T00:27:22.817,42.32091,13.50073,3.098,0.7,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090807002634.RM05.IV..EH,2009-08-07 00:27:02.360002,0.008,8751,EQ,1,U,P,3125,2009-08-07 00:27:27.360,U,3.0,0.4,-9999,,X,,,,-48.17513,50.83244,2.58651,-88.52872,64.4754,-6.8022,-125.85988,110.05576,8.88414,2.45367,12.15059,12.42284,-6.45648,17.34874,18.63461,8.86351,21.554,23.31314,-5.16182,10.42218,-17.69624,4.22861,-4.27091,22.23733,,3.53979,,,7.64205,,,1.70108,,,-2e-05,2e-05,0.0,-3e-05,3e-05,0.0,-5e-05,4e-05,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.62645,,,5.76338,,,2.85169,,,,,,,,,,,,,,,,,,24.18038,24.47498,303.47839,123.31292,23.82055,24.15805,4.49,,20090807002634,"bucket0$12,:3,:8751",303.34154,123.17826,4.543,,1,1,0,2009-08-07 00:27:27.360,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-07 00:27:22.870,42.3187,13.504,2.86,0.68,ML,0.0027,0.7,earthquake,52.0,0.065,AQ.20090807002634,2009-08-07T00:27:22.817,42.32091,13.50073,3.098,0.7,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090807002634.FIAM.IV..HH,2009-08-07 00:27:03.561001,0.008,8751,EQ,1,U,P,3125,2009-08-07 00:27:28.560,U,3.0,0.4,-9999,,X,,,,-148.25867,101.30478,-8.27228,-243.58791,24.74636,-119.09132,-125.76231,174.8392,15.742,-13.91438,44.10602,44.87506,-119.89392,61.55191,134.05737,15.67929,49.92418,52.34724,-36.65639,21.16985,-171.36885,-71.26958,-15.59449,47.66128,,13.1457,,,1.27553,,,0.20308,,,-2e-05,1e-05,0.0,-2e-05,2e-05,0.0,-2e-05,3e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.43127,,,-25.56072,,,1.72314,,,,,,,,,,,,,,,,,,32.31063,32.54876,260.11792,79.85763,32.08943,32.35898,5.69,,20090807002634,"bucket0$13,:3,:8751",259.60259,79.34449,5.743,,1,1,0,2009-08-07 00:27:28.560,,,,,,,,,,3125.0,,,,,,,,,,24.999,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-07 00:27:22.870,42.3187,13.504,2.86,0.68,ML,0.0027,0.7,earthquake,52.0,0.065,AQ.20090807002634,2009-08-07T00:27:22.817,42.32091,13.50073,3.098,0.7,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090807002634.RM21.IV..EH,2009-08-07 00:27:05.456002,0.008,8751,EQ,1,U,P,3126,2009-08-07 00:27:30.460,U,2.0,0.15,-9999,,X,,,,-13.46138,14.56771,-0.784,-19.78061,16.71297,-1.23414,-37.6561,24.35181,-4.27976,-0.86298,3.62177,3.70565,-1.11685,4.83441,4.98945,-3.86754,5.55312,7.01096,-3.21978,1.68305,-4.44303,2.09952,-7.73248,-0.69922,,-0.23214,,,-3.23627,,,8.8924,,,-0.0,1e-05,0.0,-1e-05,1e-05,0.0,-1e-05,1e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.13811,,,-2.1573,,,4.26986,,,,,,,,,,,,,,,,,,45.43424,45.63858,319.17364,138.929,45.07262,45.30189,7.59,,20090807002634,"bucket0$14,:3,:8751",319.22667,138.98423,7.643,,1,1,0,2009-08-07 00:27:30.460,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-07 00:27:22.870,42.3187,13.504,2.86,0.68,ML,0.0027,0.7,earthquake,52.0,0.065,AQ.20090807002634,2009-08-07T00:27:22.817,42.32091,13.50073,3.098,0.7,ML,1,IV,INTR,,HH,42.0115,13.9047,924.0,AQ.20090807002634.INTR.IV..HH,2009-08-07 00:26:58.776001,0.008,8751,EQ,1,X,S,-9999,,X,,,5001,2009-08-07 00:27:38.780,X,3.0,0.4,,-380.48483,193.04335,-70.2059,-667.11017,508.03186,-56.91568,-589.0874,635.78375,25.07058,-68.20953,103.98711,125.46788,-56.45559,198.94968,206.93085,27.83054,172.62321,174.43425,-143.01082,4.72107,-192.57789,77.85143,-97.59171,152.98646,,,4.26392,,,-5.55115,,,1.34911,,-2e-05,2e-05,-0.0,-4e-05,4e-05,0.0,-3e-05,4e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,4.67536,,,-2.00186,,,6.44641,,,,,,,,,,,,,,,,,47.51323,47.66367,135.72629,315.99527,47.87683,48.04547,,15.91,20090807002634,"bucket0$15,:3,:8751",135.69822,315.9694,,15.963,1,0,1,,,,,,2009-08-07 00:27:38.780,,,,,,,,,,5000.0,,,,,,,,,,40.004,,,,,,,,,,3.0,,,,,,,,,,X,,,,,,,train
2009-08-07 00:27:22.870,42.3187,13.504,2.86,0.68,ML,0.0027,0.7,earthquake,52.0,0.065,AQ.20090807002634,2009-08-07T00:27:22.817,42.32091,13.50073,3.098,0.7,ML,1,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20090807002634.NRCA.IV..HH,2009-08-07 00:27:08.488002,0.008,8751,EQ,1,U,P,3125,2009-08-07 00:27:33.490,U,1.0,0.05,-9999,,X,,,,-140.96268,407.59732,110.17829,-306.07318,620.55811,152.42787,-439.78616,448.34082,37.30802,102.52431,92.25635,143.70279,168.76312,212.93549,261.86975,29.16182,160.2005,164.48735,47.14773,168.85999,-37.37716,333.03371,-69.63136,159.25299,,0.94294,,,2.32599,,,4.92631,,,-2e-05,2e-05,-0.0,-3e-05,2e-05,-0.0,-3e-05,2e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.08502,,,,,,-4.78495,,,,,,,,,,,,,,,,,,65.5359,65.64522,330.9059,150.64224,65.19072,65.31486,10.62,,20090807002634,"bucket0$16,:3,:8751",331.00582,150.74436,10.673,,1,1,0,2009-08-07 00:27:33.490,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-07 00:32:27.310,42.276,13.5095,3.86,0.67,ML,0.0009,0.3,earthquake,72.0,0.067,AQ.20090807003137,2009-08-07T00:32:27.232,42.27923,13.51013,4.866,0.7,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090807003137.RM03.IV..EH,2009-08-07 00:32:03.376002,0.008,8751,EQ,1,D,P,3126,2009-08-07 00:32:28.380,D,0.0,0.025,-9999,,X,,,,-1260.54688,1119.45227,2.29388,-1568.0,1338.0,-1.47149,-1296.22803,1985.77124,-4.42622,2.12087,58.88006,58.92472,-2.0,60.94028,60.95805,-4.50691,70.78658,70.92482,-0.87709,5.32436,-5.0,2.0,-7.47142,-1.50931,,32.43749,,,38.25639,,,53.47707,,,-0.00041,0.00049,-0.0,-0.00057,0.00041,0.0,-0.00053,0.00079,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,36.31206,,,34.73711,,,37.3935,,,,,,,,,,,,,,,,,,3.11576,5.88032,266.54723,86.5218,3.20894,6.79804,1.07,,20090807003137,"bucket0$17,:3,:8751",260.21217,80.18632,1.148,,1,1,0,2009-08-07 00:32:28.380,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train