source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-12-08 04:52:19.680,42.5132,13.3858,8.49,0.55,ML,0.0045,1.3,earthquake,112.0,0.055,AQ.20091208045131,2009-12-08T04:52:19.708,42.49454,13.38293,7.092,0.6,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091208045131.CAMP.IV..HH,2009-12-08 04:51:56.376001,0.008,8751,EQ,1,U,P,3126,2009-12-08 04:52:21.380,U,1.0,0.05,-9999,,X,,,,-73.62971,187.60782,66.23235,-231.13359,71.42625,-83.42263,-125.94359,401.31934,163.52446,64.98491,36.14819,75.45473,-85.69263,51.2432,97.90404,175.58141,94.77063,189.00191,39.61858,91.00278,-121.04351,-47.7007,101.38202,237.15582,,-1.23022,,,,,,0.38147,,,-6e-05,4e-05,-0.0,-5e-05,5e-05,0.0,-8e-05,6e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.78667,,,-0.53566,,,2.2914,,,,,,,,,,,,,,,,,,3.15117,10.26847,37.20243,217.21811,5.06108,9.78545,1.7,,20091208045131,"bucket0$0,:3,:8751",25.0444,205.06201,1.672,,1,1,0,2009-12-08 04:52:21.380,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-12-08 04:52:19.680,42.5132,13.3858,8.49,0.55,ML,0.0045,1.3,earthquake,112.0,0.055,AQ.20091208045131,2009-12-08T04:52:19.708,42.49454,13.38293,7.092,0.6,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091208045131.RM26.IV..EH,2009-12-08 04:51:56.768002,0.008,8751,EQ,1,D,P,3125,2009-12-08 04:52:21.770,D,0.0,0.025,-9999,,X,,,,-218.76974,366.22763,-3.37594,-727.47974,833.48187,2.29582,-695.21027,423.77707,7.2079,-3.44829,19.30063,19.59366,2.74211,47.25464,47.31038,7.79142,35.90088,36.6173,-7.44109,0.53942,-6.03585,11.13193,-0.01687,14.37006,,31.19479,,,21.87908,,,19.10359,,,-8e-05,0.00014,0.0,-0.00029,0.0003,-0.0,-0.00025,0.00015,-0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,25.10512,,,24.40511,,,23.22546,,,,,,,,,,,,,,,,,,6.72176,11.96133,201.17332,21.1534,4.7308,9.72433,2.09,,20091208045131,"bucket0$1,:3,:8751",207.58914,27.57115,2.062,,1,1,0,2009-12-08 04:52:21.770,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-12-08 04:52:19.680,42.5132,13.3858,8.49,0.55,ML,0.0045,1.3,earthquake,112.0,0.055,AQ.20091208045131,2009-12-08T04:52:19.708,42.49454,13.38293,7.092,0.6,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091208045131.RM11.IV..EH,2009-12-08 04:51:56.976002,0.008,8751,EQ,1,U,P,3126,2009-12-08 04:52:21.980,U,0.0,0.025,-9999,,X,,,,-277.28824,395.70596,1.86575,-1371.48291,1600.51746,5.65973,-898.18524,1054.81042,1.58966,1.92267,16.41567,16.52136,5.45275,43.56016,43.9263,1.5728,37.70937,37.74286,-1.06182,4.85261,0.39695,10.78521,-1.93142,5.26225,,20.96993,,,15.0761,,,24.06779,,,-0.00011,0.00015,-0.0,-0.00054,0.00064,-0.0,-0.00035,0.00042,-0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,22.86666,,,18.2672,,,24.78307,,,,,,,,,,,,,,,,,,9.32359,13.25461,287.32402,107.25061,9.93287,12.76834,2.3,,20091208045131,"bucket0$2,:3,:8751",299.20548,119.13403,2.272,,1,1,0,2009-12-08 04:52:21.980,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-12-08 04:52:19.680,42.5132,13.3858,8.49,0.55,ML,0.0045,1.3,earthquake,112.0,0.055,AQ.20091208045131,2009-12-08T04:52:19.708,42.49454,13.38293,7.092,0.6,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091208045131.RM32.IV..EH,2009-12-08 04:51:57.136002,0.008,8751,EQ,1,U,P,3126,2009-12-08 04:52:22.140,U,1.0,0.05,3382,2009-12-08 04:52:24.190,X,3.0,0.4,2.05,-58.24698,74.79243,1.31138,-157.83102,115.17168,2.04542,-119.10463,111.88917,-1.91488,1.32989,6.34047,6.47467,2.1471,8.33212,8.57951,-1.94987,8.12012,8.34284,-1.52225,4.09164,-0.82492,4.9769,-5.59004,1.54958,8.2018,12.5847,-3.24294,11.39287,13.37507,5.67389,15.86213,15.87246,10.30323,15.86213,-2e-05,3e-05,-0.0,-6e-05,4e-05,-0.0,-5e-05,4e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,9.32986,13.92087,-2.96644,14.89568,16.82016,7.41071,14.74863,14.82244,10.47384,14.89568,2009-12-08T04:52:24.592002Z,2009-12-08T04:52:22.432002Z,3e-05,0.00242,2009-12-08T04:52:24.168002Z,2009-12-08T04:52:24.144002Z,6e-05,0.00389,2009-12-08T04:52:24.416002Z,2009-12-08T04:52:24.528002Z,5e-05,0.00168,0.00389,6e-05,0.0,9.88562,13.95662,309.8056,129.74299,11.17302,14.01094,2.46,4.51,20091208045131,"bucket0$3,:3,:8751",318.77537,138.71471,2.432,4.482,2,1,1,2009-12-08 04:52:22.140,,,,,2009-12-08 04:52:24.190,,,,,3125.0,,,,,3382.0,,,,,25.004,,,,,27.054,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-12-08 04:52:19.680,42.5132,13.3858,8.49,0.55,ML,0.0045,1.3,earthquake,112.0,0.055,AQ.20091208045131,2009-12-08T04:52:19.708,42.49454,13.38293,7.092,0.6,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091208045131.RM10.IV..EH,2009-12-08 04:51:45.536001,0.008,8751,EQ,1,X,S,-9999,,X,,,5001,2009-12-08 04:52:25.540,X,2.0,0.15,,-44.18454,44.78133,3.92579,-107.10516,79.91621,-0.82951,-86.81934,135.18343,5.84159,4.10788,6.21461,7.35073,-0.74613,9.31896,9.35581,5.84073,10.06495,11.63733,0.57501,7.4264,-5.46805,3.88904,1.1192,10.70044,,,1.80271,,,8.9277,,,7.24363,,-2e-05,2e-05,-0.0,-4e-05,3e-05,-0.0,-4e-05,5e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,3.03461,,,8.23108,,,9.42568,,,,,,,,,,,,,,,,,16.35842,18.91135,268.51504,88.38024,16.20175,18.10969,,5.86,20091208045131,"bucket0$4,:3,:8751",275.81999,95.68714,,5.832,1,0,1,,,,,,2009-12-08 04:52:25.540,,,,,,,,,,5000.0,,,,,,,,,,40.004,,,,,,,,,,2.0,,,,,,,,,,X,,,,,,,test
2009-12-08 04:52:19.680,42.5132,13.3858,8.49,0.55,ML,0.0045,1.3,earthquake,112.0,0.055,AQ.20091208045131,2009-12-08T04:52:19.708,42.49454,13.38293,7.092,0.6,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091208045131.RM21.IV..EH,2009-12-08 04:51:48.552001,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-12-08 04:52:28.550,X,3.0,0.4,,-117.82783,104.17411,-0.72592,-181.29358,150.70671,-5.88794,-203.41177,182.58482,1.81199,-0.72349,6.67078,6.71016,-6.08087,10.65514,12.17373,1.74793,12.58907,12.71881,-3.32994,1.85057,-9.10427,-3.09813,-1.63273,5.39956,,,8.62059,,,17.66622,,,11.42204,,-4e-05,4e-05,0.0,-7e-05,6e-05,0.0,-8e-05,7e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,7.34193,,,13.22257,,,12.67222,,,,,,,,,,,,,,,,,23.7054,25.7066,302.50511,122.33998,24.69631,26.13316,,8.87,20091208045131,"bucket0$5,:3,:8751",306.85122,126.68806,,8.842,1,0,1,,,,,,2009-12-08 04:52:28.550,,,,,,,,,,5000.0,,,,,,,,,,39.998,,,,,,,,,,3.0,,,,,,,,,,X,,,,,,,test
2009-12-08 04:52:19.680,42.5132,13.3858,8.49,0.55,ML,0.0045,1.3,earthquake,112.0,0.055,AQ.20091208045131,2009-12-08T04:52:19.708,42.49454,13.38293,7.092,0.6,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20091208045131.FAGN.IV..HH,2009-12-08 04:51:59.696002,0.008,8751,EQ,1,D,P,3126,2009-12-08 04:52:24.700,D,3.0,0.4,-9999,,X,,,,-404.694,477.13342,-21.30101,-352.82886,384.31543,11.95831,-676.84619,197.26514,-208.4438,-9.60611,164.16545,165.54161,13.79029,133.27995,133.81535,-214.73784,156.98251,260.94507,-147.97398,92.87999,-81.54975,117.7408,-322.53198,-101.73146,,-6.88535,,,-5.98348,,,4.26214,,,-4e-05,4e-05,-0.0,-2e-05,3e-05,0.0,-4e-05,4e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-6.03776,,,-3.23146,,,-7.2118,,,,,,,,,,,,,,,,,,31.96576,33.27749,149.26375,329.39724,30.32675,31.32701,5.02,,20091208045131,"bucket0$6,:3,:8751",146.87669,327.01208,4.992,,1,1,0,2009-12-08 04:52:24.700,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-12-08 04:52:19.680,42.5132,13.3858,8.49,0.55,ML,0.0045,1.3,earthquake,112.0,0.055,AQ.20091208045131,2009-12-08T04:52:19.708,42.49454,13.38293,7.092,0.6,ML,1,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20091208045131.NRCA.IV..HH,2009-12-08 04:52:02.008002,0.008,8751,EQ,1,U,P,3125,2009-12-08 04:52:27.010,U,1.0,0.05,-9999,,X,,,,-374.16577,574.72528,49.7881,-582.53418,636.69037,-19.20584,-607.95056,873.0694,-66.82674,45.73368,139.24037,147.87407,-11.97858,183.05916,184.0639,-66.207,160.1402,173.52434,-32.24931,158.19839,-141.17616,109.25397,-175.73322,41.75588,,4.40943,,,8.26061,,,20.42022,,,-3e-05,5e-05,-0.0,-7e-05,4e-05,0.0,-4e-05,6e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.69496,,,-8.8208,,,27.44953,,,,,,,,,,,,,,,,,,41.966,43.0096,328.06666,147.88263,43.62376,44.35467,7.33,,20091208045131,"bucket0$7,:3,:8751",329.768,149.58595,7.302,,1,1,0,2009-12-08 04:52:27.010,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-12-08 04:52:19.680,42.5132,13.3858,8.49,0.55,ML,0.0045,1.3,earthquake,112.0,0.055,AQ.20091208045131,2009-12-08T04:52:19.708,42.49454,13.38293,7.092,0.6,ML,1,IV,OFFI,,HH,42.935,13.6857,320.0,AQ.20091208045131.OFFI.IV..HH,2009-12-08 04:52:02.073001,0.008,8751,EQ,1,D,P,3125,2009-12-08 04:52:27.070,D,2.0,0.15,-9999,,X,,,,-1129.32886,1083.97754,-147.09479,-1018.53723,1975.04602,532.65613,-1609.22595,993.42023,-531.49585,-161.56512,440.57227,464.47906,535.45691,554.42255,768.83478,-526.66901,451.68747,697.50226,-461.56419,166.88835,205.81692,910.40652,-846.03241,-264.96275,,-3.79888,,,2.5813,,,,,,-6e-05,9e-05,0.0,-9e-05,0.00011,-0.0,-7e-05,0.0001,0.0,-0.0,3e-05,0.0,-0.0,4e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.748,,,5.89761,,,-5.42905,,,,,,,,,,,,,,,,,,52.91445,53.64284,27.56286,207.76634,54.86895,55.36732,7.39,,20091208045131,"bucket0$8,:3,:8751",26.77759,206.98298,7.362,,1,1,0,2009-12-08 04:52:27.070,,,,,,,,,,3125.0,,,,,,,,,,24.997,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-12-08 05:24:49.890,42.5285,13.2363,10.91,0.44,ML,0.0045,0.9,earthquake,80.0,0.073,AQ.20091208052401,2009-12-08T05:24:49.903,42.52753,13.23982,10.485,0.4,ML,0,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091208052401.RM11.IV..EH,2009-12-08 05:24:26.976002,0.008,8751,EQ,1,D,P,3126,2009-12-08 05:24:51.980,D,0.0,0.025,-9999,,X,,,,-122.99394,148.00549,1.0229,-120.69091,184.30836,-5.95706,-108.24509,136.69818,8.67755,0.97799,7.24432,7.31618,-6.03733,11.2792,12.75566,8.54836,9.48982,12.8591,-1.66897,3.53467,-11.42655,-0.69612,5.04303,12.08315,,13.65744,,,12.66665,,,9.70333,,,-4e-05,6e-05,-0.0,-4e-05,8e-05,0.0,-5e-05,5e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,15.19724,,,8.3568,,,13.93228,,,,,,,,,,,,,,,,,,3.52055,12.35328,72.20651,252.23416,3.28462,11.87913,2.09,,20091208052401,"bucket0$9,:3,:8751",68.88304,248.90831,2.077,,1,1,0,2009-12-08 05:24:51.980,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-12-08 05:24:49.890,42.5285,13.2363,10.91,0.44,ML,0.0045,0.9,earthquake,80.0,0.073,AQ.20091208052401,2009-12-08T05:24:49.903,42.52753,13.23982,10.485,0.4,ML,0,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091208052401.RM10.IV..EH,2009-12-08 05:24:27.016002,0.008,8751,EQ,1,D,P,3126,2009-12-08 05:24:52.020,D,1.0,0.05,3398,2009-12-08 05:24:54.200,X,3.0,0.4,2.18,-99.25997,121.73824,0.66732,-290.39609,253.59763,6.23762,-236.31894,244.66476,-6.64999,0.67908,9.18461,9.20882,6.14221,13.47593,14.84953,-6.65198,14.49296,15.94579,-2.47052,3.8487,1.31634,11.14538,-11.79282,-1.57057,10.89033,14.89749,-2.18109,11.59027,12.71675,4.51277,24.96499,25.26463,9.54102,24.96499,-3e-05,4e-05,-0.0,-0.0001,9e-05,-0.0,-8e-05,0.0001,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,12.09991,15.19357,-1.19578,15.94195,17.58639,5.55806,15.25366,15.97922,7.26882,15.94195,2009-12-08T05:24:54.080002Z,2009-12-08T05:24:54.064002Z,4e-05,0.00342,2009-12-08T05:24:54.112002Z,2009-12-08T05:24:54.096002Z,0.0001,0.00954,2009-12-08T05:24:54.200002Z,2009-12-08T05:24:54.192002Z,0.0001,0.00681,0.00954,0.0001,1e-05,4.62578,12.77584,242.46155,62.42776,4.83678,12.46101,2.13,4.31,20091208052401,"bucket0$10,:3,:8751",245.17521,65.13904,2.117,4.297,2,1,1,2009-12-08 05:24:52.020,,,,,2009-12-08 05:24:54.200,,,,,3125.0,,,,,3398.0,,,,,25.004,,,,,27.184,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-12-08 05:24:49.890,42.5285,13.2363,10.91,0.44,ML,0.0045,0.9,earthquake,80.0,0.073,AQ.20091208052401,2009-12-08T05:24:49.903,42.52753,13.23982,10.485,0.4,ML,0,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091208052401.RM32.IV..EH,2009-12-08 05:24:27.256002,0.008,8751,EQ,1,D,P,3126,2009-12-08 05:24:52.260,D,1.0,0.05,3403,2009-12-08 05:24:54.480,X,2.0,0.15,2.22,-85.55666,77.44276,-6.21072,-130.2093,91.79141,2.37893,-65.33867,79.63612,2.85797,-6.04116,5.56906,8.34191,2.46415,6.73116,7.13918,3.00291,6.2618,6.88318,-8.90793,-3.26865,-0.38865,5.29898,-0.58739,6.35442,,,-4.07818,7.79013,8.40789,4.75521,3.28965,3.32651,2.65659,7.79013,-2e-05,2e-05,0.0,-5e-05,4e-05,-0.0,-3e-05,3e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,7.92257,11.19722,-1.93667,8.77662,9.27586,6.45372,3.94166,4.06521,2.908,8.77662,2009-12-08T05:24:53.832002Z,2009-12-08T05:24:53.824002Z,2e-05,0.00281,2009-12-08T05:24:54.496002Z,2009-12-08T05:24:54.520002Z,5e-05,0.00375,2009-12-08T05:24:54.504002Z,2009-12-08T05:24:54.528002Z,3e-05,0.00222,0.00375,5e-05,0.0,6.57462,13.9222,45.2347,225.27318,6.45236,13.49016,2.37,4.59,20091208052401,"bucket0$11,:3,:8751",42.75019,222.78629,2.357,4.577,2,1,1,2009-12-08 05:24:52.260,,,,,2009-12-08 05:24:54.480,,,,,3125.0,,,,,3403.0,,,,,25.004,,,,,27.224,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-12-08 05:24:49.890,42.5285,13.2363,10.91,0.44,ML,0.0045,0.9,earthquake,80.0,0.073,AQ.20091208052401,2009-12-08T05:24:49.903,42.52753,13.23982,10.485,0.4,ML,0,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20091208052401.RM09.IV..EH,2009-12-08 05:24:27.616002,0.008,8751,EQ,1,D,P,3126,2009-12-08 05:24:52.620,D,1.0,0.05,-9999,,X,,,,-31.19636,39.80175,-1.3637,-139.11603,119.90942,-2.01306,-79.72897,70.26802,-0.59032,-1.41309,3.8976,4.12928,-2.15728,11.60422,11.77753,-0.66832,6.47498,6.50184,-3.57767,1.01105,-6.78722,2.56752,-3.63166,2.35646,,9.94993,,,16.86352,,,13.62922,,,-1e-05,2e-05,0.0,-5e-05,5e-05,0.0,-3e-05,3e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.50092,,,16.2777,,,14.21955,,,,,,,,,,,,,,,,,,11.11831,16.37955,201.63828,21.60465,11.12829,16.07696,2.73,,20091208052401,"bucket0$12,:3,:8751",203.23025,23.19424,2.717,,1,1,0,2009-12-08 05:24:52.620,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-12-08 05:24:49.890,42.5285,13.2363,10.91,0.44,ML,0.0045,0.9,earthquake,80.0,0.073,AQ.20091208052401,2009-12-08T05:24:49.903,42.52753,13.23982,10.485,0.4,ML,0,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091208052401.RM30.IV..EH,2009-12-08 05:24:27.696002,0.008,8751,EQ,1,D,P,3126,2009-12-08 05:24:52.700,D,1.0,0.05,3439,2009-12-08 05:24:55.210,X,2.0,0.15,2.51,-57.33794,50.65285,0.80017,-152.07617,182.92694,-0.32298,-102.92403,160.07288,-1.48356,0.90958,5.24187,5.3026,-0.18128,8.42041,8.4266,-1.44921,7.4171,7.56401,-1.66667,3.39867,-3.0735,2.46638,-4.19779,1.20301,6.01156,10.55409,-1.9968,14.16162,14.16162,11.19789,15.60871,15.60006,12.07211,15.60871,-2e-05,2e-05,-0.0,-6e-05,7e-05,-0.0,-4e-05,6e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,6.92118,10.84118,-1.56614,14.6486,14.6486,12.46935,12.666,12.45909,11.13699,14.6486,2009-12-08T05:24:55.464002Z,2009-12-08T05:24:55.472002Z,2e-05,0.00174,2009-12-08T05:24:55.272002Z,2009-12-08T05:24:55.288002Z,7e-05,0.00566,2009-12-08T05:24:55.264002Z,2009-12-08T05:24:55.280002Z,6e-05,0.00466,0.00566,7e-05,1e-05,11.74559,16.64575,272.58931,92.49251,12.039,16.55942,2.81,5.32,20091208052401,"bucket0$13,:3,:8751",273.04058,92.9414,2.797,5.307,2,1,1,2009-12-08 05:24:52.700,,,,,2009-12-08 05:24:55.210,,,,,3125.0,,,,,3439.0,,,,,25.004,,,,,27.514,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-12-08 05:24:49.890,42.5285,13.2363,10.91,0.44,ML,0.0045,0.9,earthquake,80.0,0.073,AQ.20091208052401,2009-12-08T05:24:49.903,42.52753,13.23982,10.485,0.4,ML,0,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091208052401.RM26.IV..EH,2009-12-08 05:24:27.728002,0.008,8751,EQ,1,U,P,3125,2009-12-08 05:24:52.730,U,3.0,0.4,-9999,,X,,,,-88.54105,84.44383,-7.24106,-221.02026,175.02774,-2.47082,-156.80437,98.13207,-2.02894,-7.17949,8.65146,11.28188,-2.39253,20.55723,20.70518,-1.88504,15.40521,15.53825,-12.12264,-2.35636,-12.5928,8.0824,-10.84378,6.81634,,17.26606,,,13.33205,,,11.33344,,,-3e-05,3e-05,0.0,-9e-05,7e-05,0.0,-6e-05,4e-05,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.18729,,,12.13406,,,10.49281,,,,,,,,,,,,,,,,,,12.66366,17.6636,128.87549,308.95655,12.37196,17.15849,2.84,,20091208052401,"bucket0$14,:3,:8751",129.32952,309.4082,2.827,,1,1,0,2009-12-08 05:24:52.730,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-12-08 05:24:49.890,42.5285,13.2363,10.91,0.44,ML,0.0045,0.9,earthquake,80.0,0.073,AQ.20091208052401,2009-12-08T05:24:49.903,42.52753,13.23982,10.485,0.4,ML,0,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091208052401.RM21.IV..EH,2009-12-08 05:24:15.600001,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-12-08 05:24:55.600,X,3.0,0.4,,-36.72577,45.27374,1.81543,-58.0,78.0,-1.6197,-86.7264,101.27335,0.24898,2.03229,4.15442,4.53376,-2.0,5.536,5.76808,0.3136,7.00647,7.01089,-0.70931,4.21952,-5.0,1.0,-2.80124,3.33059,,,2.6394,,,7.35954,,,7.45391,,-1e-05,2e-05,-0.0,-2e-05,3e-05,0.0,-3e-05,4e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,2.56971,,,7.0425,,,8.17667,,,,,,,,,,,,,,,,,13.48758,18.29708,324.88392,144.81991,13.74253,18.20431,,5.71,20091208052401,"bucket0$15,:3,:8751",324.15854,144.09216,,5.697,1,0,1,,,,,,2009-12-08 05:24:55.600,,,,,,,,,,5000.0,,,,,,,,,,40.0,,,,,,,,,,3.0,,,,,,,,,,X,,,,,,,train
2009-12-08 05:24:49.890,42.5285,13.2363,10.91,0.44,ML,0.0045,0.9,earthquake,80.0,0.073,AQ.20091208052401,2009-12-08T05:24:49.903,42.52753,13.23982,10.485,0.4,ML,0,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20091208052401.FIAM.IV..HH,2009-12-08 05:24:31.113001,0.008,8751,EQ,1,U,P,3125,2009-12-08 05:24:56.110,U,2.0,0.15,-9999,,X,,,,-562.28003,845.03571,142.56273,-259.39255,1240.67725,496.01675,387.2619,1664.56519,1136.77905,103.2974,463.73438,485.15326,395.27884,451.00116,670.3988,1164.31982,343.29745,1187.48474,-279.75777,643.13431,95.33765,954.91556,882.7045,1443.69586,,-1.82933,,,5.15329,,,0.71749,,,-9e-05,4e-05,-0.0,-8e-05,0.0001,-0.0,-0.00015,6e-05,-1e-05,0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.48129,,,4.1439,,,0.24304,,,,,,,,,,,,,,,,,,30.57271,32.83612,198.76017,18.67987,30.56456,32.67584,6.22,,20091208052401,"bucket0$16,:3,:8751",199.34123,19.25855,6.207,,1,1,0,2009-12-08 05:24:56.110,,,,,,,,,,3125.0,,,,,,,,,,24.997,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-12-08 05:53:20.410,42.489,13.3432,8.0,0.56,ML,0.0027,0.5,earthquake,117.0,0.109,AQ.20091208055229,2009-12-08T05:53:20.284,42.48934,13.34667,8.922,0.6,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091208055229.RM26.IV..EH,2009-12-08 05:52:57.208002,0.008,8751,EQ,1,U,P,3125,2009-12-08 05:53:22.210,U,0.0,0.025,3344,2009-12-08 05:53:23.960,X,3.0,0.4,1.75,-1750.28723,2149.70825,12.39888,-7674.0459,5798.96533,-25.40847,-6757.77539,4949.20068,-4.21653,12.5072,131.24323,131.82759,-25.83084,403.53085,404.32999,-4.33552,286.90689,286.9379,5.86851,18.94451,-40.75569,-9.9264,-17.2145,8.35796,29.80964,31.13051,4.54128,,,5.67261,41.49758,43.29696,3.5405,,-0.00071,0.00085,-0.0,-0.00299,0.0023,0.0,-0.00266,0.00181,0.0,-0.0,5e-05,0.0,0.0,0.00016,0.0,0.0,0.00011,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,37.53175,38.53609,5.35711,42.50147,42.9922,5.65804,38.20345,39.51593,4.26906,42.50147,2009-12-08T05:53:24.272002Z,2009-12-08T05:53:24.120002Z,0.00085,0.0497,2009-12-08T05:53:24.264002Z,2009-12-08T05:53:24.248002Z,0.00299,0.2127,2009-12-08T05:53:24.376002Z,2009-12-08T05:53:24.360002Z,0.00266,0.21016,0.2127,0.00299,0.00022,3.73821,10.11975,163.23441,343.24325,3.70348,10.97005,1.8,3.55,20091208055229,"bucket0$17,:3,:8751",167.63925,347.64575,1.926,3.676,2,1,1,2009-12-08 05:53:22.210,,,,,2009-12-08 05:53:23.960,,,,,3125.0,,,,,3344.0,,,,,25.002,,,,,26.752,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train