source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-08-02 00:03:07.860,42.5067,13.2768,10.23,0.39,ML,0.0027,0.4,earthquake,64.0,0.12,AQ.20090802000217,2009-08-02T00:03:08.052,42.5187,13.26576,9.18,0.4,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090802000217.RM11.IV..EH,2009-08-02 00:02:44.856002,0.008,8751,EQ,1,D,P,3126,2009-08-02 00:03:09.860,D,0.0,0.025,-9999,,X,,,,-203.48013,255.52016,-0.2904,-355.53769,244.46201,2.84222,-214.0,235.0,-0.26134,-0.2385,11.31125,11.31497,2.99442,15.60738,15.86407,0.0,15.32376,15.32599,-2.52795,1.99622,-1.70376,7.51496,-3.0,2.0,,25.27528,,,16.90564,,,27.01949,,,-7e-05,0.00011,0.0,-0.00014,0.0001,-0.0,-9e-05,9e-05,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,24.8792,,,19.38284,,,27.28977,,,,,,,,,,,,,,,,,,3.50279,11.69776,0.53804,180.53831,2.36227,10.38329,2.0,,20090802000217,"bucket0$0,:3,:8751",23.4532,203.46093,1.808,,1,1,0,2009-08-02 00:03:09.860,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-08-02 00:03:07.860,42.5067,13.2768,10.23,0.39,ML,0.0027,0.4,earthquake,64.0,0.12,AQ.20090802000217,2009-08-02T00:03:08.052,42.5187,13.26576,9.18,0.4,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090802000217.RM10.IV..EH,2009-08-02 00:02:45.096002,0.008,8751,EQ,1,U,P,3126,2009-08-02 00:03:10.100,U,1.0,0.05,-9999,,X,,,,-177.75296,156.24364,-0.75716,-303.0,416.0,0.03691,-285.4494,327.54874,2.5435,-0.74909,12.33879,12.362,0.0,20.35393,20.35397,2.43452,19.057,19.22599,-3.21055,1.57345,-3.0,3.0,-0.72121,5.86027,,24.16693,,,25.04492,,,22.13881,,,-6e-05,6e-05,0.0,-0.00012,0.00016,-0.0,-0.00011,0.00012,-0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,23.11555,,,25.52207,,,26.3196,,,,,,,,,,,,,,,,,,7.42359,13.46106,272.16878,92.10763,6.59791,12.13031,2.24,,20090802000217,"bucket0$1,:3,:8751",260.84695,80.79326,2.048,,1,1,0,2009-08-02 00:03:10.100,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-08-02 00:03:07.860,42.5067,13.2768,10.23,0.39,ML,0.0027,0.4,earthquake,64.0,0.12,AQ.20090802000217,2009-08-02T00:03:08.052,42.5187,13.26576,9.18,0.4,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090802000217.RM09.IV..EH,2009-08-02 00:02:45.840002,0.008,8751,EQ,1,U,P,3125,2009-08-02 00:03:10.840,U,3.0,0.4,-9999,,X,,,,-42.15171,34.83767,2.63035,-152.43068,124.56378,-1.41605,-84.87186,74.12756,-2.81988,2.56829,3.50839,4.38492,-1.47345,9.31464,9.42166,-2.97716,5.59824,6.26833,0.63484,4.49716,-3.6895,0.83709,-5.10196,-0.77382,,9.2384,,,23.95008,,,19.56043,,,-2e-05,1e-05,-0.0,-6e-05,5e-05,0.0,-3e-05,3e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.80944,,,20.97908,,,15.48026,,,,,,,,,,,,,,,,,,10.84132,15.69431,223.22617,43.1652,11.30671,15.29348,2.98,,20090802000217,"bucket0$2,:3,:8751",215.21811,35.16458,2.788,,1,1,0,2009-08-02 00:03:10.840,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-08-02 00:03:07.860,42.5067,13.2768,10.23,0.39,ML,0.0027,0.4,earthquake,64.0,0.12,AQ.20090802000217,2009-08-02T00:03:08.052,42.5187,13.26576,9.18,0.4,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090802000217.CAMP.IV..HH,2009-08-02 00:02:45.936002,0.008,8751,EQ,1,U,P,3126,2009-08-02 00:03:10.940,U,3.0,0.4,3417,2009-08-02 00:03:13.270,X,3.0,0.4,2.33,-36.34882,52.61742,9.83304,-26.3288,120.78458,24.13665,-59.444,104.412,24.05273,9.50622,17.24359,19.85019,25.95055,16.97235,29.50659,13.428,37.57752,44.61619,-2.36571,23.81282,12.37622,36.13837,-2.788,49.686,-0.74723,-0.43196,1.9641,3.8768,2.59464,1.73157,23.1927,23.98696,16.46946,23.1927,-1e-05,1e-05,-0.0,-1e-05,3e-05,-0.0,-1e-05,2e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-1.78445,-0.50899,2.10538,10.70462,8.50226,3.2795,6.37795,6.63497,5.66036,10.70462,2009-08-02T00:03:15.304002Z,2009-08-02T00:03:12.656002Z,1e-05,0.00083,2009-08-02T00:03:13.272002Z,2009-08-02T00:03:13.960002Z,3e-05,0.00072,2009-08-02T00:03:14.184002Z,2009-08-02T00:03:13.432002Z,2e-05,0.001,0.001,3e-05,0.0,11.30715,16.13694,73.38383,253.47318,11.89092,15.83882,3.08,5.41,20090802000217,"bucket0$3,:3,:8751",80.78312,260.87994,2.888,5.218,2,1,1,2009-08-02 00:03:10.940,,,,,2009-08-02 00:03:13.270,,,,,3125.0,,,,,3417.0,,,,,25.004,,,,,27.334,,,,,3.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-08-02 00:03:07.860,42.5067,13.2768,10.23,0.39,ML,0.0027,0.4,earthquake,64.0,0.12,AQ.20090802000217,2009-08-02T00:03:08.052,42.5187,13.26576,9.18,0.4,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090802000217.RM06.IV..EH,2009-08-02 00:02:46.256002,0.008,8751,EQ,1,U,P,3126,2009-08-02 00:03:11.260,U,1.0,0.05,3434,2009-08-02 00:03:13.730,X,3.0,0.4,2.47,-51.28267,48.70841,-1.06718,-88.85309,97.136,0.58652,-94.03467,130.00098,-2.35354,-1.07045,5.02562,5.13768,0.56524,6.50746,6.53384,-2.33552,8.10978,8.44438,-3.14029,1.15416,-1.38298,2.50749,-4.59372,-0.19113,14.97538,15.45802,7.16471,18.85398,18.79316,10.64163,25.76033,25.76033,14.70117,25.76033,-2e-05,2e-05,0.0,-3e-05,4e-05,0.0,-4e-05,5e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,14.4428,14.57943,7.98856,22.27989,21.6822,11.33791,21.81912,21.81912,13.86902,22.27989,2009-08-02T00:03:14.184002Z,2009-08-02T00:03:14.288002Z,2e-05,0.00165,2009-08-02T00:03:14.528002Z,2009-08-02T00:03:14.544002Z,4e-05,0.00296,2009-08-02T00:03:14.128002Z,2009-08-02T00:03:14.112002Z,5e-05,0.00336,0.00336,5e-05,0.0,14.61936,18.36549,190.72375,10.70148,15.80377,18.73722,3.4,5.87,20090802000217,"bucket0$4,:3,:8751",186.57782,6.563,3.208,5.678,2,1,1,2009-08-02 00:03:11.260,,,,,2009-08-02 00:03:13.730,,,,,3125.0,,,,,3434.0,,,,,25.004,,,,,27.474,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-08-02 00:03:07.860,42.5067,13.2768,10.23,0.39,ML,0.0027,0.4,earthquake,64.0,0.12,AQ.20090802000217,2009-08-02T00:03:08.052,42.5187,13.26576,9.18,0.4,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090802000217.RM07.IV..EH,2009-08-02 00:02:45.800002,0.008,8751,EQ,1,U,P,3125,2009-08-02 00:03:10.800,U,1.0,0.05,-9999,,X,,,,-400.30182,511.65918,-2.09567,-1027.36731,625.62109,-3.71416,-1062.44983,915.5567,-0.67411,-2.67724,29.21451,29.28958,-3.68655,49.71255,49.8511,-0.68601,70.35514,70.35837,-7.352,2.57142,-7.99079,0.39758,-7.09333,5.95418,,24.21044,,,33.36466,,,29.77078,,,-0.00016,0.00021,0.0,-0.00041,0.00024,0.0,-0.00042,0.00036,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,21.98742,,,29.47955,,,29.11227,,,,,,,,,,,,,,,,,,15.52687,19.25835,136.71721,316.80456,17.12095,20.00262,2.94,,20090802000217,"bucket0$5,:3,:8751",137.55763,317.65244,2.748,,1,1,0,2009-08-02 00:03:10.800,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-08-02 00:03:07.860,42.5067,13.2768,10.23,0.39,ML,0.0027,0.4,earthquake,64.0,0.12,AQ.20090802000217,2009-08-02T00:03:08.052,42.5187,13.26576,9.18,0.4,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090802000217.RM21.IV..EH,2009-08-02 00:02:46.376002,0.008,8751,EQ,1,D,P,3126,2009-08-02 00:03:11.380,D,3.0,0.4,3493,2009-08-02 00:03:14.320,X,3.0,0.4,2.94,-44.7137,47.28844,-0.94921,-49.72742,54.26793,1.39471,-77.7122,82.28805,1.02348,-0.81901,3.80647,3.92304,1.38255,5.05029,5.23934,1.19433,5.86684,5.95544,-2.65377,0.49515,-1.10495,3.85018,-1.52773,3.35246,13.43173,13.9801,2.84442,10.20617,10.3084,7.33542,14.45864,14.45864,6.58274,14.45864,-2e-05,2e-05,-0.0,-2e-05,2e-05,-0.0,-3e-05,3e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,13.78097,14.78524,3.33971,12.77701,13.05662,9.03003,16.3264,16.16767,6.41358,16.3264,2009-08-02T00:03:14.600002Z,2009-08-02T00:03:14.592002Z,2e-05,0.00131,2009-08-02T00:03:14.512002Z,2009-08-02T00:03:14.488002Z,2e-05,0.00176,2009-08-02T00:03:14.536002Z,2009-08-02T00:03:14.512002Z,3e-05,0.00268,0.00268,3e-05,0.0,17.42792,20.98209,320.53566,140.44427,15.82306,19.06439,3.52,6.46,20090802000217,"bucket0$6,:3,:8751",319.99651,139.91258,3.328,6.268,2,1,1,2009-08-02 00:03:11.380,,,,,2009-08-02 00:03:14.320,,,,,3125.0,,,,,3493.0,,,,,25.004,,,,,27.944,,,,,3.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-08-02 00:03:07.860,42.5067,13.2768,10.23,0.39,ML,0.0027,0.4,earthquake,64.0,0.12,AQ.20090802000217,2009-08-02T00:03:08.052,42.5187,13.26576,9.18,0.4,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20090802000217.LNSS.IV..HH,2009-08-02 00:02:47.032002,0.008,8751,EQ,1,U,P,3125,2009-08-02 00:03:12.030,U,1.0,0.05,-9999,,X,,,,-468.16904,332.98849,-3.50743,-2921.44409,1231.3479,-986.57996,-2052.87891,1217.03943,-461.1178,76.17416,210.85455,210.88371,-1195.71887,1110.60962,1485.52808,-584.0647,637.38281,786.69342,-250.37833,145.44128,-1961.91888,-220.07086,-891.56204,-20.92622,,-1.39008,,,0.43779,,,0.09853,,,-2e-05,3e-05,-0.0,-7e-05,0.00012,0.0,-8e-05,9e-05,0.0,-0.0,1e-05,0.0,1e-05,4e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.52763,,,2.39414,,,26.76445,,,,,,,,,,,,,,,,,,22.12345,24.88102,298.87368,118.71374,20.69849,23.13525,4.17,,20090802000217,"bucket0$7,:3,:8751",296.85097,116.69848,3.978,,1,1,0,2009-08-02 00:03:12.030,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-08-02 00:03:07.860,42.5067,13.2768,10.23,0.39,ML,0.0027,0.4,earthquake,64.0,0.12,AQ.20090802000217,2009-08-02T00:03:08.052,42.5187,13.26576,9.18,0.4,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090802000217.RM08.IV..EH,2009-08-02 00:02:47.088002,0.008,8751,EQ,1,U,P,3125,2009-08-02 00:03:12.090,U,3.0,0.4,-9999,,X,,,,-22.0,23.0,-1.3779,-4.02182,7.40078,1.68187,-36.33464,44.63665,0.38476,-1.0,3.06918,3.36429,1.68451,1.63582,2.34619,0.22545,4.64305,4.65896,-3.0,0.0,0.51607,2.85287,-1.95816,2.62536,,13.75949,,,-0.32921,,,13.0511,,,-1e-05,1e-05,-0.0,-0.0,0.0,-0.0,-1e-05,2e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.78991,,,-1.60045,,,15.02659,,,,,,,,,,,,,,,,,,23.94215,26.46374,128.61444,308.7679,25.48718,27.46137,4.23,,20090802000217,"bucket0$8,:3,:8751",129.67461,309.83553,4.038,,1,1,0,2009-08-02 00:03:12.090,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-08-02 00:03:07.860,42.5067,13.2768,10.23,0.39,ML,0.0027,0.4,earthquake,64.0,0.12,AQ.20090802000217,2009-08-02T00:03:08.052,42.5187,13.26576,9.18,0.4,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090802000217.TERO.IV..HH,2009-08-02 00:02:48.233001,0.008,8751,EQ,1,U,P,3125,2009-08-02 00:03:13.230,U,1.0,0.05,-9999,,X,,,,-221.1826,209.52731,-18.94768,-617.13593,219.79474,-86.4604,-245.79248,698.32123,-0.27195,-22.78996,77.8498,80.12244,-78.02548,88.52328,123.74075,-0.90458,87.25569,87.25611,-78.59554,35.56773,-149.48962,-18.53582,-56.30171,55.89896,,10.90831,,,0.02152,,,6.79715,,,-1e-05,1e-05,0.0,-3e-05,3e-05,0.0,-2e-05,4e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.72916,,,-4.566,,,,,,,,,,,,,,,,,,,,,29.74415,31.67949,64.24777,244.46909,30.01947,31.5951,5.37,,20090802000217,"bucket0$9,:3,:8751",67.2792,247.50802,5.178,,1,1,0,2009-08-02 00:03:13.230,,,,,,,,,,3125.0,,,,,,,,,,24.997,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-08-02 00:03:07.860,42.5067,13.2768,10.23,0.39,ML,0.0027,0.4,earthquake,64.0,0.12,AQ.20090802000217,2009-08-02T00:03:08.052,42.5187,13.26576,9.18,0.4,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090802000217.RM14.IV..EH,2009-08-02 00:02:48.168002,0.008,8751,EQ,1,D,P,3125,2009-08-02 00:03:13.170,D,2.0,0.15,-9999,,X,,,,-36.30851,31.69576,-0.73083,-33.72989,25.21774,-1.99071,-37.91491,31.08567,-1.0244,-0.51229,5.00424,5.05732,-1.92102,4.32309,4.75942,-1.01047,4.14434,4.26907,-3.37937,1.73287,-4.34393,0.40044,-3.28938,1.3552,,11.33932,,,11.94745,,,8.46678,,,-1e-05,1e-05,-0.0,-1e-05,1e-05,0.0,-1e-05,1e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.72562,,,10.38852,,,9.66138,,,,,,,,,,,,,,,,,,30.16546,32.2248,126.30874,306.50803,31.69023,33.31744,5.31,,20090802000217,"bucket0$10,:3,:8751",127.27103,307.47779,5.118,,1,1,0,2009-08-02 00:03:13.170,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-08-02 00:03:07.860,42.5067,13.2768,10.23,0.39,ML,0.0027,0.4,earthquake,64.0,0.12,AQ.20090802000217,2009-08-02T00:03:08.052,42.5187,13.26576,9.18,0.4,ML,1,IV,RM27,,EH,42.3018,13.68,947.0,AQ.20090802000217.RM27.IV..EH,2009-08-02 00:02:48.960002,0.008,8751,EQ,1,D,P,3125,2009-08-02 00:03:13.960,D,3.0,0.4,-9999,,X,,,,-10.40543,10.12267,1.15771,-14.63539,14.32509,1.37463,-14.33295,11.72931,-3.03441,1.11142,2.41465,2.67784,1.39224,2.567,2.91189,-2.99505,2.89862,4.19638,-0.36461,2.81867,-0.30473,3.01758,-4.96402,-1.08749,,2.12976,,,-0.46288,,,5.34528,,,-0.0,0.0,-0.0,-1e-05,0.0,-0.0,-0.0,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.91984,,,-1.14188,,,1.04956,,,,,,,,,,,,,,,,,,40.18796,41.71328,124.30233,304.57423,41.6926,42.90488,6.1,,20090802000217,"bucket0$11,:3,:8751",125.10446,305.38383,5.908,,1,1,0,2009-08-02 00:03:13.960,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-08-02 00:03:59.470,42.3785,13.4018,4.28,1.5,ML,0.0009,0.1,earthquake,62.0,0.101,AQ.20090802000259,2009-08-02T00:03:59.463,42.38154,13.40139,3.337,1.5,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090802000259.AQU.MN..HH,2009-08-02 00:03:35.462002,0.008,8751,EQ,1,U,P,3125,2009-08-02 00:04:00.460,U,0.0,0.025,-9999,,X,,,,-59217.12109,63175.32422,35.96806,-123043.86719,122182.03125,121.79518,-167917.875,106025.71094,294.58862,39.79406,3710.43555,3710.60986,40.1357,7150.55322,7151.58984,300.52274,7347.73145,7353.63477,-15.69406,91.79656,-51.84282,312.42145,-50.94449,641.6011,,49.60812,,,63.98578,,,81.96462,,,-0.00786,0.00828,-0.0,-0.01602,0.01418,-0.0,-0.02199,0.01516,-0.0,-0.0,0.00048,0.0,-0.0,0.00092,1e-05,-0.0,0.00094,1e-05,-0.0,0.0,-0.0,0.0,-0.0,0.0,,14.27017,,,22.43858,,,30.79819,,,,,,,,,,,,,,,,,,2.74656,5.71259,179.6559,359.65603,3.08495,5.10385,0.99,,20090802000259,"bucket0$12,:3,:8751",179.06557,359.06598,0.997,,1,1,0,2009-08-02 00:04:00.460,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-02 00:03:59.470,42.3785,13.4018,4.28,1.5,ML,0.0009,0.1,earthquake,62.0,0.101,AQ.20090802000259,2009-08-02T00:03:59.463,42.38154,13.40139,3.337,1.5,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090802000259.RM07.IV..EH,2009-08-02 00:03:35.448002,0.008,8751,EQ,1,U,P,3125,2009-08-02 00:04:00.450,U,0.0,0.025,3240,2009-08-02 00:04:01.370,X,2.0,0.15,0.92,-40465.03906,49075.96094,-0.74246,-96207.35938,103902.64062,-1.11243,-172923.53125,115647.46875,3.31938,1.76785,2711.74561,2711.74585,-1.44882,6451.51221,6451.51221,4.68587,10060.10449,10060.10449,-11.53949,11.78087,-19.07088,19.10288,-31.71013,36.9608,62.85079,62.89741,11.24944,73.68445,73.68445,15.78595,71.25574,71.25574,25.43428,73.68445,-0.01601,0.01987,0.0,-0.03821,0.04128,0.0,-0.06875,0.04597,-0.0,-0.0,0.00108,1e-05,0.0,0.00256,3e-05,-0.0,0.004,4e-05,-0.0,0.0,-0.0,0.0,-0.0,0.0,64.81565,64.84428,11.35184,72.04377,72.04377,15.958,73.99247,73.99247,24.70363,73.99247,2009-08-02T00:04:01.800002Z,2009-08-02T00:04:01.776002Z,0.01987,1.11277,2009-08-02T00:04:01.856002Z,2009-08-02T00:04:01.880002Z,0.04128,2.13127,2009-08-02T00:04:01.912002Z,2009-08-02T00:04:01.936002Z,0.06875,3.76017,3.76017,0.06875,0.00383,2.94667,6.18943,7.06793,187.0709,2.61638,5.20533,0.98,1.9,20090802000259,"bucket0$13,:3,:8751",8.71314,188.71639,0.987,1.907,2,1,1,2009-08-02 00:04:00.450,,,,,2009-08-02 00:04:01.370,,,,,3125.0,,,,,3240.0,,,,,25.002,,,,,25.922,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-08-02 00:03:59.470,42.3785,13.4018,4.28,1.5,ML,0.0009,0.1,earthquake,62.0,0.101,AQ.20090802000259,2009-08-02T00:03:59.463,42.38154,13.40139,3.337,1.5,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090802000259.RM08.IV..EH,2009-08-02 00:03:36.328002,0.008,8751,EQ,1,U,P,3125,2009-08-02 00:04:01.330,U,0.0,0.025,-9999,,X,,,,-3231.00586,2641.00537,-1.79092,-10.51239,3.39636,-2.45352,-4779.32422,4865.64941,4.62337,-2.19127,261.83075,261.83691,-2.55287,1.65909,2.96182,4.95564,406.53989,406.56619,-7.44996,3.58502,-3.59025,-1.49888,-2.99981,11.65692,,54.02901,,,0.87665,,,48.52371,,,-0.00119,0.00108,0.0,-0.0,0.0,0.0,-0.00193,0.00193,-0.0,0.0,0.0001,0.0,0.0,0.0,0.0,-0.0,0.00016,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,51.462,,,-0.35076,,,56.84058,,,,,,,,,,,,,,,,,,8.44457,9.98278,95.00843,275.07744,8.51429,9.57529,1.86,,20090802000259,"bucket0$14,:3,:8751",97.24683,277.31612,1.867,,1,1,0,2009-08-02 00:04:01.330,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-02 00:03:59.470,42.3785,13.4018,4.28,1.5,ML,0.0009,0.1,earthquake,62.0,0.101,AQ.20090802000259,2009-08-02T00:03:59.463,42.38154,13.40139,3.337,1.5,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090802000259.RM26.IV..EH,2009-08-02 00:03:36.456002,0.008,8751,EQ,1,U,P,3126,2009-08-02 00:04:01.460,U,0.0,0.025,-9999,,X,,,,-3154.66699,3785.33496,-5.44463,-12061.27051,11068.65332,-6.02729,-6520.95996,6559.02148,4.83397,-5.49367,354.80936,354.85114,-7.0208,1071.51404,1071.53101,3.83185,627.18945,627.20813,-11.76065,1.55712,-22.55893,12.8128,-9.65891,18.44509,,,,,64.02023,,,48.25013,,,-0.00125,0.00152,0.0,-0.00479,0.00442,0.0,-0.0026,0.00261,-0.0,0.0,0.00014,0.0,0.0,0.00043,0.0,-0.0,0.00025,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,55.97066,,,55.1014,,,51.08907,,,,,,,,,,,,,,,,,,9.47391,11.0482,336.72007,156.68938,9.15052,10.30578,1.99,,20090802000259,"bucket0$15,:3,:8751",336.07806,156.04764,1.997,,1,1,0,2009-08-02 00:04:01.460,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-02 00:03:59.470,42.3785,13.4018,4.28,1.5,ML,0.0009,0.1,earthquake,62.0,0.101,AQ.20090802000259,2009-08-02T00:03:59.463,42.38154,13.40139,3.337,1.5,ML,1,IV,RM28,,EH,42.4023,13.5485,1482.0,AQ.20090802000259.RM28.IV..EH,2009-08-02 00:03:37.040002,0.008,8751,EQ,1,U,P,3125,2009-08-02 00:04:02.040,U,0.0,0.025,-9999,,X,,,,-3149.96875,2892.04468,-0.08891,-12492.94727,8495.05176,-2.04995,-5116.97119,6578.03027,-3.64096,-0.2416,279.26572,279.26572,-2.30953,935.25702,935.25928,-4.16436,459.82574,459.84015,-7.29265,8.44262,-31.41455,26.51055,-16.5648,8.64065,,50.08586,,,53.94727,,,67.57888,,,-0.00124,0.00114,0.0,-0.00497,0.00338,0.0,-0.00203,0.00261,0.0,0.0,0.00011,0.0,0.0,0.00037,0.0,0.0,0.00018,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,50.83259,,,51.91558,,,53.55975,,,,,,,,,,,,,,,,,,12.33498,13.61442,77.60556,257.70446,12.29968,13.21003,2.57,,20090802000259,"bucket0$16,:3,:8751",79.17168,259.27086,2.577,,1,1,0,2009-08-02 00:04:02.040,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-02 00:03:59.470,42.3785,13.4018,4.28,1.5,ML,0.0009,0.1,earthquake,62.0,0.101,AQ.20090802000259,2009-08-02T00:03:59.463,42.38154,13.40139,3.337,1.5,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090802000259.RM03.IV..EH,2009-08-02 00:03:37.032002,0.008,8751,EQ,1,U,P,3125,2009-08-02 00:04:02.030,U,0.0,0.025,3416,2009-08-02 00:04:04.360,X,3.0,0.4,2.33,-891.67578,799.32507,0.49159,-930.67554,1071.31409,2.48736,-1788.02393,1565.98486,2.35546,0.60892,75.20765,75.20926,2.81222,90.09518,90.1295,2.17222,131.48323,131.50432,-4.63181,5.55181,-4.08417,8.43864,-8.06262,9.80771,36.82473,37.51529,3.95931,36.74696,35.6801,11.36167,37.97827,37.62485,15.68991,37.97827,-0.00034,0.00031,0.0,-0.00035,0.00041,-0.0,-0.00071,0.00061,-0.0,-0.0,3e-05,0.0,-0.0,4e-05,0.0,-0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,39.38073,39.60742,4.2364,42.14921,41.35666,11.06533,42.21042,41.70832,16.69003,42.21042,2009-08-02T00:04:04.760002Z,2009-08-02T00:04:05.520002Z,0.00034,0.02239,2009-08-02T00:04:05.592002Z,2009-08-02T00:04:05.608002Z,0.00041,0.03716,2009-08-02T00:04:04.664002Z,2009-08-02T00:04:04.720002Z,0.00071,0.05048,0.05048,0.00071,5e-05,12.93322,14.01798,153.51316,333.56022,13.25151,13.9832,2.56,4.89,20090802000259,"bucket0$17,:3,:8751",154.03357,334.08091,2.567,4.897,2,1,1,2009-08-02 00:04:02.030,,,,,2009-08-02 00:04:04.360,,,,,3125.0,,,,,3416.0,,,,,24.998,,,,,27.328,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train