source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_Sg_status,trace_Sg_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_Sg_arrival_sample,trace_name,trace_Pg_status,trace_Pg_analyst_id,trace_Pg_arrival_sample,trace_Pn_status,trace_Pn_analyst_id,trace_Pn_arrival_sample,trace_P_status,trace_P_analyst_id,trace_P_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_sP_status,trace_sP_analyst_id,trace_sP_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,trace_LR_status,trace_LR_analyst_id,trace_LR_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample,trace_PKPpre_status,trace_PKPpre_analyst_id,trace_PKPpre_arrival_sample,trace_SKPdf_status,trace_SKPdf_analyst_id,trace_SKPdf_arrival_sample,trace_SKPbc_status,trace_SKPbc_analyst_id,trace_SKPbc_arrival_sample,trace_PKKPbc_status,trace_PKKPbc_analyst_id,trace_PKKPbc_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample
us20003f9v,2015-09-01T01:32:43.600000Z,1.1,36.7538,0.0126,-97.5923,0.0135,5.13,7.3,2.7,,ML,tul,train,37.012881,-97.477803,340.0,0.0,90.0,0.0,0.0,19.511034287060866,199.57975416682254,30.509689391813104,0.2743802285992702,GS,KAN13,HN,01,manual,3482.0,40.0,2015-09-01T01:31:53.510000Z,19.73,2400.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20003f9v,2015-09-01T01:32:43.600000Z,1.1,36.7538,0.0126,-97.5923,0.0135,5.13,7.3,2.7,,ML,tul,train,37.205967,-97.9133,410.0,0.0,90.0,0.0,0.0,330.43265275396595,150.23955832068188,57.74840250175537,0.5193438607711988,GS,KAN11,HH,01,,,40.0,2015-09-01T01:31:53.750000Z,6.15,,"bucket0$1,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20003f9v,2015-09-01T01:32:43.600000Z,1.1,36.7538,0.0126,-97.5923,0.0135,5.13,7.3,2.7,,ML,tul,train,37.22672,-97.970947,375.0,0.0,90.0,0.0,0.0,327.4025242673638,147.17469774726342,62.37583101929115,0.5609593252278429,GS,KAN08,HH,01,,,40.0,2015-09-01T01:31:54.760000Z,-16.12,,"bucket0$2,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20003f9v,2015-09-01T01:32:43.600000Z,1.1,36.7538,0.0126,-97.5923,0.0135,5.13,7.3,2.7,,ML,tul,train,37.04407,-97.76475,355.0,0.0,210.0,120.0,0.0,334.5436523963018,154.440112108482,35.692006116756446,0.3209859225938256,GS,KAN17,HN,01,manual,3482.0,40.0,2015-09-01T01:31:55.090000Z,21.86,2400.0,"bucket0$3,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20003f9v,2015-09-01T01:32:43.600000Z,1.1,36.7538,0.0126,-97.5923,0.0135,5.13,7.3,2.7,,ML,tul,train,36.95682,-97.96302,363.0,0.0,90.0,0.0,0.0,304.38452797596085,124.16217064336543,40.0077574101562,0.3597984064330867,GS,KAN14,HH,01,manual,3482.0,40.0,2015-09-01T01:31:56.130000Z,-2.0,2400.0,"bucket0$4,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20003f9v,2015-09-01T01:32:43.600000Z,1.1,36.7538,0.0126,-97.5923,0.0135,5.13,7.3,2.7,,ML,tul,train,36.504737,-97.983354,403.0,1.0,90.0,0.0,0.0,231.80083437441687,51.56751677101641,44.57864522213237,0.4009053881084943,OK,CROK,HH,,manual,3482.0,40.0,2015-09-01T01:31:57.410000Z,53.04,2400.0,"bucket0$5,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20003f9v,2015-09-01T01:32:43.600000Z,1.1,36.7538,0.0126,-97.5923,0.0135,5.13,7.3,2.7,,ML,tul,train,37.10865,-97.87228,348.0,0.0,90.0,0.0,0.0,327.73317859324845,147.5649499213412,46.615172629245485,0.419220319091119,GS,KAN05,HH,01,manual,3482.0,40.0,2015-09-01T01:31:58.780000Z,8.1,2400.0,"bucket0$6,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20003f9v,2015-09-01T01:32:43.600000Z,1.1,36.7538,0.0126,-97.5923,0.0135,5.13,7.3,2.7,,ML,tul,train,36.1714,-96.708,296.0,1.0,90.0,0.0,0.0,128.9286477670758,309.4541990197766,102.27038864486043,0.9197397015402858,OK,QUOK,HH,,,,40.0,2015-09-01T01:32:01.045000Z,0.2,,"bucket0$7,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20003f9v,2015-09-01T01:32:43.600000Z,1.1,36.7538,0.0126,-97.5923,0.0135,5.13,7.3,2.7,,ML,tul,train,37.205967,-97.9133,410.0,0.0,90.0,0.0,0.0,330.43265275396595,150.23955832068188,57.74840250175537,0.5193438607711988,GS,KAN11,HN,01,manual,3482.0,40.0,2015-09-01T01:32:01.360000Z,25.45,2400.0,"bucket0$8,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20003f9v,2015-09-01T01:32:43.600000Z,1.1,36.7538,0.0126,-97.5923,0.0135,5.13,7.3,2.7,,ML,tul,train,37.1235,-98.095133,417.0,0.0,90.0,0.0,0.0,312.6382917737641,132.33610666799166,60.74348677000951,0.5462793007110811,GS,KAN10,HN,01,manual,3482.0,40.0,2015-09-01T01:32:02.040000Z,28.55,2400.0,"bucket0$9,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20003f9v,2015-09-01T01:32:43.600000Z,1.1,36.7538,0.0126,-97.5923,0.0135,5.13,7.3,2.7,,ML,tul,train,35.25738,-97.40115,360.0,0.0,90.0,0.0,0.0,174.01808465536504,354.13046457194264,166.93326913041403,1.501266956756276,OK,FNO,HH,01,,,40.0,2015-09-01T01:32:11.225000Z,10.96,,"bucket0$10,:3,:4800",,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20003jc3,2015-09-01T01:33:36.610000Z,0.9,22.0565,0.089,146.8883,0.1873,14.98,5.2,4.4,0.143,mb,us,train,16.3412,145.7115,317.0,0.0,90.0,0.0,0.0,191.26692870328583,10.879444778672863,644.6339822385794,5.797332681365856,MI,ANA2,BH,,,,40.0,2015-09-01T01:34:00.660000Z,5.99,,"bucket0$11,:3,:4800",,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20003jc3,2015-09-01T01:33:36.610000Z,0.9,22.0565,0.089,146.8883,0.1873,14.98,5.2,4.4,0.143,mb,us,train,65.5598,-167.9267,74.0,2.6,90.0,0.0,0.0,21.86264800292243,236.3294539065962,5812.0752813625495,52.26924875755525,AK,TNA,BH,,,,40.0,2015-09-01T01:41:47.188400Z,0.13,,"bucket0$12,:3,:4800",,,,,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20003jc5,2015-09-01T02:04:01.070000Z,1.83,-11.5208,0.0926,166.3069,0.1028,62.53,10.0,4.4,0.154,mb,us,train,-15.447148,167.203231,56.0,0.0,90.0,0.0,0.0,167.50844306219932,347.29931521538975,445.09535848080134,4.002838725759273,G,SANVU,BH,00,,,40.0,2015-09-01T02:04:45.750000Z,14.74,,"bucket0$13,:3,:4800",,,,,,,,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20003jc5,2015-09-01T02:04:01.070000Z,1.83,-11.5208,0.0926,166.3069,0.1028,62.53,10.0,4.4,0.154,mb,us,train,-39.165666,176.492544,706.0,0.0,90.0,0.0,0.0,163.528893231586,339.0289520088331,3224.480630213622,28.99845098617555,NZ,BKZ,HH,10,,,40.0,2015-09-01T02:08:54.848393Z,-1.35,,"bucket0$14,:3,:4800",,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20003jc5,2015-09-01T02:04:01.070000Z,1.83,-11.5208,0.0926,166.3069,0.1028,62.53,10.0,4.4,0.154,mb,us,train,-40.679647,176.246245,283.0,0.0,90.0,0.0,0.0,164.94603779556883,340.4182507495838,3374.8788047112257,30.351014264339852,NZ,BFZ,HH,10,,,40.0,2015-09-01T02:09:04.268391Z,5.5,,"bucket0$15,:3,:4800",,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20003jcc,2015-09-01T02:14:58.090000Z,1.18,11.9486,0.1133,57.8966,0.0883,10.0,1.9,4.3,0.147,mb,us,train,12.18703,53.987419,804.0,0.0,90.0,0.0,0.0,273.9535716057755,93.13597491411863,426.4259986954438,3.8349411395228503,GE,SOCY,BH,,,,40.0,2015-09-01T02:15:39.219536Z,2.87,,"bucket0$16,:3,:4800",,,,,,,,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20003jcc,2015-09-01T02:14:58.090000Z,1.18,11.9486,0.1133,57.8966,0.0883,10.0,1.9,4.3,0.147,mb,us,train,37.529999,71.660004,2312.0,0.0,90.0,0.0,0.0,23.496825715323105,209.4271581160483,3148.802742164765,28.317863388049187,TJ,MANEM,HH,,,,40.0,2015-09-01T02:19:51.590000Z,-2.34,,"bucket0$17,:3,:4800",,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20003f9y,2015-09-01T02:33:19.500000Z,2.67,37.66,0.0432,44.821,0.0261,4.8,5.4,4.1,0.158,mb,us,train,40.6152,43.0937,1747.0,0.0,90.0,0.0,0.0,336.06674846716476,154.97608921239856,360.4495704956742,3.241600865908864,KO,KARS,HH,,,,40.0,2015-09-01T02:33:11.120000Z,5.11,,"bucket0$18,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20003f9y,2015-09-01T02:33:19.500000Z,2.67,37.66,0.0432,44.821,0.0261,4.8,5.4,4.1,0.158,mb,us,train,38.5509,42.0322,1388.0,0.0,90.0,0.0,0.0,292.8696519349893,111.14839010864263,263.8147411589008,2.372542966840569,KO,GURO,HH,,,,40.0,2015-09-01T02:33:28.330000Z,10.79,,"bucket0$19,:3,:4800",,,,,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20003f9y,2015-09-01T02:33:19.500000Z,2.67,37.66,0.0432,44.821,0.0261,4.8,5.4,4.1,0.158,mb,us,train,42.5905,43.452499,810.0,0.0,90.0,0.0,0.0,348.40933281861413,167.52654401749516,559.7339631956416,5.033808466683601,GO,ONI,HH,,,,40.0,2015-09-01T02:33:35.100000Z,-7.21,,"bucket0$20,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20003f9y,2015-09-01T02:33:19.500000Z,2.67,37.66,0.0432,44.821,0.0261,4.8,5.4,4.1,0.158,mb,us,train,37.1721,37.2096,992.0,0.0,90.0,0.0,0.0,267.72654690171584,83.09751880429054,675.7784744800672,6.077421829147239,KO,GAZ,BH,,,,40.0,2015-09-01T02:33:51.900000Z,9.59,,"bucket0$21,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20003f9y,2015-09-01T02:33:19.500000Z,2.67,37.66,0.0432,44.821,0.0261,4.8,5.4,4.1,0.158,mb,us,train,38.8521,35.8472,1380.0,0.0,90.0,0.0,0.0,282.32535331825335,96.76164227082089,796.1670060016418,7.16010190416904,KO,BNN,BH,,,,40.0,2015-09-01T02:34:04.120000Z,7.61,,"bucket0$22,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20003f9y,2015-09-01T02:33:19.500000Z,2.67,37.66,0.0432,44.821,0.0261,4.8,5.4,4.1,0.158,mb,us,train,38.220299,69.326599,1284.0,0.0,90.0,0.0,0.0,80.76578256136347,275.97752878181984,2148.7381362760793,19.324066314146236,TJ,IGRN,HH,,,,40.0,2015-09-01T02:36:47.150000Z,-3.02,,"bucket0$23,:3,:4800",,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20003fa0,2015-09-01T03:07:30.500000Z,1.17,36.5996,0.0171,-98.3908,0.0358,0.967,7.6,2.7,,ML,tul,train,36.504737,-97.983354,403.0,1.0,90.0,0.0,0.0,105.97533710464329,286.2179941339128,37.96751517402925,0.34145006719051757,OK,CROK,HH,,manual,2932.0,40.0,2015-09-01T03:06:42.230000Z,31.74,2400.0,"bucket0$24,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20003fa0,2015-09-01T03:07:30.500000Z,1.17,36.5996,0.0171,-98.3908,0.0358,0.967,7.6,2.7,,ML,tul,train,37.04407,-97.76475,355.0,0.0,210.0,120.0,0.0,48.3657408549155,228.74095582551425,74.51654447038135,0.6701433844061785,GS,KAN17,HN,01,manual,2932.0,40.0,2015-09-01T03:06:52.960000Z,17.78,2400.0,"bucket0$25,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20003fa0,2015-09-01T03:07:30.500000Z,1.17,36.5996,0.0171,-98.3908,0.0358,0.967,7.6,2.7,,ML,tul,train,36.1714,-96.708,296.0,1.0,90.0,0.0,0.0,106.96860100038607,287.9669171922343,158.28307242068425,1.423473868791205,OK,QUOK,HH,,,,40.0,2015-09-01T03:06:56.995000Z,15.67,,"bucket0$26,:3,:4800",,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20003fa0,2015-09-01T03:07:30.500000Z,1.17,36.5996,0.0171,-98.3908,0.0358,0.967,7.6,2.7,,ML,tul,train,35.561127,-97.061303,338.0,0.0,90.0,0.0,0.0,133.5045565272466,314.287578406917,166.18303621058453,1.4945199500135342,OK,CHOK,HH,,,,40.0,2015-09-01T03:06:57.365000Z,11.47,,"bucket0$27,:3,:4800",,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20003fa0,2015-09-01T03:07:30.500000Z,1.17,36.5996,0.0171,-98.3908,0.0358,0.967,7.6,2.7,,ML,tul,train,33.992427,-97.17999,286.0,0.0,90.0,0.0,0.0,158.80361960226352,339.50342571078426,309.5039657079091,2.7834360347865252,OK,LOOK,HH,,,,40.0,2015-09-01T03:07:16.145000Z,-2.53,,"bucket0$28,:3,:4800",,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20003fa0,2015-09-01T03:07:30.500000Z,1.17,36.5996,0.0171,-98.3908,0.0358,0.967,7.6,2.7,,ML,tul,train,36.282,-93.94,421.0,0.0,90.0,0.0,0.0,93.7222230793493,276.3668367707331,400.5720372922665,3.602430878638187,AG,HHAR,HH,00,,,40.0,2015-09-01T03:07:35.395000Z,1.39,,"bucket0$29,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20003jc7,2015-09-01T03:11:22.150000Z,1.23,-5.4745,0.08,146.1148,0.0985,105.12,6.1,4.2,0.136,mb,us,train,64.6453,-147.8053,233.0,0.0,96.0,6.0,0.0,23.22477536282171,246.09193347305717,9444.296760454661,84.9346012938515,AK,CCB,BH,,,,40.0,2015-09-01T03:22:45.308300Z,4.36,,"bucket0$30,:3,:4800",,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20003fab,2015-09-01T04:48:10.590000Z,1.23,50.5611,0.0755,156.8661,0.075,90.93,6.6,4.8,0.033,mb,us,train,51.3784,179.3019,116.0,0.0,90.0,0.0,0.0,77.98157897768593,275.49912410905705,1572.4154841559073,14.141072183825687,AV,AMKA,BH,,,,40.0,2015-09-01T04:50:27.100000Z,12.09,,"bucket0$31,:3,:4800",,,,,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20003fab,2015-09-01T04:48:10.590000Z,1.23,50.5611,0.0755,156.8661,0.075,90.93,6.6,4.8,0.033,mb,us,train,57.1766,-170.2478,71.0,4.0,90.0,0.0,0.0,58.26711761492006,265.12562753742657,2259.1312613625937,20.31685553949815,AK,SPIA,BH,,,,40.0,2015-09-01T04:51:39.748400Z,-4.04,,"bucket0$32,:3,:4800",,,,,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20003fab,2015-09-01T04:48:10.590000Z,1.23,50.5611,0.0755,156.8661,0.075,90.93,6.6,4.8,0.033,mb,us,train,64.5646,-165.3732,338.0,0.0,90.0,0.0,0.0,40.228768335611136,252.65894196263665,2682.5614959182526,24.12485512484955,AK,ANM,BH,,,,40.0,2015-09-01T04:52:18.248400Z,2.21,,"bucket0$33,:3,:4800",,,,,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20003fab,2015-09-01T04:48:10.590000Z,1.23,50.5611,0.0755,156.8661,0.075,90.93,6.6,4.8,0.033,mb,us,train,33.125,130.876694,540.0,0.0,90.0,0.0,0.0,237.55533659053677,39.84944267410856,2872.4025906772154,25.832137106929554,JP,JNU,BH,,,,40.0,2015-09-01T04:52:32.850000Z,0.86,,"bucket0$34,:3,:4800",,,,,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20003fab,2015-09-01T04:48:10.590000Z,1.23,50.5611,0.0755,156.8661,0.075,90.93,6.6,4.8,0.033,mb,us,train,54.831,-159.5895,71.0,0.0,90.0,0.0,0.0,63.634906579942545,278.9096956341999,2932.900072645333,26.376204033305623,AK,CHN,BH,,,,40.0,2015-09-01T04:52:36.768400Z,5.3,,"bucket0$35,:3,:4800",,,,,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20003fab,2015-09-01T04:48:10.590000Z,1.23,50.5611,0.0755,156.8661,0.075,90.93,6.6,4.8,0.033,mb,us,train,68.0541,-162.908,423.0,0.0,90.0,0.0,0.0,33.24384605543765,248.58975684355715,2916.356191259994,26.227421333549703,AK,RDOG,BH,,,,40.0,2015-09-01T04:52:38.128400Z,-0.33,,"bucket0$36,:3,:4800",,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20003fab,2015-09-01T04:48:10.590000Z,1.23,50.5611,0.0755,156.8661,0.075,90.93,6.6,4.8,0.033,mb,us,train,61.1082,-155.621704,498.8,0.0,90.0,0.0,0.0,49.552318794992914,269.7315186587585,3115.778058998562,28.020865277049317,AT,SVW2,BH,,,,40.0,2015-09-01T04:52:53.160000Z,6.59,,"bucket0$37,:3,:4800",,,,,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20003fab,2015-09-01T04:48:10.590000Z,1.23,50.5611,0.0755,156.8661,0.075,90.93,6.6,4.8,0.033,mb,us,train,57.2225,-153.287506,77.5,0.0,90.0,0.0,0.0,57.43925528471819,278.6587909893616,3280.973487436758,29.50650345698403,AT,OHAK,BH,,,,40.0,2015-09-01T04:53:05.000000Z,-0.41,,"bucket0$38,:3,:4800",,,,,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20003fab,2015-09-01T04:48:10.590000Z,1.23,50.5611,0.0755,156.8661,0.075,90.93,6.6,4.8,0.033,mb,us,train,62.8962,-152.1894,1519.0,0.0,90.0,0.0,0.0,45.8605302050154,269.5255942275007,3296.9720114460406,29.650381640027604,AK,PPLA,BH,,,,40.0,2015-09-01T04:53:07.548300Z,3.98,,"bucket0$39,:3,:4800",,,,,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20003fab,2015-09-01T04:48:10.590000Z,1.23,50.5611,0.0755,156.8661,0.075,90.93,6.6,4.8,0.033,mb,us,train,61.98,-151.5317,581.0,1.0,90.0,0.0,0.0,47.70077436974081,271.70682323972835,3332.039027889355,29.965746895453407,AK,SKN,BH,,,,40.0,2015-09-01T04:53:09.708400Z,0.87,,"bucket0$40,:3,:4800",,,,,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20003fab,2015-09-01T04:48:10.590000Z,1.23,50.5611,0.0755,156.8661,0.075,90.93,6.6,4.8,0.033,mb,us,train,64.0997,-150.9873,619.0,0.0,95.0,5.0,0.0,43.46181083527096,268.52072312839147,3359.136860257857,30.20944355667898,AK,BPAW,BH,,,,40.0,2015-09-01T04:53:10.868400Z,-1.01,,"bucket0$41,:3,:4800",,,,,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20003fab,2015-09-01T04:48:10.590000Z,1.23,50.5611,0.0755,156.8661,0.075,90.93,6.6,4.8,0.033,mb,us,train,59.5251,-151.2373,564.0,0.0,90.0,0.0,0.0,52.571104960848984,276.18049602243724,3366.896675923058,30.2792292555356,AK,CNP,BH,,,,40.0,2015-09-01T04:53:12.088400Z,-4.86,,"bucket0$42,:3,:4800",,,,,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20003fab,2015-09-01T04:48:10.590000Z,1.23,50.5611,0.0755,156.8661,0.075,90.93,6.6,4.8,0.033,mb,us,train,59.7511,-150.9063,409.0,0.0,90.0,0.0,0.0,52.090251079167366,276.050807580354,3382.7793639355004,30.42206570043216,AK,BRLK,BH,,,,40.0,2015-09-01T04:53:13.028400Z,-7.03,,"bucket0$43,:3,:4800",,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20003fab,2015-09-01T04:48:10.590000Z,1.23,50.5611,0.0755,156.8661,0.075,90.93,6.6,4.8,0.033,mb,us,train,65.0304,-150.7442,812.0,2.5,95.0,5.0,0.0,41.620749045615725,267.14888471871393,3374.7051303566595,30.3494523733453,AK,MLY,BH,,,,40.0,2015-09-01T04:53:13.548400Z,-3.36,,"bucket0$44,:3,:4800",,,,,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20003fab,2015-09-01T04:48:10.590000Z,1.23,50.5611,0.0755,156.8661,0.075,90.93,6.6,4.8,0.033,mb,us,train,63.4502,-150.2893,1711.9,0.0,90.0,0.0,0.0,44.75612637656274,270.2647226674913,3392.7983212802,30.512168348520827,AK,TRF,BH,,,,40.0,2015-09-01T04:53:14.848400Z,6.0,,"bucket0$45,:3,:4800",,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20003fab,2015-09-01T04:48:10.590000Z,1.23,50.5611,0.0755,156.8661,0.075,90.93,6.6,4.8,0.033,mb,us,train,67.2269,-150.2038,380.0,2.5,90.0,0.0,0.0,37.33357289752817,263.9468760021055,3418.086299244464,30.73958859805342,AK,COLD,BH,,,,40.0,2015-09-01T04:53:16.388400Z,-0.25,,"bucket0$46,:3,:4800",,,,,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20003fab,2015-09-01T04:48:10.590000Z,1.23,50.5611,0.0755,156.8661,0.075,90.93,6.6,4.8,0.033,mb,us,train,63.4056,-148.8602,993.6,0.0,90.0,0.0,0.0,44.82294584720482,271.6003128561163,3464.222844074298,31.154504513932498,AK,RND,BH,,,,40.0,2015-09-01T04:53:18.968400Z,-0.47,,"bucket0$47,:3,:4800",,,,,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20003fab,2015-09-01T04:48:10.590000Z,1.23,50.5611,0.0755,156.8661,0.075,90.93,6.6,4.8,0.033,mb,us,train,60.1043,-149.4526,77.0,9.0,90.0,0.0,0.0,51.24564973737607,276.5824838808783,3459.250487797309,31.10978703961028,AK,SWD,BH,,,,40.0,2015-09-01T04:53:19.088400Z,4.12,,"bucket0$48,:3,:4800",,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20003fab,2015-09-01T04:48:10.590000Z,1.23,50.5611,0.0755,156.8661,0.075,90.93,6.6,4.8,0.033,mb,us,train,64.5928,-149.0694,450.0,2.5,90.0,0.0,0.0,42.52114623600417,269.4394200566408,3452.783366650708,31.05162682185796,AK,NEA2,BH,,,,40.0,2015-09-01T04:53:19.280000Z,-5.43,,"bucket0$49,:3,:4800",,,,,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20003fab,2015-09-01T04:48:10.590000Z,1.23,50.5611,0.0755,156.8661,0.075,90.93,6.6,4.8,0.033,mb,us,train,61.4131,-148.4585,598.0,2.5,90.0,0.0,0.0,48.63758159257191,275.2189924124508,3498.176976022663,31.459861358646297,AK,KNK,BH,,,,40.0,2015-09-01T04:53:22.268400Z,-3.63,,"bucket0$50,:3,:4800",,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20003fab,2015-09-01T04:48:10.590000Z,1.23,50.5611,0.0755,156.8661,0.075,90.93,6.6,4.8,0.033,mb,us,train,64.9602,-148.2319,631.0,1.0,90.0,0.0,0.0,41.81676676754337,269.5941786777989,3492.967159746509,31.413008355246173,AK,MDM,BH,,,,40.0,2015-09-01T04:53:22.688400Z,0.54,,"bucket0$51,:3,:4800",,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20003fab,2015-09-01T04:48:10.590000Z,1.23,50.5611,0.0755,156.8661,0.075,90.93,6.6,4.8,0.033,mb,us,train,61.807,-148.3316,781.0,2.0,90.0,0.0,0.0,47.87448020920554,274.67917996970283,3501.0991877644906,31.48614144021125,AK,SAW,BH,,,,40.0,2015-09-01T04:53:23.108400Z,3.87,,"bucket0$52,:3,:4800",,,,,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20003fab,2015-09-01T04:48:10.590000Z,1.23,50.5611,0.0755,156.8661,0.075,90.93,6.6,4.8,0.033,mb,us,train,64.6453,-147.8053,233.0,0.0,96.0,6.0,0.0,42.42052345646537,270.4954725190556,3513.2682237700415,31.595580210241195,AK,CCB,BH,,,,40.0,2015-09-01T04:53:23.948400Z,4.27,,"bucket0$53,:3,:4800",,,,,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20003fab,2015-09-01T04:48:10.590000Z,1.23,50.5611,0.0755,156.8661,0.075,90.93,6.6,4.8,0.033,mb,us,train,61.832,-147.329,1050.0,0.0,90.0,0.0,0.0,47.74722323677726,275.4545899749572,3553.491154309077,31.957313715112427,AK,SCM,BH,,,,40.0,2015-09-01T04:53:27.528400Z,2.85,,"bucket0$54,:3,:4800",,,,,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20003fab,2015-09-01T04:48:10.590000Z,1.23,50.5611,0.0755,156.8661,0.075,90.93,6.6,4.8,0.033,mb,us,train,64.4091,-146.9482,437.0,3.7,90.0,0.0,0.0,42.85683568102277,271.64052745967035,3554.8992868480577,31.969977355275454,AK,HDA,BH,,,,40.0,2015-09-01T04:53:27.680000Z,8.33,,"bucket0$55,:3,:4800",,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20003fab,2015-09-01T04:48:10.590000Z,1.23,50.5611,0.0755,156.8661,0.075,90.93,6.6,4.8,0.033,mb,us,train,65.5174,-145.5246,1505.0,0.0,90.0,0.0,0.0,40.74860621669406,271.14563030456037,3619.136299055634,32.54767468505484,AK,PPD,BH,,,,40.0,2015-09-01T04:53:32.888400Z,-7.78,,"bucket0$56,:3,:4800",,,,,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20003fab,2015-09-01T04:48:10.590000Z,1.23,50.5611,0.0755,156.8661,0.075,90.93,6.6,4.8,0.033,mb,us,train,66.5657,-145.2342,137.0,0.0,90.0,0.0,0.0,38.79641605149454,269.76455124474245,3631.3732676381105,32.65772438742653,AK,FYU,BH,,,,40.0,2015-09-01T04:53:34.528400Z,1.48,,"bucket0$57,:3,:4800",,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20003fab,2015-09-01T04:48:10.590000Z,1.23,50.5611,0.0755,156.8661,0.075,90.93,6.6,4.8,0.033,mb,us,train,61.1292,-145.7749,941.4,0.0,90.0,0.0,0.0,48.893226140967585,277.78910199958136,3644.7868963128994,32.778356048236624,AK,DIV,BH,,,,40.0,2015-09-01T04:53:34.648400Z,-1.13,,"bucket0$58,:3,:4800",,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20003fab,2015-09-01T04:48:10.590000Z,1.23,50.5611,0.0755,156.8661,0.075,90.93,6.6,4.8,0.033,mb,us,train,60.5487,-145.75,133.9,0.0,90.0,0.0,0.0,49.95169640744217,278.7012139524242,3655.403535202076,32.87383377558936,AK,EYAK,BH,,,,40.0,2015-09-01T04:53:35.628400Z,-4.62,,"bucket0$59,:3,:4800",,,,,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20003fab,2015-09-01T04:48:10.590000Z,1.23,50.5611,0.0755,156.8661,0.075,90.93,6.6,4.8,0.033,mb,us,train,63.9761,-143.9905,1375.0,2.5,90.0,0.0,0.0,43.5241742311642,274.86604122971465,3701.1242441203435,33.28500998927055,AK,SCRK,BH,,,,40.0,2015-09-01T04:53:38.468400Z,-3.92,,"bucket0$60,:3,:4800",,,,,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,