source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-11-29 01:48:24.410,42.5513,13.2222,2.85,-0.05,ML,0.0045,0.4,earthquake,108.0,0.023,AQ.20091129014735,2009-11-29T01:48:24.530,42.54269,13.22364,2.25,-0.1,ML,0,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20091129014735.RM29.IV..EH,2009-11-29 01:48:00.255001,0.008,8751,EQ,1,D,P,3126,2009-11-29 01:48:25.260,D,0.0,0.025,-9999,,X,,,,-238.31181,95.25018,-57.1085,-372.98764,273.41165,10.47649,-431.66547,117.85629,-122.862,-55.58933,58.6911,81.89034,11.31127,88.74812,89.36435,-123.21251,94.70203,155.1243,-99.67639,-15.50594,-51.80509,72.01818,-183.36109,-55.87076,,-14.26937,,,3.106,,,,,,-6e-05,5e-05,0.0,-0.00014,9e-05,0.0,-8e-05,9e-05,0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-5.58398,,,2.62547,,,0.66965,,,,,,,,,,,,,,,,,,1.93135,4.56109,301.89666,121.88313,2.64693,4.41376,0.85,,20091129014735,"bucket0$0,:3,:8751",318.3363,138.3218,0.73,,1,1,0,2009-11-29 01:48:25.260,,,,,,,,,,3126.0,,,,,,,,,,25.005,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-11-29 01:48:24.410,42.5513,13.2222,2.85,-0.05,ML,0.0045,0.4,earthquake,108.0,0.023,AQ.20091129014735,2009-11-29T01:48:24.530,42.54269,13.22364,2.25,-0.1,ML,0,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091129014735.RM11.IV..EH,2009-11-29 01:48:00.576001,0.008,8751,EQ,1,U,P,3126,2009-11-29 01:48:25.580,U,1.0,0.05,-9999,,X,,,,-48.27384,36.74482,-2.92074,-54.44994,50.15569,8.17932,-46.99874,55.97256,0.79459,-2.92291,4.83599,5.64956,8.21784,9.26774,12.36092,0.6735,6.31132,6.36114,-5.90805,-0.01758,2.49942,13.98257,-3.03188,4.44315,,16.86033,,,-0.37664,,,6.0958,,,-2e-05,2e-05,0.0,-2e-05,2e-05,-0.0,-2e-05,2e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.70478,,,-0.3925,,,7.28977,,,,,,,,,,,,,,,,,,4.73536,6.05967,107.83562,287.87281,4.4164,5.44273,1.17,,20091129014735,"bucket0$1,:3,:8751",96.44948,276.4857,1.05,,1,1,0,2009-11-29 01:48:25.580,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-11-29 01:48:24.410,42.5513,13.2222,2.85,-0.05,ML,0.0045,0.4,earthquake,108.0,0.023,AQ.20091129014735,2009-11-29T01:48:24.530,42.54269,13.22364,2.25,-0.1,ML,0,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091129014735.RM10.IV..EH,2009-11-29 01:48:00.680002,0.008,8751,EQ,1,D,P,3125,2009-11-29 01:48:25.680,D,2.0,0.15,-9999,,X,,,,-109.49721,123.51113,1.13243,-134.74434,140.25421,-1.89082,-245.68019,284.30594,1.64381,1.01624,7.72933,7.81185,-1.76625,9.89183,10.07092,1.61358,12.54267,12.64992,-1.77168,3.87767,-5.63736,2.16926,-2.63782,6.1865,,13.77194,,,17.29588,,,14.81701,,,-5e-05,4e-05,-0.0,-5e-05,5e-05,-0.0,-9e-05,0.0001,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,13.77718,,,14.12283,,,15.64987,,,,,,,,,,,,,,,,,,5.52886,6.7367,212.25157,32.2273,4.81982,5.81263,1.27,,20091129014735,"bucket0$2,:3,:8751",219.52506,39.49982,1.15,,1,1,0,2009-11-29 01:48:25.680,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-11-29 01:48:24.410,42.5513,13.2222,2.85,-0.05,ML,0.0045,0.4,earthquake,108.0,0.023,AQ.20091129014735,2009-11-29T01:48:24.530,42.54269,13.22364,2.25,-0.1,ML,0,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091129014735.RM32.IV..EH,2009-11-29 01:48:00.800002,0.008,8751,EQ,1,D,P,3125,2009-11-29 01:48:25.800,D,0.0,0.025,-9999,,X,,,,-29.74255,34.25789,-2.60307,-18.78065,18.20044,-0.19237,-17.25576,19.85212,-0.41231,-2.61164,3.80837,4.61299,-0.21062,4.58358,4.58761,-0.35927,4.83739,4.85493,-5.25011,-0.28705,-3.39949,2.85382,-3.82291,2.92061,,3.25631,,,6.48009,,,-2.86972,,,-1e-05,1e-05,0.0,-1e-05,1e-05,0.0,-1e-05,1e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.13632,,,6.34068,,,-3.04529,,,,,,,,,,,,,,,,,,6.18314,7.48145,70.1726,250.22062,6.46673,7.4071,1.39,,20091129014735,"bucket0$3,:3,:8751",61.83225,241.87929,1.27,,1,1,0,2009-11-29 01:48:25.800,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-11-29 01:48:24.410,42.5513,13.2222,2.85,-0.05,ML,0.0045,0.4,earthquake,108.0,0.023,AQ.20091129014735,2009-11-29T01:48:24.530,42.54269,13.22364,2.25,-0.1,ML,0,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091129014735.RM21.IV..EH,2009-11-29 01:48:01.792002,0.008,8751,EQ,1,D,P,3125,2009-11-29 01:48:26.790,D,2.0,0.15,-9999,,X,,,,-21.84882,17.16514,0.62113,-28.86861,24.12674,1.06645,-23.78793,48.14827,1.66312,0.57552,3.78357,3.83422,0.99593,4.55463,4.67782,1.71147,5.0494,5.31624,-1.89079,3.12899,-1.92737,4.00999,-1.31164,4.69481,,3.19081,,,4.98519,,,7.79503,,,-1e-05,1e-05,-0.0,-1e-05,1e-05,0.0,-1e-05,2e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.86323,,,5.52258,,,9.71755,,,,,,,,,,,,,,,,,,10.76047,11.58931,322.16053,142.10606,11.60026,12.17726,2.38,,20091129014735,"bucket0$4,:3,:8751",324.59822,144.54278,2.26,,1,1,0,2009-11-29 01:48:26.790,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-11-29 01:48:24.410,42.5513,13.2222,2.85,-0.05,ML,0.0045,0.4,earthquake,108.0,0.023,AQ.20091129014735,2009-11-29T01:48:24.530,42.54269,13.22364,2.25,-0.1,ML,0,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091129014735.RM30.IV..EH,2009-11-29 01:48:01.512002,0.008,8751,EQ,1,U,P,3125,2009-11-29 01:48:26.510,U,1.0,0.05,-9999,,X,,,,-18.77644,14.24218,-2.8737,-34.39413,43.91893,6.41794,-18.14385,32.85513,10.36694,-2.94225,3.49504,4.52476,6.3984,11.85006,13.47642,10.26647,4.28016,11.21576,-5.30727,-0.48713,-0.93333,16.25253,7.58713,13.04705,,7.11895,,,2.60254,,,1.86305,,,-1e-05,1e-05,0.0,-1e-05,1e-05,0.0,-1e-05,1e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.92593,,,1.95957,,,3.66212,,,,,,,,,,,,,,,,,,10.76644,11.3959,259.30802,79.22074,10.7473,11.19521,2.1,,20091129014735,"bucket0$5,:3,:8751",264.42979,84.34153,1.98,,1,1,0,2009-11-29 01:48:26.510,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-11-29 01:48:24.410,42.5513,13.2222,2.85,-0.05,ML,0.0045,0.4,earthquake,108.0,0.023,AQ.20091129014735,2009-11-29T01:48:24.530,42.54269,13.22364,2.25,-0.1,ML,0,IV,TRTR,,HH,42.8082,13.9138,160.0,AQ.20091129014735.TRTR.IV..HH,2009-11-29 01:48:08.897001,0.008,8751,EQ,1,D,P,3125,2009-11-29 01:48:33.900,D,2.0,0.15,-9999,,X,,,,-1532.90308,3342.13672,638.53241,-2616.57837,4395.49658,1008.15906,-2598.00684,4018.75562,440.31097,653.39349,744.77039,981.02325,966.65021,967.92688,1397.59338,479.6192,974.02289,1068.92212,154.62167,1130.104,393.63853,1567.7547,-240.69247,1004.56506,,1.01619,,,-2.56074,,,-1.24782,,,-0.00015,0.00018,-0.0,-0.00022,0.00023,-0.0,-0.00019,0.00025,-0.0,-0.0,5e-05,0.0,-1e-05,6e-05,0.0,0.0,6e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.4818,,,-4.94891,,,-2.34978,,,,,,,,,,,,,,,,,,63.34192,63.4134,63.04316,243.512,63.67855,63.72414,9.49,,20091129014735,"bucket0$6,:3,:8751",62.23035,242.69818,9.37,,1,1,0,2009-11-29 01:48:33.900,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-11-29 03:30:18.380,42.5845,13.1995,4.25,0.09,ML,0.0063,0.9,earthquake,219.0,0.005,AQ.20091129032930,2009-11-29T03:30:18.350,42.57943,13.1956,4.809,0.1,ML,1,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20091129032930.RM29.IV..EH,2009-11-29 03:29:54.512001,0.008,8751,EQ,1,U,P,3125,2009-11-29 03:30:19.510,U,1.0,0.05,-9999,,X,,,,-299.44751,104.1617,-77.05019,-228.11185,147.2608,-60.29675,-335.64911,206.74536,-79.75124,-78.17358,56.71838,95.67501,-59.09629,66.61623,89.85221,-77.72107,90.55737,120.66853,-105.53527,-40.85661,-108.04924,-14.61207,-136.90659,-18.84507,,,,,-14.02183,,,3.22292,,,-7e-05,7e-05,0.0,-6e-05,6e-05,0.0,-9e-05,8e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-3.75548,,,-4.41364,,,1.17652,,,,,,,,,,,,,,,,,,2.67782,6.14604,175.24586,355.24769,2.1732,6.46708,1.13,,20091129032930,"bucket0$7,:3,:8751",165.54681,345.55127,1.16,,1,1,0,2009-11-29 03:30:19.510,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-29 03:30:18.380,42.5845,13.1995,4.25,0.09,ML,0.0063,0.9,earthquake,219.0,0.005,AQ.20091129032930,2009-11-29T03:30:18.350,42.57943,13.1956,4.809,0.1,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091129032930.RM21.IV..EH,2009-11-29 03:29:55.008001,0.008,8751,EQ,1,U,P,3125,2009-11-29 03:30:20.010,U,1.0,0.05,3298,2009-11-29 03:30:21.390,X,2.0,0.15,1.38,-48.99365,38.97978,0.60179,-66.99442,68.01701,-4.5647,-102.99481,88.00926,-7.0699,0.56587,4.47001,4.51034,-4.50487,6.1413,7.65193,-7.21939,6.48406,9.59305,-1.76044,2.88519,-7.62851,-1.31598,-10.18958,-4.09959,14.14757,15.71597,1.44354,20.69491,20.7947,12.44395,,,16.49801,,-2e-05,1e-05,-0.0,-3e-05,3e-05,0.0,-3e-05,4e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,15.46578,16.57765,2.9427,11.60399,11.64786,9.31289,15.94279,16.11271,9.35781,15.94279,2009-11-29T03:30:21.512001Z,2009-11-29T03:30:21.528001Z,2e-05,0.00142,2009-11-29T03:30:21.960001Z,2009-11-29T03:30:21.512001Z,3e-05,0.00224,2009-11-29T03:30:21.640001Z,2009-11-29T03:30:21.696001Z,4e-05,0.00257,0.00257,4e-05,0.0,6.74975,8.83712,315.42095,135.38182,6.95624,9.36026,1.63,3.01,20091129032930,"bucket0$8,:3,:8751",320.55702,140.52054,1.66,3.04,2,1,1,2009-11-29 03:30:20.010,,,,,2009-11-29 03:30:21.390,,,,,3125.0,,,,,3298.0,,,,,25.002,,,,,26.382,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-11-29 03:30:18.380,42.5845,13.1995,4.25,0.09,ML,0.0063,0.9,earthquake,219.0,0.005,AQ.20091129032930,2009-11-29T03:30:18.350,42.57943,13.1956,4.809,0.1,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091129032930.RM10.IV..EH,2009-11-29 03:29:55.192001,0.008,8751,EQ,1,U,P,3125,2009-11-29 03:30:20.190,U,1.0,0.05,-9999,,X,,,,-48.01275,55.99248,2.49442,-87.23796,83.76945,4.37398,-95.01955,119.98414,2.22748,2.47913,5.45624,5.99939,4.3904,6.83805,8.11731,2.26555,7.81316,8.12448,-0.45959,5.3129,0.88953,7.91862,-1.70269,6.2808,,8.90339,,,10.24054,,,11.24694,,,-2e-05,2e-05,-0.0,-4e-05,3e-05,-0.0,-4e-05,5e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.20404,,,13.93264,,,12.51632,,,,,,,,,,,,,,,,,,8.44252,9.94123,187.38993,7.381,7.8463,9.76203,1.81,,20091129032930,"bucket0$9,:3,:8751",185.59569,5.5894,1.84,,1,1,0,2009-11-29 03:30:20.190,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-29 03:30:18.380,42.5845,13.1995,4.25,0.09,ML,0.0063,0.9,earthquake,219.0,0.005,AQ.20091129032930,2009-11-29T03:30:18.350,42.57943,13.1956,4.809,0.1,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091129032930.RM30.IV..EH,2009-11-29 03:29:55.496001,0.008,8751,EQ,1,D,P,3126,2009-11-29 03:30:20.500,D,1.0,0.05,3356,2009-11-29 03:30:22.340,X,3.0,0.4,1.84,-32.17333,23.70987,-2.85079,-61.45295,57.54618,-0.4517,-53.59486,70.40785,4.13966,-2.90293,3.49999,4.51409,-0.41149,4.27647,4.30026,4.02478,4.93646,6.44247,-4.92027,-0.81093,-2.8872,1.92567,1.23316,6.78526,7.30434,11.69529,0.26018,13.13477,13.67864,6.34563,6.80756,7.08001,5.34235,13.13477,-1e-05,1e-05,0.0,-3e-05,2e-05,0.0,-2e-05,3e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,4.00278,6.04955,0.86955,12.1992,12.49708,6.95014,11.69355,11.71684,9.79807,12.1992,2009-11-29T03:30:22.408001Z,2009-11-29T03:30:20.736001Z,1e-05,0.00093,2009-11-29T03:30:22.560001Z,2009-11-29T03:30:22.544001Z,3e-05,0.00254,2009-11-29T03:30:22.344001Z,2009-11-29T03:30:22.360001Z,3e-05,0.00204,0.00254,3e-05,0.0,10.41554,11.61257,236.92432,56.85235,9.84429,11.37241,2.12,3.96,20091129032930,"bucket0$10,:3,:8751",238.6488,58.57948,2.15,3.99,2,1,1,2009-11-29 03:30:20.500,,,,,2009-11-29 03:30:22.340,,,,,3125.0,,,,,3355.0,,,,,25.004,,,,,26.844,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-11-29 03:30:18.380,42.5845,13.1995,4.25,0.09,ML,0.0063,0.9,earthquake,219.0,0.005,AQ.20091129032930,2009-11-29T03:30:18.350,42.57943,13.1956,4.809,0.1,ML,1,IV,MTCE,,HH,42.0228,12.7422,388.0,AQ.20091129032930.MTCE.IV..HH,2009-11-29 03:30:04.648002,0.008,8751,EQ,1,U,P,3125,2009-11-29 03:30:29.650,U,3.0,0.4,-9999,,X,,,,-318.89075,407.8121,35.49696,-257.18906,616.19501,29.9233,-454.12619,267.78796,-28.09149,31.95304,127.28402,132.14105,5.89548,153.35332,156.24547,-11.08171,130.92476,133.90453,-57.05862,121.10317,-78.04447,98.04372,-101.74753,64.85335,,-1.25424,,,-5.46409,,,-3.31588,,,-4e-05,4e-05,0.0,-5e-05,5e-05,-0.0,-4e-05,4e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.67593,,,-6.23256,,,-2.69163,,,,,,,,,,,,,,,,,,72.90623,73.0536,211.30058,30.99279,72.2586,72.44525,11.27,,20091129032930,"bucket0$11,:3,:8751",211.31303,31.00787,11.3,,1,1,0,2009-11-29 03:30:29.650,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-29 03:55:33.640,42.433,13.0623,9.93,0.56,ML,0.0036,1.0,earthquake,94.0,0.018,AQ.20091129035446,2009-11-29T03:55:33.751,42.43621,13.08687,10.525,0.6,ML,0,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20091129035446.RM09.IV..EH,2009-11-29 03:55:11.136001,0.008,8751,EQ,1,D,P,3126,2009-11-29 03:55:36.140,D,3.0,0.4,-9999,,X,,,,-129.05963,116.94889,2.89203,-607.96899,587.03192,-0.04909,-273.18118,280.82458,-3.54814,2.96878,8.80616,9.26888,-0.12674,33.61695,33.61699,-3.54856,16.00026,16.38894,0.2953,5.30541,-4.00252,3.89256,-6.56713,-0.49707,,18.10683,,,27.15297,,,34.10949,,,-5e-05,5e-05,-0.0,-0.00026,0.00022,-0.0,-0.00011,0.00011,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,24.66743,,,26.27012,,,22.96785,,,,,,,,,,,,,,,,,,10.19659,15.03425,88.40158,268.48538,8.17657,14.22729,2.5,,20091129035446,"bucket0$12,:3,:8751",90.51759,270.58481,2.389,,1,1,0,2009-11-29 03:55:36.140,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-29 03:55:33.640,42.433,13.0623,9.93,0.56,ML,0.0036,1.0,earthquake,94.0,0.018,AQ.20091129035446,2009-11-29T03:55:33.751,42.43621,13.08687,10.525,0.6,ML,0,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091129035446.RM30.IV..EH,2009-11-29 03:55:11.296001,0.008,8751,EQ,1,D,P,3126,2009-11-29 03:55:36.300,D,1.0,0.05,3408,2009-11-29 03:55:38.560,X,3.0,0.4,2.26,-116.4384,113.57033,-2.31773,-145.38976,127.60582,5.39547,-185.18628,149.80524,-5.09729,-2.38764,8.83937,9.13818,5.42594,9.74936,11.14276,-5.1569,11.82076,12.87294,-4.80611,0.09127,2.34223,8.38664,-8.15118,-1.99544,27.84738,30.37967,0.78507,13.34812,13.6416,6.67359,38.09777,38.5113,10.43717,38.09777,-4e-05,4e-05,0.0,-5e-05,5e-05,-0.0,-7e-05,6e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,18.20045,20.60701,1.19338,19.21685,19.72435,8.63023,17.4021,17.65335,8.32719,19.21685,2009-11-29T03:55:39.376001Z,2009-11-29T03:55:38.264001Z,4e-05,0.00332,2009-11-29T03:55:39.088001Z,2009-11-29T03:55:39.080001Z,5e-05,0.00417,2009-11-29T03:55:38.760001Z,2009-11-29T03:55:38.904001Z,7e-05,0.00532,0.00532,7e-05,1e-05,11.42442,15.73155,12.80736,192.82816,10.79689,15.70863,2.66,4.92,20091129035446,"bucket0$13,:3,:8751",2.71986,182.72407,2.549,4.809,2,1,1,2009-11-29 03:55:36.300,,,,,2009-11-29 03:55:38.560,,,,,3125.0,,,,,3408.0,,,,,25.004,,,,,27.264,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-11-29 03:55:33.640,42.433,13.0623,9.93,0.56,ML,0.0036,1.0,earthquake,94.0,0.018,AQ.20091129035446,2009-11-29T03:55:33.751,42.43621,13.08687,10.525,0.6,ML,0,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091129035446.RM10.IV..EH,2009-11-29 03:55:11.592002,0.008,8751,EQ,1,U,P,3125,2009-11-29 03:55:36.590,U,1.0,0.05,3436,2009-11-29 03:55:39.080,X,2.0,0.15,2.49,-192.04999,210.94225,-1.96414,-247.72969,278.2674,-5.97374,-479.31351,636.68042,-2.8912,-1.92892,14.69663,14.8273,-5.92388,18.04815,19.01109,-2.95947,25.74105,25.90291,-5.31733,1.29312,-11.01079,-0.83988,-7.78337,2.03845,21.50965,23.34416,0.8981,44.5238,43.96728,7.45893,24.08977,23.84178,8.92099,44.5238,-8e-05,8e-05,0.0,-9e-05,0.00012,0.0,-0.00018,0.00025,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,18.75953,20.41979,1.60549,20.63853,20.63853,6.91951,20.01161,20.01161,8.77325,20.63853,2009-11-29T03:55:39.640002Z,2009-11-29T03:55:39.656002Z,8e-05,0.0071,2009-11-29T03:55:39.464002Z,2009-11-29T03:55:39.480002Z,0.00012,0.00995,2009-11-29T03:55:39.384002Z,2009-11-29T03:55:39.416002Z,0.00025,0.01122,0.01122,0.00025,1e-05,13.23743,17.16603,50.26326,230.34699,11.50543,16.28427,2.95,5.44,20091129035446,"bucket0$14,:3,:8751",45.20813,225.27526,2.839,5.329,2,1,1,2009-11-29 03:55:36.590,,,,,2009-11-29 03:55:39.080,,,,,3125.0,,,,,3436.0,,,,,24.998,,,,,27.488,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-11-29 03:55:33.640,42.433,13.0623,9.93,0.56,ML,0.0036,1.0,earthquake,94.0,0.018,AQ.20091129035446,2009-11-29T03:55:33.751,42.43621,13.08687,10.525,0.6,ML,0,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20091129035446.RM29.IV..EH,2009-11-29 03:55:12.296002,0.008,8751,EQ,1,U,P,3126,2009-11-29 03:55:37.300,U,0.0,0.025,3511,2009-11-29 03:55:40.380,X,2.0,0.15,3.08,-163.92921,142.85667,-22.12731,-87.12,413.72849,114.45576,-378.30634,183.64699,-50.86771,-19.68776,51.19854,55.77551,106.4594,92.52696,147.17796,-48.9968,104.99116,116.66477,-58.10061,17.36802,42.46606,169.70545,-134.08524,29.01716,-6.19219,3.36183,-9.55402,4.01235,2.0585,3.5843,-4.10827,-4.10827,4.69934,4.01235,-6e-05,7e-05,0.0,-7e-05,0.00013,-0.0,-0.00011,9e-05,0.0,0.0,2e-05,0.0,-0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-4.5079,2.34039,-6.8483,4.48972,1.59614,5.27604,-1.72561,-1.72561,4.712,4.48972,2009-11-29T03:55:38.792002Z,2009-11-29T03:55:40.672002Z,7e-05,0.00287,2009-11-29T03:55:40.416002Z,2009-11-29T03:55:40.432002Z,0.00013,0.00508,2009-11-29T03:55:40.600002Z,2009-11-29T03:55:40.624002Z,0.00011,0.00596,0.00596,0.00013,1e-05,18.23605,21.40707,39.02893,219.12344,16.74527,20.48925,3.66,6.74,20091129035446,"bucket0$15,:3,:8751",34.43657,214.51448,3.549,6.629,2,1,1,2009-11-29 03:55:37.300,,,,,2009-11-29 03:55:40.380,,,,,3125.0,,,,,3510.0,,,,,25.004,,,,,28.084,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-11-29 03:55:33.640,42.433,13.0623,9.93,0.56,ML,0.0036,1.0,earthquake,94.0,0.018,AQ.20091129035446,2009-11-29T03:55:33.751,42.43621,13.08687,10.525,0.6,ML,0,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20091129035446.FIAM.IV..HH,2009-11-29 03:55:12.337001,0.008,8751,EQ,1,U,P,3125,2009-11-29 03:55:37.340,U,1.0,0.05,-9999,,X,,,,-1310.56152,-292.90433,-873.80804,-120.11705,830.38934,427.52451,-1697.60583,-126.06152,-911.80267,-937.31763,255.77968,910.47443,459.76022,239.70686,490.13934,-881.81714,478.78894,1029.86548,-1054.69299,-699.93286,248.37983,626.2887,-1386.96686,-425.86818,,-0.80868,,,-0.87208,,,2.43095,,,-6e-05,0.00012,1e-05,-9e-05,5e-05,-1e-05,-9e-05,0.00013,0.0,0.0,3e-05,0.0,0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,,,-4.18768,,,-1.94749,,,,,,,,,,,,,,,,,,18.89371,21.86258,166.11778,346.15477,18.86943,22.14722,3.7,,20091129035446,"bucket0$16,:3,:8751",172.37207,352.3925,3.589,,1,1,0,2009-11-29 03:55:37.340,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-29 03:55:33.640,42.433,13.0623,9.93,0.56,ML,0.0036,1.0,earthquake,94.0,0.018,AQ.20091129035446,2009-11-29T03:55:33.751,42.43621,13.08687,10.525,0.6,ML,0,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20091129035446.LNSS.IV..HH,2009-11-29 03:55:12.136002,0.008,8751,EQ,1,D,P,3126,2009-11-29 03:55:37.140,D,3.0,0.4,-9999,,X,,,,-467.55511,398.92404,-51.45527,-492.65448,660.29535,61.28784,-465.04092,1328.26367,237.22192,-46.28745,154.42793,162.77478,74.16264,171.8913,182.49059,234.67239,246.4493,342.06943,-151.99144,44.51337,-64.22431,180.336,50.167,426.77226,,1.58911,,,15.37438,,,3.39292,,,-4e-05,4e-05,-0.0,-4e-05,5e-05,0.0,-7e-05,7e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.54702,,,6.00891,,,10.34914,,,,,,,,,,,,,,,,,,18.9668,21.96854,354.53253,174.51766,18.91307,22.22896,3.5,,20091129035446,"bucket0$17,:3,:8751",348.33195,168.30048,3.389,,1,1,0,2009-11-29 03:55:37.140,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train