source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-09-10 00:08:41.620,42.6457,13.2735,7.29,0.41,ML,0.0027,0.8,earthquake,127.0,0.025,AQ.20090910000753,2009-09-10T00:08:41.765,42.63466,13.26859,6.951,0.4,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090910000753.RM21.IV..EH,2009-09-10 00:08:19.088002,0.008,8751,EQ,1,U,P,3125,2009-09-10 00:08:44.090,U,1.0,0.05,3397,2009-09-10 00:08:46.260,X,3.0,0.4,2.17,-183.67104,206.38472,1.24238,-326.10114,275.87482,-1.1923,-378.79391,299.20667,-5.88816,1.06497,16.53392,16.58053,-1.07947,26.02678,26.05408,-5.69615,26.92215,27.55853,-2.46982,4.79976,-5.82936,3.43147,-10.61149,-1.17658,17.53756,18.93418,3.03653,26.27011,26.89493,9.58918,32.14718,32.54728,5.80815,32.14718,-7e-05,8e-05,-0.0,-0.00013,0.00011,0.0,-0.00015,0.00011,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,19.50009,20.3625,3.39228,25.57562,26.11504,10.17698,23.68171,23.87111,6.08856,25.57562,2009-09-10T00:08:46.168002Z,2009-09-10T00:08:46.176002Z,8e-05,0.0083,2009-09-10T00:08:47.440002Z,2009-09-10T00:08:46.744002Z,0.00013,0.00962,2009-09-10T00:08:46.672002Z,2009-09-10T00:08:46.656002Z,0.00015,0.01204,0.01204,0.00015,1e-05,10.96368,14.02355,259.62212,79.53285,10.40876,13.37858,2.47,4.64,20090910000753,"bucket0$0,:3,:8751",265.85555,85.76961,2.325,4.495,2,1,1,2009-09-10 00:08:44.090,,,,,2009-09-10 00:08:46.260,,,,,3125.0,,,,,3396.0,,,,,25.002,,,,,27.172,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,dev
2009-09-10 00:08:41.620,42.6457,13.2735,7.29,0.41,ML,0.0027,0.8,earthquake,127.0,0.025,AQ.20090910000753,2009-09-10T00:08:41.765,42.63466,13.26859,6.951,0.4,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090910000753.RM11.IV..EH,2009-09-10 00:08:19.176002,0.008,8751,EQ,1,U,P,3126,2009-09-10 00:08:44.180,U,0.0,0.025,-9999,,X,,,,-206.75171,253.21062,5.9666,-892.57642,921.42444,-0.0059,-529.05835,538.94769,5.58244,5.95345,19.47516,20.36866,-0.12931,38.25038,38.25037,5.41954,30.17515,30.68719,1.73142,10.0952,-6.00887,5.91047,0.55125,10.7425,,19.73834,,,20.69805,,,18.28898,,,-8e-05,0.0001,-0.0,-0.00034,0.00036,0.0,-0.00021,0.00021,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,25.56146,,,21.21794,,,21.0634,,,,,,,,,,,,,,,,,,11.95729,14.51074,178.54196,358.54446,10.749,13.32918,2.56,,20090910000753,"bucket0$1,:3,:8751",176.22342,356.22925,2.415,,1,1,0,2009-09-10 00:08:44.180,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-09-10 00:08:41.620,42.6457,13.2735,7.29,0.41,ML,0.0027,0.8,earthquake,127.0,0.025,AQ.20090910000753,2009-09-10T00:08:41.765,42.63466,13.26859,6.951,0.4,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090910000753.CAMP.IV..HH,2009-09-10 00:08:19.880002,0.008,8751,EQ,1,D,P,3125,2009-09-10 00:08:44.880,D,1.0,0.05,-9999,,X,,,,-47.97967,117.47733,37.15501,-103.24291,119.32051,-3.30631,-103.10255,141.02339,2.8617,35.09244,32.28256,49.2205,-4.64087,42.27554,42.40463,1.29855,38.76401,38.8695,13.89965,60.37764,-34.25146,26.94462,-24.79424,25.86164,,3.29349,,,-4.34222,,,2.1368,,,-2e-05,3e-05,-0.0,-3e-05,3e-05,-0.0,-3e-05,4e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.16398,,,-3.69389,,,2.47323,,,,,,,,,,,,,,,,,,16.50383,18.59766,137.6202,317.7119,15.90542,17.91036,3.26,,20090910000753,"bucket0$2,:3,:8751",133.56782,313.66283,3.115,,1,1,0,2009-09-10 00:08:44.880,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-09-10 00:08:41.620,42.6457,13.2735,7.29,0.41,ML,0.0027,0.8,earthquake,127.0,0.025,AQ.20090910000753,2009-09-10T00:08:41.765,42.63466,13.26859,6.951,0.4,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090910000753.RM10.IV..EH,2009-09-10 00:08:19.888002,0.008,8751,EQ,1,U,P,3125,2009-09-10 00:08:44.890,U,0.0,0.025,-9999,,X,,,,-567.50946,641.49072,-6.65856,-341.20743,339.80072,8.1931,-620.17804,337.82065,6.2325,-6.64621,23.25314,24.1877,8.41164,27.96118,29.13683,6.11811,30.36188,30.99496,-11.8593,-1.36145,-0.00512,16.34696,-2.72371,15.31956,,27.57325,,,15.20228,,,15.99297,,,-0.00014,0.00016,0.0,-0.00013,0.00014,-0.0,-0.00024,0.00013,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,21.69998,,,18.38754,,,17.16972,,,,,,,,,,,,,,,,,,16.77359,18.70991,205.30284,25.24384,15.49271,17.4134,3.27,,20090910000753,"bucket0$3,:3,:8751",205.89165,25.83598,3.125,,1,1,0,2009-09-10 00:08:44.890,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-09-10 00:08:41.620,42.6457,13.2735,7.29,0.41,ML,0.0027,0.8,earthquake,127.0,0.025,AQ.20090910000753,2009-09-10T00:08:41.765,42.63466,13.26859,6.951,0.4,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090910000753.RM26.IV..EH,2009-09-10 00:08:20.840002,0.008,8751,EQ,1,D,P,3125,2009-09-10 00:08:45.840,D,3.0,0.4,-9999,,X,,,,-118.8592,154.12772,0.60427,-252.44339,282.55539,-2.37825,-181.27637,178.87418,-7.43681,0.59825,11.04863,11.06514,-2.5583,24.11902,24.23599,-7.11869,19.55722,20.92346,-4.35942,5.43476,-10.67139,5.54073,-15.28604,0.81033,,11.33475,,,17.66989,,,17.35883,,,-5e-05,6e-05,-0.0,-0.0001,0.00011,0.0,-7e-05,7e-05,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.76017,,,16.61324,,,11.32902,,,,,,,,,,,,,,,,,,22.07262,23.72311,162.01528,342.07127,21.04195,22.64,4.22,,20090910000753,"bucket0$4,:3,:8751",159.93623,339.99554,4.075,,1,1,0,2009-09-10 00:08:45.840,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-09-10 00:08:41.620,42.6457,13.2735,7.29,0.41,ML,0.0027,0.8,earthquake,127.0,0.025,AQ.20090910000753,2009-09-10T00:08:41.765,42.63466,13.26859,6.951,0.4,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090910000753.RM09.IV..EH,2009-09-10 00:08:21.032002,0.008,8751,EQ,1,U,P,3125,2009-09-10 00:08:46.030,U,2.0,0.15,-9999,,X,,,,-36.81929,41.14425,2.00683,-155.57269,175.42691,2.19296,-80.53358,93.45673,-3.14375,1.92955,5.22033,5.59278,2.23501,12.98174,13.16566,-3.15273,7.44006,8.07699,-1.08744,4.9217,-1.68752,6.19438,-6.50267,0.23503,,9.61459,,,14.36953,,,17.59078,,,-1e-05,1e-05,-0.0,-6e-05,7e-05,-0.0,-3e-05,4e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.18085,,,16.12947,,,12.90708,,,,,,,,,,,,,,,,,,24.43583,25.84191,197.04722,16.9884,23.14448,24.51072,4.41,,20090910000753,"bucket0$5,:3,:8751",196.98069,16.9252,4.265,,1,1,0,2009-09-10 00:08:46.030,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-09-10 00:08:41.620,42.6457,13.2735,7.29,0.41,ML,0.0027,0.8,earthquake,127.0,0.025,AQ.20090910000753,2009-09-10T00:08:41.765,42.63466,13.26859,6.951,0.4,ML,1,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20090910000753.NRCA.IV..HH,2009-09-10 00:08:21.136002,0.008,8751,EQ,1,U,P,3126,2009-09-10 00:08:46.140,U,1.0,0.05,3593,2009-09-10 00:08:49.880,X,2.0,0.15,3.74,-2287.85718,2413.15283,55.14791,-3321.90039,3204.18994,31.02982,-4153.23096,4843.02246,37.80471,55.44679,187.32204,195.27119,16.93094,261.83066,263.66293,50.8888,280.2645,282.80276,-31.46091,138.9246,-93.47545,133.58264,-87.8791,161.81208,14.73245,14.61923,8.33785,23.29886,23.2014,15.11263,17.91991,17.07746,14.86687,23.29886,-0.00019,0.0002,-0.0,-0.0003,0.00025,-0.0,-0.00034,0.0004,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,18.48184,18.01503,9.38696,29.60272,29.04343,26.29007,17.64519,17.6698,14.42589,29.60272,2009-09-10T00:08:50.128002Z,2009-09-10T00:08:50.272002Z,0.0002,0.01764,2009-09-10T00:08:50.032002Z,2009-09-10T00:08:49.936002Z,0.0003,0.02419,2009-09-10T00:08:50.000002Z,2009-09-10T00:08:50.016002Z,0.0004,0.03283,0.03283,0.0004,3e-05,24.59896,25.93507,328.05436,147.94631,25.44894,26.64041,4.52,8.26,20090910000753,"bucket0$6,:3,:8751",330.28205,150.17735,4.375,8.115,2,1,1,2009-09-10 00:08:46.140,,,,,2009-09-10 00:08:49.880,,,,,3125.0,,,,,3593.0,,,,,25.004,,,,,28.744,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,dev
2009-09-10 00:08:41.620,42.6457,13.2735,7.29,0.41,ML,0.0027,0.8,earthquake,127.0,0.025,AQ.20090910000753,2009-09-10T00:08:41.765,42.63466,13.26859,6.951,0.4,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090910000753.TERO.IV..HH,2009-09-10 00:08:21.449001,0.008,8751,EQ,1,U,P,3125,2009-09-10 00:08:46.450,U,1.0,0.05,-9999,,X,,,,-888.51373,726.80365,-166.39038,-3475.1543,2792.23047,-3.16843,-1335.52075,2780.41064,152.92068,-168.57771,176.00209,242.20341,-7.20487,242.26588,242.28662,146.5041,221.24045,268.94623,-272.51138,-58.4883,-129.79858,126.15727,13.62167,272.89784,,,,,8.83818,,,9.46086,,,-4e-05,5e-05,0.0,-0.00017,0.0002,-0.0,-9e-05,0.00012,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.37817,,,10.11081,,,30.74945,,,,,,,,,,,,,,,,,,27.15627,28.29968,95.24898,275.47283,27.47239,28.51065,4.83,,20090910000753,"bucket0$7,:3,:8751",92.62788,272.85504,4.685,,1,1,0,2009-09-10 00:08:46.450,,,,,,,,,,3125.0,,,,,,,,,,25.001,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-09-10 00:08:41.620,42.6457,13.2735,7.29,0.41,ML,0.0027,0.8,earthquake,127.0,0.025,AQ.20090910000753,2009-09-10T00:08:41.765,42.63466,13.26859,6.951,0.4,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090910000753.FIAM.IV..HH,2009-09-10 00:08:24.137001,0.008,8751,EQ,1,D,P,3125,2009-09-10 00:08:49.140,D,2.0,0.15,-9999,,X,,,,-555.73804,4.86579,-268.73291,-778.23755,407.93991,-134.07312,-1576.1344,-69.66998,-1087.45544,-268.66479,147.24557,306.4288,-124.39722,393.2948,415.51944,-1242.62646,414.9895,1163.94824,-397.03424,-145.28371,-542.00012,256.57088,-1442.50476,-810.56329,,1.5888,,,-1.41251,,,1.19269,,,-3e-05,4e-05,0.0,-7e-05,5e-05,-0.0,-0.00011,0.00015,1e-05,0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,,,1.28786,,,10.68469,,,,,,,,,,,,,,,,,,43.91213,44.70083,197.08948,16.98397,42.62074,43.36893,7.52,,20090910000753,"bucket0$8,:3,:8751",197.05311,16.95093,7.375,,1,1,0,2009-09-10 00:08:49.140,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-09-10 00:08:41.620,42.6457,13.2735,7.29,0.41,ML,0.0027,0.8,earthquake,127.0,0.025,AQ.20090910000753,2009-09-10T00:08:41.765,42.63466,13.26859,6.951,0.4,ML,1,IV,OFFI,,HH,42.935,13.6857,320.0,AQ.20090910000753.OFFI.IV..HH,2009-09-10 00:08:25.673001,0.008,8751,EQ,1,D,P,3125,2009-09-10 00:08:50.670,D,1.0,0.05,-9999,,X,,,,-3209.38672,1476.38062,-829.74506,-2083.36304,2614.35962,593.80725,-3502.98145,2788.48145,-349.24133,-847.8266,862.55762,1196.86353,611.89355,726.61334,938.3891,-350.39038,846.73383,915.92993,-1425.49976,-254.28111,72.37756,1088.08508,-909.112,209.43349,,-5.93054,,,1.48008,,,6.93829,,,-0.00015,0.00014,0.0,-0.00012,0.00012,-0.0,-0.00019,0.00023,0.0,-0.0,6e-05,0.0,-0.0,5e-05,0.0,0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.24933,,,3.36041,,,4.3693,,,,,,,,,,,,,,,,,,46.54198,47.16002,46.24069,226.52071,47.68607,48.23721,9.05,,20090910000753,"bucket0$9,:3,:8751",45.50843,225.79176,8.905,,1,1,0,2009-09-10 00:08:50.670,,,,,,,,,,3125.0,,,,,,,,,,24.997,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-09-10 00:08:41.620,42.6457,13.2735,7.29,0.41,ML,0.0027,0.8,earthquake,127.0,0.025,AQ.20090910000753,2009-09-10T00:08:41.765,42.63466,13.26859,6.951,0.4,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090910000753.FAGN.IV..HH,2009-09-10 00:08:24.992002,0.008,8751,EQ,1,D,P,3125,2009-09-10 00:08:49.990,D,3.0,0.4,-9999,,X,,,,-20.23438,547.37939,213.93182,-375.70511,392.09796,-32.39125,-418.21799,749.51349,196.49019,211.67235,87.62244,231.18071,-41.28465,120.83169,125.09792,208.58391,245.78673,314.67365,149.01807,275.46335,-116.34422,39.83445,-15.33673,390.38602,,1.08834,,,-1.90945,,,-1.02018,,,-2e-05,3e-05,-0.0,-3e-05,3e-05,0.0,-3e-05,4e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.35757,,,-0.56383,,,2.49922,,,,,,,,,,,,,,,,,,49.33001,49.98268,148.73457,328.94403,48.49747,49.10682,8.37,,20090910000753,"bucket0$10,:3,:8751",147.57257,327.78532,8.225,,1,1,0,2009-09-10 00:08:49.990,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-09-10 00:08:41.620,42.6457,13.2735,7.29,0.41,ML,0.0027,0.8,earthquake,127.0,0.025,AQ.20090910000753,2009-09-10T00:08:41.765,42.63466,13.26859,6.951,0.4,ML,1,IV,VVLD,,HH,41.8697,13.6232,1051.0,AQ.20090910000753.VVLD.IV..HH,2009-09-10 00:08:31.136002,0.008,8751,EQ,1,D,P,3126,2009-09-10 00:08:56.140,D,3.0,0.4,-9999,,X,,,,-438.77753,236.99557,-85.9809,-654.19897,640.08167,154.9614,-281.95303,477.95285,143.43228,-69.89915,143.18408,167.01614,198.15929,249.98688,294.11981,159.78067,158.92802,214.08162,-207.36756,30.81114,-22.28874,334.2092,15.17893,273.31744,,-3.8322,,,-1.84142,,,4.79491,,,-2e-05,2e-05,0.0,-6e-05,4e-05,0.0,-2e-05,2e-05,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.1291,,,2.96439,,,,,,,,,,,,,,,,,,,,,90.96,91.34163,161.37345,341.60862,89.92746,90.28278,14.52,,20090910000753,"bucket0$11,:3,:8751",160.87711,341.11556,14.375,,1,1,0,2009-09-10 00:08:56.140,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-09-10 00:47:42.830,42.5082,13.3988,6.57,0.67,ML,0.0018,0.5,earthquake,98.0,0.013,AQ.20090910004654,2009-09-10T00:47:42.897,42.50415,13.39301,6.594,0.7,ML,0,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090910004654.CAMP.IV..HH,2009-09-10 00:47:19.336001,0.008,8751,EQ,1,U,P,3126,2009-09-10 00:47:44.340,U,1.0,0.05,-9999,,X,,,,-482.34012,522.70483,-3.2193,-617.49652,687.22876,-34.98308,-544.13843,643.7984,-37.73121,-0.61405,47.16206,47.2718,-36.99604,62.73165,71.82671,-39.7992,61.40476,72.07072,-29.33594,23.38683,-72.17347,4.67426,-75.7488,3.4104,,11.2708,,,,,,8.1561,,,-0.00019,0.00022,-0.0,-0.00016,0.00025,0.0,-0.00015,0.00028,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,12.35179,,,15.73131,,,8.7437,,,,,,,,,,,,,,,,,,3.18079,8.47272,15.28612,195.29301,3.75539,8.7264,1.51,,20090910004654,"bucket0$12,:3,:8751",20.48665,200.49745,1.443,,1,1,0,2009-09-10 00:47:44.340,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-10 00:47:42.830,42.5082,13.3988,6.57,0.67,ML,0.0018,0.5,earthquake,98.0,0.013,AQ.20090910004654,2009-09-10T00:47:42.897,42.50415,13.39301,6.594,0.7,ML,0,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090910004654.RM26.IV..EH,2009-09-10 00:47:19.696002,0.008,8751,EQ,1,U,P,3126,2009-09-10 00:47:44.700,U,0.0,0.025,-9999,,X,,,,-1523.48682,1135.41174,108.3009,-2262.86304,2721.24585,-280.92773,-2307.94531,2667.44409,-201.15981,116.01304,91.52187,141.7933,-303.20029,214.78004,353.62527,-213.2429,175.41591,266.90076,64.6993,152.01358,-395.17351,-165.7074,-285.24852,-118.38625,,15.69751,,,,,,,,,-0.00065,0.00041,-0.0,-0.00081,0.00115,0.0,-0.00088,0.00106,0.0,-0.0,3e-05,0.0,0.0,7e-05,0.0,-0.0,6e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,30.3171,,,42.71618,,,35.64585,,,,,,,,,,,,,,,,,,6.69422,10.4114,211.48191,31.45321,6.06499,10.03753,1.87,,20090910004654,"bucket0$13,:3,:8751",209.86298,29.83819,1.803,,1,1,0,2009-09-10 00:47:44.700,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-10 00:47:42.830,42.5082,13.3988,6.57,0.67,ML,0.0018,0.5,earthquake,98.0,0.013,AQ.20090910004654,2009-09-10T00:47:42.897,42.50415,13.39301,6.594,0.7,ML,0,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090910004654.RM11.IV..EH,2009-09-10 00:47:20.120002,0.008,8751,EQ,1,D,P,3125,2009-09-10 00:47:45.120,D,0.0,0.025,-9999,,X,,,,-318.87958,250.14487,-43.82328,-416.34836,401.70648,36.132,-407.81177,578.70776,77.84323,-46.39346,28.97172,52.53418,36.60931,28.38649,45.94904,84.59971,47.07302,90.96943,-63.65055,-23.82495,24.83287,47.92349,42.53978,111.57178,,,,,13.55864,,,11.12564,,,-0.00011,0.00011,0.0,-0.00017,0.00015,-0.0,-0.00019,0.0002,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,26.42427,,,24.06992,,,21.85712,,,,,,,,,,,,,,,,,,10.50876,12.9112,288.48603,108.40384,10.21839,12.6902,2.29,,20090910004654,"bucket0$14,:3,:8751",291.71528,111.63701,2.223,,1,1,0,2009-09-10 00:47:45.120,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-10 00:47:42.830,42.5082,13.3988,6.57,0.67,ML,0.0018,0.5,earthquake,98.0,0.013,AQ.20090910004654,2009-09-10T00:47:42.897,42.50415,13.39301,6.594,0.7,ML,0,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090910004654.RM10.IV..EH,2009-09-10 00:47:21.232002,0.008,8751,EQ,1,U,P,3125,2009-09-10 00:47:46.230,U,3.0,0.4,3474,2009-09-10 00:47:49.020,X,3.0,0.4,2.79,-45.89091,181.47971,84.75163,-253.08205,73.39301,-135.45874,-454.98346,-66.88209,-268.38617,89.464,35.14059,91.74802,-141.96887,54.48738,146.00667,-278.37933,104.72025,288.09277,52.90313,114.35556,-181.95113,-86.73273,-358.93626,-174.26762,4.9555,5.0733,1.52416,-5.97997,-5.86508,-5.73804,-1.46223,-1.50598,-1.93377,-1.46223,-4e-05,4e-05,-0.0,-5e-05,8e-05,0.0,-9e-05,8e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,15.13952,15.64988,3.51358,22.21175,21.94684,9.56843,47.96616,47.6191,11.86064,47.96616,2009-09-10T00:47:50.008002Z,2009-09-10T00:47:50.016002Z,4e-05,0.00351,2009-09-10T00:47:49.560002Z,2009-09-10T00:47:49.576002Z,8e-05,0.00639,2009-09-10T00:47:50.128002Z,2009-09-10T00:47:50.288002Z,9e-05,0.00509,0.00639,9e-05,1e-05,17.41899,18.9924,270.43621,90.29262,16.95388,18.57654,3.4,6.19,20090910004654,"bucket0$15,:3,:8751",271.96097,91.8213,3.333,6.123,2,1,1,2009-09-10 00:47:46.230,,,,,2009-09-10 00:47:49.020,,,,,3125.0,,,,,3473.0,,,,,24.998,,,,,27.788,,,,,3.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-09-10 00:47:42.830,42.5082,13.3988,6.57,0.67,ML,0.0018,0.5,earthquake,98.0,0.013,AQ.20090910004654,2009-09-10T00:47:42.897,42.50415,13.39301,6.594,0.7,ML,0,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090910004654.RM09.IV..EH,2009-09-10 00:47:21.472002,0.008,8751,EQ,1,U,P,3125,2009-09-10 00:47:46.470,U,2.0,0.15,-9999,,X,,,,-31.77934,46.17256,9.01543,-85.42789,217.29091,61.85762,22.30041,179.89847,103.54708,8.88698,6.92954,11.37086,65.63273,27.54076,67.71158,106.20135,40.8805,111.3248,4.11794,13.80465,38.6297,84.92364,68.04063,138.13048,,9.16029,,,5.72876,,,3.44337,,,-1e-05,2e-05,-0.0,-5e-05,7e-05,-0.0,-3e-05,3e-05,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,13.93608,,,14.88397,,,11.18976,,,,,,,,,,,,,,,,,,19.1975,20.67969,245.2483,65.10495,18.57881,20.11584,3.64,,20090910004654,"bucket0$16,:3,:8751",245.88852,65.74909,3.573,,1,1,0,2009-09-10 00:47:46.470,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-10 00:47:42.830,42.5082,13.3988,6.57,0.67,ML,0.0018,0.5,earthquake,98.0,0.013,AQ.20090910004654,2009-09-10T00:47:42.897,42.50415,13.39301,6.594,0.7,ML,0,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090910004654.TERO.IV..HH,2009-09-10 00:47:21.737001,0.008,8751,EQ,1,U,P,3125,2009-09-10 00:47:46.740,U,1.0,0.05,-9999,,X,,,,-521.10828,1243.67859,422.19476,-1555.495,1846.37488,527.99689,-1951.15063,1258.6925,-245.55051,404.68045,212.09216,472.47382,529.65588,304.19385,609.3559,-244.29237,270.57132,365.38184,274.70906,572.85645,320.20007,735.26666,-433.24788,-73.34649,,2.84463,,,4.5502,,,,,,-7e-05,5e-05,-0.0,-0.00012,9e-05,-0.0,-0.0001,8e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.38527,,,7.79183,,,10.82225,,,,,,,,,,,,,,,,,,21.09002,22.29911,52.85879,232.99759,21.74052,22.92291,3.91,,20090910004654,"bucket0$17,:3,:8751",52.66728,232.81,3.843,,1,1,0,2009-09-10 00:47:46.740,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train