source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-10-27 00:10:55.920,42.5082,13.2985,9.97,0.25,ML,0.01619,1.3,earthquake,165.0,0.009,AQ.20091027001007,2009-10-27T00:10:56.040,42.4851,13.30621,7.679,0.3,ML,0,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091027001007.RM11.IV..EH,2009-10-27 00:10:32.896002,0.008,8751,EQ,1,U,P,3126,2009-10-27 00:10:57.900,U,0.0,0.025,-9999,,X,,,,-129.7459,184.25439,2.35462,-208.70691,222.29236,3.6633,-171.74211,195.25653,-2.84269,2.39375,9.02674,9.32878,3.59612,13.74457,14.22438,-2.75079,12.55517,12.87296,-0.34007,4.90422,-1.73661,9.032,-6.13086,0.4335,,16.43106,,,11.65603,,,24.23079,,,-5e-05,6e-05,-0.0,-9e-05,9e-05,-0.0,-6e-05,8e-05,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,19.87954,,,11.92115,,,21.58685,,,,,,,,,,,,,,,,,,3.76495,11.53285,332.29927,152.28488,6.36527,10.70742,1.98,,20091027001007,"bucket0$0,:3,:8751",338.0015,157.9819,1.86,,1,1,0,2009-10-27 00:10:57.900,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-10-27 00:10:55.920,42.5082,13.2985,9.97,0.25,ML,0.01619,1.3,earthquake,165.0,0.009,AQ.20091027001007,2009-10-27T00:10:56.040,42.4851,13.30621,7.679,0.3,ML,0,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091027001007.RM32.IV..EH,2009-10-27 00:10:33.192002,0.008,8751,EQ,1,D,P,3125,2009-10-27 00:10:58.190,D,0.0,0.025,-9999,,X,,,,-83.50066,102.49992,-1.96313,-35.75098,47.25004,0.58567,-28.7616,25.0544,0.3609,-2.02327,5.06804,5.43497,0.64611,4.43467,4.47317,0.472,5.00384,5.01684,-4.32851,0.44116,-1.96138,3.25956,-2.96827,3.64907,,16.9079,,,8.78259,,,4.97292,,,-3e-05,3e-05,-0.0,-1e-05,1e-05,0.0,-1e-05,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.33558,,,9.10455,,,6.85016,,,,,,,,,,,,,,,,,,6.90775,13.27144,356.38458,176.381,9.52255,13.13083,2.27,,20091027001007,"bucket0$1,:3,:8751",353.55298,173.54419,2.15,,1,1,0,2009-10-27 00:10:58.190,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-10-27 00:10:55.920,42.5082,13.2985,9.97,0.25,ML,0.01619,1.3,earthquake,165.0,0.009,AQ.20091027001007,2009-10-27T00:10:56.040,42.4851,13.30621,7.679,0.3,ML,0,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091027001007.RM26.IV..EH,2009-10-27 00:10:33.616002,0.008,8751,EQ,1,D,P,3126,2009-10-27 00:10:58.620,D,3.0,0.4,-9999,,X,,,,-43.38953,57.60146,-3.22391,-132.92694,117.04694,0.2899,-103.12635,104.86938,-1.56883,-3.16015,6.02064,6.82947,0.3536,14.30864,14.31158,-1.84015,11.55136,11.65741,-6.29978,0.02844,-6.48773,6.83147,-7.15312,3.82352,,17.74528,,,12.7353,,,14.32964,,,-2e-05,2e-05,0.0,-5e-05,5e-05,0.0,-4e-05,4e-05,-0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.78474,,,13.8824,,,13.59616,,,,,,,,,,,,,,,,,,7.42511,13.58308,140.20817,320.2472,5.17504,10.4538,2.7,,20091027001007,"bucket0$2,:3,:8751",127.33236,307.36619,2.58,,1,1,0,2009-10-27 00:10:58.620,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-10-27 00:10:55.920,42.5082,13.2985,9.97,0.25,ML,0.01619,1.3,earthquake,165.0,0.009,AQ.20091027001007,2009-10-27T00:10:56.040,42.4851,13.30621,7.679,0.3,ML,0,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091027001007.RM10.IV..EH,2009-10-27 00:10:33.360002,0.008,8751,EQ,1,U,P,3125,2009-10-27 00:10:58.360,U,0.0,0.025,3383,2009-10-27 00:11:00.420,X,3.0,0.4,2.06,-144.75287,103.20946,-3.88694,-263.11575,233.9072,-2.41278,-163.06506,158.896,3.19949,-3.70284,8.3955,9.25163,-2.32,12.80997,13.03522,3.19733,12.53907,12.94082,-7.17724,-0.51615,-7.40587,2.61813,-1.55467,8.00987,24.04941,29.61122,-4.1601,17.28062,18.78435,6.78319,12.4234,13.19002,4.46621,17.28062,-4e-05,5e-05,0.0,-0.0001,9e-05,0.0,-7e-05,6e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,13.20828,16.64484,-1.6871,14.62082,15.49596,7.12491,13.2411,14.11904,4.75655,14.62082,2009-10-27T00:11:00.488002Z,2009-10-27T00:11:00.504002Z,5e-05,0.00344,2009-10-27T00:11:00.272002Z,2009-10-27T00:11:00.280002Z,0.0001,0.00714,2009-10-27T00:11:01.032002Z,2009-10-27T00:11:00.560002Z,7e-05,0.00625,0.00714,0.0001,1e-05,9.19772,14.31492,270.72807,90.65225,10.18955,13.38412,2.44,4.5,20091027001007,"bucket0$3,:3,:8751",285.23525,105.15424,2.32,4.38,2,1,1,2009-10-27 00:10:58.360,,,,,2009-10-27 00:11:00.420,,,,,3125.0,,,,,3382.0,,,,,25.0,,,,,27.06,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-10-27 00:10:55.920,42.5082,13.2985,9.97,0.25,ML,0.01619,1.3,earthquake,165.0,0.009,AQ.20091027001007,2009-10-27T00:10:56.040,42.4851,13.30621,7.679,0.3,ML,0,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091027001007.RM30.IV..EH,2009-10-27 00:10:34.368002,0.008,8751,EQ,1,U,P,3125,2009-10-27 00:10:59.370,U,1.0,0.05,-9999,,X,,,,-211.57213,146.43011,4.49256,-455.60184,376.39795,-6.11382,-312.42987,289.56604,-15.99114,4.30856,14.14937,14.84546,-6.27796,24.35062,25.1064,-15.94899,25.1246,29.78191,-0.14577,8.87949,-10.38778,-2.14458,-21.51745,-10.61714,,3.9012,,,,,,,,,-4e-05,4e-05,0.0,-0.00015,0.00015,0.0,-0.00012,0.00012,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.26318,,,8.01565,,,9.44278,,,,,,,,,,,,,,,,,,17.06141,20.22184,279.413,99.27418,18.26897,20.17665,3.45,,20091027001007,"bucket0$4,:3,:8751",287.03687,106.89287,3.33,,1,1,0,2009-10-27 00:10:59.370,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-10-27 00:10:55.920,42.5082,13.2985,9.97,0.25,ML,0.01619,1.3,earthquake,165.0,0.009,AQ.20091027001007,2009-10-27T00:10:56.040,42.4851,13.30621,7.679,0.3,ML,0,IV,RM31,,EH,42.7023,13.2331,1034.0,AQ.20091027001007.RM31.IV..EH,2009-10-27 00:10:34.680002,0.008,8751,EQ,1,U,P,3125,2009-10-27 00:10:59.680,U,3.0,0.4,3650,2009-10-27 00:11:03.880,X,2.0,0.15,4.2,-86.47583,57.52432,0.24448,-90.47549,78.52437,0.42595,-297.38516,384.61328,-14.88613,0.49828,4.8587,4.86485,0.54245,6.28597,6.30038,-15.00262,12.58585,19.4936,-2.35302,2.78075,-3.17081,3.74662,-18.76596,-11.08994,5.23621,7.04673,2.25252,6.52412,4.28386,5.49817,,,,,-3e-05,2e-05,0.0,-4e-05,2e-05,-0.0,-0.00012,0.00015,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,5.53247,6.47153,3.21455,7.02941,5.06404,5.93506,5.90542,6.59779,5.71641,7.02941,2009-10-27T00:11:04.040002Z,2009-10-27T00:11:04.016002Z,1e-05,0.00061,2009-10-27T00:11:03.936002Z,2009-10-27T00:11:04.688002Z,2e-05,0.00084,2009-10-27T00:11:04.152002Z,2009-10-27T00:11:04.120002Z,3e-05,0.00163,0.00163,3e-05,0.0,22.23675,24.8105,346.04495,166.00068,24.88198,26.36341,3.76,7.96,20091027001007,"bucket0$5,:3,:8751",346.0585,166.00902,3.64,7.84,2,1,1,2009-10-27 00:10:59.680,,,,,2009-10-27 00:11:03.880,,,,,3125.0,,,,,3650.0,,,,,25.0,,,,,29.2,,,,,3.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-10-27 00:10:55.920,42.5082,13.2985,9.97,0.25,ML,0.01619,1.3,earthquake,165.0,0.009,AQ.20091027001007,2009-10-27T00:10:56.040,42.4851,13.30621,7.679,0.3,ML,0,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20091027001007.TERO.IV..HH,2009-10-27 00:10:36.016002,0.008,8751,EQ,1,D,P,3126,2009-10-27 00:11:01.020,D,3.0,0.4,-9999,,X,,,,-299.70328,602.85052,143.51979,-292.00311,778.02277,205.85588,-569.33215,317.40945,-121.03323,135.37373,147.94336,206.11931,208.87672,183.38025,275.68994,-124.91272,144.19167,188.25589,44.06764,246.5845,68.59253,335.00862,-227.13322,-25.44137,,0.64213,,,-0.35264,,,0.88962,,,-3e-05,3e-05,-0.0,-3e-05,3e-05,-0.0,-3e-05,2e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.98607,,,-1.02549,,,1.61751,,,,,,,,,,,,,,,,,,28.07733,30.02682,62.99016,243.19681,28.79967,29.98628,5.1,,20091027001007,"bucket0$6,:3,:8751",57.87604,238.07743,4.98,,1,1,0,2009-10-27 00:11:01.020,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-10-27 00:10:55.920,42.5082,13.2985,9.97,0.25,ML,0.01619,1.3,earthquake,165.0,0.009,AQ.20091027001007,2009-10-27T00:10:56.040,42.4851,13.30621,7.679,0.3,ML,0,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20091027001007.FAGN.IV..HH,2009-10-27 00:10:37.808002,0.008,8751,EQ,1,U,P,3125,2009-10-27 00:11:02.810,U,3.0,0.4,-9999,,X,,,,-251.42374,458.39255,108.88772,-329.44287,658.02405,178.86981,-530.77026,391.1633,-26.90971,97.75141,134.46539,173.02451,174.79088,180.57503,254.16878,-27.04169,168.43159,170.56769,11.8421,213.82105,67.28233,267.50226,-153.37953,90.70046,,0.06558,,,-0.43556,,,9.05405,,,-3e-05,3e-05,0.0,-3e-05,3e-05,-0.0,-3e-05,3e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.34844,,,4.54828,,,3.49519,,,,,,,,,,,,,,,,,,35.72301,37.29997,138.80997,319.0023,33.3935,34.44357,6.89,,20091027001007,"bucket0$7,:3,:8751",136.73525,316.92234,6.77,,1,1,0,2009-10-27 00:11:02.810,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-10-27 00:10:55.920,42.5082,13.2985,9.97,0.25,ML,0.01619,1.3,earthquake,165.0,0.009,AQ.20091027001007,2009-10-27T00:10:56.040,42.4851,13.30621,7.679,0.3,ML,0,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20091027001007.VCEL.IV..EH,2009-10-27 00:10:38.792002,0.008,8751,EQ,1,U,P,3125,2009-10-27 00:11:03.790,U,3.0,0.4,-9999,,X,,,,-89.74805,275.77682,62.83871,-233.48186,102.20249,-78.2831,-133.349,194.61755,11.38641,58.09905,52.76164,82.05178,-77.5587,60.39177,98.87067,11.98459,51.08772,52.34124,27.82155,93.20991,-123.02909,-37.19339,-22.86223,45.58076,,0.00517,,,,,,1.87114,,,-6e-05,8e-05,0.0,-9e-05,8e-05,0.0,-6e-05,6e-05,-0.0,-0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,29.91019,,,3.06396,,,7.98974,,,,,,,,,,,,,,,,,,46.24654,47.57286,105.62725,285.99321,45.00247,45.86712,7.87,,20091027001007,"bucket0$8,:3,:8751",102.70968,283.07036,7.75,,1,1,0,2009-10-27 00:11:03.790,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-10-27 00:10:55.920,42.5082,13.2985,9.97,0.25,ML,0.01619,1.3,earthquake,165.0,0.009,AQ.20091027001007,2009-10-27T00:10:56.040,42.4851,13.30621,7.679,0.3,ML,0,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20091027001007.PTQR.IV..SH,2009-10-27 00:10:38.656002,0.008,8751,EQ,1,U,P,3126,2009-10-27 00:11:03.660,U,2.0,0.15,-9999,,X,,,,-30974.65234,21432.48828,-1768.2937,,,,,,,-1586.98926,6904.86523,7127.69434,,,,,,,-6379.94434,3045.02344,,,,,,0.76837,,,,,,,,,-0.02713,0.02445,0.00016,,,,,,,3e-05,0.00874,9e-05,,,,,,,-6e-05,7e-05,,,,,,-0.42061,,,,,,,,,,,,,,,,,,,,,,,,54.71064,55.79116,171.10871,351.17731,52.07584,52.78706,7.74,,20091027001007,"bucket0$9,:3,:8751",171.36687,351.43027,7.62,,1,1,0,2009-10-27 00:11:03.660,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-10-27 00:10:55.920,42.5082,13.2985,9.97,0.25,ML,0.01619,1.3,earthquake,165.0,0.009,AQ.20091027001007,2009-10-27T00:10:56.040,42.4851,13.30621,7.679,0.3,ML,0,IV,TRTR,,HH,42.8082,13.9138,160.0,AQ.20091027001007.TRTR.IV..HH,2009-10-27 00:10:41.481001,0.008,8751,EQ,1,U,P,3125,2009-10-27 00:11:06.480,U,3.0,0.4,-9999,,X,,,,-3844.00073,1976.58337,-381.2774,-6700.0,1155.73694,-2079.64771,-2681.61304,3959.25781,397.40048,-366.46103,826.62762,910.32172,-2054.91064,1031.03284,2321.19849,390.99634,987.9682,1064.89832,-949.23132,185.04603,-2744.79761,-1382.88727,-280.07195,1089.88647,,-2.58017,,,-22.36218,,,3.90802,,,-0.00021,0.00014,0.0,-0.00032,0.00019,0.0,-0.00023,0.00022,0.0,-0.0,5e-05,0.0,0.0,7e-05,0.0,-0.0,6e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-4.10822,,,5.73151,,,2.93941,,,,,,,,,,,,,,,,,,60.36883,61.21285,56.34387,236.76081,61.32071,61.81974,10.56,,20091027001007,"bucket0$10,:3,:8751",54.02786,234.43949,10.44,,1,1,0,2009-10-27 00:11:06.480,,,,,,,,,,3125.0,,,,,,,,,,24.999,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-10-27 00:19:23.470,42.4637,13.3527,13.59,0.48,ML,0.00719,0.8,earthquake,109.0,0.014,AQ.20091027001836,2009-10-27T00:19:23.580,42.45618,13.3518,12.799,0.5,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091027001836.RM26.IV..EH,2009-10-27 00:19:00.976001,0.008,8751,EQ,1,D,P,3126,2009-10-27 00:19:25.980,D,0.0,0.025,-9999,,X,,,,-173.54182,128.45731,-0.92318,-424.20258,311.79642,-2.70199,-409.34879,483.6608,-1.03158,-0.84451,8.66961,8.71862,-2.62478,21.04248,21.21524,-0.93067,20.07224,20.09873,-4.05571,2.22567,-8.48279,3.16897,-6.03787,4.31627,,17.10439,,,23.92686,,,23.74531,,,-7e-05,5e-05,0.0,-0.00016,0.00013,0.0,-0.00015,0.00019,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,17.65568,,,20.40361,,,19.92044,,,,,,,,,,,,,,,,,,0.82212,15.01652,158.8761,338.87853,0.37556,14.20796,2.51,,20091027001836,"bucket0$11,:3,:8751",79.45848,259.46152,2.4,,1,1,0,2009-10-27 00:19:25.980,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-27 00:19:23.470,42.4637,13.3527,13.59,0.48,ML,0.00719,0.8,earthquake,109.0,0.014,AQ.20091027001836,2009-10-27T00:19:23.580,42.45618,13.3518,12.799,0.5,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091027001836.RM11.IV..EH,2009-10-27 00:19:01.456001,0.008,8751,EQ,1,U,P,3126,2009-10-27 00:19:26.460,U,1.0,0.05,-9999,,X,,,,-40.0,68.0,2.84288,-126.91825,101.08524,-4.58763,-109.0,142.0,5.44521,3.0,4.65165,5.45159,-4.57455,8.0757,9.2878,5.0,6.93545,8.81764,1.0,5.0,-9.10909,-0.09166,3.0,8.0,,8.67311,,,11.78694,,,9.54243,,,-2e-05,2e-05,-0.0,-4e-05,4e-05,0.0,-4e-05,6e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,13.1556,,,8.40976,,,13.81401,,,,,,,,,,,,,,,,,,10.34094,17.82679,323.15929,143.10828,10.98111,17.58117,2.99,,20091027001836,"bucket0$12,:3,:8751",326.08203,146.03164,2.88,,1,1,0,2009-10-27 00:19:26.460,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-27 00:19:23.470,42.4637,13.3527,13.59,0.48,ML,0.00719,0.8,earthquake,109.0,0.014,AQ.20091027001836,2009-10-27T00:19:23.580,42.45618,13.3518,12.799,0.5,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20091027001836.RM09.IV..EH,2009-10-27 00:19:01.856002,0.008,8751,EQ,1,U,P,3126,2009-10-27 00:19:26.860,U,1.0,0.05,-9999,,X,,,,-20.00722,13.06415,-0.51089,-40.24824,47.75127,-0.08593,-18.19884,24.97454,2.68752,-0.52354,2.85747,2.90278,-0.13842,5.30335,5.30405,2.63564,3.75553,4.61809,-2.4153,1.41859,-3.08727,2.82158,0.24807,5.01084,,5.1145,,,10.91863,,,4.84759,,,-1e-05,1e-05,0.0,-2e-05,2e-05,0.0,-1e-05,1e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.08825,,,11.92431,,,7.70021,,,,,,,,,,,,,,,,,,13.99219,20.30041,257.15169,77.03952,13.75682,19.56867,3.39,,20091027001836,"bucket0$13,:3,:8751",260.46791,80.35635,3.28,,1,1,0,2009-10-27 00:19:26.860,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-27 00:19:23.470,42.4637,13.3527,13.59,0.48,ML,0.00719,0.8,earthquake,109.0,0.014,AQ.20091027001836,2009-10-27T00:19:23.580,42.45618,13.3518,12.799,0.5,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091027001836.RM10.IV..EH,2009-10-27 00:19:01.856002,0.008,8751,EQ,1,U,P,3126,2009-10-27 00:19:26.860,U,1.0,0.05,3471,2009-10-27 00:19:29.620,X,3.0,0.4,2.76,-31.48713,39.48349,2.77982,-57.51055,31.44102,-7.92673,-76.40117,57.59214,-0.79319,2.83185,5.14526,5.84818,-7.96029,6.84294,10.47181,-0.77062,6.73829,6.78482,-0.5192,5.96022,-12.2136,-3.57833,-4.84349,3.24276,3.82763,5.33972,0.49851,,,9.01294,5.01152,4.63872,4.07458,,-1e-05,1e-05,-0.0,-2e-05,2e-05,0.0,-3e-05,2e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,6.24425,7.47596,2.13858,8.2133,8.73012,5.10533,5.02191,4.64356,4.22983,8.2133,2009-10-27T00:19:27.712002Z,2009-10-27T00:19:27.704002Z,1e-05,0.00117,2009-10-27T00:19:31.648002Z,2009-10-27T00:19:31.672002Z,2e-05,0.00119,2009-10-27T00:19:29.976002Z,2009-10-27T00:19:29.776002Z,3e-05,0.00178,0.00178,3e-05,0.0,14.55247,20.60615,290.33244,110.22006,14.7969,20.23198,3.39,6.15,20091027001836,"bucket0$14,:3,:8751",293.45953,113.34775,3.28,6.04,2,1,1,2009-10-27 00:19:26.860,,,,,2009-10-27 00:19:29.620,,,,,3125.0,,,,,3470.0,,,,,25.004,,,,,27.764,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-10-27 00:19:23.470,42.4637,13.3527,13.59,0.48,ML,0.00719,0.8,earthquake,109.0,0.014,AQ.20091027001836,2009-10-27T00:19:23.580,42.45618,13.3518,12.799,0.5,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091027001836.RM21.IV..EH,2009-10-27 00:19:03.536002,0.008,8751,EQ,1,D,P,3126,2009-10-27 00:19:28.540,D,3.0,0.4,-9999,,X,,,,-14.18017,11.18807,-0.83747,-12.4272,24.57852,2.87759,-19.74463,27.21566,4.77893,-0.87947,2.79554,2.91829,2.76897,3.74307,4.72134,4.81256,4.50882,6.5702,-2.67634,1.02126,0.42478,5.30928,1.93302,7.8025,,3.92821,,,2.67396,,,1.6047,,,-0.0,0.0,0.0,-1e-05,1e-05,-0.0,-1e-05,1e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.86957,,,2.62274,,,3.92004,,,,,,,,,,,,,,,,,,25.13447,29.29272,316.51711,136.37444,25.6992,29.38702,5.07,,20091027001836,"bucket0$15,:3,:8751",317.91706,137.775,4.96,,1,1,0,2009-10-27 00:19:28.540,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-27 00:19:23.470,42.4637,13.3527,13.59,0.48,ML,0.00719,0.8,earthquake,109.0,0.014,AQ.20091027001836,2009-10-27T00:19:23.580,42.45618,13.3518,12.799,0.5,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20091027001836.TERO.IV..HH,2009-10-27 00:19:03.513001,0.008,8751,EQ,1,U,P,3125,2009-10-27 00:19:28.510,U,1.0,0.05,-9999,,X,,,,-451.22424,352.62582,-24.79629,-108.18909,531.84808,215.19591,-514.73108,330.85904,-52.40796,-18.11033,142.26289,144.40771,214.99385,103.4814,238.78374,-46.44357,122.81725,133.53152,-119.09892,67.88733,148.63647,280.3811,-135.13412,33.14406,,-11.05111,,,-2.2486,,,-46.00165,,,-3e-05,3e-05,-0.0,-2e-05,2e-05,-0.0,-2e-05,3e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-6.88255,,,-7.7388,,,-8.63261,,,,,,,,,,,,,,,,,,27.14456,30.66367,49.34585,229.51577,27.75257,30.84964,5.04,,20091027001836,"bucket0$16,:3,:8751",48.13762,228.30813,4.93,,1,1,0,2009-10-27 00:19:28.510,,,,,,,,,,3125.0,,,,,,,,,,24.997,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-27 00:19:23.470,42.4637,13.3527,13.59,0.48,ML,0.00719,0.8,earthquake,109.0,0.014,AQ.20091027001836,2009-10-27T00:19:23.580,42.45618,13.3518,12.799,0.5,ML,1,IV,CESI,,HH,43.0048,12.9047,840.0,AQ.20091027001836.CESI.IV..HH,2009-10-27 00:19:08.776002,0.008,8751,EQ,1,D,P,3126,2009-10-27 00:19:33.780,D,3.0,0.4,-9999,,X,,,,-145.23361,210.26962,56.45794,-439.47546,381.83719,-100.64297,-101.51276,133.96327,14.83458,59.54344,75.77665,94.49655,-114.68938,146.18822,177.48241,11.08515,43.40694,45.87186,-2.5581,122.04445,-198.49435,-28.61054,-15.75501,46.29299,,-3.26708,,,,,,2.8123,,,-1e-05,1e-05,0.0,-2e-05,2e-05,-0.0,-1e-05,1e-05,-0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-5.47762,,,-4.71647,,,3.47657,,,,,,,,,,,,,,,,,,70.41955,71.8828,328.75428,148.45026,71.09867,72.39505,10.31,,20091027001836,"bucket0$17,:3,:8751",329.15385,148.85046,10.2,,1,1,0,2009-10-27 00:19:33.780,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-27 00:29:27.270,42.4458,13.4663,6.47,0.46,ML,0.0027,0.5,earthquake,124.0,0.108,AQ.20091027002839,2009-10-27T00:29:27.137,42.4419,13.45209,7.211,0.5,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091027002839.RM26.IV..EH,2009-10-27 00:29:04.400001,0.008,8751,EQ,1,U,P,3125,2009-10-27 00:29:29.400,U,0.0,0.025,-9999,,X,,,,-518.81,823.2182,0.74194,-2018.80835,1389.19434,6.73886,-825.89081,960.1286,2.65909,0.64781,43.52392,43.53024,6.6655,120.31444,120.50302,2.67539,71.9529,72.00201,-2.75452,4.12061,0.09312,13.35944,-2.88436,8.5369,,30.19856,,,32.67286,,,32.46042,,,-0.00021,0.00032,-0.0,-0.00081,0.00055,-0.0,-0.00031,0.00038,0.0,-0.0,2e-05,0.0,-0.0,5e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,32.99231,,,37.39205,,,33.42577,,,,,,,,,,,,,,,,,,9.10749,12.03936,277.72744,97.65319,8.0321,11.77849,2.13,,20091027002839,"bucket0$18,:3,:8751",281.89406,101.82941,2.263,,1,1,0,2009-10-27 00:29:29.400,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train